createdAt,value
2022-12-03T00:07:24.265Z,31.25
2022-12-03T00:22:33.243Z,30.17
2022-12-03T00:37:44.052Z,26.85
2022-12-03T00:45:20.827Z,27.27
2022-12-03T00:52:54.714Z,26.23
2022-12-03T01:15:38.908Z,27.02
2022-12-03T01:23:12.879Z,26.55
2022-12-03T01:38:39.699Z,28.00
2022-12-03T01:53:51.123Z,28.30
2022-12-03T02:01:26.463Z,25.33
2022-12-03T02:09:00.516Z,27.38
2022-12-03T02:24:18.228Z,27.95
2022-12-03T02:31:54.125Z,28.77
2022-12-03T02:39:28.662Z,29.25
2022-12-03T02:47:03.999Z,28.08
2022-12-03T02:54:37.850Z,26.75
2022-12-03T03:02:13.701Z,26.67
2022-12-03T03:09:47.616Z,27.70
2022-12-03T03:17:22.790Z,26.58
2022-12-03T03:24:56.572Z,27.73
2022-12-03T03:32:32.258Z,27.75
2022-12-03T03:40:07.680Z,28.73
2022-12-03T03:47:43.771Z,28.33
2022-12-03T03:55:19.016Z,28.63
2022-12-03T04:02:55.149Z,28.05
2022-12-03T04:10:46.703Z,27.85
2022-12-03T04:18:39.441Z,25.88
2022-12-03T04:26:30.847Z,25.80
2022-12-03T04:34:23.452Z,27.40
2022-12-03T04:41:57.777Z,27.02
2022-12-03T04:49:34.050Z,26.92
2022-12-03T04:57:08.486Z,26.67
2022-12-03T05:04:43.709Z,26.58
2022-12-03T05:12:17.585Z,27.10
2022-12-03T05:27:44.475Z,27.75
2022-12-03T05:35:19.749Z,28.10
2022-12-03T05:42:57.047Z,25.73
2022-12-03T05:50:34.076Z,27.90
2022-12-03T05:58:07.898Z,24.08
2022-12-03T06:05:43.080Z,28.55
2022-12-03T06:13:16.884Z,28.05
2022-12-03T06:20:52.184Z,27.52
2022-12-03T06:28:26.214Z,27.02
2022-12-03T06:43:35.121Z,27.20
2022-12-03T06:51:10.507Z,28.17
2022-12-03T06:58:44.403Z,28.52
2022-12-03T07:13:53.927Z,29.25
2022-12-03T07:29:03.273Z,30.00
2022-12-03T07:44:14.685Z,28.33
2022-12-03T07:51:55.155Z,26.20
2022-12-03T07:59:29.742Z,27.05
2022-12-03T08:07:04.953Z,29.58
2022-12-03T08:14:39.000Z,29.33
2022-12-03T08:22:15.598Z,28.13
2022-12-03T08:29:49.402Z,29.08
2022-12-03T08:37:24.915Z,28.77
2022-12-03T08:45:41.689Z,27.20
2022-12-03T08:53:27.992Z,31.55
2022-12-03T09:01:15.617Z,29.83
2022-12-03T09:08:51.251Z,31.33
2022-12-03T09:16:25.323Z,30.67
2022-12-03T09:24:00.746Z,30.83
2022-12-03T09:31:34.738Z,30.10
2022-12-03T09:46:44.983Z,28.75
2022-12-03T09:54:25.015Z,29.70
2022-12-03T10:01:59.394Z,28.85
2022-12-03T10:09:34.784Z,28.33
2022-12-03T10:17:09.134Z,29.35
2022-12-03T10:24:44.989Z,29.23
2022-12-03T10:32:18.936Z,31.13
2022-12-03T10:40:12.750Z,30.13
2022-12-03T10:48:04.082Z,27.67
2022-12-03T10:55:42.147Z,27.55
2022-12-03T11:03:23.441Z,28.10
2022-12-03T11:11:00.972Z,28.42
2022-12-03T11:19:00.255Z,29.08
2022-12-03T11:27:11.885Z,28.67
2022-12-03T11:34:47.297Z,27.90
2022-12-03T11:42:38.196Z,28.58
2022-12-03T11:50:21.999Z,30.67
2022-12-03T11:57:59.434Z,27.83
2022-12-03T12:05:36.655Z,27.52
2022-12-03T12:13:29.651Z,27.23
2022-12-03T12:21:43.931Z,28.88
2022-12-03T12:29:17.955Z,29.38
2022-12-03T12:44:27.266Z,25.27
2022-12-03T12:52:02.715Z,24.23
2022-12-03T12:59:37.002Z,25.13
2022-12-03T13:07:13.513Z,24.80
2022-12-03T13:14:47.555Z,26.02
2022-12-03T13:30:02.896Z,25.42
2022-12-03T13:37:40.446Z,27.83
2022-12-03T13:45:36.324Z,23.90
2022-12-03T13:53:20.503Z,23.92
2022-12-03T14:00:55.306Z,26.75
2022-12-03T14:08:31.529Z,24.77
2022-12-03T14:16:06.018Z,25.90
2022-12-03T14:23:41.650Z,24.05
2022-12-03T14:31:15.892Z,24.45
2022-12-03T14:38:51.209Z,25.02
2022-12-03T14:46:25.447Z,24.13
2022-12-03T14:54:00.717Z,22.83
2022-12-03T15:01:34.987Z,22.52
2022-12-03T15:09:12.385Z,25.83
2022-12-03T15:16:46.394Z,22.80
2022-12-03T15:31:55.743Z,23.42
2022-12-03T15:39:31.188Z,23.63
2022-12-03T15:47:05.062Z,24.92
2022-12-03T15:54:41.029Z,25.55
2022-12-03T16:02:15.122Z,25.88
2022-12-03T16:09:53.396Z,26.05
2022-12-03T16:17:27.738Z,22.77
2022-12-03T16:25:03.600Z,25.15
2022-12-03T16:32:37.590Z,25.98
2022-12-03T16:47:47.023Z,26.70
2022-12-03T16:55:22.357Z,25.70
2022-12-03T17:03:11.640Z,22.55
2022-12-03T17:18:20.988Z,25.08
2022-12-03T17:25:56.327Z,25.63
2022-12-03T17:33:30.075Z,23.98
2022-12-03T17:41:05.602Z,25.58
2022-12-03T17:48:40.924Z,25.88
2022-12-03T17:56:16.121Z,25.77
2022-12-03T18:03:50.307Z,26.17
2022-12-03T18:11:26.474Z,26.95
2022-12-03T18:19:05.999Z,25.83
2022-12-03T18:26:42.770Z,25.60
2022-12-03T18:34:16.604Z,25.92
2022-12-03T18:41:52.020Z,27.02
2022-12-03T18:49:26.230Z,26.70
2022-12-03T18:57:01.618Z,26.90
2022-12-03T19:04:35.632Z,27.85
2022-12-03T19:12:14.720Z,25.60
2022-12-03T19:19:48.964Z,26.80
2022-12-03T19:27:24.323Z,28.77
2022-12-03T19:34:58.218Z,26.80
2022-12-03T19:42:33.780Z,26.33
2022-12-03T19:50:09.545Z,27.80
2022-12-03T19:57:44.823Z,27.67
2022-12-03T20:05:19.253Z,29.73
2022-12-03T20:12:54.881Z,29.80
2022-12-03T20:20:28.948Z,30.23
2022-12-03T20:35:37.874Z,30.65
2022-12-03T20:43:13.223Z,30.15
2022-12-03T20:50:47.132Z,30.45
2022-12-03T20:58:22.392Z,30.05
2022-12-03T21:06:01.496Z,28.45
2022-12-03T21:13:38.311Z,29.27
2022-12-03T21:21:13.505Z,28.63
2022-12-03T21:28:51.721Z,30.92
2022-12-03T21:36:26.715Z,31.90
2022-12-03T21:44:02.169Z,33.15
2022-12-03T21:51:36.278Z,30.40
2022-12-03T22:06:45.496Z,32.72
2022-12-03T22:14:21.295Z,32.85
2022-12-03T22:21:55.122Z,32.63
2022-12-03T22:29:30.635Z,30.83
2022-12-03T22:37:04.816Z,32.35
2022-12-03T22:52:13.840Z,32.13
2022-12-03T22:59:49.085Z,30.00
2022-12-03T23:07:22.911Z,34.90
2022-12-03T23:14:58.885Z,33.72
2022-12-03T23:22:32.872Z,33.10
2022-12-03T23:30:09.865Z,33.78
2022-12-03T23:37:44.543Z,33.05
2022-12-03T23:45:20.002Z,34.10
2022-12-03T23:52:53.887Z,33.40
