createdAt,value
2023-12-15T09:48:17.742Z,99.99
2023-12-15T10:06:01.719Z,98.97
2023-12-15T10:10:14.380Z,98.30
2023-12-15T10:12:45.218Z,98.20
2023-12-15T10:13:43.893Z,97.99
2023-12-15T10:14:43.134Z,97.89
2023-12-15T10:17:06.623Z,97.43
2023-12-15T10:18:07.790Z,97.17
2023-12-15T10:19:07.735Z,97.07
2023-12-15T10:20:07.885Z,96.86
2023-12-15T10:21:07.900Z,96.76
2023-12-15T10:22:07.897Z,96.61
2023-12-15T10:23:08.202Z,96.51
2023-12-15T11:09:05.568Z,96.45
2023-12-15T11:10:06.612Z,96.24
2023-12-15T11:11:06.777Z,96.14
2023-12-15T11:12:06.837Z,95.93
2023-12-15T11:13:06.711Z,95.78
2023-12-15T11:14:06.836Z,95.57
2023-12-15T11:15:06.896Z,95.32
2023-12-15T11:16:07.014Z,95.12
2023-12-15T11:17:07.115Z,95.01
2023-12-15T11:18:07.390Z,94.81
2023-12-15T11:19:07.359Z,94.66
2023-12-15T11:20:07.717Z,94.45
2023-12-15T11:21:07.452Z,94.35
2023-12-15T11:22:07.505Z,94.24
2023-12-15T11:23:07.626Z,93.93
2023-12-15T11:24:07.660Z,93.89
2023-12-15T11:25:07.777Z,93.79
2023-12-15T11:26:07.913Z,93.68
2023-12-15T11:27:07.945Z,93.48
2023-12-15T11:28:08.028Z,93.37
2023-12-15T11:29:08.167Z,93.27
2023-12-15T11:30:08.240Z,93.12
2023-12-15T11:31:08.309Z,92.91
2023-12-15T11:32:08.377Z,92.81
2023-12-15T11:33:08.556Z,92.81
2023-12-15T11:34:08.593Z,92.71
2023-12-15T11:35:08.642Z,92.81
2023-12-15T11:36:08.757Z,92.81
2023-12-15T11:37:08.791Z,92.71
2023-12-15T11:38:08.912Z,92.71
2023-12-15T11:39:08.966Z,92.71
2023-12-15T11:40:09.056Z,92.61
2023-12-15T11:41:09.309Z,92.61
2023-12-15T11:42:09.203Z,92.36
2023-12-15T11:43:09.300Z,92.15
2023-12-15T11:44:09.445Z,92.05
2023-12-15T11:45:09.501Z,92.05
2023-12-15T11:46:09.601Z,91.94
2023-12-15T11:47:09.671Z,91.94
2023-12-15T11:48:09.868Z,91.84
2023-12-15T11:49:10.020Z,91.84
2023-12-15T11:50:09.948Z,91.84
2023-12-15T11:51:10.046Z,91.74
2023-12-15T11:52:10.066Z,91.63
2023-12-15T11:53:10.178Z,91.53
2023-12-15T11:54:10.221Z,91.38
2023-12-15T11:55:10.340Z,91.28
2023-12-15T11:56:10.494Z,91.28
2023-12-15T11:57:10.481Z,91.28
2023-12-15T11:58:10.562Z,91.28
2023-12-15T11:59:10.667Z,91.28
2023-12-15T12:00:10.752Z,91.28
2023-12-15T12:01:10.868Z,91.28
2023-12-15T12:02:10.909Z,91.17
2023-12-15T12:03:11.003Z,91.07
2023-12-15T12:04:11.205Z,91.07
2023-12-15T12:05:11.198Z,91.07
2023-12-15T12:06:11.277Z,91.07
2023-12-15T12:07:11.351Z,91.07
2023-12-15T12:08:11.721Z,90.97
2023-12-15T12:09:11.484Z,90.87
2023-12-15T12:10:11.573Z,90.72
2023-12-15T12:11:11.739Z,90.72
2023-12-15T12:12:11.755Z,90.62
2023-12-15T12:13:11.906Z,90.62
2023-12-15T12:14:12.025Z,90.41
2023-12-15T12:15:12.035Z,90.31
2023-12-15T12:16:12.168Z,90.20
2023-12-15T12:17:12.290Z,90.20
2023-12-15T12:18:12.325Z,90.10
2023-12-15T12:19:12.378Z,90.10
2023-12-15T12:20:12.566Z,90.10
2023-12-15T12:21:12.588Z,90.10
2023-12-15T12:22:12.663Z,90.00
2023-12-15T12:23:12.800Z,89.89
2023-12-15T12:24:12.848Z,89.89
2023-12-15T12:25:12.903Z,89.79
2023-12-15T12:26:13.444Z,89.69
2023-12-15T12:27:13.087Z,89.69
2023-12-15T12:28:13.114Z,89.69
2023-12-15T12:29:13.218Z,89.69
2023-12-15T12:30:13.496Z,89.59
2023-12-15T12:31:13.387Z,89.69
2023-12-15T12:32:13.467Z,89.69
2023-12-15T12:33:13.872Z,89.69
2023-12-15T12:34:13.753Z,89.59
2023-12-15T12:35:13.723Z,89.59
2023-12-15T12:36:13.792Z,89.59
2023-12-15T12:37:13.855Z,89.59
2023-12-15T12:38:13.966Z,89.69
2023-12-15T12:39:14.102Z,89.69
2023-12-15T12:40:14.136Z,89.69
2023-12-15T12:41:14.381Z,89.69
2023-12-15T12:42:16.239Z,89.69
2023-12-15T12:43:14.430Z,89.59
2023-12-15T12:44:14.490Z,89.44
2023-12-15T12:45:14.574Z,89.38
2023-12-15T12:46:15.081Z,89.34
2023-12-15T12:47:14.783Z,89.34
2023-12-15T12:48:14.958Z,89.13
2023-12-15T12:49:15.014Z,88.71
2023-12-15T12:50:15.108Z,88.20
2023-12-15T12:51:15.128Z,87.89
2023-12-15T12:52:15.204Z,87.68
2023-12-15T12:53:15.281Z,87.73
2023-12-15T12:54:15.310Z,87.52
2023-12-15T12:55:15.403Z,87.62
2023-12-15T12:56:15.556Z,87.52
2023-12-15T12:57:15.601Z,87.41
2023-12-15T12:58:15.678Z,87.41
2023-12-15T12:59:15.799Z,87.52
2023-12-15T13:00:15.874Z,87.62
2023-12-15T13:01:16.016Z,87.73
2023-12-15T13:02:20.901Z,87.62
2023-12-15T13:03:16.163Z,87.52
2023-12-15T13:04:16.230Z,87.52
2023-12-15T13:05:16.350Z,87.52
2023-12-15T13:06:16.442Z,87.48
2023-12-15T13:07:16.469Z,87.52
2023-12-15T13:08:16.562Z,87.62
2023-12-15T13:09:16.739Z,87.73
2023-12-15T13:10:18.492Z,87.73
2023-12-15T13:11:16.794Z,87.83
2023-12-15T13:12:16.808Z,87.93
2023-12-15T13:13:16.925Z,87.93
2023-12-15T13:14:16.965Z,87.93
2023-12-15T13:15:17.069Z,87.93
2023-12-15T13:16:17.191Z,87.89
2023-12-15T13:17:17.497Z,87.79
2023-12-15T13:18:17.481Z,87.68
2023-12-15T13:19:17.428Z,87.48
2023-12-15T13:20:17.536Z,87.37
2023-12-15T13:21:17.628Z,87.37
2023-12-15T13:22:17.698Z,87.27
2023-12-15T13:23:17.787Z,87.07
2023-12-15T13:24:17.825Z,86.86
2023-12-15T13:25:18.013Z,86.76
2023-12-15T13:26:18.049Z,86.79
2023-12-15T13:27:18.053Z,86.76
2023-12-15T13:28:18.195Z,86.76
2023-12-15T13:29:18.301Z,86.86
2023-12-15T13:30:18.462Z,86.86
2023-12-15T13:31:18.473Z,86.90
2023-12-15T13:32:18.551Z,86.76
2023-12-15T13:33:18.722Z,86.76
2023-12-15T13:34:20.974Z,86.76
2023-12-15T13:35:18.885Z,86.79
2023-12-15T13:36:19.053Z,86.55
2023-12-15T13:37:18.914Z,86.24
2023-12-15T13:38:19.031Z,86.13
2023-12-15T13:39:19.108Z,86.03
2023-12-15T13:40:19.303Z,86.03
2023-12-15T13:41:19.347Z,85.97
2023-12-15T13:42:19.518Z,86.07
2023-12-15T13:43:19.472Z,86.03
2023-12-15T13:44:19.558Z,86.13
2023-12-15T13:45:19.630Z,86.13
2023-12-15T13:46:19.737Z,86.24
2023-12-15T13:47:19.783Z,86.13
2023-12-15T13:48:19.947Z,86.13
2023-12-15T13:49:20.012Z,86.13
2023-12-15T13:50:20.039Z,86.24
2023-12-15T13:51:20.101Z,86.24
2023-12-15T13:52:20.183Z,86.24
2023-12-15T13:53:20.234Z,86.24
2023-12-15T13:54:20.335Z,86.24
2023-12-15T13:55:20.409Z,86.13
2023-12-15T13:56:20.537Z,86.13
2023-12-15T13:57:20.582Z,86.24
2023-12-15T13:58:20.672Z,86.24
2023-12-15T13:59:20.764Z,86.24
2023-12-15T14:00:20.811Z,86.34
2023-12-15T14:01:20.998Z,86.34
2023-12-15T14:02:21.040Z,86.34
2023-12-15T14:03:21.096Z,86.34
2023-12-15T14:04:21.200Z,86.24
2023-12-15T14:05:21.267Z,86.24
2023-12-15T14:06:21.482Z,86.24
2023-12-15T14:07:21.405Z,86.24
2023-12-15T14:08:21.502Z,86.13
2023-12-15T14:09:21.587Z,86.03
2023-12-15T14:10:21.640Z,85.72
2023-12-15T14:11:21.762Z,85.72
2023-12-15T14:12:21.802Z,85.83
2023-12-15T14:13:21.950Z,85.83
2023-12-15T14:14:21.985Z,85.83
2023-12-15T14:15:22.065Z,85.93
2023-12-15T14:16:30.905Z,86.03
2023-12-15T14:17:22.204Z,86.03
2023-12-15T14:18:22.398Z,86.03
2023-12-15T14:19:22.438Z,86.13
2023-12-15T14:20:22.513Z,86.13
2023-12-15T14:21:22.554Z,86.24
2023-12-15T14:22:22.592Z,86.24
2023-12-15T14:23:22.708Z,86.13
2023-12-15T14:24:22.778Z,86.24
2023-12-15T14:25:22.827Z,86.24
2023-12-15T14:26:23.007Z,86.34
2023-12-15T14:27:23.009Z,86.34
2023-12-15T14:28:23.117Z,86.34
2023-12-15T14:29:23.217Z,86.44
2023-12-15T14:30:23.302Z,86.44
2023-12-15T14:31:23.438Z,86.44
2023-12-15T14:32:23.481Z,86.55
2023-12-15T14:33:23.654Z,86.55
2023-12-15T14:34:23.683Z,86.55
2023-12-15T14:35:23.720Z,86.55
2023-12-15T14:36:23.848Z,86.44
2023-12-15T14:37:23.893Z,86.24
2023-12-15T14:38:24.017Z,86.24
2023-12-15T14:39:24.027Z,86.24
2023-12-15T14:40:24.132Z,86.34
2023-12-15T14:41:24.338Z,86.34
2023-12-15T14:42:24.337Z,86.44
2023-12-15T14:43:24.373Z,86.55
2023-12-15T14:44:24.573Z,86.55
2023-12-15T14:45:27.547Z,86.55
2023-12-15T14:46:24.650Z,86.44
2023-12-15T14:47:24.717Z,86.44
2023-12-15T14:48:24.866Z,86.44
2023-12-15T14:49:24.943Z,86.44
2023-12-15T14:50:24.954Z,86.34
2023-12-15T14:51:25.033Z,86.34
2023-12-15T14:52:28.251Z,86.44
2023-12-15T14:53:25.232Z,86.44
2023-12-15T14:54:25.310Z,86.44
2023-12-15T14:55:25.411Z,86.44
2023-12-15T14:56:25.564Z,86.44
2023-12-15T14:57:25.592Z,86.44
2023-12-15T14:58:25.637Z,86.44
2023-12-15T14:59:25.774Z,86.55
2023-12-15T15:00:25.837Z,86.55
2023-12-15T15:01:25.993Z,86.55
2023-12-15T15:02:26.069Z,86.65
2023-12-15T15:03:26.096Z,86.55
2023-12-15T15:04:26.133Z,86.55
2023-12-15T15:05:26.327Z,86.55
2023-12-15T15:06:29.959Z,86.44
2023-12-15T15:07:26.413Z,86.34
2023-12-15T15:08:26.518Z,86.34
2023-12-15T15:09:26.602Z,86.34
2023-12-15T15:10:26.656Z,86.44
2023-12-15T15:11:26.777Z,86.44
2023-12-15T15:12:26.823Z,86.44
2023-12-15T15:13:26.901Z,86.34
2023-12-15T15:14:27.008Z,86.24
2023-12-15T15:15:27.087Z,86.24
2023-12-15T15:16:27.228Z,86.24
2023-12-15T15:17:27.335Z,86.24
2023-12-15T15:18:27.477Z,86.24
2023-12-15T15:19:27.610Z,86.24
2023-12-15T15:20:27.621Z,86.13
2023-12-15T15:21:27.649Z,86.24
2023-12-15T15:22:27.697Z,86.24
2023-12-15T15:23:27.824Z,86.24
2023-12-15T15:24:27.903Z,86.34
2023-12-15T15:25:28.008Z,86.34
2023-12-15T15:26:28.173Z,86.34
2023-12-15T15:27:28.155Z,86.34
2023-12-15T15:28:28.254Z,86.24
2023-12-15T15:29:28.395Z,86.24
2023-12-15T15:30:28.464Z,86.24
2023-12-15T15:31:28.534Z,86.28
2023-12-15T15:32:28.640Z,86.24
2023-12-15T15:33:28.714Z,86.24
2023-12-15T15:34:28.764Z,86.24
2023-12-15T15:35:30.630Z,86.28
2023-12-15T15:36:28.932Z,86.28
2023-12-15T15:37:28.966Z,86.38
2023-12-15T15:38:29.056Z,86.38
2023-12-15T15:39:29.141Z,86.49
2023-12-15T15:40:29.228Z,86.49
2023-12-15T15:41:29.311Z,86.49
2023-12-15T15:42:29.372Z,86.44
2023-12-15T15:43:29.445Z,86.49
2023-12-15T15:44:29.543Z,86.59
2023-12-15T15:45:29.609Z,86.69
2023-12-15T15:46:29.759Z,86.69
2023-12-15T15:47:30.701Z,86.79
2023-12-15T15:48:29.879Z,86.79
2023-12-15T15:49:29.902Z,86.79
2023-12-15T15:50:29.987Z,86.79
2023-12-15T15:51:30.105Z,86.90
2023-12-15T15:52:30.174Z,86.90
2023-12-15T15:53:30.299Z,86.90
2023-12-15T15:54:30.328Z,86.90
2023-12-15T15:55:30.408Z,86.90
2023-12-15T15:56:30.520Z,87.00
2023-12-15T15:57:30.568Z,87.00
2023-12-15T15:58:30.666Z,87.00
2023-12-15T15:59:30.748Z,87.00
2023-12-15T16:00:30.841Z,86.90
2023-12-15T16:01:36.216Z,86.90
2023-12-15T16:02:31.134Z,87.00
2023-12-15T16:03:31.204Z,87.10
2023-12-15T16:04:31.273Z,87.10
2023-12-15T16:05:31.306Z,87.00
2023-12-15T16:06:31.463Z,87.00
2023-12-15T16:07:31.486Z,87.00
2023-12-15T16:08:31.579Z,87.00
2023-12-15T16:09:31.698Z,86.90
2023-12-15T16:10:44.248Z,87.00
2023-12-15T16:11:31.891Z,87.00
2023-12-15T16:12:31.943Z,86.90
2023-12-15T16:13:32.022Z,86.90
2023-12-15T16:14:32.108Z,86.90
2023-12-15T16:15:32.176Z,86.90
2023-12-15T16:16:32.304Z,86.69
2023-12-15T16:17:32.422Z,86.69
2023-12-15T16:18:32.468Z,86.69
2023-12-15T16:19:32.644Z,86.69
2023-12-15T16:20:32.621Z,86.69
2023-12-15T16:21:32.731Z,86.59
2023-12-15T16:22:32.791Z,86.49
2023-12-15T16:23:32.886Z,86.28
2023-12-15T16:24:32.972Z,86.07
2023-12-15T16:25:33.040Z,85.97
2023-12-15T16:26:33.155Z,85.97
2023-12-15T16:27:33.186Z,85.97
2023-12-15T16:28:33.277Z,85.86
2023-12-15T16:29:33.308Z,85.97
2023-12-15T16:30:33.419Z,85.97
2023-12-15T16:31:33.556Z,86.07
2023-12-15T16:32:33.610Z,86.07
2023-12-15T16:33:33.714Z,86.18
2023-12-15T16:34:33.790Z,86.18
2023-12-15T16:35:33.824Z,86.28
2023-12-15T16:36:33.941Z,86.28
2023-12-15T16:37:33.988Z,86.38
2023-12-15T16:38:34.070Z,86.49
2023-12-15T16:39:34.158Z,86.52
2023-12-15T16:40:34.274Z,86.52
2023-12-15T16:41:34.354Z,86.63
2023-12-15T16:42:34.555Z,86.52
2023-12-15T16:43:34.489Z,86.52
2023-12-15T16:44:34.576Z,86.42
2023-12-15T16:45:34.743Z,86.42
2023-12-15T16:46:34.752Z,86.52
2023-12-15T16:47:34.816Z,86.52
2023-12-15T16:48:34.979Z,86.52
2023-12-15T16:49:35.022Z,86.52
2023-12-15T16:50:35.041Z,86.63
2023-12-15T16:51:35.196Z,86.63
2023-12-15T16:52:35.221Z,86.52
2023-12-15T16:53:35.314Z,86.52
2023-12-15T16:54:35.404Z,86.63
2023-12-15T16:55:35.492Z,86.63
2023-12-15T16:56:35.592Z,86.73
2023-12-15T16:57:35.875Z,86.63
2023-12-15T16:58:35.719Z,86.63
2023-12-15T16:59:35.793Z,86.63
2023-12-15T17:00:35.971Z,86.63
2023-12-15T17:01:36.119Z,86.63
2023-12-15T17:02:36.128Z,86.52
2023-12-15T17:03:36.181Z,86.52
2023-12-15T17:04:36.322Z,86.52
2023-12-15T17:05:37.637Z,86.52
2023-12-15T17:06:36.527Z,86.42
2023-12-15T17:07:36.526Z,86.52
2023-12-15T17:08:36.608Z,86.52
2023-12-15T17:09:36.746Z,86.52
2023-12-15T17:10:36.802Z,86.52
2023-12-15T17:11:36.903Z,86.42
2023-12-15T17:12:36.962Z,86.42
2023-12-15T17:13:37.019Z,86.52
2023-12-15T17:14:37.121Z,86.52
2023-12-15T17:15:37.205Z,86.52
2023-12-15T17:16:37.335Z,86.52
2023-12-15T17:17:37.562Z,86.32
2023-12-15T17:18:37.613Z,86.21
2023-12-15T17:19:37.674Z,86.01
2023-12-15T17:20:46.958Z,85.91
2023-12-15T17:21:37.934Z,85.80
2023-12-15T17:22:38.088Z,85.80
2023-12-15T17:23:37.927Z,85.70
2023-12-15T17:24:37.986Z,85.70
2023-12-15T17:25:38.002Z,85.60
2023-12-15T17:26:38.102Z,85.70
2023-12-15T17:27:38.233Z,85.49
2023-12-15T17:28:38.227Z,85.39
2023-12-15T17:29:46.490Z,85.28
2023-12-15T17:30:38.447Z,85.08
2023-12-15T17:31:38.570Z,84.87
2023-12-15T17:32:38.637Z,84.87
2023-12-15T17:33:38.861Z,84.91
2023-12-15T17:34:38.860Z,84.91
2023-12-15T17:35:38.888Z,85.02
2023-12-15T17:36:39.065Z,85.11
2023-12-15T17:37:39.256Z,85.11
2023-12-15T17:38:39.152Z,85.02
2023-12-15T17:39:39.275Z,84.91
2023-12-15T17:40:39.327Z,84.81
2023-12-15T17:41:39.463Z,84.60
2023-12-15T17:42:39.581Z,84.60
2023-12-15T17:43:39.618Z,84.50
2023-12-15T17:44:39.666Z,84.29
2023-12-15T17:45:39.765Z,84.19
2023-12-15T17:46:39.856Z,84.08
2023-12-15T17:47:40.336Z,84.08
2023-12-15T17:48:40.096Z,84.19
2023-12-15T17:49:40.123Z,84.29
2023-12-15T17:50:40.135Z,84.29
2023-12-15T17:51:40.328Z,84.50
2023-12-15T17:52:40.339Z,84.60
2023-12-15T17:53:40.438Z,84.70
2023-12-15T17:54:40.532Z,84.70
2023-12-15T17:55:40.597Z,84.81
2023-12-15T17:56:40.748Z,84.50
2023-12-15T17:57:41.148Z,84.33
2023-12-15T17:58:40.817Z,84.29
2023-12-15T17:59:40.905Z,84.43
2023-12-15T18:00:41.056Z,84.50
2023-12-15T18:01:41.196Z,84.39
2023-12-15T18:02:41.148Z,84.29
2023-12-15T18:03:41.377Z,84.29
2023-12-15T18:04:41.449Z,84.29
2023-12-15T18:05:41.489Z,84.39
2023-12-15T18:06:41.488Z,84.29
2023-12-15T18:07:41.572Z,84.19
2023-12-15T18:08:43.340Z,84.08
2023-12-15T18:09:41.816Z,84.08
2023-12-15T18:10:41.853Z,83.98
2023-12-15T18:11:41.909Z,84.01
2023-12-15T18:12:41.988Z,83.91
2023-12-15T18:13:42.039Z,83.91
2023-12-15T18:14:42.145Z,84.01
2023-12-15T18:15:42.203Z,84.01
2023-12-15T18:16:42.305Z,84.12
2023-12-15T18:17:42.973Z,84.19
2023-12-15T18:18:42.596Z,84.33
2023-12-15T18:19:42.635Z,84.29
2023-12-15T18:20:43.397Z,84.29
2023-12-15T18:21:42.971Z,84.29
2023-12-15T18:22:42.858Z,84.19
2023-12-15T18:23:42.882Z,84.29
2023-12-15T18:24:43.103Z,84.29
2023-12-15T18:25:43.025Z,84.29
2023-12-15T18:26:46.306Z,84.19
2023-12-15T18:27:43.616Z,84.19
2023-12-15T18:30:30.744Z,84.33
2023-12-15T18:31:30.631Z,84.22
2023-12-15T18:32:30.353Z,84.12
2023-12-15T18:33:31.516Z,84.12
2023-12-15T18:34:44.316Z,83.91
2023-12-15T18:35:30.590Z,83.91
2023-12-15T18:36:30.741Z,83.95
2023-12-15T18:37:30.601Z,83.95
2023-12-15T18:38:30.699Z,84.01
2023-12-15T18:39:30.770Z,84.01
2023-12-15T18:40:30.944Z,84.01
2023-12-15T18:41:31.176Z,83.91
2023-12-15T18:42:31.153Z,83.81
2023-12-15T18:43:31.038Z,83.81
2023-12-15T18:44:31.167Z,83.81
2023-12-15T18:45:31.237Z,83.81
2023-12-15T18:46:31.398Z,83.71
2023-12-15T18:47:31.544Z,83.61
2023-12-15T18:48:31.543Z,83.71
2023-12-15T18:49:31.682Z,83.71
2023-12-15T18:50:31.729Z,83.71
2023-12-15T18:51:31.743Z,83.71
2023-12-15T18:52:31.793Z,83.71
2023-12-15T18:53:31.942Z,83.61
2023-12-15T18:54:32.002Z,83.61
2023-12-15T18:55:31.984Z,83.61
2023-12-15T18:56:42.526Z,83.29
2023-12-15T18:57:34.837Z,83.29
2023-12-15T18:58:32.307Z,83.29
2023-12-15T18:59:32.296Z,83.29
2023-12-15T19:00:32.357Z,83.19
2023-12-15T19:01:32.599Z,83.19
2023-12-15T19:02:32.537Z,83.19
2023-12-15T19:03:32.675Z,83.09
2023-12-15T19:04:32.761Z,83.19
2023-12-15T19:05:32.855Z,83.29
2023-12-15T19:06:32.897Z,83.40
2023-12-15T19:07:33.037Z,83.40
2023-12-15T19:08:33.013Z,83.40
2023-12-15T19:09:33.118Z,83.50
2023-12-15T19:10:33.182Z,83.50
2023-12-15T19:11:33.306Z,83.40
2023-12-15T19:12:33.363Z,83.40
2023-12-15T19:13:33.526Z,83.40
2023-12-15T19:14:33.496Z,83.50
2023-12-15T19:15:33.579Z,83.50
2023-12-15T19:16:33.706Z,83.50
2023-12-15T19:17:33.805Z,83.50
2023-12-15T19:18:33.913Z,83.50
2023-12-15T19:19:34.092Z,83.61
2023-12-15T19:20:33.997Z,83.61
2023-12-15T19:21:34.121Z,83.71
2023-12-15T19:22:34.187Z,83.71
2023-12-15T19:23:34.295Z,83.61
2023-12-15T19:24:34.338Z,83.61
2023-12-15T19:25:34.458Z,83.71
2023-12-15T19:26:34.525Z,83.81
2023-12-15T19:27:34.718Z,83.81
2023-12-15T19:28:34.707Z,83.91
2023-12-15T19:29:34.807Z,83.91
2023-12-15T19:30:34.949Z,83.91
2023-12-15T19:31:35.009Z,83.91
2023-12-15T19:32:36.701Z,83.91
2023-12-15T19:33:36.123Z,83.91
2023-12-15T19:34:35.316Z,83.81
2023-12-15T19:35:35.336Z,83.71
2023-12-15T19:36:35.383Z,83.61
2023-12-15T19:37:35.586Z,83.71
2023-12-15T19:38:35.503Z,83.81
2023-12-15T19:39:35.587Z,83.91
2023-12-15T19:40:35.692Z,83.91
2023-12-15T19:41:35.833Z,84.01
2023-12-15T19:42:36.991Z,84.01
2023-12-15T19:43:35.970Z,84.01
2023-12-15T19:44:36.049Z,84.12
2023-12-15T19:45:36.146Z,84.12
2023-12-15T19:46:36.233Z,84.12
2023-12-15T19:47:36.597Z,84.22
2023-12-15T19:48:36.437Z,84.22
2023-12-15T19:49:36.552Z,84.12
2023-12-15T19:50:36.564Z,84.12
2023-12-15T19:51:36.675Z,84.19
2023-12-15T19:52:36.741Z,84.19
2023-12-15T19:53:37.667Z,84.19
2023-12-15T19:54:36.882Z,84.19
2023-12-15T19:55:36.973Z,84.29
2023-12-15T19:56:37.109Z,84.29
2023-12-15T19:57:37.480Z,84.39
2023-12-15T19:58:37.239Z,84.39
2023-12-15T19:59:38.141Z,84.39
2023-12-15T20:00:37.468Z,84.39
2023-12-15T20:01:37.662Z,84.50
2023-12-15T20:02:37.566Z,84.50
2023-12-15T20:03:37.764Z,84.50
2023-12-15T20:04:38.005Z,84.60
2023-12-15T20:05:37.798Z,84.50
2023-12-15T20:06:37.984Z,84.60
2023-12-15T20:07:38.373Z,84.70
2023-12-15T20:08:38.071Z,84.70
2023-12-15T20:09:38.656Z,84.70
2023-12-15T20:10:38.218Z,84.81
2023-12-15T20:11:38.696Z,84.81
2023-12-15T20:12:38.465Z,84.91
2023-12-15T20:13:38.479Z,84.81
2023-12-15T20:14:38.549Z,84.81
2023-12-15T20:15:38.687Z,84.81
2023-12-15T20:16:38.764Z,84.84
2023-12-15T20:17:39.126Z,84.95
2023-12-15T20:18:38.940Z,84.95
2023-12-15T20:19:39.055Z,85.05
2023-12-15T20:20:39.029Z,85.02
2023-12-15T20:21:39.283Z,85.05
2023-12-15T20:22:39.249Z,85.16
2023-12-15T20:23:39.329Z,85.11
2023-12-15T20:24:39.435Z,85.11
2023-12-15T20:25:39.524Z,85.11
2023-12-15T20:26:39.639Z,85.02
2023-12-15T20:27:43.555Z,84.91
2023-12-15T20:28:39.750Z,84.81
2023-12-15T20:29:39.830Z,84.70
2023-12-15T20:30:39.993Z,84.74
2023-12-15T20:31:40.090Z,84.74
2023-12-15T20:32:40.311Z,84.74
2023-12-15T20:33:40.308Z,84.64
2023-12-15T20:34:40.404Z,84.70
2023-12-15T20:35:40.352Z,84.64
2023-12-15T20:36:40.509Z,84.60
2023-12-15T20:37:40.796Z,84.64
2023-12-15T20:38:40.606Z,84.60
2023-12-15T20:39:40.759Z,84.70
2023-12-15T20:40:40.781Z,84.70
2023-12-15T20:41:40.895Z,84.60
2023-12-15T20:42:40.985Z,84.53
2023-12-15T20:43:41.024Z,84.60
2023-12-15T20:44:41.119Z,84.64
2023-12-15T20:45:41.240Z,84.60
2023-12-15T20:46:41.328Z,84.64
2023-12-15T20:47:41.840Z,84.64
2023-12-15T20:48:41.637Z,84.64
2023-12-15T20:49:41.629Z,84.64
2023-12-15T20:50:41.651Z,84.64
2023-12-15T20:51:41.951Z,84.53
2023-12-15T20:52:41.899Z,84.53
2023-12-15T20:53:41.933Z,84.43
2023-12-15T20:54:42.016Z,84.33
2023-12-15T20:55:42.092Z,84.22
2023-12-15T20:56:42.212Z,84.33
2023-12-15T20:57:42.336Z,84.22
2023-12-15T20:58:42.340Z,84.12
2023-12-15T20:59:42.655Z,84.12
2023-12-15T21:00:42.755Z,84.01
2023-12-15T21:01:42.714Z,83.91
2023-12-15T21:02:42.665Z,83.81
2023-12-15T21:03:42.880Z,83.81
2023-12-15T21:04:42.916Z,83.81
2023-12-15T21:05:43.106Z,83.81
2023-12-15T21:06:43.100Z,83.91
2023-12-15T21:07:43.161Z,83.91
2023-12-15T21:08:43.270Z,83.81
2023-12-15T21:09:43.403Z,83.71
2023-12-15T21:10:43.414Z,83.29
2023-12-15T21:11:43.534Z,83.29
2023-12-15T21:12:43.661Z,83.09
2023-12-15T21:13:43.673Z,82.98
2023-12-15T21:14:43.765Z,83.09
2023-12-15T21:15:43.917Z,83.12
2023-12-15T21:16:43.970Z,83.12
2023-12-15T21:17:44.264Z,83.12
2023-12-15T21:18:44.179Z,83.12
2023-12-15T21:19:44.210Z,83.12
2023-12-15T21:20:44.293Z,83.12
2023-12-15T21:21:44.418Z,83.23
2023-12-15T21:22:45.038Z,83.02
2023-12-15T21:23:44.521Z,82.92
2023-12-15T21:24:44.635Z,82.81
2023-12-15T21:25:44.679Z,82.71
2023-12-15T21:26:44.814Z,82.81
2023-12-15T21:27:44.900Z,82.92
2023-12-15T21:28:44.957Z,83.02
2023-12-15T21:29:45.022Z,83.12
2023-12-15T21:30:45.169Z,83.12
2023-12-15T21:31:45.262Z,83.12
2023-12-15T21:32:45.381Z,83.02
2023-12-15T21:33:45.518Z,82.92
2023-12-15T21:34:45.453Z,82.71
2023-12-15T21:35:51.066Z,82.60
2023-12-15T21:36:45.704Z,82.60
2023-12-15T21:37:45.718Z,82.60
2023-12-15T21:38:45.795Z,82.71
2023-12-15T21:39:45.915Z,82.71
2023-12-15T21:40:45.986Z,82.81
2023-12-15T21:41:46.104Z,82.81
2023-12-15T21:42:46.168Z,82.92
2023-12-15T21:43:46.276Z,82.92
2023-12-15T21:44:46.314Z,82.92
2023-12-15T21:45:46.422Z,83.02
2023-12-15T21:46:46.503Z,83.12
2023-12-15T21:47:46.613Z,83.23
2023-12-15T21:48:46.851Z,83.33
2023-12-15T21:49:46.739Z,83.23
2023-12-15T21:50:46.777Z,83.12
2023-12-15T21:51:46.887Z,83.12
2023-12-15T21:52:46.944Z,83.02
2023-12-15T21:53:47.010Z,83.02
2023-12-15T21:54:47.065Z,83.12
2023-12-15T21:55:47.154Z,83.23
2023-12-15T21:56:47.278Z,83.33
2023-12-15T21:57:47.356Z,83.23
2023-12-15T21:58:47.416Z,83.12
2023-12-15T21:59:47.501Z,83.02
2023-12-15T22:00:47.644Z,83.12
2023-12-15T22:01:47.789Z,83.12
2023-12-15T22:02:47.783Z,83.12
2023-12-15T22:03:48.046Z,83.23
2023-12-15T22:04:47.979Z,83.23
2023-12-15T22:05:48.071Z,83.12
2023-12-15T22:06:48.178Z,83.02
2023-12-15T22:07:50.413Z,83.02
2023-12-15T22:08:48.242Z,83.12
2023-12-15T22:09:48.373Z,83.12
2023-12-15T22:10:48.430Z,83.23
2023-12-15T22:11:48.537Z,83.23
2023-12-15T22:12:48.614Z,83.23
2023-12-15T22:13:48.691Z,83.33
2023-12-15T22:14:48.764Z,83.23
2023-12-15T22:15:48.946Z,83.12
2023-12-15T22:16:48.957Z,83.23
2023-12-15T22:17:49.074Z,83.23
2023-12-15T22:18:49.202Z,83.23
2023-12-15T22:19:49.223Z,83.23
2023-12-15T22:20:49.247Z,83.12
2023-12-15T22:21:49.370Z,83.12
2023-12-15T22:22:49.436Z,83.12
2023-12-15T22:23:49.505Z,83.12
2023-12-15T22:24:49.567Z,83.12
2023-12-15T22:25:49.603Z,83.23
2023-12-15T22:26:49.738Z,83.23
2023-12-15T22:27:49.793Z,82.92
2023-12-15T22:28:49.818Z,82.81
2023-12-15T22:29:49.898Z,82.92
2023-12-15T22:30:50.046Z,82.81
2023-12-15T22:31:50.302Z,82.50
2023-12-15T22:32:50.194Z,82.40
2023-12-15T22:33:50.336Z,82.19
2023-12-15T22:34:50.379Z,82.09
2023-12-15T22:35:50.435Z,81.99
2023-12-15T22:36:50.620Z,81.78
2023-12-15T22:37:50.577Z,81.47
2023-12-15T22:38:50.658Z,81.51
2023-12-15T22:39:50.748Z,81.40
2023-12-15T22:40:50.829Z,81.51
2023-12-15T22:41:50.954Z,81.40
2023-12-15T22:42:51.012Z,81.40
2023-12-15T22:43:51.072Z,81.40
2023-12-15T22:44:51.159Z,81.51
2023-12-15T22:45:51.259Z,81.51
2023-12-15T22:46:51.324Z,81.51
2023-12-15T22:47:51.380Z,81.61
2023-12-15T22:48:51.708Z,81.71
2023-12-15T22:49:51.729Z,81.71
2023-12-15T22:50:51.602Z,81.71
2023-12-15T22:51:51.772Z,81.71
2023-12-15T22:52:51.731Z,81.82
2023-12-15T22:53:51.842Z,81.82
2023-12-15T22:54:51.955Z,81.82
2023-12-15T22:55:52.017Z,81.82
2023-12-15T22:56:52.146Z,81.71
2023-12-15T22:57:52.215Z,81.82
2023-12-15T22:58:52.267Z,81.82
2023-12-15T22:59:52.375Z,81.71
2023-12-15T23:00:52.474Z,81.82
2023-12-15T23:01:52.610Z,81.82
2023-12-15T23:02:52.605Z,81.92
2023-12-15T23:03:52.769Z,81.92
2023-12-15T23:04:52.813Z,81.92
2023-12-15T23:05:52.868Z,82.03
2023-12-15T23:06:53.020Z,82.03
2023-12-15T23:07:53.064Z,82.03
2023-12-15T23:08:53.088Z,82.13
2023-12-15T23:09:53.207Z,82.13
2023-12-15T23:10:53.290Z,82.23
2023-12-15T23:11:53.413Z,82.23
2023-12-15T23:12:53.544Z,82.23
2023-12-15T23:13:53.529Z,82.34
2023-12-15T23:14:53.640Z,82.34
2023-12-15T23:15:53.763Z,82.34
2023-12-15T23:16:53.846Z,82.34
2023-12-15T23:17:53.911Z,82.34
2023-12-15T23:18:54.082Z,82.23
2023-12-15T23:19:54.081Z,82.34
2023-12-15T23:20:54.084Z,82.44
2023-12-15T23:21:54.204Z,82.44
2023-12-15T23:22:54.228Z,82.44
2023-12-15T23:23:54.315Z,82.54
2023-12-15T23:24:55.330Z,82.54
2023-12-15T23:25:54.471Z,82.54
2023-12-15T23:26:54.583Z,82.54
2023-12-15T23:27:54.693Z,82.54
2023-12-15T23:28:54.817Z,82.44
2023-12-15T23:29:54.819Z,82.34
2023-12-15T23:30:55.014Z,82.34
2023-12-15T23:31:55.048Z,82.23
2023-12-15T23:32:55.121Z,82.23
2023-12-15T23:33:55.280Z,82.23
2023-12-15T23:34:55.365Z,82.19
2023-12-15T23:35:55.341Z,82.23
2023-12-15T23:36:55.476Z,82.13
2023-12-15T23:37:55.519Z,82.13
2023-12-15T23:38:55.629Z,82.13
2023-12-15T23:39:55.757Z,82.23
2023-12-15T23:40:55.801Z,82.23
2023-12-15T23:41:55.960Z,82.23
2023-12-15T23:42:56.004Z,82.23
2023-12-15T23:43:56.009Z,82.03
2023-12-15T23:44:56.084Z,82.03
2023-12-15T23:45:56.169Z,81.92
2023-12-15T23:46:56.287Z,81.92
2023-12-15T23:47:56.430Z,81.92
2023-12-15T23:48:56.530Z,82.03
2023-12-15T23:50:56.537Z,82.13
2023-12-15T23:51:56.691Z,82.13