createdAt,value
2023-02-23T00:02:07.760Z,41.47
2023-02-23T00:04:36.204Z,36.70
2023-02-23T00:07:03.428Z,42.20
2023-02-23T00:09:35.749Z,37.40
2023-02-23T00:12:08.400Z,41.38
2023-02-23T00:14:39.997Z,49.58
2023-02-23T00:17:14.955Z,41.50
2023-02-23T00:19:43.801Z,39.30
2023-02-23T00:22:12.064Z,42.22
2023-02-23T00:24:40.761Z,38.85
2023-02-23T00:27:07.955Z,40.38
2023-02-23T00:29:39.684Z,42.00
2023-02-23T00:32:07.469Z,35.25
2023-02-23T00:34:35.922Z,39.90
2023-02-23T00:37:03.060Z,44.58
2023-02-23T00:39:30.147Z,37.40
2023-02-23T00:42:03.309Z,40.60
2023-02-23T00:44:32.014Z,35.28
2023-02-23T00:46:59.229Z,36.97
2023-02-23T00:49:26.823Z,38.03
2023-02-23T00:51:54.323Z,40.20
2023-02-23T00:54:22.544Z,42.75
2023-02-23T00:56:50.634Z,39.35
2023-02-23T00:59:18.756Z,37.50
2023-02-23T01:01:45.948Z,35.10
2023-02-23T01:04:14.246Z,36.38
2023-02-23T01:06:42.792Z,39.28
2023-02-23T01:09:16.958Z,37.78
2023-02-23T01:11:47.103Z,39.90
2023-02-23T01:14:14.571Z,39.75
2023-02-23T01:16:41.621Z,40.30
2023-02-23T01:19:10.236Z,39.38
2023-02-23T01:21:42.234Z,39.40
2023-02-23T01:24:10.150Z,38.85
2023-02-23T01:26:40.092Z,39.85
2023-02-23T01:29:12.804Z,43.80
2023-02-23T01:31:42.476Z,44.38
2023-02-23T01:34:12.141Z,44.30
2023-02-23T01:36:41.887Z,47.97
2023-02-23T01:39:15.506Z,45.97
2023-02-23T01:41:42.786Z,43.45
2023-02-23T01:44:31.185Z,49.65
2023-02-23T01:46:58.480Z,46.15
2023-02-23T01:49:30.139Z,47.90
2023-02-23T01:52:05.703Z,41.28
2023-02-23T01:54:38.200Z,39.33
2023-02-23T01:57:07.997Z,43.47
2023-02-23T01:59:47.316Z,38.95
2023-02-23T02:02:16.256Z,42.05
2023-02-23T02:04:46.804Z,41.15
2023-02-23T02:07:20.540Z,38.50
2023-02-23T02:10:18.186Z,44.00
2023-02-23T02:12:48.173Z,39.92
2023-02-23T02:15:18.075Z,45.58
2023-02-23T02:18:23.616Z,44.45
2023-02-23T02:21:05.145Z,38.03
2023-02-23T02:23:42.082Z,33.60
2023-02-23T02:26:40.015Z,39.45
2023-02-23T02:29:09.875Z,33.00
2023-02-23T02:31:57.145Z,34.63
2023-02-23T02:34:51.908Z,32.20
2023-02-23T02:38:01.743Z,34.65
2023-02-23T02:40:53.406Z,34.97
2023-02-23T02:43:31.347Z,35.60
2023-02-23T02:46:26.770Z,34.30
2023-02-23T02:49:09.467Z,30.80
2023-02-23T02:51:53.647Z,34.85
2023-02-23T02:54:43.987Z,35.65
2023-02-23T02:57:12.926Z,36.47
2023-02-23T03:00:07.749Z,31.35
2023-02-23T03:02:58.899Z,35.78
2023-02-23T03:06:11.270Z,37.60
2023-02-23T03:09:18.556Z,32.40
2023-02-23T03:12:25.417Z,34.83
2023-02-23T03:15:11.001Z,37.45
2023-02-23T03:18:06.321Z,30.75
2023-02-23T03:20:51.867Z,31.95
2023-02-23T03:24:15.372Z,32.58
2023-02-23T03:27:30.453Z,36.33
2023-02-23T03:30:37.804Z,30.77
2023-02-23T03:33:35.999Z,34.15
2023-02-23T03:36:29.570Z,33.00
2023-02-23T03:39:29.893Z,37.72
2023-02-23T03:42:17.467Z,34.55
2023-02-23T03:45:07.155Z,32.88
2023-02-23T03:47:56.837Z,35.50
2023-02-23T03:51:12.297Z,31.77
2023-02-23T03:54:08.772Z,33.55
2023-02-23T03:56:58.725Z,36.63
2023-02-23T03:59:50.196Z,34.05
2023-02-23T04:02:38.400Z,37.53
2023-02-23T04:05:30.176Z,35.80
2023-02-23T04:08:20.198Z,34.92
2023-02-23T04:11:17.316Z,38.15
2023-02-23T04:13:49.057Z,40.25
2023-02-23T04:16:16.338Z,38.72
2023-02-23T04:18:43.860Z,35.40
2023-02-23T04:21:10.968Z,37.13
2023-02-23T04:23:40.892Z,37.63
2023-02-23T04:26:07.991Z,36.58
2023-02-23T04:28:35.091Z,33.42
2023-02-23T04:31:02.431Z,34.70
2023-02-23T04:33:29.562Z,35.55
2023-02-23T04:35:56.624Z,34.30
2023-02-23T04:38:24.019Z,35.58
2023-02-23T04:40:51.680Z,39.63
2023-02-23T04:43:18.778Z,39.97
2023-02-23T04:45:46.326Z,38.22
2023-02-23T04:48:13.409Z,38.85
2023-02-23T04:50:40.426Z,37.50
2023-02-23T04:53:07.648Z,36.88
2023-02-23T04:55:34.668Z,35.53
2023-02-23T04:58:02.761Z,36.05
2023-02-23T05:00:30.237Z,37.63
2023-02-23T05:02:58.347Z,36.85
2023-02-23T05:05:25.717Z,40.30
2023-02-23T05:07:53.808Z,37.45
2023-02-23T05:10:21.119Z,38.45
2023-02-23T05:12:48.158Z,42.03
2023-02-23T05:15:15.622Z,38.28
2023-02-23T05:17:43.134Z,38.83
2023-02-23T05:20:12.305Z,39.47
2023-02-23T05:22:39.796Z,39.85
2023-02-23T05:25:08.882Z,39.70
2023-02-23T05:27:37.032Z,42.03
2023-02-23T05:30:05.869Z,43.70
2023-02-23T05:32:33.123Z,44.67
2023-02-23T05:35:00.662Z,43.28
2023-02-23T05:37:28.064Z,46.55
2023-02-23T05:39:55.468Z,40.22
2023-02-23T05:42:22.565Z,46.95
2023-02-23T05:44:49.589Z,42.40
2023-02-23T05:47:16.760Z,56.63
2023-02-23T05:49:45.868Z,43.65
2023-02-23T05:52:12.929Z,40.92
2023-02-23T05:54:40.048Z,39.53
2023-02-23T05:57:08.465Z,39.90
2023-02-23T05:59:35.735Z,43.60
2023-02-23T06:02:06.907Z,43.65
2023-02-23T06:04:34.035Z,41.72
2023-02-23T06:07:01.312Z,49.55
2023-02-23T06:09:28.306Z,44.97
2023-02-23T06:11:55.281Z,48.35
2023-02-23T06:14:22.296Z,39.92
2023-02-23T06:16:49.326Z,41.50
2023-02-23T06:19:16.615Z,37.58
2023-02-23T06:21:43.641Z,37.92
2023-02-23T06:24:11.156Z,39.03
2023-02-23T06:26:38.565Z,37.80
2023-02-23T06:29:05.668Z,38.58
2023-02-23T06:31:32.804Z,39.45
2023-02-23T06:33:59.908Z,38.13
2023-02-23T06:36:26.948Z,35.50
2023-02-23T06:38:58.253Z,32.42
2023-02-23T06:41:26.621Z,32.30
2023-02-23T06:43:54.233Z,34.22
2023-02-23T06:46:21.517Z,31.73
2023-02-23T06:48:48.680Z,31.13
2023-02-23T06:51:15.746Z,29.70
2023-02-23T06:53:42.713Z,33.30
2023-02-23T06:56:12.345Z,29.85
2023-02-23T06:58:40.219Z,33.13
2023-02-23T07:01:07.257Z,31.38
2023-02-23T07:03:35.427Z,37.13
2023-02-23T07:06:05.819Z,31.35
2023-02-23T07:08:34.120Z,36.08
2023-02-23T07:11:09.345Z,33.30
2023-02-23T07:13:37.047Z,35.78
2023-02-23T07:16:04.499Z,37.03
2023-02-23T07:18:31.799Z,33.20
2023-02-23T07:20:58.974Z,36.60
2023-02-23T07:23:26.177Z,36.85
2023-02-23T07:25:55.254Z,36.75
2023-02-23T07:28:22.513Z,43.00
2023-02-23T07:30:52.309Z,45.42
2023-02-23T07:33:19.373Z,48.85
2023-02-23T07:35:46.453Z,50.80
2023-02-23T07:38:13.694Z,51.45
2023-02-23T07:40:40.805Z,39.97
2023-02-23T07:43:08.029Z,49.00
2023-02-23T07:45:35.465Z,41.50
2023-02-23T07:48:02.892Z,46.20
2023-02-23T07:50:30.062Z,43.60
2023-02-23T07:52:57.175Z,47.78
2023-02-23T07:55:24.276Z,51.33
2023-02-23T07:57:51.350Z,72.43
2023-02-23T08:00:19.100Z,47.33
2023-02-23T08:02:46.128Z,38.53
2023-02-23T08:05:13.400Z,42.90
2023-02-23T08:07:40.494Z,40.15
2023-02-23T08:10:08.234Z,41.55
2023-02-23T08:12:35.527Z,40.80
2023-02-23T08:15:03.417Z,51.95
2023-02-23T08:17:30.511Z,45.88
2023-02-23T08:19:57.536Z,47.05
2023-02-23T08:22:24.648Z,47.50
2023-02-23T08:24:51.828Z,46.13
2023-02-23T08:27:20.020Z,47.75
2023-02-23T08:29:47.118Z,45.47
2023-02-23T08:32:14.501Z,42.30
2023-02-23T08:34:43.428Z,51.50
2023-02-23T08:37:10.823Z,45.17
2023-02-23T08:39:38.290Z,57.90
2023-02-23T08:42:05.566Z,54.00
2023-02-23T08:44:32.756Z,59.17
2023-02-23T08:47:01.390Z,50.47
2023-02-23T08:49:28.488Z,44.22
2023-02-23T08:51:55.532Z,47.20
2023-02-23T08:54:22.541Z,42.42
2023-02-23T08:56:49.589Z,43.97
2023-02-23T08:59:16.744Z,37.78
2023-02-23T09:01:43.855Z,50.05
2023-02-23T09:04:11.445Z,46.03
2023-02-23T09:06:38.721Z,42.30
2023-02-23T09:09:06.059Z,44.90
2023-02-23T09:11:33.401Z,45.47
2023-02-23T09:14:00.494Z,44.40
2023-02-23T09:16:27.520Z,39.13
2023-02-23T09:18:54.622Z,37.83
2023-02-23T09:21:25.340Z,32.00
2023-02-23T09:23:54.627Z,32.53
2023-02-23T09:26:22.644Z,31.40
2023-02-23T09:28:50.960Z,36.53
2023-02-23T09:31:21.179Z,30.60
2023-02-23T09:33:48.885Z,29.33
2023-02-23T09:36:25.982Z,34.08
2023-02-23T09:38:57.310Z,38.15
2023-02-23T09:41:45.908Z,30.02
2023-02-23T09:44:23.644Z,33.05
2023-02-23T09:47:11.548Z,37.92
2023-02-23T09:49:41.172Z,32.88
2023-02-23T09:52:18.757Z,34.60
2023-02-23T09:54:47.165Z,36.30
2023-02-23T09:57:25.941Z,32.25
2023-02-23T09:59:53.299Z,30.63
2023-02-23T10:03:11.975Z,32.35
2023-02-23T10:06:08.766Z,28.80
2023-02-23T10:08:55.033Z,29.67
2023-02-23T10:11:21.960Z,26.77
2023-02-23T10:14:15.716Z,24.38
2023-02-23T10:17:07.138Z,27.35
2023-02-23T10:19:53.701Z,26.40
2023-02-23T10:22:21.606Z,34.67
2023-02-23T10:25:01.064Z,30.83
2023-02-23T10:27:37.804Z,29.00
2023-02-23T10:30:14.727Z,25.42
2023-02-23T10:32:52.358Z,31.17
2023-02-23T10:35:21.737Z,38.97
2023-02-23T10:37:50.648Z,25.50
2023-02-23T10:40:24.175Z,33.95
2023-02-23T10:42:52.787Z,24.90
2023-02-23T10:45:25.695Z,22.77
2023-02-23T10:48:13.753Z,23.00
2023-02-23T10:50:44.062Z,22.15
2023-02-23T10:53:27.690Z,12.38
2023-02-23T10:56:08.595Z,12.82
2023-02-23T10:58:46.678Z,11.43
2023-02-23T11:01:16.966Z,13.45
2023-02-23T11:04:05.511Z,14.98
2023-02-23T11:06:43.324Z,13.65
2023-02-23T11:09:46.200Z,14.15
2023-02-23T11:12:28.611Z,14.02
2023-02-23T11:14:59.328Z,14.65
2023-02-23T11:17:31.847Z,16.08
2023-02-23T11:20:17.445Z,17.83
2023-02-23T11:22:45.045Z,15.68
2023-02-23T11:25:29.751Z,17.92
2023-02-23T11:27:59.087Z,16.48
2023-02-23T11:30:37.414Z,22.65
2023-02-23T11:33:12.405Z,21.08
2023-02-23T11:35:39.586Z,24.45
2023-02-23T11:38:27.206Z,18.58
2023-02-23T11:41:07.345Z,20.73
2023-02-23T11:43:35.860Z,20.98
2023-02-23T11:46:04.241Z,24.65
2023-02-23T11:48:37.818Z,17.38
2023-02-23T11:51:05.418Z,17.42
2023-02-23T11:53:41.055Z,18.38
2023-02-23T11:56:11.294Z,17.30
2023-02-23T11:58:40.596Z,19.20
2023-02-23T12:01:14.410Z,19.52
2023-02-23T12:03:45.828Z,22.65
2023-02-23T12:06:12.915Z,18.83
2023-02-23T12:08:48.092Z,17.80
2023-02-23T12:11:27.600Z,16.90
2023-02-23T12:14:16.113Z,14.70
2023-02-23T12:16:49.199Z,20.27
2023-02-23T12:19:38.160Z,22.98
2023-02-23T12:22:15.393Z,17.20
2023-02-23T12:24:50.686Z,19.25
2023-02-23T12:27:39.390Z,19.15
2023-02-23T12:30:55.562Z,17.27
2023-02-23T12:33:50.717Z,14.88
2023-02-23T12:36:31.956Z,10.70
2023-02-23T12:39:18.048Z,12.38
2023-02-23T12:42:03.448Z,12.65
2023-02-23T12:44:40.513Z,10.77
2023-02-23T12:47:47.045Z,15.27
2023-02-23T12:50:38.016Z,9.10
2023-02-23T12:53:36.924Z,8.30
2023-02-23T12:56:27.959Z,9.55
2023-02-23T12:59:16.348Z,7.40
2023-02-23T13:01:50.230Z,6.68
2023-02-23T13:04:26.267Z,8.60
2023-02-23T13:07:07.576Z,7.38
2023-02-23T13:10:13.067Z,8.27
2023-02-23T13:12:53.586Z,8.25
2023-02-23T13:15:44.826Z,12.52
2023-02-23T13:18:21.850Z,9.45
2023-02-23T13:20:52.846Z,7.88
2023-02-23T13:23:43.493Z,10.20
2023-02-23T13:26:19.585Z,9.43
2023-02-23T13:28:56.712Z,6.82
2023-02-23T13:31:27.140Z,7.13
2023-02-23T13:33:57.991Z,8.43
2023-02-23T13:36:29.711Z,11.40
2023-02-23T13:39:18.631Z,9.80
2023-02-23T13:42:14.107Z,7.75
2023-02-23T13:44:44.279Z,9.63
2023-02-23T13:47:36.005Z,9.43
2023-02-23T13:50:03.042Z,7.45
2023-02-23T13:52:33.523Z,7.88
2023-02-23T13:55:04.426Z,9.00
2023-02-23T13:57:32.996Z,9.55
2023-02-23T14:00:01.053Z,10.45
2023-02-23T14:02:34.760Z,11.40
2023-02-23T14:05:06.149Z,7.90
2023-02-23T14:07:39.574Z,8.32
2023-02-23T14:10:17.902Z,10.73
2023-02-23T14:13:28.148Z,14.02
2023-02-23T14:16:20.015Z,15.95
2023-02-23T14:19:04.840Z,16.50
2023-02-23T14:21:35.336Z,20.60
2023-02-23T14:24:26.399Z,14.95
2023-02-23T14:27:09.714Z,12.98
2023-02-23T14:29:45.302Z,19.98
2023-02-23T14:32:15.077Z,18.13
2023-02-23T14:35:01.845Z,17.70
2023-02-23T14:37:34.445Z,19.08
2023-02-23T14:40:33.809Z,19.30
2023-02-23T14:43:03.489Z,20.23
2023-02-23T14:45:37.935Z,17.35
2023-02-23T14:48:17.346Z,16.58
2023-02-23T14:50:44.712Z,17.17
2023-02-23T14:53:22.051Z,15.88
2023-02-23T14:55:49.994Z,14.85
2023-02-23T14:58:33.695Z,17.38
2023-02-23T15:01:00.950Z,15.38
2023-02-23T15:03:28.049Z,16.35
2023-02-23T15:06:01.092Z,11.57
2023-02-23T15:08:31.036Z,14.05
2023-02-23T15:11:10.843Z,12.07
2023-02-23T15:13:42.470Z,16.70
2023-02-23T15:16:15.632Z,13.40
2023-02-23T15:18:44.693Z,9.70
2023-02-23T15:21:16.853Z,16.63
2023-02-23T15:23:50.282Z,10.13
2023-02-23T15:26:27.920Z,13.85
2023-02-23T15:28:56.422Z,11.82
2023-02-23T15:31:23.748Z,14.18
2023-02-23T15:33:51.111Z,12.45
2023-02-23T15:36:27.256Z,11.52
2023-02-23T15:38:56.519Z,13.80
2023-02-23T15:41:34.770Z,14.45
2023-02-23T15:44:29.748Z,13.85
2023-02-23T15:47:06.266Z,16.00
2023-02-23T15:49:38.096Z,13.75
2023-02-23T15:52:14.778Z,16.53
2023-02-23T15:54:54.746Z,18.63
2023-02-23T15:57:29.749Z,19.70
2023-02-23T16:00:09.661Z,18.50
2023-02-23T16:02:37.880Z,14.85
2023-02-23T16:05:25.766Z,14.48
2023-02-23T16:08:23.519Z,15.77
2023-02-23T16:10:57.601Z,20.25
2023-02-23T16:13:24.907Z,23.10
2023-02-23T16:15:55.427Z,27.20
2023-02-23T16:18:41.076Z,27.85
2023-02-23T16:21:14.610Z,25.33
2023-02-23T16:23:45.824Z,31.52
2023-02-23T16:26:26.728Z,32.55
2023-02-23T16:29:02.937Z,38.38
2023-02-23T16:31:47.970Z,38.22
2023-02-23T16:34:35.763Z,40.72
2023-02-23T16:37:23.243Z,45.42
2023-02-23T16:39:50.644Z,43.95
2023-02-23T16:42:31.924Z,38.80
2023-02-23T16:45:00.092Z,38.40
2023-02-23T16:47:41.487Z,34.83
2023-02-23T16:50:21.373Z,32.67
2023-02-23T16:52:53.599Z,41.80
2023-02-23T16:55:26.350Z,39.43
2023-02-23T16:58:17.898Z,39.58
2023-02-23T17:00:45.216Z,40.65
2023-02-23T17:03:26.352Z,40.95
2023-02-23T17:05:54.364Z,48.75
2023-02-23T17:08:22.007Z,45.67
2023-02-23T17:10:54.684Z,42.72
2023-02-23T17:13:24.518Z,51.28
2023-02-23T17:15:56.292Z,48.25
2023-02-23T17:18:26.428Z,58.88
2023-02-23T17:20:55.030Z,60.42
2023-02-23T17:23:27.130Z,50.40
2023-02-23T17:25:56.117Z,49.92
2023-02-23T17:28:23.267Z,42.40
2023-02-23T17:30:50.466Z,43.85
2023-02-23T17:33:18.213Z,42.22
2023-02-23T17:35:46.240Z,43.15
2023-02-23T17:38:15.106Z,45.20
2023-02-23T17:40:42.202Z,51.25
2023-02-23T17:43:09.522Z,56.20
2023-02-23T17:45:36.829Z,44.90
2023-02-23T17:48:04.063Z,44.70
2023-02-23T17:50:31.200Z,49.58
2023-02-23T17:52:58.424Z,50.40
2023-02-23T17:55:26.027Z,51.78
2023-02-23T17:57:53.218Z,60.78
2023-02-23T18:00:20.992Z,70.53
2023-02-23T18:02:48.002Z,70.32
2023-02-23T18:05:15.915Z,63.33
2023-02-23T18:07:43.166Z,65.45
2023-02-23T18:10:11.566Z,60.63
2023-02-23T18:12:39.035Z,50.55
2023-02-23T18:15:07.336Z,56.92
2023-02-23T18:17:37.804Z,59.90
2023-02-23T18:20:06.853Z,50.85
2023-02-23T18:22:34.975Z,53.20
2023-02-23T18:25:02.151Z,55.85
2023-02-23T18:27:29.212Z,58.67
2023-02-23T18:29:56.404Z,61.58
2023-02-23T18:32:23.701Z,64.95
2023-02-23T18:34:51.218Z,67.22
2023-02-23T18:37:28.965Z,66.22
2023-02-23T18:40:04.781Z,70.57
2023-02-23T18:42:42.392Z,70.72
2023-02-23T18:45:19.108Z,80.07
2023-02-23T18:47:56.836Z,87.00
2023-02-23T18:50:33.772Z,76.35
2023-02-23T18:53:10.514Z,77.68
2023-02-23T18:55:43.966Z,74.65
2023-02-23T18:58:19.426Z,78.30
2023-02-23T19:00:59.305Z,57.72
2023-02-23T19:03:37.437Z,65.45
2023-02-23T19:06:21.318Z,59.28
2023-02-23T19:09:01.374Z,66.75
2023-02-23T19:11:40.108Z,60.28
2023-02-23T19:14:40.998Z,60.95
2023-02-23T19:17:17.658Z,60.30
2023-02-23T19:19:55.190Z,61.67
2023-02-23T19:22:31.542Z,59.33
2023-02-23T19:25:02.035Z,67.25
2023-02-23T19:27:39.345Z,65.22
2023-02-23T19:30:16.137Z,55.45
2023-02-23T19:32:51.917Z,53.88
2023-02-23T19:35:27.078Z,52.05
2023-02-23T19:38:04.242Z,51.97
2023-02-23T19:40:42.632Z,49.22
2023-02-23T19:43:17.532Z,49.53
2023-02-23T19:45:47.930Z,49.10
2023-02-23T19:48:23.890Z,52.17
2023-02-23T19:50:59.819Z,54.15
2023-02-23T19:53:36.939Z,54.45
2023-02-23T19:56:17.623Z,54.90
2023-02-23T19:58:56.077Z,59.22
2023-02-23T20:01:36.088Z,63.85
2023-02-23T20:04:14.168Z,65.93
2023-02-23T20:06:50.851Z,67.65
2023-02-23T20:09:26.458Z,63.45
2023-02-23T20:12:04.663Z,68.10
2023-02-23T20:14:40.437Z,67.45
2023-02-23T20:17:09.356Z,67.75
2023-02-23T20:19:36.597Z,63.85
2023-02-23T20:22:03.965Z,63.40
2023-02-23T20:24:31.309Z,62.45
2023-02-23T20:26:59.474Z,67.07
2023-02-23T20:29:28.330Z,66.28
2023-02-23T20:31:56.008Z,64.80
2023-02-23T20:34:24.905Z,64.38
2023-02-23T20:36:52.709Z,61.00
2023-02-23T20:39:20.196Z,59.25
2023-02-23T20:41:48.038Z,47.67
2023-02-23T20:44:16.252Z,49.63
2023-02-23T20:46:44.794Z,54.85
2023-02-23T20:49:17.094Z,51.13
2023-02-23T20:51:47.358Z,52.38
2023-02-23T20:54:15.716Z,47.72
2023-02-23T20:56:43.921Z,45.92
2023-02-23T20:59:12.600Z,46.38
2023-02-23T21:01:41.360Z,48.38
2023-02-23T21:04:09.147Z,50.33
2023-02-23T21:06:36.240Z,46.58
2023-02-23T21:09:04.708Z,52.92
2023-02-23T21:11:32.901Z,57.90
2023-02-23T21:14:00.727Z,50.03
2023-02-23T21:16:32.473Z,51.67
2023-02-23T21:19:05.955Z,50.83
2023-02-23T21:21:39.934Z,45.10
2023-02-23T21:24:07.655Z,46.65
2023-02-23T21:26:34.880Z,44.60
2023-02-23T21:29:02.842Z,43.53
2023-02-23T21:31:30.725Z,46.58
2023-02-23T21:33:57.854Z,44.38
2023-02-23T21:36:25.039Z,42.38
2023-02-23T21:38:52.188Z,42.95
2023-02-23T21:41:21.128Z,58.40
2023-02-23T21:43:53.635Z,41.78
2023-02-23T21:46:23.071Z,43.10
2023-02-23T21:48:50.294Z,42.97
2023-02-23T21:51:18.605Z,42.63
2023-02-23T21:53:46.924Z,45.22
2023-02-23T21:56:17.246Z,42.10
2023-02-23T21:58:47.528Z,54.33
2023-02-23T22:01:17.720Z,56.97
2023-02-23T22:03:47.064Z,42.10
2023-02-23T22:06:22.752Z,45.90
2023-02-23T22:08:50.748Z,43.10
2023-02-23T22:11:24.927Z,39.58
2023-02-23T22:14:00.738Z,41.53
2023-02-23T22:16:34.597Z,39.15
2023-02-23T22:19:04.542Z,37.65
2023-02-23T22:21:35.370Z,38.55
2023-02-23T22:24:05.611Z,41.53
2023-02-23T22:26:38.403Z,40.88
2023-02-23T22:29:07.044Z,35.55
2023-02-23T22:31:34.482Z,41.17
2023-02-23T22:34:01.766Z,41.03
2023-02-23T22:36:29.279Z,47.00
2023-02-23T22:39:00.261Z,43.75
2023-02-23T22:41:31.280Z,44.15
2023-02-23T22:43:58.575Z,46.47
2023-02-23T22:46:26.560Z,44.53
2023-02-23T22:48:53.632Z,44.33
2023-02-23T22:51:21.168Z,44.45
2023-02-23T22:53:48.524Z,41.65
2023-02-23T22:56:15.702Z,41.97
2023-02-23T22:58:42.788Z,41.50
2023-02-23T23:01:11.832Z,38.33
2023-02-23T23:03:42.022Z,39.95
2023-02-23T23:06:11.155Z,45.70
2023-02-23T23:08:41.038Z,35.53
2023-02-23T23:11:15.313Z,36.40
2023-02-23T23:16:30.653Z,35.83
2023-02-23T23:19:04.780Z,35.60
2023-02-23T23:21:34.495Z,35.45
2023-02-23T23:24:06.682Z,38.55
2023-02-23T23:26:37.287Z,37.53
2023-02-23T23:29:05.921Z,55.50
2023-02-23T23:31:35.323Z,56.63
2023-02-23T23:34:06.191Z,60.40
2023-02-23T23:36:43.065Z,66.97
2023-02-23T23:39:12.209Z,67.43
2023-02-23T23:41:40.319Z,74.25
2023-02-23T23:44:07.525Z,72.85
2023-02-23T23:46:38.008Z,87.63
2023-02-23T23:49:08.208Z,89.80
2023-02-23T23:51:44.919Z,78.05
2023-02-23T23:54:22.482Z,77.05
2023-02-23T23:56:50.590Z,71.57
2023-02-23T23:59:20.535Z,66.53
