createdAt,value
2022-12-06T00:01:42.892Z,102039.66
2022-12-06T00:04:14.950Z,102033.59
2022-12-06T00:06:47.890Z,102038.81
2022-12-06T00:09:21.484Z,102049.25
2022-12-06T00:11:50.512Z,102037.69
2022-12-06T00:14:19.714Z,102041.97
2022-12-06T00:16:49.053Z,102042.06
2022-12-06T00:19:20.954Z,102011.69
2022-12-06T00:21:50.169Z,102048.94
2022-12-06T00:24:22.390Z,102038.53
2022-12-06T00:26:52.151Z,102039.53
2022-12-06T00:29:23.575Z,102011.94
2022-12-06T00:31:52.668Z,102029.97
2022-12-06T00:34:21.439Z,102033.59
2022-12-06T00:36:50.323Z,102043.34
2022-12-06T00:39:20.682Z,102030.31
2022-12-06T00:41:49.427Z,102030.19
2022-12-06T00:44:18.361Z,102026.59
2022-12-06T00:46:47.010Z,102025.69
2022-12-06T00:49:15.629Z,102013.00
2022-12-06T00:51:44.411Z,102016.69
2022-12-06T00:54:16.103Z,102022.94
2022-12-06T00:56:46.266Z,102026.63
2022-12-06T00:59:14.887Z,102024.91
2022-12-06T01:01:43.582Z,102025.69
2022-12-06T01:04:12.380Z,102037.22
2022-12-06T01:06:41.024Z,102019.69
2022-12-06T01:09:12.003Z,102018.06
2022-12-06T01:11:40.785Z,102026.91
2022-12-06T01:14:10.492Z,101995.66
2022-12-06T01:16:39.941Z,102010.94
2022-12-06T01:19:09.070Z,102027.88
2022-12-06T01:21:37.384Z,102023.31
2022-12-06T01:24:06.474Z,102017.19
2022-12-06T01:26:36.764Z,101992.34
2022-12-06T01:29:05.850Z,102027.03
2022-12-06T01:31:38.663Z,102026.84
2022-12-06T01:34:08.696Z,102016.19
2022-12-06T01:36:37.049Z,102023.38
2022-12-06T01:39:10.426Z,102015.38
2022-12-06T01:41:40.095Z,102019.13
2022-12-06T01:44:24.401Z,102014.78
2022-12-06T01:46:54.064Z,102023.38
2022-12-06T01:49:28.602Z,102020.72
2022-12-06T01:52:01.065Z,102022.53
2022-12-06T01:54:29.995Z,102014.69
2022-12-06T01:56:59.285Z,102015.53
2022-12-06T01:59:28.974Z,102020.75
2022-12-06T02:01:59.101Z,102012.16
2022-12-06T02:04:28.374Z,102006.00
2022-12-06T02:06:58.226Z,102014.03
2022-12-06T02:09:28.816Z,102028.09
2022-12-06T02:11:57.022Z,102004.34
2022-12-06T02:14:30.375Z,102003.44
2022-12-06T02:17:19.128Z,101985.53
2022-12-06T02:20:05.202Z,102001.84
2022-12-06T02:23:14.293Z,102006.19
2022-12-06T02:26:18.677Z,101999.19
2022-12-06T02:29:26.200Z,102000.91
2022-12-06T02:31:59.518Z,101999.16
2022-12-06T02:34:36.766Z,101972.47
2022-12-06T02:37:12.479Z,102001.06
2022-12-06T02:39:48.408Z,101995.72
2022-12-06T02:42:21.987Z,101990.41
2022-12-06T02:44:55.108Z,101998.44
2022-12-06T02:47:31.384Z,102001.94
2022-12-06T02:50:01.373Z,102000.22
2022-12-06T02:52:32.288Z,102007.34
2022-12-06T02:55:02.217Z,102002.84
2022-12-06T02:57:42.203Z,101937.22
2022-12-06T03:00:39.696Z,102005.50
2022-12-06T03:03:27.303Z,102008.22
2022-12-06T03:06:29.606Z,102002.13
2022-12-06T03:09:14.655Z,102008.22
2022-12-06T03:11:55.721Z,102001.13
2022-12-06T03:14:26.471Z,102003.84
2022-12-06T03:17:04.137Z,101996.84
2022-12-06T03:19:35.618Z,101995.97
2022-12-06T03:22:09.561Z,102001.25
2022-12-06T03:24:41.523Z,101992.50
2022-12-06T03:27:13.317Z,102001.34
2022-12-06T03:29:46.636Z,102000.53
2022-12-06T03:32:17.231Z,101994.41
2022-12-06T03:34:52.231Z,101997.16
2022-12-06T03:37:24.915Z,102000.72
2022-12-06T03:40:04.696Z,101999.88
2022-12-06T03:42:35.116Z,102003.50
2022-12-06T03:45:05.185Z,102003.44
2022-12-06T03:47:41.683Z,101997.16
2022-12-06T03:50:18.749Z,102006.00
2022-12-06T03:52:47.376Z,101999.75
2022-12-06T03:55:15.688Z,102000.59
2022-12-06T03:57:45.004Z,101993.59
2022-12-06T04:00:17.722Z,101999.78
2022-12-06T04:02:46.202Z,101995.34
2022-12-06T04:05:15.927Z,101994.50
2022-12-06T04:07:44.282Z,101997.94
2022-12-06T04:10:13.181Z,101998.66
2022-12-06T04:12:55.476Z,102002.94
2022-12-06T04:15:24.716Z,102001.13
2022-12-06T04:18:10.679Z,102005.50
2022-12-06T04:21:17.920Z,101997.94
2022-12-06T04:23:48.812Z,101993.94
2022-12-06T04:26:20.286Z,101998.16
2022-12-06T04:29:07.133Z,101993.53
2022-12-06T04:31:53.393Z,101986.56
2022-12-06T04:34:39.255Z,101999.72
2022-12-06T04:37:26.900Z,101987.19
2022-12-06T04:39:55.205Z,101990.66
2022-12-06T04:42:40.999Z,101988.81
2022-12-06T04:45:10.498Z,101983.59
2022-12-06T04:47:38.816Z,101989.63
2022-12-06T04:50:08.687Z,101993.00
2022-12-06T04:52:38.311Z,102001.03
2022-12-06T04:55:07.424Z,101996.63
2022-12-06T04:57:35.678Z,101988.53
2022-12-06T05:00:04.397Z,101994.63
2022-12-06T05:02:32.673Z,101984.16
2022-12-06T05:05:00.953Z,101985.84
2022-12-06T05:07:29.116Z,101980.50
2022-12-06T05:09:59.035Z,101980.56
2022-12-06T05:12:27.502Z,101979.59
2022-12-06T05:14:55.692Z,101974.09
2022-12-06T05:17:23.999Z,101967.88
2022-12-06T05:19:52.245Z,101969.69
2022-12-06T05:22:20.579Z,101975.72
2022-12-06T05:24:48.937Z,101971.97
2022-12-06T05:27:18.653Z,101986.31
2022-12-06T05:29:46.992Z,101981.00
2022-12-06T05:32:15.244Z,101947.31
2022-12-06T05:34:43.491Z,101977.66
2022-12-06T05:37:11.830Z,101977.72
2022-12-06T05:39:40.103Z,101846.88
2022-12-06T05:42:08.382Z,101985.69
2022-12-06T05:44:37.948Z,101982.28
2022-12-06T05:47:06.376Z,101956.66
2022-12-06T05:49:34.715Z,101981.66
2022-12-06T05:52:04.337Z,101972.91
2022-12-06T05:54:32.732Z,101978.19
2022-12-06T05:57:00.978Z,101976.41
2022-12-06T05:59:29.325Z,101974.69
2022-12-06T06:01:59.047Z,101978.28
2022-12-06T06:04:27.439Z,101860.09
2022-12-06T06:06:55.696Z,101981.97
2022-12-06T06:09:24.623Z,101952.66
2022-12-06T06:11:52.975Z,101969.78
2022-12-06T06:14:21.392Z,101954.50
2022-12-06T06:16:51.929Z,101977.72
2022-12-06T06:19:23.829Z,101979.59
2022-12-06T06:21:52.319Z,101964.53
2022-12-06T06:24:20.632Z,101976.19
2022-12-06T06:26:49.044Z,101981.44
2022-12-06T06:29:17.306Z,102020.13
2022-12-06T06:31:45.724Z,101985.00
2022-12-06T06:34:14.173Z,101983.19
2022-12-06T06:36:45.915Z,101958.22
2022-12-06T06:39:14.652Z,101972.44
2022-12-06T06:41:42.919Z,101965.41
2022-12-06T06:44:11.337Z,101970.63
2022-12-06T06:46:39.673Z,101966.34
2022-12-06T06:49:08.023Z,101962.81
2022-12-06T06:51:36.289Z,101963.63
2022-12-06T06:54:06.718Z,101966.22
2022-12-06T06:56:35.034Z,101955.56
2022-12-06T06:59:03.548Z,101952.78
2022-12-06T07:01:32.245Z,101957.25
2022-12-06T07:04:00.603Z,101964.09
2022-12-06T07:06:28.963Z,101952.72
2022-12-06T07:08:57.301Z,101930.41
2022-12-06T07:11:26.927Z,101959.81
2022-12-06T07:13:55.244Z,101957.94
2022-12-06T07:16:23.611Z,101955.25
2022-12-06T07:18:51.978Z,101957.91
2022-12-06T07:21:23.303Z,101962.25
2022-12-06T07:23:52.417Z,101951.69
2022-12-06T07:26:23.250Z,101928.28
2022-12-06T07:28:53.005Z,101935.97
2022-12-06T07:31:24.601Z,101953.91
2022-12-06T07:33:55.011Z,101952.97
2022-12-06T07:36:23.909Z,101960.75
2022-12-06T07:38:54.778Z,101958.78
2022-12-06T07:41:43.976Z,101902.59
2022-12-06T07:44:40.412Z,101984.06
2022-12-06T07:47:08.789Z,101979.03
2022-12-06T07:49:37.104Z,101980.38
2022-12-06T07:52:05.536Z,101979.44
2022-12-06T07:54:33.808Z,101982.44
2022-12-06T07:57:02.629Z,101989.63
2022-12-06T07:59:32.288Z,101987.88
2022-12-06T08:02:00.636Z,101988.34
2022-12-06T08:04:29.098Z,101991.59
2022-12-06T08:06:57.758Z,101951.09
2022-12-06T08:09:26.051Z,101992.78
2022-12-06T08:11:54.380Z,101982.75
2022-12-06T08:14:23.257Z,101984.16
2022-12-06T08:16:53.155Z,101981.72
2022-12-06T08:19:21.684Z,101981.44
2022-12-06T08:21:50.234Z,101990.56
2022-12-06T08:24:18.660Z,101990.69
2022-12-06T08:26:47.496Z,101899.69
2022-12-06T08:29:16.566Z,101991.72
2022-12-06T08:31:45.632Z,101993.09
2022-12-06T08:34:16.346Z,101988.03
2022-12-06T08:36:44.901Z,101995.56
2022-12-06T08:39:14.940Z,101994.19
2022-12-06T08:42:03.479Z,101990.09
2022-12-06T08:44:33.209Z,102003.63
2022-12-06T08:47:03.634Z,101998.50
2022-12-06T08:49:33.400Z,102002.97
2022-12-06T08:52:01.815Z,102004.75
2022-12-06T08:54:30.819Z,102003.91
2022-12-06T08:56:59.199Z,102005.69
2022-12-06T08:59:27.540Z,102006.53
2022-12-06T09:01:55.994Z,102006.47
2022-12-06T09:04:24.468Z,101994.16
2022-12-06T09:06:54.174Z,101999.41
2022-12-06T09:09:22.583Z,102004.88
2022-12-06T09:11:51.790Z,101992.63
2022-12-06T09:14:22.161Z,102005.19
2022-12-06T09:16:51.821Z,102004.31
2022-12-06T09:19:20.884Z,102007.84
2022-12-06T09:21:49.382Z,102005.16
2022-12-06T09:24:20.463Z,102004.94
2022-12-06T09:26:49.173Z,102012.00
2022-12-06T09:29:18.254Z,101965.81
2022-12-06T09:31:46.846Z,102000.34
2022-12-06T09:34:16.954Z,102002.88
2022-12-06T09:36:48.485Z,102027.50
2022-12-06T09:39:22.298Z,102006.16
2022-12-06T09:42:29.925Z,102009.56
2022-12-06T09:45:22.108Z,102011.13
2022-12-06T09:48:15.693Z,102011.91
2022-12-06T09:50:53.596Z,102011.00
2022-12-06T09:53:32.592Z,102005.63
2022-12-06T09:56:13.213Z,101999.16
2022-12-06T09:58:58.377Z,102002.50
2022-12-06T10:01:43.136Z,102008.38
2022-12-06T10:04:58.647Z,102004.06
2022-12-06T10:07:34.731Z,101925.25
2022-12-06T10:10:19.671Z,101994.72
2022-12-06T10:13:02.817Z,101985.84
2022-12-06T10:15:46.408Z,101983.25
2022-12-06T10:18:35.283Z,101993.97
2022-12-06T10:21:14.577Z,101994.03
2022-12-06T10:24:01.991Z,101998.59
2022-12-06T10:26:40.728Z,101998.81
2022-12-06T10:29:25.943Z,102003.41
2022-12-06T10:32:00.685Z,101983.03
2022-12-06T10:34:49.009Z,101998.22
2022-12-06T10:37:31.612Z,101992.13
2022-12-06T10:40:12.040Z,102001.88
2022-12-06T10:42:44.542Z,102001.97
2022-12-06T10:45:41.753Z,101988.78
2022-12-06T10:48:17.798Z,101995.00
2022-12-06T10:50:52.560Z,101981.78
2022-12-06T10:53:23.776Z,101976.50
2022-12-06T10:55:58.811Z,101966.78
2022-12-06T10:58:36.243Z,101962.34
2022-12-06T11:01:13.501Z,101962.38
2022-12-06T11:03:56.015Z,101970.38
2022-12-06T11:06:32.383Z,101966.91
2022-12-06T11:09:19.857Z,101964.38
2022-12-06T11:11:51.272Z,101974.16
2022-12-06T11:14:25.753Z,101966.94
2022-12-06T11:17:03.502Z,101975.03
2022-12-06T11:19:38.247Z,101978.66
2022-12-06T11:22:18.731Z,101967.16
2022-12-06T11:24:57.098Z,101943.22
2022-12-06T11:27:34.745Z,101962.69
2022-12-06T11:30:04.677Z,101961.81
2022-12-06T11:32:34.421Z,101960.88
2022-12-06T11:35:03.050Z,101961.69
2022-12-06T11:37:37.715Z,101961.59
2022-12-06T11:40:21.507Z,101954.44
2022-12-06T11:42:50.230Z,101951.72
2022-12-06T11:45:26.325Z,101933.97
2022-12-06T11:47:57.623Z,101948.03
2022-12-06T11:50:30.365Z,101953.34
2022-12-06T11:53:05.209Z,101955.97
2022-12-06T11:55:38.278Z,101946.28
2022-12-06T11:58:13.614Z,101947.25
2022-12-06T12:00:59.668Z,101944.47
2022-12-06T12:03:31.955Z,101948.06
2022-12-06T12:06:25.997Z,101864.13
2022-12-06T12:09:06.507Z,101931.41
2022-12-06T12:11:42.059Z,101941.25
2022-12-06T12:14:28.953Z,101937.69
2022-12-06T12:17:02.469Z,101935.91
2022-12-06T12:19:39.816Z,101935.06
2022-12-06T12:22:26.590Z,101923.47
2022-12-06T12:27:49.742Z,101920.00
2022-12-06T12:30:34.642Z,101840.31
2022-12-06T12:33:22.240Z,101912.97
2022-12-06T12:35:56.665Z,101903.22
2022-12-06T12:38:37.324Z,101897.91
2022-12-06T12:41:18.977Z,101895.25
2022-12-06T12:44:13.809Z,101900.59
2022-12-06T12:46:48.993Z,101901.44
2022-12-06T12:49:29.422Z,101900.63
2022-12-06T12:52:00.629Z,101902.41
2022-12-06T12:54:33.545Z,101896.19
2022-12-06T12:57:05.807Z,101896.22
2022-12-06T12:59:40.295Z,101899.75
2022-12-06T13:02:21.863Z,101824.47
2022-12-06T13:05:11.096Z,101893.53
2022-12-06T13:07:45.311Z,101883.81
2022-12-06T13:10:22.270Z,101882.06
2022-12-06T13:12:55.213Z,101891.81
2022-12-06T13:15:33.363Z,101890.03
2022-12-06T13:18:12.378Z,101860.78
2022-12-06T13:20:42.524Z,101882.94
2022-12-06T13:23:18.275Z,101869.56
2022-12-06T13:25:53.525Z,101823.44
2022-12-06T13:28:28.436Z,101874.88
2022-12-06T13:31:05.421Z,101872.09
2022-12-06T13:33:37.633Z,101863.16
2022-12-06T13:36:10.669Z,101856.81
2022-12-06T13:38:42.751Z,101857.56
2022-12-06T13:41:15.015Z,101854.00
2022-12-06T13:43:51.418Z,101850.31
2022-12-06T13:46:30.370Z,101860.72
2022-12-06T13:49:26.757Z,101855.22
2022-12-06T13:51:55.295Z,101857.81
2022-12-06T13:54:42.925Z,101867.28
2022-12-06T13:57:32.783Z,101865.69
2022-12-06T14:00:01.566Z,101853.28
2022-12-06T14:02:46.561Z,101862.97
2022-12-06T14:08:32.613Z,101849.94
2022-12-06T14:11:23.544Z,101850.00
2022-12-06T14:14:04.013Z,101838.44
2022-12-06T14:16:37.158Z,101807.44
2022-12-06T14:19:18.252Z,101821.78
2022-12-06T14:21:56.067Z,101841.44
2022-12-06T14:24:35.512Z,101831.78
2022-12-06T14:27:11.325Z,101824.72
2022-12-06T14:29:40.163Z,101825.63
2022-12-06T14:32:08.683Z,101823.06
2022-12-06T14:34:38.274Z,101806.09
2022-12-06T14:37:21.229Z,101850.31
2022-12-06T14:39:53.834Z,101828.28
2022-12-06T14:42:41.668Z,101810.59
2022-12-06T14:45:16.028Z,101813.34
2022-12-06T14:47:46.233Z,101817.53
2022-12-06T14:50:32.860Z,101818.44
2022-12-06T14:53:06.428Z,101797.94
2022-12-06T14:55:36.568Z,101805.03
2022-12-06T14:58:17.812Z,101815.50
2022-12-06T15:00:53.901Z,101820.84
2022-12-06T15:03:33.152Z,101813.81
2022-12-06T15:06:16.588Z,101797.16
2022-12-06T15:08:50.454Z,101767.00
2022-12-06T15:11:51.542Z,101807.78
2022-12-06T15:14:23.439Z,101812.22
2022-12-06T15:17:01.617Z,101799.00
2022-12-06T15:19:32.485Z,101771.53
2022-12-06T15:22:01.396Z,101795.44
2022-12-06T15:24:30.639Z,101782.09
2022-12-06T15:26:58.982Z,101794.59
2022-12-06T15:29:28.626Z,101800.69
2022-12-06T15:31:57.165Z,101794.50
2022-12-06T15:34:29.176Z,101797.19
2022-12-06T15:37:30.296Z,101782.09
2022-12-06T15:39:48.436Z,101800.69
2022-12-06T15:42:20.236Z,101781.13
2022-12-06T15:44:51.683Z,101804.19
2022-12-06T15:47:20.747Z,101805.81
2022-12-06T15:49:51.720Z,101792.63
2022-12-06T15:52:23.258Z,101790.84
2022-12-06T15:54:52.066Z,101795.34
2022-12-06T15:57:20.391Z,101790.91
2022-12-06T15:59:50.110Z,101785.53
2022-12-06T16:02:19.878Z,101790.81
2022-12-06T16:04:50.935Z,101795.09
2022-12-06T16:07:19.704Z,101790.53
2022-12-06T16:09:48.884Z,101786.84
2022-12-06T16:12:17.996Z,101661.09
2022-12-06T16:14:46.344Z,101777.28
2022-12-06T16:17:16.015Z,101791.66
2022-12-06T16:20:01.908Z,101787.97
2022-12-06T16:22:47.492Z,101787.06
2022-12-06T16:25:15.906Z,101784.63
2022-12-06T16:27:44.514Z,101783.53
2022-12-06T16:30:13.806Z,101774.84
2022-12-06T16:32:43.572Z,101777.75
2022-12-06T16:35:11.863Z,101773.59
2022-12-06T16:37:40.523Z,101771.13
2022-12-06T16:40:16.829Z,101772.00
2022-12-06T16:42:46.455Z,101765.59
2022-12-06T16:45:15.561Z,101762.97
2022-12-06T16:47:45.950Z,101768.59
2022-12-06T16:50:22.535Z,101662.34
2022-12-06T16:52:51.730Z,101755.63
2022-12-06T16:55:20.314Z,101657.97
2022-12-06T16:57:48.930Z,101751.09
2022-12-06T17:00:18.582Z,101751.13
2022-12-06T17:02:48.511Z,101752.91
2022-12-06T17:05:20.701Z,101753.75
2022-12-06T17:07:49.174Z,101749.38
2022-12-06T17:10:18.234Z,101751.13
2022-12-06T17:12:48.245Z,101749.38
2022-12-06T17:15:19.108Z,101742.34
2022-12-06T17:17:49.249Z,101746.78
2022-12-06T17:20:19.693Z,101745.84
2022-12-06T17:22:48.448Z,101744.09
2022-12-06T17:25:17.521Z,101739.66
2022-12-06T17:27:46.229Z,101743.19
2022-12-06T17:30:18.706Z,101743.16
2022-12-06T17:32:48.762Z,101747.66
2022-12-06T17:35:17.357Z,101735.31
2022-12-06T17:37:45.660Z,101745.81
2022-12-06T17:40:15.421Z,101754.59
2022-12-06T17:43:00.722Z,101742.97
2022-12-06T17:45:29.449Z,101729.38
2022-12-06T17:47:59.127Z,101727.50
2022-12-06T17:50:27.521Z,101728.53
2022-12-06T17:52:55.878Z,101733.53
2022-12-06T17:55:24.273Z,101700.75
2022-12-06T17:57:52.652Z,101733.75
2022-12-06T18:00:21.895Z,101743.59
2022-12-06T18:02:50.299Z,101731.34
2022-12-06T18:05:20.355Z,101732.34
2022-12-06T18:07:48.823Z,101736.78
2022-12-06T18:10:17.322Z,101745.63
2022-12-06T18:12:45.643Z,101734.97
2022-12-06T18:15:27.817Z,101742.00
2022-12-06T18:17:56.160Z,101716.16
2022-12-06T18:20:25.781Z,101733.09
2022-12-06T18:22:54.129Z,101738.25
2022-12-06T18:25:22.522Z,101727.50
2022-12-06T18:27:50.926Z,101732.72
2022-12-06T18:30:19.529Z,101733.38
2022-12-06T18:32:47.922Z,101736.78
2022-12-06T18:35:16.480Z,101731.53
2022-12-06T18:37:46.233Z,101735.91
2022-12-06T18:40:14.910Z,101735.97
2022-12-06T18:42:43.170Z,101730.63
2022-12-06T18:45:12.254Z,101697.91
2022-12-06T18:47:40.553Z,101728.97
2022-12-06T18:50:10.475Z,101727.88
2022-12-06T18:52:38.922Z,101735.72
2022-12-06T18:55:09.995Z,101734.88
2022-12-06T18:57:38.593Z,101745.56
2022-12-06T19:00:09.082Z,101758.75
2022-12-06T19:02:37.457Z,101733.16
2022-12-06T19:05:06.983Z,101738.63
2022-12-06T19:07:35.936Z,101750.03
2022-12-06T19:10:05.010Z,101742.00
2022-12-06T19:12:34.837Z,101734.91
2022-12-06T19:15:03.253Z,101745.34
2022-12-06T19:17:31.587Z,101746.38
2022-12-06T19:20:00.205Z,101760.13
2022-12-06T19:22:28.703Z,101757.00
2022-12-06T19:24:57.141Z,101762.50
2022-12-06T19:27:25.484Z,101764.41
2022-12-06T19:29:55.266Z,101750.91
2022-12-06T19:32:23.586Z,101751.03
2022-12-06T19:34:52.375Z,101747.72
2022-12-06T19:37:20.736Z,101740.72
2022-12-06T19:39:49.183Z,101757.97
2022-12-06T19:42:35.262Z,101739.69
2022-12-06T19:45:05.830Z,101747.84
2022-12-06T19:47:34.222Z,101752.81
2022-12-06T19:50:02.950Z,101763.59
2022-12-06T19:52:31.540Z,101756.66
2022-12-06T19:54:59.825Z,101747.91
2022-12-06T19:57:28.206Z,101757.03
2022-12-06T19:59:56.617Z,101761.00
2022-12-06T20:02:26.516Z,101752.31
2022-12-06T20:04:54.908Z,101752.31
2022-12-06T20:07:23.293Z,101757.50
2022-12-06T20:09:51.599Z,101763.56
2022-12-06T20:12:19.910Z,101759.22
2022-12-06T20:14:50.263Z,101762.69
2022-12-06T20:17:21.930Z,101754.66
2022-12-06T20:19:51.979Z,101751.13
2022-12-06T20:22:22.666Z,101754.59
2022-12-06T20:24:51.548Z,101755.50
2022-12-06T20:27:42.282Z,101749.31
2022-12-06T20:30:12.332Z,101752.84
2022-12-06T20:32:40.755Z,101755.47
2022-12-06T20:35:10.847Z,101728.88
2022-12-06T20:37:39.257Z,101757.13
2022-12-06T20:40:09.829Z,101742.91
2022-12-06T20:42:38.144Z,101749.09
2022-12-06T20:45:07.595Z,101742.94
2022-12-06T20:47:35.960Z,101749.81
2022-12-06T20:50:05.025Z,101750.28
2022-12-06T20:52:34.760Z,101748.91
2022-12-06T20:55:03.045Z,101749.69
2022-12-06T20:57:31.346Z,101747.84
2022-12-06T21:00:05.271Z,101736.41
2022-12-06T21:02:35.626Z,101746.13
2022-12-06T21:05:04.337Z,101758.00
2022-12-06T21:07:34.456Z,101739.59
2022-12-06T21:10:03.179Z,101732.59
2022-12-06T21:12:31.725Z,101738.00
2022-12-06T21:15:00.116Z,101736.47
2022-12-06T21:17:28.384Z,101733.84
2022-12-06T21:19:56.811Z,101729.56
2022-12-06T21:22:25.121Z,101741.97
2022-12-06T21:24:56.623Z,101744.66
2022-12-06T21:27:25.013Z,101746.47
2022-12-06T21:29:53.266Z,101746.47
2022-12-06T21:32:22.669Z,101746.53
2022-12-06T21:34:50.949Z,101746.59
2022-12-06T21:37:19.310Z,101737.78
2022-12-06T21:39:47.721Z,101740.47
2022-12-06T21:42:20.915Z,101755.41
2022-12-06T21:44:49.849Z,101759.03
2022-12-06T21:47:18.233Z,101722.78
2022-12-06T21:49:46.646Z,101753.88
2022-12-06T21:52:14.978Z,101752.09
2022-12-06T21:54:43.361Z,101758.34
2022-12-06T21:57:11.745Z,101753.97
2022-12-06T21:59:41.503Z,101748.66
2022-12-06T22:02:11.002Z,101757.56
2022-12-06T22:04:39.656Z,101757.56
2022-12-06T22:07:08.072Z,101748.75
2022-12-06T22:09:36.337Z,101751.50
2022-12-06T22:12:05.210Z,101758.66
2022-12-06T22:14:33.490Z,101763.94
2022-12-06T22:17:03.278Z,101767.44
2022-12-06T22:19:31.594Z,101780.63
2022-12-06T22:22:00.054Z,101775.34
2022-12-06T22:24:28.501Z,101770.50
2022-12-06T22:26:56.761Z,101773.16
2022-12-06T22:29:25.213Z,101767.69
2022-12-06T22:31:53.532Z,101763.22
2022-12-06T22:34:23.311Z,101769.28
2022-12-06T22:36:51.647Z,101768.41
2022-12-06T22:39:20.342Z,101783.41
2022-12-06T22:41:48.793Z,101768.28
2022-12-06T22:44:18.055Z,101778.06
2022-12-06T22:46:46.428Z,101781.63
2022-12-06T22:49:18.061Z,101760.41
2022-12-06T22:51:48.112Z,101776.38
2022-12-06T22:54:16.729Z,101772.84
2022-12-06T22:56:48.715Z,101771.97
2022-12-06T22:59:18.936Z,101797.41
2022-12-06T23:01:47.415Z,101766.69
2022-12-06T23:04:15.880Z,101772.84
2022-12-06T23:06:44.520Z,101771.97
2022-12-06T23:09:16.992Z,101772.00
2022-12-06T23:11:45.565Z,101772.22
2022-12-06T23:14:13.825Z,101770.38
2022-12-06T23:16:43.731Z,101779.91
2022-12-06T23:19:12.304Z,101757.66
2022-12-06T23:21:42.443Z,101772.81
2022-12-06T23:24:14.762Z,101791.22
2022-12-06T23:26:46.900Z,101779.84
2022-12-06T23:29:16.542Z,101768.56
2022-12-06T23:31:47.014Z,101743.50
2022-12-06T23:34:20.445Z,101750.78
2022-12-06T23:36:48.818Z,101772.19
2022-12-06T23:39:18.712Z,101764.44
2022-12-06T23:41:47.100Z,101767.13
2022-12-06T23:44:15.396Z,101744.88
2022-12-06T23:46:45.819Z,101755.31
2022-12-06T23:49:17.743Z,101774.72
2022-12-06T23:51:47.022Z,101775.53
2022-12-06T23:54:18.712Z,101679.75
2022-12-06T23:56:47.639Z,101766.94
2022-12-06T23:59:18.345Z,101764.44
