createdAt,value
2023-06-30T00:00:42.960Z,48.07
2023-06-30T00:03:13.179Z,48.15
2023-06-30T00:05:43.658Z,48.18
2023-06-30T00:08:14.208Z,48.25
2023-06-30T00:10:44.555Z,48.82
2023-06-30T00:13:14.348Z,49.26
2023-06-30T00:15:45.706Z,49.16
2023-06-30T00:18:16.007Z,49.08
2023-06-30T00:20:47.898Z,48.99
2023-06-30T00:23:17.933Z,49.18
2023-06-30T00:25:48.189Z,49.05
2023-06-30T00:28:18.337Z,48.76
2023-06-30T00:30:48.422Z,48.79
2023-06-30T00:33:18.666Z,48.93
2023-06-30T00:35:48.670Z,48.87
2023-06-30T00:38:18.719Z,48.79
2023-06-30T00:40:48.882Z,49.36
2023-06-30T00:43:18.896Z,48.48
2023-06-30T00:45:48.986Z,47.12
2023-06-30T00:48:19.280Z,46.27
2023-06-30T00:50:49.230Z,47.55
2023-06-30T00:53:19.266Z,48.01
2023-06-30T00:55:49.580Z,47.94
2023-06-30T00:58:20.111Z,47.92
2023-06-30T01:00:50.343Z,47.85
2023-06-30T01:03:23.249Z,48.38
2023-06-30T01:05:56.016Z,48.52
2023-06-30T01:08:34.852Z,48.39
2023-06-30T01:11:05.616Z,48.47
2023-06-30T01:13:36.608Z,48.42
2023-06-30T01:16:07.611Z,48.84
2023-06-30T01:18:38.241Z,47.96
2023-06-30T01:21:08.555Z,48.26
2023-06-30T01:23:50.275Z,48.41
2023-06-30T01:26:21.620Z,48.46
2023-06-30T01:28:52.977Z,48.38
2023-06-30T01:31:24.495Z,48.67
2023-06-30T01:33:55.636Z,47.74
2023-06-30T01:36:25.773Z,48.26
2023-06-30T01:38:55.916Z,48.43
2023-06-30T01:41:25.896Z,48.34
2023-06-30T01:43:56.263Z,48.20
2023-06-30T01:46:26.110Z,48.17
2023-06-30T01:48:56.370Z,48.17
2023-06-30T01:51:26.347Z,48.14
2023-06-30T01:53:56.272Z,48.30
2023-06-30T01:56:26.268Z,48.35
2023-06-30T01:58:56.349Z,48.26
2023-06-30T02:01:26.627Z,48.17
2023-06-30T02:03:56.978Z,48.10
2023-06-30T02:06:27.192Z,48.05
2023-06-30T02:08:57.519Z,47.97
2023-06-30T02:11:28.013Z,47.78
2023-06-30T02:13:59.157Z,47.78
2023-06-30T02:16:29.207Z,47.86
2023-06-30T02:18:59.641Z,47.83
2023-06-30T02:21:30.912Z,47.78
2023-06-30T02:24:01.066Z,47.75
2023-06-30T02:26:31.100Z,47.69
2023-06-30T02:29:01.281Z,47.66
2023-06-30T02:31:38.178Z,47.63
2023-06-30T02:34:06.907Z,47.60
2023-06-30T02:36:36.939Z,47.59
2023-06-30T02:39:06.821Z,47.55
2023-06-30T02:41:36.881Z,47.53
2023-06-30T02:44:07.228Z,47.50
2023-06-30T02:46:55.449Z,47.46
2023-06-30T02:49:52.527Z,47.43
2023-06-30T02:52:22.328Z,47.42
2023-06-30T02:54:52.151Z,47.36
2023-06-30T02:57:23.894Z,47.33
2023-06-30T02:59:54.002Z,47.30
2023-06-30T03:02:28.585Z,47.27
2023-06-30T03:04:58.959Z,47.23
2023-06-30T03:07:29.294Z,47.15
2023-06-30T03:09:59.368Z,46.94
2023-06-30T03:12:29.356Z,46.94
2023-06-30T03:14:59.354Z,47.01
2023-06-30T03:17:29.866Z,47.08
2023-06-30T03:20:00.079Z,47.12
2023-06-30T03:22:30.347Z,47.13
2023-06-30T03:25:01.636Z,47.05
2023-06-30T03:27:32.755Z,46.99
2023-06-30T03:30:05.540Z,46.96
2023-06-30T03:32:35.997Z,46.97
2023-06-30T03:35:08.857Z,46.98
2023-06-30T03:37:38.820Z,46.97
2023-06-30T03:40:09.604Z,46.98
2023-06-30T03:42:39.779Z,47.04
2023-06-30T03:45:10.815Z,47.04
2023-06-30T03:47:40.779Z,47.06
2023-06-30T03:50:11.616Z,46.95
2023-06-30T03:52:41.635Z,46.88
2023-06-30T03:55:11.879Z,46.85
2023-06-30T03:57:41.968Z,46.84
2023-06-30T04:00:14.008Z,46.83
2023-06-30T04:02:44.340Z,46.84
2023-06-30T04:05:15.012Z,46.85
2023-06-30T04:07:45.197Z,46.84
2023-06-30T04:10:15.376Z,46.84
2023-06-30T04:12:45.901Z,46.86
2023-06-30T04:15:15.931Z,46.85
2023-06-30T04:17:46.111Z,46.86
2023-06-30T04:20:17.888Z,46.84
2023-06-30T04:22:47.828Z,46.83
2023-06-30T04:25:17.832Z,46.84
2023-06-30T04:27:48.880Z,46.85
2023-06-30T04:30:19.101Z,46.84
2023-06-30T04:32:49.186Z,46.83
2023-06-30T04:35:19.400Z,46.85
2023-06-30T04:37:51.160Z,46.84
2023-06-30T04:40:21.099Z,46.83
2023-06-30T04:42:51.354Z,46.82
2023-06-30T04:45:21.394Z,46.80
2023-06-30T04:47:51.707Z,46.80
2023-06-30T04:50:23.479Z,46.80
2023-06-30T04:52:53.409Z,46.78
2023-06-30T04:55:23.763Z,46.78
2023-06-30T04:57:55.793Z,46.77
2023-06-30T05:00:27.290Z,46.77
2023-06-30T05:02:58.260Z,46.65
2023-06-30T05:05:28.772Z,46.65
2023-06-30T05:07:58.766Z,46.78
2023-06-30T05:10:28.761Z,46.78
2023-06-30T05:13:00.390Z,46.77
2023-06-30T05:15:30.554Z,46.77
2023-06-30T05:18:00.563Z,46.77
2023-06-30T05:20:30.781Z,46.76
2023-06-30T05:23:00.961Z,46.76
2023-06-30T05:25:31.132Z,46.78
2023-06-30T05:28:01.158Z,46.79
2023-06-30T05:30:31.440Z,46.76
2023-06-30T05:33:02.900Z,46.77
2023-06-30T05:35:33.376Z,46.75
2023-06-30T05:38:04.969Z,46.76
2023-06-30T05:40:35.217Z,46.75
2023-06-30T05:43:05.485Z,46.75
2023-06-30T05:45:36.472Z,46.76
2023-06-30T05:48:07.748Z,46.77
2023-06-30T05:50:38.699Z,46.78
2023-06-30T05:53:09.450Z,46.78
2023-06-30T05:55:40.423Z,46.75
2023-06-30T05:58:10.523Z,46.78
2023-06-30T06:00:41.563Z,46.75
2023-06-30T06:03:12.069Z,46.78
2023-06-30T06:05:42.723Z,46.76
2023-06-30T06:08:12.913Z,46.76
2023-06-30T06:10:42.889Z,46.77
2023-06-30T06:13:12.960Z,46.76
2023-06-30T06:15:43.313Z,46.76
2023-06-30T06:18:13.763Z,46.77
2023-06-30T06:20:43.784Z,46.77
2023-06-30T06:23:13.713Z,46.77
2023-06-30T06:25:45.395Z,46.77
2023-06-30T06:28:15.384Z,46.78
2023-06-30T06:30:45.556Z,46.81
2023-06-30T06:33:16.716Z,45.42
2023-06-30T06:35:47.224Z,44.58
2023-06-30T06:38:26.581Z,44.18
2023-06-30T06:40:55.325Z,46.09
2023-06-30T06:43:26.837Z,46.60
2023-06-30T06:45:56.918Z,46.50
2023-06-30T06:48:27.575Z,46.37
2023-06-30T06:50:59.724Z,46.30
2023-06-30T06:53:31.939Z,46.28
2023-06-30T06:56:01.911Z,46.26
2023-06-30T06:58:37.611Z,46.28
2023-06-30T07:01:08.105Z,46.28
2023-06-30T07:03:38.148Z,46.30
2023-06-30T07:06:08.386Z,46.30
2023-06-30T07:08:38.658Z,46.31
2023-06-30T07:11:08.753Z,46.33
2023-06-30T07:13:40.038Z,46.33
2023-06-30T07:16:10.078Z,46.33
2023-06-30T07:18:40.372Z,46.34
2023-06-30T07:21:13.282Z,46.36
2023-06-30T07:23:43.332Z,46.34
2023-06-30T07:26:13.230Z,46.37
2023-06-30T07:28:43.512Z,46.38
2023-06-30T07:31:13.627Z,46.37
2023-06-30T07:33:46.505Z,46.37
2023-06-30T07:36:18.032Z,46.37
2023-06-30T07:38:48.497Z,46.38
2023-06-30T07:41:18.400Z,46.38
2023-06-30T07:43:48.729Z,46.40
2023-06-30T07:46:18.681Z,46.38
2023-06-30T07:48:49.040Z,46.40
2023-06-30T07:51:19.188Z,46.40
2023-06-30T07:53:49.218Z,46.41
2023-06-30T07:56:19.542Z,46.42
2023-06-30T07:58:49.638Z,46.42
2023-06-30T08:01:19.939Z,46.43
2023-06-30T08:03:50.749Z,46.44
2023-06-30T08:06:21.096Z,46.44
2023-06-30T08:08:51.138Z,46.44
2023-06-30T08:11:21.089Z,46.45
2023-06-30T08:13:51.104Z,46.47
2023-06-30T08:16:21.108Z,46.46
2023-06-30T08:18:51.912Z,46.45
2023-06-30T08:21:22.616Z,46.47
2023-06-30T08:23:53.426Z,46.46
2023-06-30T08:26:23.443Z,46.46
2023-06-30T08:28:53.446Z,46.50
2023-06-30T08:31:23.490Z,46.23
2023-06-30T08:33:53.522Z,45.08
2023-06-30T08:36:25.095Z,44.22
2023-06-30T08:38:55.224Z,44.19
2023-06-30T08:41:25.302Z,46.22
2023-06-30T08:43:55.554Z,46.25
2023-06-30T08:46:25.641Z,46.18
2023-06-30T08:48:55.633Z,46.15
2023-06-30T08:51:25.623Z,46.12
2023-06-30T08:53:55.674Z,46.11
2023-06-30T08:56:28.206Z,46.14
2023-06-30T08:58:58.300Z,46.14
2023-06-30T09:01:28.418Z,46.11
2023-06-30T09:03:58.570Z,46.10
2023-06-30T09:06:28.872Z,46.12
2023-06-30T09:09:01.718Z,46.12
2023-06-30T09:11:32.010Z,46.12
2023-06-30T09:14:03.396Z,46.11
2023-06-30T09:16:34.624Z,46.14
2023-06-30T09:19:05.712Z,46.15
2023-06-30T09:21:36.732Z,46.17
2023-06-30T09:24:07.750Z,46.17
2023-06-30T09:26:38.760Z,46.16
2023-06-30T09:29:12.150Z,46.19
2023-06-30T09:31:42.178Z,46.17
2023-06-30T09:34:16.167Z,46.17
2023-06-30T09:36:46.747Z,46.19
2023-06-30T09:39:16.807Z,46.19
2023-06-30T09:41:47.030Z,46.17
2023-06-30T09:44:19.575Z,46.18
2023-06-30T09:46:50.419Z,46.21
2023-06-30T09:49:32.900Z,46.20
2023-06-30T09:52:03.888Z,46.21
2023-06-30T09:54:44.503Z,46.21
2023-06-30T09:57:08.271Z,46.21
2023-06-30T09:59:38.940Z,46.22
2023-06-30T10:02:08.882Z,46.24
2023-06-30T10:04:38.883Z,46.24
2023-06-30T10:07:10.030Z,46.23
2023-06-30T10:09:40.253Z,46.24
2023-06-30T10:12:10.820Z,46.23
2023-06-30T10:14:40.928Z,46.23
2023-06-30T10:17:11.114Z,46.24
2023-06-30T10:19:42.150Z,46.25
2023-06-30T10:22:12.227Z,46.24
2023-06-30T10:24:43.680Z,46.25
2023-06-30T10:27:14.763Z,46.26
2023-06-30T10:29:44.802Z,46.26
2023-06-30T10:32:14.755Z,46.28
2023-06-30T10:34:44.634Z,46.28
2023-06-30T10:37:15.646Z,46.28
2023-06-30T10:39:45.697Z,46.29
2023-06-30T10:42:17.017Z,46.29
2023-06-30T10:44:48.603Z,46.30
2023-06-30T10:47:25.740Z,46.30
2023-06-30T10:49:56.053Z,46.30
2023-06-30T10:52:33.116Z,46.29
2023-06-30T10:55:09.635Z,46.30
2023-06-30T10:57:40.901Z,46.29
2023-06-30T11:00:16.344Z,46.30
2023-06-30T11:02:59.937Z,46.29
2023-06-30T11:05:30.887Z,46.31
2023-06-30T11:08:09.913Z,46.31
2023-06-30T11:10:48.528Z,46.31
2023-06-30T11:13:18.549Z,46.32
2023-06-30T11:15:53.701Z,46.32
2023-06-30T11:18:25.302Z,46.32
2023-06-30T11:21:05.182Z,46.33
2023-06-30T11:23:37.918Z,46.31
2023-06-30T11:26:16.007Z,46.33
2023-06-30T11:28:47.196Z,46.32
2023-06-30T11:31:17.338Z,46.32
2023-06-30T11:33:47.628Z,46.31
2023-06-30T11:36:17.803Z,46.28
2023-06-30T11:38:49.357Z,46.28
2023-06-30T11:41:25.300Z,46.23
2023-06-30T11:43:57.124Z,46.23
2023-06-30T11:46:27.312Z,46.33
2023-06-30T11:48:58.436Z,46.33
2023-06-30T11:51:28.498Z,46.33
2023-06-30T11:53:58.472Z,46.32
2023-06-30T11:56:29.774Z,46.30
2023-06-30T11:58:59.687Z,46.28
2023-06-30T12:01:29.730Z,46.27
2023-06-30T12:04:02.937Z,46.25
2023-06-30T12:06:32.989Z,46.28
2023-06-30T12:09:04.184Z,46.27
2023-06-30T12:11:35.165Z,46.27
2023-06-30T12:14:18.399Z,46.30
2023-06-30T12:16:50.580Z,46.26
2023-06-30T12:19:29.620Z,46.27
2023-06-30T12:22:01.629Z,46.23
2023-06-30T12:24:34.731Z,46.19
2023-06-30T12:27:09.903Z,46.19
2023-06-30T12:29:41.816Z,46.27
2023-06-30T12:32:17.385Z,46.26
2023-06-30T12:34:47.955Z,46.30
2023-06-30T12:37:19.774Z,46.28
2023-06-30T12:39:49.836Z,46.27
2023-06-30T12:42:19.954Z,46.23
2023-06-30T12:44:50.046Z,46.25
2023-06-30T12:47:20.040Z,46.25
2023-06-30T12:49:50.933Z,46.28
2023-06-30T12:52:20.966Z,46.27
2023-06-30T12:54:50.997Z,46.28
2023-06-30T12:57:20.942Z,46.30
2023-06-30T12:59:50.933Z,46.29
2023-06-30T13:02:20.912Z,46.38
2023-06-30T13:04:50.872Z,44.73
2023-06-30T13:07:20.833Z,43.80
2023-06-30T13:09:50.859Z,43.32
2023-06-30T13:12:21.497Z,43.13
2023-06-30T13:14:51.448Z,43.07
2023-06-30T13:17:22.410Z,42.89
2023-06-30T13:19:52.491Z,45.41
2023-06-30T13:22:22.505Z,45.47
2023-06-30T13:24:52.571Z,45.42
2023-06-30T13:27:23.361Z,45.36
2023-06-30T13:29:53.316Z,45.34
2023-06-30T13:32:23.375Z,45.33
2023-06-30T13:34:53.862Z,45.31
2023-06-30T13:37:23.863Z,45.30
2023-06-30T13:39:54.040Z,45.32
2023-06-30T13:42:24.074Z,45.33
2023-06-30T13:44:54.007Z,45.37
2023-06-30T13:47:24.383Z,45.39
2023-06-30T13:49:54.505Z,45.43
2023-06-30T13:52:24.546Z,45.47
2023-06-30T13:54:54.567Z,45.48
2023-06-30T13:57:24.520Z,45.50
2023-06-30T13:59:54.548Z,45.64
2023-06-30T14:02:24.683Z,45.43
2023-06-30T14:04:56.758Z,44.58
2023-06-30T14:07:26.402Z,46.51
2023-06-30T14:09:57.900Z,46.83
2023-06-30T14:12:27.830Z,46.64
2023-06-30T14:14:57.893Z,46.47
2023-06-30T14:17:27.954Z,46.39
2023-06-30T14:19:57.952Z,46.35
2023-06-30T14:22:27.962Z,46.29
2023-06-30T14:24:57.962Z,46.45
2023-06-30T14:27:28.012Z,46.06
2023-06-30T14:29:58.031Z,45.25
2023-06-30T14:32:28.532Z,47.38
2023-06-30T14:34:58.540Z,47.48
2023-06-30T14:37:28.608Z,47.24
2023-06-30T14:39:58.709Z,47.10
2023-06-30T14:42:32.447Z,46.96
2023-06-30T14:45:00.639Z,46.86
2023-06-30T14:47:32.134Z,46.80
2023-06-30T14:50:02.171Z,47.06
2023-06-30T14:52:32.197Z,46.16
2023-06-30T14:55:03.131Z,46.24
2023-06-30T14:57:33.114Z,47.95
2023-06-30T15:00:03.367Z,47.74
2023-06-30T15:02:33.384Z,47.56
2023-06-30T15:05:03.614Z,47.43
2023-06-30T15:07:33.844Z,47.25
2023-06-30T15:10:04.298Z,47.18
2023-06-30T15:12:34.207Z,47.24
2023-06-30T15:15:04.540Z,47.09
2023-06-30T15:17:34.670Z,48.56
2023-06-30T15:20:04.918Z,48.81
2023-06-30T15:22:35.798Z,48.47
2023-06-30T15:25:07.417Z,48.25
2023-06-30T15:27:37.912Z,47.98
2023-06-30T15:30:09.070Z,48.02
2023-06-30T15:32:43.447Z,47.15
2023-06-30T15:35:13.467Z,46.28
2023-06-30T15:37:44.451Z,48.48
2023-06-30T15:40:15.364Z,48.36
2023-06-30T15:42:45.517Z,48.23
2023-06-30T15:45:15.446Z,48.08
2023-06-30T15:47:45.470Z,47.89
2023-06-30T15:50:15.669Z,47.81
2023-06-30T15:52:45.717Z,47.80
2023-06-30T15:55:16.624Z,47.80
2023-06-30T15:57:46.962Z,48.09
2023-06-30T16:00:17.817Z,49.08
2023-06-30T16:02:47.961Z,48.93
2023-06-30T16:05:18.061Z,47.57
2023-06-30T16:07:48.115Z,46.38
2023-06-30T16:10:18.423Z,45.91
2023-06-30T16:12:48.503Z,45.42
2023-06-30T16:15:18.517Z,45.35
2023-06-30T16:17:48.542Z,45.14
2023-06-30T16:20:18.677Z,45.04
2023-06-30T16:22:48.764Z,45.04
2023-06-30T16:25:19.519Z,44.93
2023-06-30T16:27:49.573Z,44.84
2023-06-30T16:30:31.288Z,44.80
2023-06-30T16:33:00.756Z,44.73
2023-06-30T16:35:31.020Z,44.76
2023-06-30T16:38:01.079Z,44.68
2023-06-30T16:40:31.140Z,44.76
2023-06-30T16:43:01.221Z,44.81
2023-06-30T16:45:31.238Z,44.87
2023-06-30T16:48:01.302Z,44.88
2023-06-30T16:50:31.329Z,44.95
2023-06-30T16:53:01.317Z,45.00
2023-06-30T16:55:31.373Z,44.98
2023-06-30T16:58:01.490Z,45.04
2023-06-30T17:00:31.535Z,45.06
2023-06-30T17:03:01.747Z,45.03
2023-06-30T17:05:32.067Z,44.98
2023-06-30T17:08:02.114Z,45.03
2023-06-30T17:10:32.295Z,45.01
2023-06-30T17:13:03.650Z,45.05
2023-06-30T17:15:35.018Z,45.11
2023-06-30T17:18:05.157Z,45.13
2023-06-30T17:20:36.420Z,45.12
2023-06-30T17:23:07.917Z,45.25
2023-06-30T17:25:38.728Z,45.37
2023-06-30T17:28:09.927Z,45.54
2023-06-30T17:30:40.485Z,45.66
2023-06-30T17:33:10.565Z,45.61
2023-06-30T17:35:40.606Z,46.26
2023-06-30T17:38:10.522Z,48.23
2023-06-30T17:40:40.544Z,47.81
2023-06-30T17:43:10.467Z,47.54
2023-06-30T17:45:41.061Z,47.32
2023-06-30T17:48:11.255Z,47.47
2023-06-30T17:50:41.257Z,47.50
2023-06-30T17:53:11.646Z,47.17
2023-06-30T17:55:41.697Z,47.05
2023-06-30T17:58:11.613Z,47.07
2023-06-30T18:00:42.005Z,47.06
2023-06-30T18:03:12.213Z,46.99
2023-06-30T18:05:43.597Z,46.93
2023-06-30T18:08:13.785Z,46.86
2023-06-30T18:10:44.031Z,46.84
2023-06-30T18:13:14.588Z,46.84
2023-06-30T18:15:44.807Z,46.78
2023-06-30T18:18:15.084Z,46.89
2023-06-30T18:20:45.014Z,47.09
2023-06-30T18:23:14.909Z,47.34
2023-06-30T18:25:45.142Z,49.87
2023-06-30T18:28:15.439Z,49.94
2023-06-30T18:30:46.458Z,49.69
2023-06-30T18:33:17.473Z,49.36
2023-06-30T18:35:47.778Z,49.05
2023-06-30T18:38:17.977Z,48.85
2023-06-30T18:40:47.951Z,49.15
2023-06-30T18:43:17.924Z,48.66
2023-06-30T18:45:48.114Z,48.13
2023-06-30T18:48:18.388Z,47.72
2023-06-30T18:50:48.391Z,49.48
2023-06-30T18:53:18.609Z,50.05
2023-06-30T18:55:48.552Z,49.91
2023-06-30T18:58:18.639Z,49.44
2023-06-30T19:00:48.588Z,49.44
2023-06-30T19:03:20.682Z,49.44
2023-06-30T19:05:58.244Z,48.69
2023-06-30T19:08:30.377Z,48.22
2023-06-30T19:11:00.967Z,47.90
2023-06-30T19:13:30.976Z,47.60
2023-06-30T19:16:01.083Z,47.41
2023-06-30T19:18:31.088Z,47.33
2023-06-30T19:21:00.988Z,47.13
2023-06-30T19:23:31.267Z,49.65
2023-06-30T19:26:01.416Z,49.53
2023-06-30T19:28:31.250Z,49.37
2023-06-30T19:31:01.266Z,49.07
2023-06-30T19:33:32.327Z,48.85
2023-06-30T19:38:51.929Z,49.10
2023-06-30T19:41:22.090Z,48.42
2023-06-30T19:43:52.603Z,47.93
2023-06-30T19:46:22.705Z,47.62
2023-06-30T19:48:52.790Z,48.62
2023-06-30T19:51:22.827Z,48.44
2023-06-30T19:53:52.778Z,48.44
2023-06-30T19:56:23.199Z,48.99
2023-06-30T19:58:53.218Z,48.14
2023-06-30T20:01:24.578Z,47.72
2023-06-30T20:03:55.694Z,47.47
2023-06-30T20:06:25.739Z,47.28
2023-06-30T20:08:55.803Z,47.18
2023-06-30T20:11:25.910Z,47.01
2023-06-30T20:13:55.861Z,46.95
2023-06-30T20:16:26.797Z,46.88
2023-06-30T20:18:56.943Z,46.91
2023-06-30T20:21:26.864Z,46.99
2023-06-30T20:23:56.881Z,47.37
2023-06-30T20:26:27.014Z,49.84
2023-06-30T20:28:57.066Z,49.67
2023-06-30T20:31:27.127Z,49.37
2023-06-30T20:33:57.315Z,49.04
2023-06-30T20:36:27.247Z,48.80
2023-06-30T20:38:58.653Z,48.62
2023-06-30T20:41:28.800Z,48.49
2023-06-30T20:43:58.761Z,48.42
2023-06-30T20:46:29.165Z,48.41
2023-06-30T20:48:59.249Z,48.40
2023-06-30T20:51:29.206Z,48.42
2023-06-30T20:53:59.251Z,48.42
2023-06-30T20:56:30.055Z,48.37
2023-06-30T20:59:00.056Z,48.47
2023-06-30T21:01:30.104Z,48.55
2023-06-30T21:04:00.146Z,48.60
2023-06-30T21:06:30.070Z,48.70
2023-06-30T21:09:00.103Z,48.82
2023-06-30T21:11:30.279Z,48.90
2023-06-30T21:14:00.326Z,49.02
2023-06-30T21:16:30.306Z,49.16
2023-06-30T21:19:00.420Z,49.30
2023-06-30T21:21:32.259Z,49.39
2023-06-30T21:24:02.169Z,49.47
2023-06-30T21:26:32.246Z,49.41
2023-06-30T21:29:02.198Z,49.48
2023-06-30T21:31:32.242Z,49.36
2023-06-30T21:34:02.353Z,49.39
2023-06-30T21:36:34.469Z,49.48
2023-06-30T21:39:05.037Z,49.48
2023-06-30T21:41:35.011Z,49.50
2023-06-30T21:44:04.979Z,49.47
2023-06-30T21:46:35.160Z,49.46
2023-06-30T21:49:05.323Z,49.46
2023-06-30T21:51:35.346Z,49.45
2023-06-30T21:54:08.311Z,49.45
2023-06-30T21:56:39.457Z,49.45
2023-06-30T21:59:10.106Z,49.41
2023-06-30T22:01:41.734Z,49.41
2023-06-30T22:04:12.479Z,49.28
2023-06-30T22:06:42.737Z,49.15
2023-06-30T22:09:16.512Z,49.26
2023-06-30T22:11:44.943Z,49.29
2023-06-30T22:14:15.008Z,49.26
2023-06-30T22:16:46.401Z,49.25
2023-06-30T22:19:16.372Z,49.30
2023-06-30T22:21:46.440Z,49.35
2023-06-30T22:24:16.516Z,49.31
2023-06-30T22:26:46.489Z,49.31
2023-06-30T22:29:16.425Z,49.35
2023-06-30T22:31:47.737Z,49.19
2023-06-30T22:34:17.827Z,48.85
2023-06-30T22:36:47.867Z,48.77
2023-06-30T22:39:17.844Z,48.91
2023-06-30T22:41:47.810Z,49.08
2023-06-30T22:44:17.897Z,49.10
2023-06-30T22:46:47.772Z,49.12
2023-06-30T22:49:17.879Z,49.10
2023-06-30T22:51:47.931Z,49.04
2023-06-30T22:54:17.973Z,48.98
2023-06-30T22:56:47.983Z,48.91
2023-06-30T22:59:17.914Z,48.50
2023-06-30T23:01:47.915Z,48.27
2023-06-30T23:04:18.046Z,48.26
2023-06-30T23:06:48.236Z,49.89
2023-06-30T23:09:18.355Z,48.91
2023-06-30T23:11:52.785Z,47.96
2023-06-30T23:14:22.620Z,47.46
2023-06-30T23:16:53.170Z,47.98
2023-06-30T23:19:24.675Z,48.35
2023-06-30T23:21:56.054Z,48.41
2023-06-30T23:24:26.080Z,48.04
2023-06-30T23:26:57.454Z,48.00
2023-06-30T23:29:28.832Z,48.12
2023-06-30T23:31:58.898Z,48.82
2023-06-30T23:34:30.280Z,47.80
2023-06-30T23:37:00.198Z,47.77
2023-06-30T23:39:30.149Z,48.19
2023-06-30T23:42:00.127Z,48.27
2023-06-30T23:44:30.074Z,48.16
2023-06-30T23:47:00.840Z,47.73
2023-06-30T23:49:30.919Z,47.56
2023-06-30T23:52:00.856Z,47.74
2023-06-30T23:54:30.885Z,48.05
2023-06-30T23:57:00.949Z,48.10
2023-06-30T23:59:30.929Z,46.77
