createdAt,value
2023-05-30T00:01:22.434Z,14.86
2023-05-30T00:05:24.602Z,14.85
2023-05-30T00:09:26.853Z,14.85
2023-05-30T00:13:28.967Z,14.85
2023-05-30T00:17:33.206Z,14.83
2023-05-30T00:21:36.143Z,14.81
2023-05-30T00:25:38.218Z,14.80
2023-05-30T00:29:40.436Z,14.78
2023-05-30T00:33:43.839Z,14.76
2023-05-30T00:37:45.886Z,14.74
2023-05-30T00:41:48.114Z,14.72
2023-05-30T00:45:53.982Z,14.72
2023-05-30T00:49:56.197Z,14.70
2023-05-30T00:53:59.409Z,14.69
2023-05-30T00:58:01.649Z,14.67
2023-05-30T01:02:04.532Z,14.65
2023-05-30T01:06:07.103Z,14.60
2023-05-30T01:10:14.408Z,14.56
2023-05-30T01:14:29.001Z,14.54
2023-05-30T01:18:45.821Z,14.51
2023-05-30T01:23:15.340Z,14.50
2023-05-30T01:27:29.221Z,14.47
2023-05-30T01:31:33.361Z,14.44
2023-05-30T01:35:35.930Z,14.40
2023-05-30T01:39:37.956Z,14.34
2023-05-30T01:44:01.730Z,14.26
2023-05-30T01:48:26.883Z,14.18
2023-05-30T01:52:33.632Z,14.09
2023-05-30T01:56:38.868Z,14.00
2023-05-30T02:00:41.281Z,13.93
2023-05-30T02:04:43.666Z,13.84
2023-05-30T02:08:45.720Z,13.73
2023-05-30T02:12:47.875Z,13.64
2023-05-30T02:16:50.253Z,13.52
2023-05-30T02:20:52.867Z,13.37
2023-05-30T02:24:56.194Z,13.26
2023-05-30T02:28:58.268Z,13.21
2023-05-30T02:33:00.392Z,13.18
2023-05-30T02:37:02.439Z,13.13
2023-05-30T02:41:04.497Z,13.09
2023-05-30T02:45:07.553Z,13.04
2023-05-30T02:49:12.262Z,12.98
2023-05-30T02:53:14.672Z,12.95
2023-05-30T02:57:16.777Z,12.96
2023-05-30T03:01:41.958Z,12.99
2023-05-30T03:05:48.601Z,13.02
2023-05-30T03:10:00.898Z,13.01
2023-05-30T03:14:03.410Z,13.02
2023-05-30T03:18:06.178Z,13.08
2023-05-30T03:22:08.468Z,13.16
2023-05-30T03:26:10.592Z,13.30
2023-05-30T03:30:13.712Z,13.45
2023-05-30T03:34:16.196Z,13.65
2023-05-30T03:38:21.217Z,13.74
2023-05-30T03:42:23.261Z,13.78
2023-05-30T03:46:25.414Z,13.84
2023-05-30T03:50:27.664Z,13.93
2023-05-30T03:54:30.650Z,13.96
2023-05-30T03:58:32.842Z,14.06
2023-05-30T04:02:35.188Z,14.06
2023-05-30T04:06:38.560Z,14.01
2023-05-30T04:10:40.947Z,13.97
2023-05-30T04:14:43.115Z,13.94
2023-05-30T04:18:47.046Z,13.96
2023-05-30T04:22:49.146Z,13.98
2023-05-30T04:26:51.714Z,13.98
2023-05-30T04:31:02.751Z,13.98
2023-05-30T04:35:14.337Z,13.97
2023-05-30T04:39:16.585Z,13.98
2023-05-30T04:43:20.252Z,14.03
2023-05-30T04:47:25.287Z,14.17
2023-05-30T04:51:28.553Z,14.65
2023-05-30T04:55:31.183Z,15.15
2023-05-30T04:59:33.479Z,15.56
2023-05-30T05:03:41.285Z,15.90
2023-05-30T05:07:43.424Z,16.37
2023-05-30T05:11:45.640Z,16.65
2023-05-30T05:15:47.890Z,16.80
2023-05-30T05:19:49.958Z,16.94
2023-05-30T05:23:51.971Z,17.14
2023-05-30T05:27:54.033Z,17.32
2023-05-30T05:31:56.102Z,17.52
2023-05-30T05:35:58.224Z,17.66
2023-05-30T05:40:01.868Z,17.74
2023-05-30T05:44:03.937Z,17.71
2023-05-30T05:48:06.166Z,17.81
2023-05-30T05:52:08.362Z,18.03
2023-05-30T05:56:10.596Z,18.26
2023-05-30T06:00:13.133Z,18.41
2023-05-30T06:04:16.847Z,18.19
2023-05-30T06:08:18.885Z,18.04
2023-05-30T06:12:21.118Z,18.15
2023-05-30T06:16:23.204Z,18.11
2023-05-30T06:20:25.558Z,18.29
2023-05-30T06:24:27.722Z,18.41
2023-05-30T06:28:29.814Z,18.32
2023-05-30T06:32:32.075Z,18.28
2023-05-30T06:36:34.198Z,18.16
2023-05-30T06:40:36.264Z,18.25
2023-05-30T06:44:41.451Z,18.13
2023-05-30T06:48:43.525Z,18.13
2023-05-30T06:52:45.576Z,18.35
2023-05-30T06:56:47.927Z,18.60
2023-05-30T07:00:50.035Z,18.82
2023-05-30T07:04:52.123Z,18.93
2023-05-30T07:08:54.283Z,19.23
2023-05-30T07:12:59.539Z,19.62
2023-05-30T07:17:01.638Z,19.89
2023-05-30T07:21:04.030Z,19.97
2023-05-30T07:25:08.900Z,20.02
2023-05-30T07:29:11.106Z,19.94
2023-05-30T07:33:13.175Z,20.03
2023-05-30T07:37:15.260Z,20.15
2023-05-30T07:41:19.628Z,20.28
2023-05-30T07:45:21.707Z,20.39
2023-05-30T07:49:24.169Z,20.71
2023-05-30T07:53:26.235Z,21.00
2023-05-30T07:57:29.016Z,21.09
2023-05-30T08:01:33.568Z,21.15
2023-05-30T08:05:35.794Z,21.41
2023-05-30T08:09:37.913Z,21.64
2023-05-30T08:13:40.004Z,21.83
2023-05-30T08:17:42.579Z,21.90
2023-05-30T08:21:45.033Z,21.98
2023-05-30T08:25:47.530Z,22.08
2023-05-30T08:29:50.432Z,22.23
2023-05-30T08:33:52.531Z,22.33
2023-05-30T08:37:54.734Z,22.36
2023-05-30T08:41:56.794Z,22.40
2023-05-30T08:45:59.063Z,22.47
2023-05-30T08:50:04.754Z,22.54
2023-05-30T08:54:14.685Z,22.51
2023-05-30T08:58:21.453Z,22.68
2023-05-30T09:02:23.817Z,22.82
2023-05-30T09:06:26.710Z,22.95
2023-05-30T09:10:30.120Z,22.90
2023-05-30T09:14:32.279Z,22.85
2023-05-30T09:18:34.437Z,22.83
2023-05-30T09:22:37.531Z,22.89
2023-05-30T09:26:58.185Z,22.90
2023-05-30T09:31:02.408Z,23.05
2023-05-30T09:35:11.893Z,23.16
2023-05-30T09:39:13.864Z,23.31
2023-05-30T09:43:30.337Z,23.41
2023-05-30T09:47:41.829Z,23.56
2023-05-30T09:51:44.250Z,23.44
2023-05-30T09:55:49.888Z,23.41
2023-05-30T10:00:12.882Z,23.64
2023-05-30T10:04:18.222Z,23.53
2023-05-30T10:08:20.587Z,23.06
2023-05-30T10:12:22.652Z,23.06
2023-05-30T10:16:25.579Z,23.17
2023-05-30T10:20:28.964Z,23.27
2023-05-30T10:24:31.229Z,23.35
2023-05-30T10:28:35.929Z,23.45
2023-05-30T10:32:42.892Z,23.68
2023-05-30T10:36:45.720Z,23.68
2023-05-30T10:41:00.709Z,23.43
2023-05-30T10:45:21.105Z,23.06
2023-05-30T10:49:27.142Z,23.16
2023-05-30T10:53:30.738Z,23.33
2023-05-30T10:57:33.310Z,23.54
2023-05-30T11:01:35.542Z,23.88
2023-05-30T11:05:37.656Z,24.14
2023-05-30T11:09:43.456Z,24.10
2023-05-30T11:13:52.462Z,23.65
2023-05-30T11:17:54.745Z,23.43
2023-05-30T11:21:58.089Z,23.42
2023-05-30T11:26:00.205Z,23.53
2023-05-30T11:30:05.177Z,23.60
2023-05-30T11:34:13.385Z,23.52
2023-05-30T11:38:22.806Z,23.37
2023-05-30T11:42:26.317Z,23.27
2023-05-30T11:46:28.395Z,23.46
2023-05-30T11:50:30.507Z,23.51
2023-05-30T11:54:33.329Z,23.40
2023-05-30T11:58:36.101Z,23.31
2023-05-30T12:02:38.749Z,23.03
2023-05-30T12:06:41.042Z,22.83
2023-05-30T12:10:43.429Z,22.80
2023-05-30T12:14:45.580Z,22.75
2023-05-30T12:18:47.757Z,22.63
2023-05-30T12:22:50.037Z,22.66
2023-05-30T12:26:56.738Z,22.64
2023-05-30T12:30:58.958Z,22.54
2023-05-30T12:35:01.169Z,22.60
2023-05-30T12:39:07.801Z,22.57
2023-05-30T12:43:12.068Z,22.51
2023-05-30T12:47:14.611Z,22.63
2023-05-30T12:51:16.997Z,22.47
2023-05-30T12:55:19.021Z,22.68
2023-05-30T12:59:21.025Z,22.75
2023-05-30T13:03:23.219Z,22.62
2023-05-30T13:07:25.358Z,22.85
2023-05-30T13:11:27.774Z,23.18
2023-05-30T13:15:29.876Z,23.23
2023-05-30T13:19:32.572Z,23.37
2023-05-30T13:23:34.615Z,23.55
2023-05-30T13:27:36.664Z,23.60
2023-05-30T13:31:38.804Z,23.52
2023-05-30T13:35:41.026Z,23.54
2023-05-30T13:39:45.700Z,23.64
2023-05-30T13:43:49.696Z,23.71
2023-05-30T13:47:52.301Z,23.89
2023-05-30T13:51:54.335Z,23.98
2023-05-30T13:55:56.575Z,24.06
2023-05-30T13:59:58.706Z,24.07
2023-05-30T14:04:03.298Z,24.03
2023-05-30T14:08:05.546Z,24.04
2023-05-30T14:12:07.905Z,24.06
2023-05-30T14:16:12.204Z,23.90
2023-05-30T14:20:16.360Z,23.83
2023-05-30T14:24:18.939Z,23.79
2023-05-30T14:28:21.599Z,23.79
2023-05-30T14:32:24.309Z,23.83
2023-05-30T14:36:26.975Z,23.98
2023-05-30T14:40:29.636Z,24.05
2023-05-30T14:44:33.017Z,24.13
2023-05-30T14:48:35.870Z,24.17
2023-05-30T14:52:38.248Z,24.20
2023-05-30T14:56:41.646Z,24.10
2023-05-30T15:00:45.101Z,24.02
2023-05-30T15:04:47.311Z,24.05
2023-05-30T15:08:49.687Z,24.01
2023-05-30T15:12:52.375Z,24.01
2023-05-30T15:16:54.684Z,23.93
2023-05-30T15:20:56.824Z,23.74
2023-05-30T15:25:00.967Z,23.68
2023-05-30T15:29:04.097Z,23.64
2023-05-30T15:33:06.292Z,23.70
2023-05-30T15:37:08.520Z,23.69
2023-05-30T15:41:10.849Z,23.63
2023-05-30T15:45:13.251Z,23.57
2023-05-30T15:49:15.269Z,23.43
2023-05-30T15:53:17.267Z,23.40
2023-05-30T15:57:19.368Z,23.47
2023-05-30T16:01:21.399Z,23.59
2023-05-30T16:05:23.370Z,23.62
2023-05-30T16:09:25.452Z,23.56
2023-05-30T16:13:27.506Z,23.50
2023-05-30T16:17:29.768Z,23.35
2023-05-30T16:21:33.887Z,23.30
2023-05-30T16:25:36.013Z,23.12
2023-05-30T16:29:38.048Z,22.94
2023-05-30T16:33:40.273Z,22.76
2023-05-30T16:37:42.284Z,22.76
2023-05-30T16:41:44.724Z,22.76
2023-05-30T16:45:47.142Z,22.69
2023-05-30T16:49:49.454Z,22.61
2023-05-30T16:53:54.076Z,22.54
2023-05-30T16:57:57.732Z,22.50
2023-05-30T17:01:59.850Z,22.39
2023-05-30T17:06:02.186Z,22.32
2023-05-30T17:10:04.635Z,22.18
2023-05-30T17:14:06.661Z,21.92
2023-05-30T17:18:08.710Z,21.77
2023-05-30T17:22:10.998Z,21.64
2023-05-30T17:26:13.330Z,21.49
2023-05-30T17:30:16.052Z,21.34
2023-05-30T17:34:18.113Z,21.23
2023-05-30T17:38:20.182Z,21.09
2023-05-30T17:42:22.410Z,20.97
2023-05-30T17:46:24.435Z,20.87
2023-05-30T17:50:27.479Z,20.77
2023-05-30T17:54:29.522Z,20.64
2023-05-30T17:58:31.555Z,20.47
2023-05-30T18:02:33.562Z,20.34
2023-05-30T18:06:36.664Z,20.20
2023-05-30T18:10:38.747Z,20.02
2023-05-30T18:14:41.542Z,19.94
2023-05-30T18:18:43.574Z,19.81
2023-05-30T18:22:46.034Z,19.67
2023-05-30T18:26:48.027Z,19.52
2023-05-30T18:30:50.248Z,19.34
2023-05-30T18:34:52.693Z,19.19
2023-05-30T18:38:58.068Z,19.04
2023-05-30T18:43:00.280Z,18.87
2023-05-30T18:47:02.263Z,18.71
2023-05-30T18:51:04.260Z,18.55
2023-05-30T18:55:06.517Z,18.40
2023-05-30T18:59:10.879Z,18.23
2023-05-30T19:03:13.122Z,18.10
2023-05-30T19:07:16.282Z,17.93
2023-05-30T19:11:18.275Z,17.70
2023-05-30T19:15:20.699Z,17.38
2023-05-30T19:19:22.758Z,17.03
2023-05-30T19:23:25.371Z,16.71
2023-05-30T19:27:27.485Z,16.41
2023-05-30T19:31:29.535Z,16.13
2023-05-30T19:35:32.002Z,15.83
2023-05-30T19:39:35.486Z,15.54
2023-05-30T19:43:39.016Z,15.32
2023-05-30T19:47:41.142Z,15.17
2023-05-30T19:51:43.129Z,15.01
2023-05-30T19:55:45.086Z,14.82
2023-05-30T19:59:47.080Z,14.60
2023-05-30T20:03:49.577Z,14.42
2023-05-30T20:07:51.546Z,14.25
2023-05-30T20:11:53.558Z,14.06
2023-05-30T20:15:55.708Z,13.90
2023-05-30T20:19:57.700Z,13.78
2023-05-30T20:23:59.607Z,13.68
2023-05-30T20:28:03.008Z,13.53
2023-05-30T20:32:07.979Z,13.38
2023-05-30T20:36:09.936Z,13.29
2023-05-30T20:40:12.232Z,13.22
2023-05-30T20:44:14.211Z,13.12
2023-05-30T20:48:16.395Z,13.01
2023-05-30T20:52:18.515Z,12.84
2023-05-30T20:56:21.044Z,12.66
2023-05-30T21:00:23.109Z,12.51
2023-05-30T21:04:25.275Z,12.38
2023-05-30T21:08:27.519Z,12.35
2023-05-30T21:12:29.560Z,12.23
2023-05-30T21:16:31.570Z,12.13
2023-05-30T21:20:34.018Z,11.99
2023-05-30T21:24:36.158Z,11.88
2023-05-30T21:28:38.115Z,11.80
2023-05-30T21:32:40.305Z,11.68
2023-05-30T21:36:42.263Z,11.57
2023-05-30T21:40:44.524Z,11.47
2023-05-30T21:44:47.209Z,11.41
2023-05-30T21:48:49.320Z,11.36
2023-05-30T21:52:51.361Z,11.32
2023-05-30T21:56:53.383Z,11.27
2023-05-30T22:01:00.229Z,11.20
2023-05-30T22:05:03.006Z,11.12
2023-05-30T22:09:05.426Z,11.05
2023-05-30T22:13:07.428Z,10.96
2023-05-30T22:17:10.437Z,10.84
2023-05-30T22:21:12.442Z,10.80
2023-05-30T22:25:14.584Z,10.74
2023-05-30T22:29:16.589Z,10.69
2023-05-30T22:33:18.582Z,10.67
2023-05-30T22:37:20.570Z,10.67
2023-05-30T22:41:22.883Z,10.67
2023-05-30T22:45:26.908Z,10.68
2023-05-30T22:49:28.999Z,10.64
2023-05-30T22:53:31.009Z,10.62
2023-05-30T22:57:33.002Z,10.58
2023-05-30T23:01:35.088Z,10.52
2023-05-30T23:05:37.150Z,10.46
2023-05-30T23:09:39.103Z,10.41
2023-05-30T23:13:41.130Z,10.37
2023-05-30T23:17:43.165Z,10.38
2023-05-30T23:21:46.801Z,10.47
2023-05-30T23:25:49.285Z,10.61
2023-05-30T23:29:51.392Z,10.78
2023-05-30T23:33:53.360Z,10.92
2023-05-30T23:37:55.337Z,11.03
2023-05-30T23:41:57.312Z,11.08
2023-05-30T23:45:59.360Z,11.13
2023-05-30T23:50:01.281Z,11.15
2023-05-30T23:54:03.409Z,11.16
2023-05-30T23:58:05.339Z,11.15
