createdAt,value
2022-08-07T00:02:44.534Z,18.97
2022-08-07T00:05:42.283Z,18.96
2022-08-07T00:08:44.269Z,18.96
2022-08-07T00:11:48.120Z,18.95
2022-08-07T00:14:53.873Z,18.94
2022-08-07T00:17:51.969Z,18.93
2022-08-07T00:20:50.551Z,18.92
2022-08-07T00:23:48.012Z,18.89
2022-08-07T00:26:49.031Z,18.87
2022-08-07T00:29:57.201Z,18.86
2022-08-07T00:32:55.339Z,18.85
2022-08-07T00:35:52.830Z,18.85
2022-08-07T00:38:50.506Z,18.83
2022-08-07T00:41:53.527Z,18.81
2022-08-07T00:44:59.354Z,18.78
2022-08-07T00:48:08.351Z,18.76
2022-08-07T00:51:08.528Z,18.74
2022-08-07T00:54:06.118Z,18.74
2022-08-07T00:57:06.077Z,18.72
2022-08-07T01:00:05.421Z,18.70
2022-08-07T01:03:02.903Z,18.69
2022-08-07T01:06:01.530Z,18.68
2022-08-07T01:09:00.993Z,18.67
2022-08-07T01:12:23.500Z,18.66
2022-08-07T01:15:17.810Z,18.65
2022-08-07T01:18:16.855Z,18.63
2022-08-07T01:21:22.494Z,18.62
2022-08-07T01:24:21.634Z,18.61
2022-08-07T01:27:20.164Z,18.60
2022-08-07T01:30:18.979Z,18.59
2022-08-07T01:33:16.617Z,18.57
2022-08-07T01:36:16.768Z,18.55
2022-08-07T01:39:14.529Z,18.52
2022-08-07T01:42:40.263Z,18.50
2022-08-07T01:45:37.003Z,18.48
2022-08-07T01:48:41.190Z,18.47
2022-08-07T01:52:03.869Z,18.45
2022-08-07T01:54:56.215Z,18.44
2022-08-07T01:58:05.443Z,18.41
2022-08-07T02:01:09.975Z,18.39
2022-08-07T02:04:22.337Z,18.37
2022-08-07T02:07:24.282Z,18.36
2022-08-07T02:10:33.867Z,18.35
2022-08-07T02:13:57.302Z,18.34
2022-08-07T02:16:49.881Z,18.32
2022-08-07T02:20:04.661Z,18.31
2022-08-07T02:23:03.603Z,18.30
2022-08-07T02:26:31.765Z,18.28
2022-08-07T02:29:18.547Z,18.27
2022-08-07T02:32:23.512Z,18.25
2022-08-07T02:36:30.963Z,18.24
2022-08-07T02:38:50.647Z,18.22
2022-08-07T02:41:55.093Z,18.21
2022-08-07T02:44:54.135Z,18.20
2022-08-07T02:47:55.884Z,18.19
2022-08-07T02:50:56.999Z,18.17
2022-08-07T02:53:55.405Z,18.17
2022-08-07T02:56:53.600Z,18.16
2022-08-07T02:59:55.235Z,18.15
2022-08-07T03:02:58.938Z,18.16
2022-08-07T03:05:56.422Z,18.16
2022-08-07T03:08:53.895Z,18.15
2022-08-07T03:12:02.594Z,18.14
2022-08-07T03:15:02.381Z,18.13
2022-08-07T03:18:05.586Z,18.12
2022-08-07T03:21:03.070Z,18.12
2022-08-07T03:24:21.039Z,18.11
2022-08-07T03:27:30.803Z,18.10
2022-08-07T03:30:35.645Z,18.10
2022-08-07T03:33:40.236Z,18.10
2022-08-07T03:36:38.681Z,18.08
2022-08-07T03:39:59.316Z,18.06
2022-08-07T03:42:53.647Z,18.05
2022-08-07T03:45:51.372Z,18.06
2022-08-07T03:49:02.982Z,18.04
2022-08-07T03:52:01.265Z,18.04
2022-08-07T03:55:06.528Z,18.05
2022-08-07T03:58:34.344Z,18.05
2022-08-07T04:01:22.716Z,18.05
2022-08-07T04:04:20.193Z,18.06
2022-08-07T04:07:17.780Z,18.06
2022-08-07T04:10:20.502Z,18.05
2022-08-07T04:13:22.016Z,18.05
2022-08-07T04:16:31.078Z,18.05
2022-08-07T04:19:50.984Z,18.03
2022-08-07T04:22:53.177Z,18.02
2022-08-07T04:25:51.378Z,18.01
2022-08-07T04:28:50.924Z,18.00
2022-08-07T04:32:02.936Z,17.98
2022-08-07T04:35:06.444Z,17.95
2022-08-07T04:38:08.799Z,17.94
2022-08-07T04:41:08.821Z,17.93
2022-08-07T04:44:18.455Z,17.92
2022-08-07T04:47:23.519Z,17.93
2022-08-07T04:50:34.172Z,17.93
2022-08-07T04:54:01.898Z,17.93
2022-08-07T04:58:23.767Z,17.95
2022-08-07T05:00:17.383Z,17.97
2022-08-07T05:04:00.935Z,17.99
2022-08-07T05:06:43.497Z,17.99
2022-08-07T05:09:48.723Z,18.01
2022-08-07T05:12:52.844Z,18.03
2022-08-07T05:15:51.083Z,18.04
2022-08-07T05:18:51.112Z,18.05
2022-08-07T05:22:00.563Z,18.07
2022-08-07T05:24:59.772Z,18.08
2022-08-07T05:28:02.769Z,18.11
2022-08-07T05:31:16.608Z,18.13
2022-08-07T05:34:15.019Z,18.16
2022-08-07T05:37:14.166Z,18.18
2022-08-07T05:40:22.966Z,18.21
2022-08-07T05:43:49.705Z,18.23
2022-08-07T05:46:43.733Z,18.24
2022-08-07T05:49:41.996Z,18.25
2022-08-07T05:52:39.501Z,18.27
2022-08-07T05:56:02.053Z,18.30
2022-08-07T05:58:54.887Z,18.35
2022-08-07T06:01:56.157Z,18.38
2022-08-07T06:04:53.645Z,18.43
2022-08-07T06:08:29.803Z,18.48
2022-08-07T06:11:08.579Z,18.54
2022-08-07T06:14:12.213Z,18.62
2022-08-07T06:17:18.227Z,18.73
2022-08-07T06:20:25.669Z,18.86
2022-08-07T06:24:38.478Z,19.00
2022-08-07T06:26:50.626Z,19.17
2022-08-07T06:29:48.506Z,19.33
2022-08-07T06:32:47.415Z,19.49
2022-08-07T06:35:48.048Z,19.64
2022-08-07T06:40:13.206Z,19.82
2022-08-07T06:42:32.997Z,19.98
2022-08-07T06:45:35.719Z,20.12
2022-08-07T06:48:33.314Z,20.20
2022-08-07T06:51:33.690Z,20.26
2022-08-07T06:55:32.251Z,20.29
2022-08-07T06:57:50.985Z,20.30
2022-08-07T07:00:52.923Z,20.32
2022-08-07T07:03:58.868Z,20.34
2022-08-07T07:07:10.819Z,20.39
2022-08-07T07:10:17.105Z,20.46
2022-08-07T07:13:41.476Z,20.52
2022-08-07T07:16:49.798Z,20.58
2022-08-07T07:19:55.895Z,20.63
2022-08-07T07:24:10.845Z,20.64
2022-08-07T07:26:35.244Z,20.64
2022-08-07T07:29:55.868Z,20.69
2022-08-07T07:32:46.765Z,20.72
2022-08-07T07:35:54.644Z,20.76
2022-08-07T07:39:01.794Z,20.82
2022-08-07T07:42:13.067Z,20.89
2022-08-07T07:45:12.360Z,21.01
2022-08-07T07:48:13.452Z,21.16
2022-08-07T07:51:30.890Z,21.37
2022-08-07T07:54:51.065Z,21.54
2022-08-07T07:57:52.059Z,21.76
2022-08-07T08:00:54.045Z,22.03
2022-08-07T08:04:09.620Z,22.26
2022-08-07T08:07:09.171Z,22.59
2022-08-07T08:10:08.313Z,22.90
2022-08-07T08:13:06.117Z,23.18
2022-08-07T08:16:08.222Z,23.37
2022-08-07T08:20:15.871Z,23.40
2022-08-07T08:22:55.738Z,23.40
2022-08-07T08:26:11.602Z,23.37
2022-08-07T08:29:09.400Z,23.32
2022-08-07T08:32:16.976Z,23.22
2022-08-07T08:35:15.891Z,23.10
2022-08-07T08:38:14.689Z,22.95
2022-08-07T08:41:13.690Z,22.87
2022-08-07T08:44:11.673Z,22.84
2022-08-07T08:47:09.998Z,22.80
2022-08-07T08:50:08.863Z,22.77
2022-08-07T08:53:08.653Z,22.72
2022-08-07T08:56:08.360Z,22.65
2022-08-07T08:59:08.706Z,22.61
2022-08-07T09:02:11.408Z,22.62
2022-08-07T09:05:10.946Z,22.63
2022-08-07T09:08:12.346Z,22.68
2022-08-07T09:11:24.730Z,22.79
2022-08-07T09:14:39.391Z,23.04
2022-08-07T09:17:59.439Z,23.40
2022-08-07T09:20:58.472Z,23.84
2022-08-07T09:24:31.269Z,24.09
2022-08-07T09:27:15.993Z,24.25
2022-08-07T09:30:14.827Z,24.35
2022-08-07T09:33:41.282Z,24.50
2022-08-07T09:36:37.254Z,24.75
2022-08-07T09:39:54.756Z,24.97
2022-08-07T09:42:53.756Z,25.18
2022-08-07T09:47:27.512Z,25.33
2022-08-07T09:50:01.255Z,25.47
2022-08-07T09:52:33.760Z,25.62
2022-08-07T09:56:03.135Z,25.82
2022-08-07T09:58:51.182Z,25.94
2022-08-07T10:01:51.325Z,26.06
2022-08-07T10:04:53.346Z,26.46
2022-08-07T10:07:55.620Z,27.19
2022-08-07T10:11:17.051Z,28.00
2022-08-07T10:14:11.244Z,28.71
2022-08-07T10:17:14.347Z,29.08
2022-08-07T10:20:14.201Z,29.29
2022-08-07T10:23:19.477Z,29.51
2022-08-07T10:26:37.035Z,29.72
2022-08-07T10:29:35.105Z,29.75
2022-08-07T10:32:52.607Z,29.77
2022-08-07T10:35:55.461Z,29.87
2022-08-07T10:38:55.723Z,29.87
2022-08-07T10:42:00.369Z,29.85
2022-08-07T10:45:07.104Z,29.77
2022-08-07T10:48:04.850Z,29.84
2022-08-07T10:51:04.831Z,29.86
2022-08-07T10:54:03.059Z,29.60
2022-08-07T10:57:00.568Z,29.47
2022-08-07T10:59:59.158Z,29.45
2022-08-07T11:02:56.904Z,29.57
2022-08-07T11:05:57.166Z,29.59
2022-08-07T11:08:55.158Z,29.68
2022-08-07T11:11:52.696Z,29.85
2022-08-07T11:15:00.627Z,29.78
2022-08-07T11:18:03.526Z,29.50
2022-08-07T11:21:01.991Z,29.24
2022-08-07T11:23:59.488Z,29.04
2022-08-07T11:26:57.922Z,28.88
2022-08-07T11:30:18.770Z,28.68
2022-08-07T11:33:16.190Z,28.47
2022-08-07T11:36:13.720Z,28.31
2022-08-07T11:39:14.589Z,28.15
2022-08-07T11:42:21.219Z,27.94
2022-08-07T11:45:29.999Z,27.79
2022-08-07T11:48:33.695Z,27.70
2022-08-07T11:51:44.596Z,27.56
2022-08-07T11:54:46.461Z,27.39
2022-08-07T11:58:00.442Z,27.24
2022-08-07T12:01:02.442Z,27.11
2022-08-07T12:04:00.515Z,27.02
2022-08-07T12:07:01.003Z,27.00
2022-08-07T12:10:08.559Z,26.95
2022-08-07T12:13:11.714Z,26.88
2022-08-07T12:16:29.641Z,26.79
2022-08-07T12:19:35.402Z,26.71
2022-08-07T12:22:55.968Z,26.67
2022-08-07T12:26:02.977Z,26.63
2022-08-07T12:29:14.306Z,26.60
2022-08-07T12:32:13.155Z,26.59
2022-08-07T12:35:11.890Z,26.59
2022-08-07T12:38:17.841Z,26.64
2022-08-07T12:41:42.799Z,26.71
2022-08-07T12:44:45.490Z,26.75
2022-08-07T12:47:44.035Z,26.79
2022-08-07T12:50:49.291Z,26.88
2022-08-07T12:54:23.947Z,27.00
2022-08-07T12:57:09.518Z,27.18
2022-08-07T13:00:16.420Z,27.35
2022-08-07T13:03:54.826Z,27.55
2022-08-07T13:07:00.126Z,27.75
2022-08-07T13:10:28.812Z,27.92
2022-08-07T13:13:46.809Z,28.06
2022-08-07T13:16:36.770Z,28.24
2022-08-07T13:19:45.906Z,28.47
2022-08-07T13:22:52.571Z,28.77
2022-08-07T13:25:51.026Z,28.99
2022-08-07T13:28:59.079Z,29.12
2022-08-07T13:32:00.147Z,29.22
2022-08-07T13:35:21.130Z,29.32
2022-08-07T13:38:19.384Z,29.40
2022-08-07T13:41:21.297Z,29.41
2022-08-07T13:44:19.379Z,29.38
2022-08-07T13:48:04.191Z,29.40
2022-08-07T13:50:44.430Z,29.40
2022-08-07T13:54:00.239Z,29.35
2022-08-07T13:56:59.543Z,29.28
2022-08-07T13:59:58.266Z,29.27
2022-08-07T14:02:56.266Z,29.35
2022-08-07T14:05:53.812Z,29.45
2022-08-07T14:08:53.486Z,29.50
2022-08-07T14:11:53.294Z,29.56
2022-08-07T14:14:58.199Z,29.68
2022-08-07T14:18:24.438Z,29.79
2022-08-07T14:22:00.397Z,29.89
2022-08-07T14:24:33.251Z,30.06
2022-08-07T14:28:10.348Z,30.23
2022-08-07T14:30:52.359Z,30.36
2022-08-07T14:33:50.149Z,30.50
2022-08-07T14:36:47.641Z,30.64
2022-08-07T14:40:17.344Z,30.64
2022-08-07T14:43:57.411Z,30.61
2022-08-07T14:49:56.940Z,30.70
2022-08-07T14:52:56.390Z,30.67
2022-08-07T14:56:06.251Z,30.48
2022-08-07T14:59:14.002Z,30.22
2022-08-07T15:02:31.648Z,29.95
2022-08-07T15:05:32.868Z,29.74
2022-08-07T15:08:32.356Z,29.57
2022-08-07T15:11:53.618Z,29.37
2022-08-07T15:25:14.458Z,28.21
2022-08-07T15:32:01.021Z,27.71
2022-08-07T15:34:36.477Z,27.50
2022-08-07T15:38:18.193Z,27.31
2022-08-07T15:44:09.917Z,26.97
2022-08-07T15:47:08.736Z,26.85
2022-08-07T15:50:12.277Z,26.75
2022-08-07T15:53:42.164Z,26.65
2022-08-07T15:56:49.226Z,26.53
2022-08-07T15:59:47.801Z,26.41
2022-08-07T16:02:45.745Z,26.28
2022-08-07T16:05:44.557Z,26.17
2022-08-07T16:08:42.254Z,26.06
2022-08-07T16:11:42.972Z,25.96
2022-08-07T16:14:40.467Z,25.87
2022-08-07T16:18:02.029Z,25.76
2022-08-07T16:21:44.171Z,25.67
2022-08-07T16:24:33.763Z,25.60
2022-08-07T16:27:40.424Z,25.54
2022-08-07T16:30:39.367Z,25.49
2022-08-07T16:34:01.891Z,25.44
2022-08-07T16:38:02.745Z,25.39
2022-08-07T16:40:28.315Z,25.33
2022-08-07T16:44:06.046Z,25.26
2022-08-07T16:47:05.985Z,25.19
2022-08-07T16:50:28.729Z,25.10
2022-08-07T16:54:02.343Z,25.00
2022-08-07T16:56:38.883Z,24.91
2022-08-07T16:59:46.167Z,24.83
2022-08-07T17:02:51.226Z,24.76
2022-08-07T17:06:19.876Z,24.69
2022-08-07T17:09:09.058Z,24.62
2022-08-07T17:12:36.731Z,24.55
2022-08-07T17:15:44.183Z,24.49
2022-08-07T17:18:46.149Z,24.35
2022-08-07T17:21:51.164Z,24.17
2022-08-07T17:24:49.676Z,23.97
2022-08-07T17:27:51.002Z,23.74
2022-08-07T17:30:58.563Z,23.49
2022-08-07T17:34:18.227Z,23.23
2022-08-07T17:38:05.442Z,22.98
2022-08-07T17:40:32.339Z,22.73
2022-08-07T17:44:01.868Z,22.51
2022-08-07T17:46:52.281Z,22.29
2022-08-07T17:49:52.358Z,22.13
2022-08-07T17:52:52.376Z,22.01
2022-08-07T17:55:54.765Z,21.88
2022-08-07T17:59:03.891Z,21.75
2022-08-07T18:02:02.873Z,21.63
2022-08-07T18:05:01.709Z,21.52
2022-08-07T18:08:24.523Z,21.41
2022-08-07T18:12:16.506Z,21.31
2022-08-07T18:14:44.998Z,21.21
2022-08-07T18:18:47.450Z,21.12
2022-08-07T18:21:41.366Z,21.04
2022-08-07T18:24:33.152Z,20.95
2022-08-07T18:27:39.070Z,20.86
2022-08-07T18:30:37.538Z,20.76
2022-08-07T18:33:35.374Z,20.68
2022-08-07T18:36:33.775Z,20.59
2022-08-07T18:40:06.483Z,20.50
2022-08-07T18:42:50.061Z,20.41
2022-08-07T18:46:24.665Z,20.37
2022-08-07T18:50:31.611Z,20.32
2022-08-07T18:52:37.769Z,20.25
2022-08-07T18:55:55.767Z,20.20
2022-08-07T18:58:55.694Z,20.15
2022-08-07T19:02:17.034Z,20.10
2022-08-07T19:05:15.925Z,20.05
2022-08-07T19:08:17.188Z,20.01
2022-08-07T19:11:36.664Z,19.97
2022-08-07T19:14:35.231Z,19.93
2022-08-07T19:18:01.116Z,19.89
2022-08-07T19:21:08.421Z,19.83
2022-08-07T19:24:06.880Z,19.78
2022-08-07T19:28:58.071Z,19.74
2022-08-07T19:30:55.493Z,19.70
2022-08-07T19:33:42.105Z,19.66
2022-08-07T19:36:40.735Z,19.62
2022-08-07T19:39:56.635Z,19.57
2022-08-07T19:42:57.119Z,19.52
2022-08-07T19:46:07.874Z,19.48
2022-08-07T19:49:08.709Z,19.43
2022-08-07T19:52:06.682Z,19.41
2022-08-07T19:55:16.299Z,19.39
2022-08-07T19:58:15.257Z,19.37
2022-08-07T20:01:13.825Z,19.35
2022-08-07T20:04:31.546Z,19.32
2022-08-07T20:07:47.071Z,19.28
2022-08-07T20:10:55.413Z,19.26
2022-08-07T20:13:53.949Z,19.23
2022-08-07T20:16:54.504Z,19.21
2022-08-07T20:19:58.674Z,19.18
2022-08-07T20:22:59.873Z,19.16
2022-08-07T20:25:59.277Z,19.14
2022-08-07T20:29:00.197Z,19.12
2022-08-07T20:31:58.095Z,19.10
2022-08-07T20:34:56.390Z,19.09
2022-08-07T20:37:59.479Z,19.09
2022-08-07T20:40:57.968Z,19.07
2022-08-07T20:43:57.438Z,19.05
2022-08-07T20:47:05.940Z,19.03
2022-08-07T20:50:07.717Z,19.02
2022-08-07T20:53:05.947Z,19.00
2022-08-07T20:56:03.730Z,18.98
2022-08-07T20:59:01.607Z,18.97
2022-08-07T21:01:59.268Z,18.95
2022-08-07T21:04:57.847Z,18.93
2022-08-07T21:07:55.429Z,18.91
2022-08-07T21:10:58.516Z,18.90
2022-08-07T21:14:29.827Z,18.89
2022-08-07T21:18:03.163Z,18.89
2022-08-07T21:20:34.173Z,18.88
2022-08-07T21:23:31.703Z,18.87
2022-08-07T21:26:30.705Z,18.85
2022-08-07T21:29:30.303Z,18.84
2022-08-07T21:32:42.692Z,18.83
2022-08-07T21:36:04.291Z,18.84
2022-08-07T21:38:58.434Z,18.83
2022-08-07T21:42:00.523Z,18.84
2022-08-07T21:45:00.003Z,18.83
2022-08-07T21:48:27.649Z,18.82
2022-08-07T21:51:26.886Z,18.81
2022-08-07T21:54:24.374Z,18.84
2022-08-07T21:57:31.147Z,18.86
2022-08-07T22:00:38.320Z,18.88
2022-08-07T22:03:38.594Z,18.88
2022-08-07T22:06:45.048Z,18.89
2022-08-07T22:09:54.153Z,18.91
2022-08-07T22:12:53.082Z,18.92
2022-08-07T22:16:38.450Z,18.92
2022-08-07T22:19:12.234Z,18.93
2022-08-07T22:22:17.718Z,18.91
2022-08-07T22:25:27.032Z,18.90
2022-08-07T22:28:32.137Z,18.90
2022-08-07T22:31:45.419Z,18.91
2022-08-07T22:34:49.624Z,18.91
2022-08-07T22:38:02.802Z,18.89
2022-08-07T22:41:03.127Z,18.89
2022-08-07T22:44:01.000Z,18.88
2022-08-07T22:47:04.501Z,18.85
2022-08-07T22:50:04.086Z,18.81
2022-08-07T22:53:01.574Z,18.78
2022-08-07T22:55:59.821Z,18.78
2022-08-07T22:58:58.306Z,18.75
2022-08-07T23:01:59.176Z,18.74
2022-08-07T23:06:06.896Z,18.73
2022-08-07T23:08:24.255Z,18.70
2022-08-07T23:11:22.154Z,18.69
2022-08-07T23:14:19.668Z,18.70
2022-08-07T23:17:20.451Z,18.69
2022-08-07T23:20:52.283Z,18.69
2022-08-07T23:24:05.709Z,18.68
2022-08-07T23:26:59.132Z,18.68
2022-08-07T23:30:35.939Z,18.68
2022-08-07T23:34:35.914Z,18.69
2022-08-07T23:36:35.593Z,18.71
2022-08-07T23:39:36.226Z,18.72
2022-08-07T23:42:39.049Z,18.74
2022-08-07T23:46:03.585Z,18.74
2022-08-07T23:48:56.172Z,18.73
2022-08-07T23:53:00.258Z,18.72
2022-08-07T23:55:53.573Z,18.72
2022-08-07T23:58:31.433Z,18.71
