createdAt,value
2023-04-01T00:00:55.023Z,26.80
2023-04-01T00:03:23.019Z,24.83
2023-04-01T00:05:50.948Z,25.03
2023-04-01T00:08:19.260Z,24.37
2023-04-01T00:10:47.040Z,24.37
2023-04-01T00:13:14.805Z,23.53
2023-04-01T00:15:42.790Z,23.53
2023-04-01T00:18:12.075Z,25.17
2023-04-01T00:20:40.245Z,23.00
2023-04-01T00:23:07.980Z,20.37
2023-04-01T00:25:35.704Z,21.33
2023-04-01T00:28:03.469Z,21.90
2023-04-01T00:30:31.231Z,19.50
2023-04-01T00:32:59.007Z,20.27
2023-04-01T00:35:28.187Z,20.00
2023-04-01T00:37:56.151Z,18.67
2023-04-01T00:40:26.622Z,18.00
2023-04-01T00:42:54.357Z,16.87
2023-04-01T00:45:33.899Z,16.43
2023-04-01T00:48:03.818Z,17.13
2023-04-01T00:50:33.311Z,17.73
2023-04-01T00:53:02.433Z,17.67
2023-04-01T00:55:33.381Z,16.87
2023-04-01T00:58:02.183Z,16.43
2023-04-01T01:00:29.904Z,16.90
2023-04-01T01:02:57.786Z,16.97
2023-04-01T01:05:29.398Z,18.40
2023-04-01T01:08:05.352Z,16.73
2023-04-01T01:10:34.877Z,16.40
2023-04-01T01:13:06.353Z,18.67
2023-04-01T01:15:38.190Z,18.00
2023-04-01T01:18:09.553Z,17.27
2023-04-01T01:20:52.160Z,17.40
2023-04-01T01:23:34.720Z,17.80
2023-04-01T01:26:12.679Z,16.33
2023-04-01T01:28:44.314Z,18.37
2023-04-01T01:31:17.243Z,18.40
2023-04-01T01:33:50.707Z,15.40
2023-04-01T01:36:22.069Z,17.83
2023-04-01T01:38:51.044Z,16.00
2023-04-01T01:41:19.954Z,17.33
2023-04-01T01:43:50.652Z,17.43
2023-04-01T01:46:19.907Z,17.07
2023-04-01T01:48:48.155Z,16.57
2023-04-01T01:51:15.991Z,16.57
2023-04-01T01:53:45.647Z,15.83
2023-04-01T01:56:15.072Z,15.33
2023-04-01T01:58:45.631Z,16.20
2023-04-01T02:01:15.620Z,14.97
2023-04-01T02:03:44.370Z,16.23
2023-04-01T02:06:13.616Z,15.70
2023-04-01T02:08:43.309Z,13.33
2023-04-01T02:11:13.131Z,14.07
2023-04-01T02:13:42.601Z,13.67
2023-04-01T02:16:13.498Z,12.57
2023-04-01T02:18:41.631Z,13.67
2023-04-01T02:21:10.239Z,13.53
2023-04-01T02:23:38.950Z,12.80
2023-04-01T02:26:07.828Z,12.60
2023-04-01T02:28:39.009Z,11.90
2023-04-01T02:31:07.034Z,11.43
2023-04-01T02:33:34.910Z,10.07
2023-04-01T02:36:02.716Z,11.23
2023-04-01T02:38:30.477Z,9.93
2023-04-01T02:40:59.442Z,9.40
2023-04-01T02:43:27.166Z,9.13
2023-04-01T02:45:56.285Z,8.97
2023-04-01T02:48:24.145Z,9.57
2023-04-01T02:50:51.899Z,8.77
2023-04-01T02:53:19.638Z,8.17
2023-04-01T02:55:47.437Z,8.37
2023-04-01T02:58:15.159Z,8.77
2023-04-01T03:00:42.981Z,9.17
2023-04-01T03:03:12.201Z,8.73
2023-04-01T03:05:39.946Z,9.07
2023-04-01T03:08:07.676Z,8.07
2023-04-01T03:10:35.400Z,8.30
2023-04-01T03:13:03.085Z,9.50
2023-04-01T03:15:31.222Z,9.23
2023-04-01T03:17:59.220Z,10.03
2023-04-01T03:20:28.426Z,9.43
2023-04-01T03:22:56.270Z,9.00
2023-04-01T03:25:24.067Z,9.07
2023-04-01T03:27:51.799Z,7.90
2023-04-01T03:30:19.683Z,8.47
2023-04-01T03:32:47.451Z,7.93
2023-04-01T03:35:15.196Z,8.50
2023-04-01T03:37:44.319Z,8.57
2023-04-01T03:40:12.537Z,8.53
2023-04-01T03:42:40.406Z,8.23
2023-04-01T03:45:08.735Z,8.30
2023-04-01T03:47:36.524Z,8.73
2023-04-01T03:50:04.515Z,8.33
2023-04-01T03:52:32.223Z,9.00
2023-04-01T03:55:01.473Z,7.70
2023-04-01T03:57:29.413Z,7.57
2023-04-01T03:59:57.247Z,7.87
2023-04-01T04:02:25.024Z,7.37
2023-04-01T04:04:52.789Z,9.17
2023-04-01T04:07:20.530Z,8.97
2023-04-01T04:09:48.838Z,8.83
2023-04-01T04:12:18.016Z,9.80
2023-04-01T04:14:45.811Z,9.03
2023-04-01T04:17:17.287Z,9.63
2023-04-01T04:19:45.128Z,7.97
2023-04-01T04:22:12.841Z,8.87
2023-04-01T04:24:40.699Z,9.50
2023-04-01T04:27:08.419Z,9.40
2023-04-01T04:29:37.557Z,10.67
2023-04-01T04:32:05.359Z,10.40
2023-04-01T04:34:33.179Z,10.33
2023-04-01T04:37:01.055Z,11.77
2023-04-01T04:39:28.855Z,11.60
2023-04-01T04:41:56.561Z,10.73
2023-04-01T04:44:25.121Z,10.80
2023-04-01T04:46:55.141Z,10.87
2023-04-01T04:49:24.269Z,12.77
2023-04-01T04:51:53.410Z,11.70
2023-04-01T04:54:21.112Z,12.47
2023-04-01T04:56:48.858Z,11.97
2023-04-01T04:59:16.673Z,11.93
2023-04-01T05:01:44.523Z,11.77
2023-04-01T05:04:13.676Z,11.23
2023-04-01T05:06:41.398Z,11.43
2023-04-01T05:09:09.106Z,11.10
2023-04-01T05:11:36.844Z,12.10
2023-04-01T05:14:04.716Z,12.50
2023-04-01T05:16:32.600Z,12.67
2023-04-01T05:19:00.439Z,12.43
2023-04-01T05:21:29.588Z,11.80
2023-04-01T05:23:57.261Z,12.13
2023-04-01T05:26:24.938Z,10.43
2023-04-01T05:28:52.700Z,12.13
2023-04-01T05:31:20.437Z,11.63
2023-04-01T05:33:48.188Z,11.67
2023-04-01T05:36:17.435Z,12.20
2023-04-01T05:38:48.186Z,11.20
2023-04-01T05:41:16.307Z,11.83
2023-04-01T05:43:44.304Z,12.37
2023-04-01T05:46:12.071Z,12.50
2023-04-01T05:48:39.919Z,13.47
2023-04-01T05:51:07.615Z,12.27
2023-04-01T05:53:35.325Z,11.60
2023-04-01T05:56:09.470Z,11.77
2023-04-01T05:58:37.291Z,11.50
2023-04-01T06:01:10.135Z,10.57
2023-04-01T06:03:40.571Z,8.80
2023-04-01T06:06:14.723Z,8.73
2023-04-01T06:08:42.455Z,7.57
2023-04-01T06:11:19.313Z,7.63
2023-04-01T06:14:00.121Z,7.50
2023-04-01T06:16:32.289Z,7.60
2023-04-01T06:19:08.292Z,8.50
2023-04-01T06:21:41.758Z,7.97
2023-04-01T06:24:26.198Z,7.77
2023-04-01T06:27:01.848Z,7.97
2023-04-01T06:29:48.091Z,6.90
2023-04-01T06:32:31.063Z,7.17
2023-04-01T06:35:04.960Z,7.13
2023-04-01T06:37:44.799Z,7.37
2023-04-01T06:40:19.829Z,8.33
2023-04-01T06:43:02.178Z,7.33
2023-04-01T06:45:34.366Z,7.90
2023-04-01T06:48:12.712Z,6.07
2023-04-01T06:50:44.995Z,5.27
2023-04-01T06:53:14.894Z,5.53
2023-04-01T06:55:44.390Z,5.10
2023-04-01T06:58:20.646Z,4.83
2023-04-01T07:00:50.371Z,5.10
2023-04-01T07:03:20.742Z,4.93
2023-04-01T07:05:48.563Z,5.07
2023-04-01T07:08:19.368Z,4.83
2023-04-01T07:10:52.269Z,4.40
2023-04-01T07:13:24.116Z,4.90
2023-04-01T07:15:57.966Z,6.20
2023-04-01T07:18:30.506Z,5.57
2023-04-01T07:20:58.715Z,5.70
2023-04-01T07:23:27.497Z,6.67
2023-04-01T07:25:57.652Z,6.57
2023-04-01T07:28:32.110Z,6.20
2023-04-01T07:31:04.891Z,6.40
2023-04-01T07:33:35.957Z,6.67
2023-04-01T07:36:06.038Z,5.90
2023-04-01T07:38:38.559Z,6.07
2023-04-01T07:41:10.101Z,6.07
2023-04-01T07:43:51.288Z,5.60
2023-04-01T07:46:22.855Z,5.67
2023-04-01T07:48:55.110Z,6.30
2023-04-01T07:51:24.082Z,6.33
2023-04-01T07:53:55.719Z,6.53
2023-04-01T07:56:27.629Z,6.60
2023-04-01T07:59:01.513Z,6.20
2023-04-01T08:01:32.466Z,5.27
2023-04-01T08:04:09.426Z,5.87
2023-04-01T08:06:39.458Z,4.43
2023-04-01T08:09:08.927Z,4.60
2023-04-01T08:11:43.876Z,5.03
2023-04-01T08:14:16.478Z,4.53
2023-04-01T08:16:48.756Z,4.53
2023-04-01T08:19:22.434Z,4.43
2023-04-01T08:21:52.118Z,4.60
2023-04-01T08:24:22.908Z,4.53
2023-04-01T08:26:53.776Z,5.60
2023-04-01T08:29:24.461Z,4.87
2023-04-01T08:31:53.718Z,5.30
2023-04-01T08:34:24.303Z,4.83
2023-04-01T08:36:54.682Z,5.70
2023-04-01T08:39:25.681Z,6.00
2023-04-01T08:42:17.567Z,4.80
2023-04-01T08:45:01.573Z,5.30
2023-04-01T08:47:40.981Z,4.70
2023-04-01T08:50:21.017Z,4.47
2023-04-01T08:52:49.920Z,4.57
2023-04-01T08:55:24.379Z,4.40
2023-04-01T08:57:58.117Z,4.47
2023-04-01T09:00:31.561Z,4.67
2023-04-01T09:03:15.997Z,5.13
2023-04-01T09:06:01.455Z,4.17
2023-04-01T09:08:35.437Z,4.60
2023-04-01T09:11:19.240Z,4.30
2023-04-01T09:14:01.711Z,4.53
2023-04-01T09:16:42.306Z,4.60
2023-04-01T09:19:25.118Z,4.40
2023-04-01T09:22:07.747Z,23.53
2023-04-01T09:24:42.448Z,32.60
2023-04-01T09:27:15.937Z,34.87
2023-04-01T09:29:58.466Z,36.60
2023-04-01T09:32:35.652Z,37.90
2023-04-01T09:35:09.909Z,40.47
2023-04-01T09:37:38.169Z,39.00
2023-04-01T09:40:18.069Z,40.57
2023-04-01T09:42:47.275Z,39.60
2023-04-01T09:45:39.204Z,37.43
2023-04-01T09:48:12.636Z,39.63
2023-04-01T09:50:46.133Z,38.20
2023-04-01T09:53:19.866Z,36.87
2023-04-01T09:55:59.494Z,38.23
2023-04-01T09:58:43.943Z,38.07
2023-04-01T10:01:24.712Z,37.27
2023-04-01T10:04:11.319Z,35.77
2023-04-01T10:06:53.806Z,37.47
2023-04-01T10:09:40.419Z,36.83
2023-04-01T10:12:17.766Z,37.77
2023-04-01T10:15:09.837Z,39.30
2023-04-01T10:18:06.190Z,36.57
2023-04-01T10:20:48.186Z,36.17
2023-04-01T10:23:35.227Z,31.53
2023-04-01T10:26:10.897Z,35.00
2023-04-01T10:28:57.924Z,32.37
2023-04-01T10:31:38.343Z,34.20
2023-04-01T10:34:21.028Z,33.60
2023-04-01T10:36:55.450Z,34.97
2023-04-01T10:39:39.835Z,35.57
2023-04-01T10:42:26.507Z,35.00
2023-04-01T10:45:13.445Z,34.70
2023-04-01T10:48:06.334Z,32.80
2023-04-01T10:50:48.913Z,33.47
2023-04-01T10:53:34.511Z,32.97
2023-04-01T10:56:17.025Z,29.63
2023-04-01T10:59:03.517Z,32.63
2023-04-01T11:02:03.999Z,34.10
2023-04-01T11:04:55.164Z,31.63
2023-04-01T11:07:41.354Z,32.60
2023-04-01T11:10:24.170Z,33.30
2023-04-01T11:13:03.977Z,29.30
2023-04-01T11:16:00.219Z,29.07
2023-04-01T11:18:51.723Z,31.60
2023-04-01T11:21:38.138Z,29.03
2023-04-01T11:24:11.425Z,30.80
2023-04-01T11:26:43.011Z,31.97
2023-04-01T11:29:32.270Z,32.23
2023-04-01T11:32:04.817Z,31.50
2023-04-01T11:34:42.166Z,31.60
2023-04-01T11:37:16.625Z,30.73
2023-04-01T11:39:49.090Z,32.40
2023-04-01T11:42:22.820Z,34.00
2023-04-01T11:44:55.452Z,31.50
2023-04-01T11:47:41.981Z,33.50
2023-04-01T11:50:23.083Z,35.20
2023-04-01T11:53:01.743Z,35.73
2023-04-01T11:55:42.913Z,33.97
2023-04-01T11:58:40.755Z,35.30
2023-04-01T12:01:12.530Z,29.87
2023-04-01T12:03:56.884Z,33.03
2023-04-01T12:06:31.590Z,32.60
2023-04-01T12:09:03.325Z,35.40
2023-04-01T12:11:37.268Z,36.03
2023-04-01T12:14:07.302Z,33.80
2023-04-01T12:16:43.296Z,32.07
2023-04-01T12:19:14.615Z,31.80
2023-04-01T12:21:45.824Z,34.50
2023-04-01T12:24:22.994Z,33.33
2023-04-01T12:27:01.046Z,33.50
2023-04-01T12:29:43.130Z,33.47
2023-04-01T12:32:14.515Z,34.50
2023-04-01T12:34:46.638Z,34.70
2023-04-01T12:37:17.641Z,34.80
2023-04-01T12:39:54.583Z,32.20
2023-04-01T12:42:33.609Z,31.87
2023-04-01T12:45:14.112Z,32.80
2023-04-01T12:47:58.746Z,34.43
2023-04-01T12:50:31.017Z,34.00
2023-04-01T12:53:05.794Z,34.33
2023-04-01T12:55:40.790Z,33.93
2023-04-01T12:58:26.388Z,31.87
2023-04-01T13:01:15.589Z,31.17
2023-04-01T13:03:52.715Z,29.27
2023-04-01T13:06:28.556Z,28.27
2023-04-01T13:09:00.574Z,33.80
2023-04-01T13:11:34.865Z,32.00
2023-04-01T13:14:31.950Z,31.00
2023-04-01T13:17:03.026Z,25.70
2023-04-01T13:19:38.231Z,26.40
2023-04-01T13:22:09.374Z,25.43
2023-04-01T13:24:43.912Z,23.33
2023-04-01T13:27:14.778Z,23.60
2023-04-01T13:29:45.349Z,24.07
2023-04-01T13:32:25.579Z,22.20
2023-04-01T13:35:11.217Z,19.23
2023-04-01T13:37:48.601Z,20.73
2023-04-01T13:40:26.044Z,23.00
2023-04-01T13:42:56.212Z,21.97
2023-04-01T13:45:25.743Z,22.40
2023-04-01T13:48:01.264Z,21.17
2023-04-01T13:50:36.560Z,19.20
2023-04-01T13:53:18.420Z,18.97
2023-04-01T13:55:56.894Z,18.63
2023-04-01T13:58:43.025Z,15.83
2023-04-01T14:01:13.100Z,14.97
2023-04-01T14:03:46.756Z,17.67
2023-04-01T14:06:19.055Z,20.10
2023-04-01T14:09:04.625Z,22.87
2023-04-01T14:11:36.472Z,23.80
2023-04-01T14:14:08.443Z,23.70
2023-04-01T14:16:56.448Z,26.57
2023-04-01T14:19:31.125Z,31.57
2023-04-01T14:22:06.756Z,32.80
2023-04-01T14:24:58.359Z,34.80
2023-04-01T14:27:41.222Z,31.33
2023-04-01T14:30:21.640Z,28.00
2023-04-01T14:32:54.571Z,27.50
2023-04-01T14:35:27.430Z,25.43
2023-04-01T14:38:04.759Z,24.07
2023-04-01T14:40:42.375Z,25.87
2023-04-01T14:43:17.085Z,25.53
2023-04-01T14:46:05.475Z,23.93
2023-04-01T14:48:34.544Z,22.70
2023-04-01T14:51:06.238Z,23.40
2023-04-01T14:53:39.749Z,20.10
2023-04-01T14:56:07.679Z,15.13
2023-04-01T14:58:43.536Z,13.63
2023-04-01T15:01:16.876Z,12.63
2023-04-01T15:03:51.161Z,9.80
2023-04-01T15:06:28.967Z,8.83
2023-04-01T15:09:02.680Z,8.83
2023-04-01T15:11:39.371Z,7.30
2023-04-01T15:14:31.503Z,5.23
2023-04-01T15:17:03.407Z,4.97
2023-04-01T15:19:36.456Z,4.60
2023-04-01T15:22:12.274Z,4.47
2023-04-01T15:24:48.670Z,3.70
2023-04-01T15:27:32.508Z,3.83
2023-04-01T15:30:15.075Z,3.50
2023-04-01T15:32:47.965Z,3.43
2023-04-01T15:35:20.903Z,3.60
2023-04-01T15:37:56.014Z,3.40
2023-04-01T15:40:29.057Z,3.60
2023-04-01T15:43:03.530Z,3.10
2023-04-01T15:45:38.889Z,2.90
2023-04-01T15:48:15.901Z,3.03
2023-04-01T15:50:52.874Z,3.20
2023-04-01T15:53:46.499Z,3.20
2023-04-01T15:56:21.291Z,3.20
2023-04-01T15:58:54.905Z,3.17
2023-04-01T16:01:28.297Z,2.87
2023-04-01T16:03:58.693Z,2.87
2023-04-01T16:06:41.345Z,2.80
2023-04-01T16:09:29.636Z,2.60
2023-04-01T16:12:03.083Z,2.03
2023-04-01T16:14:42.590Z,1.80
2023-04-01T16:17:20.614Z,1.80
2023-04-01T16:19:52.904Z,1.80
2023-04-01T16:22:22.742Z,1.70
2023-04-01T16:24:53.318Z,2.00
2023-04-01T16:27:27.054Z,2.00
2023-04-01T16:29:58.031Z,2.00
2023-04-01T16:32:33.331Z,2.30
2023-04-01T16:35:07.631Z,2.00
2023-04-01T16:37:38.562Z,1.63
2023-04-01T16:40:14.245Z,1.70
2023-04-01T16:42:48.921Z,1.60
2023-04-01T16:45:25.271Z,1.90
2023-04-01T16:47:55.196Z,1.90
2023-04-01T16:50:24.439Z,1.80
2023-04-01T16:53:02.207Z,1.80
2023-04-01T16:55:37.551Z,1.80
2023-04-01T16:58:10.586Z,1.70
2023-04-01T17:00:40.345Z,1.70
2023-04-01T17:03:13.749Z,2.00
2023-04-01T17:05:44.543Z,1.80
2023-04-01T17:08:19.649Z,1.70
2023-04-01T17:10:52.214Z,1.80
2023-04-01T17:13:30.179Z,1.70
2023-04-01T17:16:02.213Z,1.70
2023-04-01T17:18:33.187Z,2.00
2023-04-01T17:21:04.407Z,1.80
2023-04-01T17:23:36.354Z,1.83
2023-04-01T17:26:16.527Z,1.70
2023-04-01T17:28:51.065Z,1.70
2023-04-01T17:31:23.409Z,2.00
2023-04-01T17:33:56.757Z,2.00
2023-04-01T17:36:33.670Z,1.80
2023-04-01T17:39:09.465Z,1.90
2023-04-01T17:41:43.766Z,2.10
2023-04-01T17:44:29.070Z,1.80
2023-04-01T17:47:04.054Z,1.80
2023-04-01T17:49:36.111Z,2.10
2023-04-01T17:52:10.640Z,2.00
2023-04-01T17:54:42.336Z,2.30
2023-04-01T17:57:22.622Z,2.30
2023-04-01T17:59:55.397Z,2.10
2023-04-01T18:02:29.444Z,2.37
2023-04-01T18:05:14.854Z,2.40
2023-04-01T18:07:57.359Z,2.30
2023-04-01T18:10:27.706Z,2.40
2023-04-01T18:13:09.395Z,2.00
2023-04-01T18:15:40.277Z,2.30
2023-04-01T18:18:14.547Z,2.43
2023-04-01T18:20:47.053Z,2.30
2023-04-01T18:23:22.658Z,2.00
2023-04-01T18:25:52.589Z,2.40
2023-04-01T18:28:24.122Z,2.00
2023-04-01T18:30:54.475Z,2.20
2023-04-01T18:33:26.395Z,2.30
2023-04-01T18:35:55.479Z,2.00
2023-04-01T18:38:27.538Z,2.60
2023-04-01T18:41:00.212Z,2.60
2023-04-01T18:43:38.622Z,2.50
2023-04-01T18:46:10.478Z,2.40
2023-04-01T18:48:46.874Z,2.70
2023-04-01T18:51:18.775Z,3.10
2023-04-01T18:53:50.211Z,3.20
2023-04-01T18:56:26.430Z,3.40
2023-04-01T18:58:57.381Z,3.23
2023-04-01T19:01:27.484Z,3.10
2023-04-01T19:04:01.508Z,3.00
2023-04-01T19:06:32.699Z,3.17
2023-04-01T19:09:11.852Z,3.40
2023-04-01T19:11:50.636Z,3.40
2023-04-01T19:14:21.495Z,3.50
2023-04-01T19:16:53.437Z,3.80
2023-04-01T19:19:33.808Z,3.80
2023-04-01T19:22:04.297Z,3.97
2023-04-01T19:24:39.755Z,3.70
2023-04-01T19:27:11.449Z,3.20
2023-04-01T19:29:47.092Z,3.40
2023-04-01T19:32:18.977Z,3.53
2023-04-01T19:34:55.512Z,3.70
2023-04-01T19:37:27.540Z,3.77
2023-04-01T19:39:58.972Z,3.50
2023-04-01T19:42:32.262Z,3.57
2023-04-01T19:45:05.459Z,3.60
2023-04-01T19:47:42.933Z,3.80
2023-04-01T19:50:19.594Z,3.70
2023-04-01T19:52:49.747Z,3.50
2023-04-01T19:55:23.025Z,3.47
2023-04-01T19:57:55.067Z,3.53
2023-04-01T20:00:26.048Z,3.63
2023-04-01T20:03:11.622Z,3.77
2023-04-01T20:05:49.082Z,3.70
2023-04-01T20:08:20.392Z,3.83
2023-04-01T20:10:53.074Z,3.80
2023-04-01T20:13:23.782Z,3.87
2023-04-01T20:16:00.843Z,3.60
2023-04-01T20:18:35.556Z,3.80
2023-04-01T20:21:07.348Z,3.63
2023-04-01T20:23:42.708Z,3.60
2023-04-01T20:26:11.081Z,3.90
2023-04-01T20:28:44.363Z,3.60
2023-04-01T20:31:18.578Z,3.40
2023-04-01T20:34:04.387Z,3.20
2023-04-01T20:36:37.202Z,3.30
2023-04-01T20:39:21.315Z,3.23
2023-04-01T20:41:56.696Z,2.60
2023-04-01T20:44:28.139Z,3.30
2023-04-01T20:47:00.846Z,3.10
2023-04-01T20:49:34.816Z,3.10
2023-04-01T20:52:09.989Z,3.40
2023-04-01T20:54:49.578Z,3.20
2023-04-01T20:57:21.361Z,3.17
2023-04-01T21:00:03.939Z,3.30
2023-04-01T21:02:46.460Z,2.97
2023-04-01T21:05:28.362Z,3.10
2023-04-01T21:07:58.928Z,3.00
2023-04-01T21:10:31.772Z,3.20
2023-04-01T21:13:03.611Z,3.47
2023-04-01T21:15:44.943Z,3.10
2023-04-01T21:18:19.370Z,3.07
2023-04-01T21:20:54.199Z,2.90
2023-04-01T21:23:29.422Z,3.30
2023-04-01T21:26:03.526Z,3.40
2023-04-01T21:28:35.980Z,3.70
2023-04-01T21:31:10.784Z,3.80
2023-04-01T21:33:43.430Z,3.60
2023-04-01T21:36:19.257Z,3.60
2023-04-01T21:38:56.385Z,3.70
2023-04-01T21:41:33.454Z,3.80
2023-04-01T21:44:37.680Z,3.27
2023-04-01T21:47:20.295Z,3.43
2023-04-01T21:49:58.761Z,3.53
2023-04-01T21:52:38.705Z,3.43
2023-04-01T21:55:21.253Z,3.30
2023-04-01T21:58:03.796Z,3.60
2023-04-01T22:00:34.732Z,3.70
2023-04-01T22:03:26.251Z,3.57
2023-04-01T22:05:58.059Z,3.73
2023-04-01T22:08:33.505Z,3.70
2023-04-01T22:11:07.386Z,4.03
2023-04-01T22:13:40.891Z,3.73
2023-04-01T22:16:13.671Z,3.73
2023-04-01T22:18:45.081Z,3.90
2023-04-01T22:21:17.428Z,3.60
2023-04-01T22:23:47.216Z,3.80
2023-04-01T22:26:18.712Z,3.47
2023-04-01T22:28:50.571Z,3.40
2023-04-01T22:31:21.786Z,3.50
2023-04-01T22:33:55.181Z,3.30
2023-04-01T22:36:26.092Z,3.90
2023-04-01T22:39:01.355Z,3.90
2023-04-01T22:41:33.666Z,3.80
2023-04-01T22:44:01.710Z,3.90
2023-04-01T22:46:40.296Z,3.77
2023-04-01T22:49:12.026Z,4.10
2023-04-01T22:51:45.757Z,4.13
2023-04-01T22:54:17.273Z,4.27
2023-04-01T22:56:47.982Z,4.13
2023-04-01T22:59:18.064Z,4.30
2023-04-01T23:01:49.435Z,4.20
2023-04-01T23:04:19.284Z,3.77
2023-04-01T23:06:50.587Z,4.50
2023-04-01T23:09:19.293Z,4.90
2023-04-01T23:11:49.069Z,4.90
2023-04-01T23:14:38.101Z,4.93
2023-04-01T23:17:11.474Z,4.90
2023-04-01T23:19:42.942Z,4.83
2023-04-01T23:22:14.642Z,4.53
2023-04-01T23:24:45.274Z,5.00
2023-04-01T23:27:16.668Z,5.30
2023-04-01T23:29:44.760Z,5.20
2023-04-01T23:32:18.197Z,5.60
2023-04-01T23:34:49.030Z,6.03
2023-04-01T23:37:19.806Z,5.97
2023-04-01T23:39:48.544Z,5.97
2023-04-01T23:42:17.375Z,5.47
2023-04-01T23:44:45.521Z,5.07
2023-04-01T23:47:16.146Z,5.20
2023-04-01T23:49:49.082Z,5.30
2023-04-01T23:52:19.444Z,5.43
2023-04-01T23:54:50.867Z,5.27
2023-04-01T23:57:20.716Z,5.90
