createdAt,value
2022-10-06T00:02:23.670Z,1.52
2022-10-06T00:04:50.103Z,1.97
2022-10-06T00:07:17.386Z,2.08
2022-10-06T00:09:43.841Z,1.80
2022-10-06T00:12:10.340Z,1.77
2022-10-06T00:14:36.719Z,2.00
2022-10-06T00:17:03.074Z,1.80
2022-10-06T00:19:32.272Z,2.35
2022-10-06T00:21:58.564Z,1.95
2022-10-06T00:24:24.985Z,2.35
2022-10-06T00:26:51.255Z,1.88
2022-10-06T00:29:18.713Z,2.03
2022-10-06T00:31:45.037Z,2.25
2022-10-06T00:34:11.317Z,1.95
2022-10-06T00:36:40.039Z,2.00
2022-10-06T00:39:06.369Z,2.33
2022-10-06T00:41:32.967Z,1.77
2022-10-06T00:43:59.320Z,1.92
2022-10-06T00:46:32.844Z,2.15
2022-10-06T00:49:11.215Z,1.70
2022-10-06T00:51:40.076Z,2.47
2022-10-06T00:54:06.722Z,1.90
2022-10-06T00:56:33.487Z,2.03
2022-10-06T00:59:00.046Z,1.80
2022-10-06T01:01:27.347Z,2.30
2022-10-06T01:06:19.806Z,1.60
2022-10-06T01:08:50.809Z,2.13
2022-10-06T01:11:17.537Z,1.77
2022-10-06T01:13:45.316Z,1.93
2022-10-06T01:16:23.877Z,2.60
2022-10-06T01:18:52.653Z,2.20
2022-10-06T01:21:35.172Z,1.73
2022-10-06T01:24:06.615Z,1.70
2022-10-06T01:26:34.168Z,1.75
2022-10-06T01:29:00.481Z,2.58
2022-10-06T01:31:27.322Z,1.85
2022-10-06T01:33:54.348Z,1.90
2022-10-06T01:36:20.764Z,1.95
2022-10-06T01:38:47.165Z,1.63
2022-10-06T01:41:13.625Z,1.93
2022-10-06T01:43:42.792Z,1.80
2022-10-06T01:46:11.496Z,1.60
2022-10-06T01:48:40.285Z,1.88
2022-10-06T01:51:09.239Z,1.90
2022-10-06T01:53:35.517Z,1.80
2022-10-06T01:56:01.814Z,2.15
2022-10-06T01:58:28.584Z,2.28
2022-10-06T02:00:55.065Z,1.95
2022-10-06T02:03:21.454Z,2.15
2022-10-06T02:05:47.731Z,1.75
2022-10-06T02:08:14.005Z,2.25
2022-10-06T02:10:43.351Z,1.70
2022-10-06T02:13:12.665Z,1.92
2022-10-06T02:15:39.157Z,1.98
2022-10-06T02:18:12.466Z,2.23
2022-10-06T02:20:40.196Z,2.60
2022-10-06T02:23:06.446Z,2.00
2022-10-06T02:25:33.004Z,2.70
2022-10-06T02:28:00.508Z,2.33
2022-10-06T02:30:26.942Z,2.42
2022-10-06T02:32:53.286Z,2.15
2022-10-06T02:35:19.614Z,2.63
2022-10-06T02:37:46.113Z,2.00
2022-10-06T02:40:19.550Z,2.10
2022-10-06T02:42:46.065Z,1.92
2022-10-06T02:45:16.046Z,2.20
2022-10-06T02:47:42.539Z,2.33
2022-10-06T02:50:12.948Z,1.92
2022-10-06T02:52:42.608Z,2.33
2022-10-06T02:55:13.220Z,2.05
2022-10-06T02:57:42.778Z,2.28
2022-10-06T03:00:12.531Z,2.08
2022-10-06T03:02:41.644Z,1.88
2022-10-06T03:05:10.619Z,2.25
2022-10-06T03:07:38.878Z,3.00
2022-10-06T03:10:05.331Z,2.17
2022-10-06T03:12:32.115Z,1.98
2022-10-06T03:14:58.345Z,1.80
2022-10-06T03:17:24.619Z,2.22
2022-10-06T03:19:50.857Z,2.30
2022-10-06T03:22:17.195Z,2.33
2022-10-06T03:24:43.545Z,2.58
2022-10-06T03:27:09.970Z,2.25
2022-10-06T03:29:36.350Z,2.22
2022-10-06T03:32:03.164Z,2.00
2022-10-06T03:34:29.628Z,1.95
2022-10-06T03:36:56.161Z,2.17
2022-10-06T03:39:22.416Z,2.30
2022-10-06T03:41:48.724Z,3.05
2022-10-06T03:44:15.033Z,2.03
2022-10-06T03:46:41.346Z,1.88
2022-10-06T03:49:07.674Z,2.42
2022-10-06T03:51:35.892Z,2.85
2022-10-06T03:54:02.461Z,2.78
2022-10-06T03:56:33.322Z,2.20
2022-10-06T03:59:07.141Z,2.70
2022-10-06T04:01:40.262Z,2.20
2022-10-06T04:04:09.816Z,2.38
2022-10-06T04:06:37.487Z,2.50
2022-10-06T04:09:06.167Z,2.67
2022-10-06T04:11:34.311Z,2.45
2022-10-06T04:14:03.237Z,2.53
2022-10-06T04:16:34.637Z,2.88
2022-10-06T04:19:02.747Z,2.05
2022-10-06T04:21:30.795Z,2.10
2022-10-06T04:23:58.360Z,2.08
2022-10-06T04:26:26.991Z,2.85
2022-10-06T04:28:54.369Z,2.38
2022-10-06T04:31:22.358Z,2.40
2022-10-06T04:33:51.214Z,2.80
2022-10-06T04:36:22.732Z,2.42
2022-10-06T04:38:58.919Z,2.40
2022-10-06T04:41:26.842Z,2.83
2022-10-06T04:43:54.593Z,2.55
2022-10-06T04:46:42.125Z,2.83
2022-10-06T04:49:16.254Z,2.88
2022-10-06T04:51:50.107Z,2.25
2022-10-06T04:54:17.033Z,2.25
2022-10-06T04:56:43.467Z,2.58
2022-10-06T04:59:14.535Z,2.55
2022-10-06T05:01:41.271Z,2.40
2022-10-06T05:04:11.498Z,2.00
2022-10-06T05:06:43.104Z,2.05
2022-10-06T05:09:10.612Z,2.03
2022-10-06T05:11:41.623Z,2.72
2022-10-06T05:14:08.503Z,2.83
2022-10-06T05:16:40.171Z,3.07
2022-10-06T05:19:10.553Z,2.10
2022-10-06T05:21:36.889Z,2.75
2022-10-06T05:24:03.521Z,2.10
2022-10-06T05:26:31.690Z,2.50
2022-10-06T05:28:58.860Z,2.50
2022-10-06T05:31:29.776Z,2.88
2022-10-06T05:33:57.289Z,2.08
2022-10-06T05:36:25.162Z,2.70
2022-10-06T05:38:52.047Z,2.40
2022-10-06T05:41:24.121Z,2.03
2022-10-06T05:43:51.370Z,2.95
2022-10-06T05:46:22.957Z,2.22
2022-10-06T05:48:50.333Z,2.63
2022-10-06T05:51:17.950Z,2.90
2022-10-06T05:53:44.501Z,2.22
2022-10-06T05:56:12.473Z,2.60
2022-10-06T05:58:46.040Z,2.58
2022-10-06T06:01:21.658Z,2.30
2022-10-06T06:04:00.449Z,2.72
2022-10-06T06:06:31.453Z,2.63
2022-10-06T06:08:57.764Z,2.75
2022-10-06T06:11:27.866Z,2.60
2022-10-06T06:13:57.790Z,2.97
2022-10-06T06:16:24.874Z,2.80
2022-10-06T06:18:51.368Z,2.78
2022-10-06T06:21:17.664Z,2.25
2022-10-06T06:23:46.504Z,2.38
2022-10-06T06:26:14.251Z,2.33
2022-10-06T06:28:41.568Z,2.13
2022-10-06T06:31:19.879Z,2.65
2022-10-06T06:33:50.043Z,2.63
2022-10-06T06:36:16.827Z,3.67
2022-10-06T06:38:43.768Z,2.55
2022-10-06T06:41:28.941Z,3.25
2022-10-06T06:43:55.735Z,2.72
2022-10-06T06:46:25.027Z,2.65
2022-10-06T06:48:54.820Z,2.45
2022-10-06T06:51:23.020Z,2.53
2022-10-06T06:53:52.893Z,2.55
2022-10-06T06:56:22.779Z,2.45
2022-10-06T06:58:50.099Z,2.55
2022-10-06T07:01:17.621Z,2.88
2022-10-06T07:03:57.133Z,2.58
2022-10-06T07:06:28.195Z,3.63
2022-10-06T07:08:55.443Z,3.17
2022-10-06T07:11:26.232Z,2.60
2022-10-06T07:13:53.716Z,2.28
2022-10-06T07:19:26.129Z,2.40
2022-10-06T07:22:11.991Z,2.22
2022-10-06T07:24:56.808Z,3.13
2022-10-06T07:27:23.356Z,3.67
2022-10-06T07:29:54.418Z,3.60
2022-10-06T07:32:21.510Z,2.70
2022-10-06T07:34:48.419Z,3.08
2022-10-06T07:37:15.640Z,2.40
2022-10-06T07:39:42.828Z,2.30
2022-10-06T07:42:15.424Z,3.63
2022-10-06T07:44:42.870Z,3.03
2022-10-06T07:49:40.930Z,2.92
2022-10-06T07:52:07.325Z,2.35
2022-10-06T07:54:34.036Z,2.85
2022-10-06T07:57:00.298Z,3.47
2022-10-06T07:59:26.797Z,2.20
2022-10-06T08:01:54.876Z,2.33
2022-10-06T08:04:21.367Z,3.47
2022-10-06T08:06:49.343Z,2.55
2022-10-06T08:09:15.619Z,2.45
2022-10-06T08:11:42.007Z,3.05
2022-10-06T08:14:09.157Z,3.00
2022-10-06T08:16:35.664Z,2.60
2022-10-06T08:19:02.041Z,2.63
2022-10-06T08:21:29.948Z,3.33
2022-10-06T08:23:57.145Z,2.80
2022-10-06T08:26:25.077Z,2.90
2022-10-06T08:28:52.485Z,1.88
2022-10-06T08:31:21.269Z,2.50
2022-10-06T08:33:49.283Z,2.40
2022-10-06T08:36:17.840Z,2.50
2022-10-06T08:38:46.349Z,3.10
2022-10-06T08:41:26.441Z,2.47
2022-10-06T08:44:07.414Z,2.63
2022-10-06T08:46:40.635Z,2.20
2022-10-06T08:49:09.909Z,2.47
2022-10-06T08:51:48.458Z,2.50
2022-10-06T08:54:40.531Z,2.03
2022-10-06T08:57:19.577Z,2.35
2022-10-06T08:59:47.914Z,2.58
2022-10-06T09:02:20.587Z,2.92
2022-10-06T09:04:49.522Z,2.53
2022-10-06T09:07:21.789Z,3.28
2022-10-06T09:09:53.573Z,2.17
2022-10-06T09:12:32.143Z,2.60
2022-10-06T09:15:06.313Z,2.55
2022-10-06T09:17:34.993Z,2.80
2022-10-06T09:20:03.519Z,3.10
2022-10-06T09:22:31.560Z,2.28
2022-10-06T09:25:00.521Z,2.00
2022-10-06T09:27:30.340Z,2.60
2022-10-06T09:29:57.115Z,2.75
2022-10-06T09:32:25.704Z,2.40
2022-10-06T09:35:02.586Z,3.60
2022-10-06T09:37:28.958Z,2.88
2022-10-06T09:39:55.560Z,2.22
2022-10-06T09:42:22.336Z,2.15
2022-10-06T09:44:51.540Z,2.40
2022-10-06T09:47:26.955Z,2.42
2022-10-06T09:50:13.283Z,2.40
2022-10-06T09:53:06.022Z,2.55
2022-10-06T09:55:40.416Z,2.22
2022-10-06T09:58:24.715Z,2.05
2022-10-06T10:01:00.041Z,1.85
2022-10-06T10:03:26.928Z,1.88
2022-10-06T10:05:56.937Z,3.08
2022-10-06T10:08:24.488Z,2.03
2022-10-06T10:11:28.898Z,2.13
2022-10-06T10:13:57.798Z,1.98
2022-10-06T10:16:25.124Z,1.80
2022-10-06T10:21:43.802Z,1.98
2022-10-06T10:24:15.491Z,2.10
2022-10-06T10:27:02.695Z,2.03
2022-10-06T10:29:33.025Z,2.03
2022-10-06T10:32:02.741Z,2.15
2022-10-06T10:34:29.958Z,1.90
2022-10-06T10:36:59.115Z,1.95
2022-10-06T10:39:47.508Z,2.20
2022-10-06T10:42:31.111Z,1.92
2022-10-06T10:45:00.620Z,1.95
2022-10-06T10:47:30.723Z,2.22
2022-10-06T10:50:02.934Z,2.28
2022-10-06T10:52:31.887Z,2.40
2022-10-06T10:54:58.542Z,2.00
2022-10-06T10:57:30.220Z,1.92
2022-10-06T10:59:58.628Z,1.95
2022-10-06T11:02:25.729Z,2.10
2022-10-06T11:04:54.363Z,2.38
2022-10-06T11:07:27.103Z,2.30
2022-10-06T11:09:59.647Z,2.67
2022-10-06T11:12:41.461Z,2.15
2022-10-06T11:15:19.001Z,1.90
2022-10-06T11:17:46.875Z,1.85
2022-10-06T11:20:25.170Z,1.55
2022-10-06T11:22:54.971Z,1.88
2022-10-06T11:25:42.970Z,1.70
2022-10-06T11:28:17.185Z,1.95
2022-10-06T11:30:51.136Z,1.75
2022-10-06T11:33:40.932Z,1.65
2022-10-06T11:36:13.370Z,2.50
2022-10-06T11:38:45.518Z,2.28
2022-10-06T11:41:13.593Z,2.65
2022-10-06T11:43:48.574Z,1.63
2022-10-06T11:46:22.980Z,2.40
2022-10-06T11:48:49.430Z,1.80
2022-10-06T11:51:24.949Z,1.73
2022-10-06T11:53:51.539Z,1.80
2022-10-06T11:56:17.871Z,1.70
2022-10-06T11:58:50.010Z,1.38
2022-10-06T12:01:31.889Z,1.88
2022-10-06T12:04:10.117Z,1.85
2022-10-06T12:06:42.645Z,1.35
2022-10-06T12:09:23.994Z,1.60
2022-10-06T12:11:51.910Z,1.60
2022-10-06T12:17:19.688Z,1.77
2022-10-06T12:20:01.667Z,2.05
2022-10-06T12:22:31.316Z,1.90
2022-10-06T12:25:05.218Z,1.73
2022-10-06T12:27:52.171Z,1.48
2022-10-06T12:30:18.550Z,2.10
2022-10-06T12:32:46.476Z,1.77
2022-10-06T12:35:24.668Z,2.28
2022-10-06T12:37:54.426Z,1.65
2022-10-06T12:40:40.446Z,1.83
2022-10-06T12:43:12.530Z,1.90
2022-10-06T12:45:46.283Z,1.70
2022-10-06T12:48:35.451Z,2.22
2022-10-06T12:51:22.382Z,1.42
2022-10-06T12:54:01.682Z,1.73
2022-10-06T12:56:28.261Z,2.00
2022-10-06T12:58:55.108Z,1.70
2022-10-06T13:01:22.548Z,1.98
2022-10-06T13:03:49.722Z,1.55
2022-10-06T13:06:19.928Z,1.90
2022-10-06T13:09:01.470Z,1.33
2022-10-06T13:11:28.262Z,1.50
2022-10-06T13:13:55.568Z,1.38
2022-10-06T13:16:28.091Z,1.70
2022-10-06T13:18:56.129Z,1.55
2022-10-06T13:21:23.120Z,1.25
2022-10-06T13:23:49.913Z,1.73
2022-10-06T13:26:24.478Z,1.23
2022-10-06T13:28:52.057Z,1.95
2022-10-06T13:31:21.806Z,1.85
2022-10-06T13:34:09.269Z,1.95
2022-10-06T13:36:41.053Z,1.98
2022-10-06T13:39:14.427Z,1.77
2022-10-06T13:41:51.425Z,1.52
2022-10-06T13:44:28.076Z,1.98
2022-10-06T13:46:56.168Z,2.08
2022-10-06T13:49:25.583Z,2.15
2022-10-06T13:51:52.668Z,2.28
2022-10-06T13:54:40.015Z,2.15
2022-10-06T13:57:25.185Z,2.40
2022-10-06T14:00:10.317Z,2.28
2022-10-06T14:02:36.680Z,1.92
2022-10-06T14:05:21.679Z,1.60
2022-10-06T14:07:48.495Z,1.88
2022-10-06T14:12:45.158Z,1.33
2022-10-06T14:15:25.899Z,1.70
2022-10-06T14:17:53.409Z,1.63
2022-10-06T14:20:38.968Z,1.70
2022-10-06T14:23:23.713Z,1.98
2022-10-06T14:25:49.968Z,1.60
2022-10-06T14:28:16.246Z,1.60
2022-10-06T14:30:42.654Z,1.50
2022-10-06T14:33:11.621Z,1.83
2022-10-06T14:35:40.352Z,2.33
2022-10-06T14:38:06.682Z,1.83
2022-10-06T14:40:32.995Z,2.10
2022-10-06T14:42:59.253Z,1.92
2022-10-06T14:45:25.523Z,1.40
2022-10-06T14:47:51.755Z,1.60
2022-10-06T14:50:18.118Z,1.98
2022-10-06T14:52:44.376Z,1.92
2022-10-06T14:55:10.730Z,1.95
2022-10-06T14:57:37.083Z,1.90
2022-10-06T15:00:05.873Z,1.75
2022-10-06T15:02:32.372Z,1.75
2022-10-06T15:04:58.812Z,2.10
2022-10-06T15:07:43.899Z,1.90
2022-10-06T15:10:10.249Z,1.58
2022-10-06T15:12:36.635Z,2.00
2022-10-06T15:15:06.271Z,2.05
2022-10-06T15:17:32.541Z,1.45
2022-10-06T15:19:58.937Z,1.50
2022-10-06T15:22:26.094Z,1.35
2022-10-06T15:24:52.505Z,1.60
2022-10-06T15:30:06.524Z,1.67
2022-10-06T15:35:01.508Z,2.03
2022-10-06T15:37:27.850Z,1.58
2022-10-06T15:39:57.642Z,1.70
2022-10-06T15:42:25.223Z,2.00
2022-10-06T15:44:52.967Z,1.80
2022-10-06T15:47:19.315Z,1.63
2022-10-06T15:49:46.872Z,1.70
2022-10-06T15:52:13.756Z,1.70
2022-10-06T15:54:41.036Z,1.75
2022-10-06T15:57:09.114Z,1.40
2022-10-06T15:59:35.876Z,1.85
2022-10-06T16:02:04.764Z,1.45
2022-10-06T16:04:38.862Z,1.52
2022-10-06T16:07:06.111Z,1.80
2022-10-06T16:09:35.442Z,1.98
2022-10-06T16:12:04.959Z,1.67
2022-10-06T16:14:31.830Z,2.78
2022-10-06T16:17:33.142Z,1.77
2022-10-06T16:19:59.514Z,1.60
2022-10-06T16:22:25.911Z,1.90
2022-10-06T16:24:55.228Z,1.63
2022-10-06T16:27:21.914Z,1.25
2022-10-06T16:29:48.355Z,1.60
2022-10-06T16:32:14.653Z,2.08
2022-10-06T16:34:48.454Z,2.23
2022-10-06T16:37:22.406Z,1.98
2022-10-06T16:39:48.841Z,2.25
2022-10-06T16:42:16.654Z,2.80
2022-10-06T16:44:43.011Z,2.85
2022-10-06T16:47:10.637Z,2.23
2022-10-06T16:49:38.740Z,2.45
2022-10-06T16:52:05.180Z,1.65
2022-10-06T16:54:40.225Z,1.73
2022-10-06T16:57:13.897Z,2.28
2022-10-06T16:59:44.444Z,2.38
2022-10-06T17:02:15.507Z,1.75
2022-10-06T17:04:41.897Z,2.03
2022-10-06T17:07:10.726Z,2.00
2022-10-06T17:09:55.837Z,2.42
2022-10-06T17:12:35.344Z,2.58
2022-10-06T17:15:29.014Z,2.15
2022-10-06T17:17:51.186Z,2.10
2022-10-06T17:20:19.855Z,2.27
2022-10-06T17:22:48.421Z,2.05
2022-10-06T17:25:40.220Z,2.15
2022-10-06T17:28:06.648Z,2.30
2022-10-06T17:30:33.008Z,2.20
2022-10-06T17:33:09.647Z,2.65
2022-10-06T17:35:37.195Z,2.15
2022-10-06T17:38:04.704Z,2.22
2022-10-06T17:40:36.676Z,2.25
2022-10-06T17:43:03.201Z,1.88
2022-10-06T17:45:29.539Z,2.70
2022-10-06T17:47:55.932Z,2.70
2022-10-06T17:50:22.275Z,2.57
2022-10-06T17:52:48.635Z,2.45
2022-10-06T17:55:16.554Z,3.00
2022-10-06T17:57:42.831Z,2.40
2022-10-06T18:00:09.890Z,2.40
2022-10-06T18:02:36.268Z,2.92
2022-10-06T18:05:02.823Z,2.77
2022-10-06T18:07:29.191Z,2.67
2022-10-06T18:10:14.151Z,2.27
2022-10-06T18:12:40.673Z,3.10
2022-10-06T18:15:09.336Z,3.13
2022-10-06T18:17:35.685Z,2.88
2022-10-06T18:20:03.663Z,2.45
2022-10-06T18:22:29.960Z,2.63
2022-10-06T18:24:59.273Z,3.28
2022-10-06T18:27:27.149Z,3.30
2022-10-06T18:29:55.771Z,2.92
2022-10-06T18:37:56.657Z,3.00
2022-10-06T18:40:23.121Z,3.33
2022-10-06T18:42:53.624Z,3.75
2022-10-06T18:45:39.842Z,3.65
2022-10-06T18:48:24.559Z,3.08
2022-10-06T18:51:02.821Z,4.05
2022-10-06T18:53:31.024Z,3.50
2022-10-06T18:55:57.635Z,3.30
2022-10-06T18:58:24.738Z,4.35
2022-10-06T19:00:51.066Z,4.40
2022-10-06T19:03:17.405Z,4.38
2022-10-06T19:05:52.910Z,4.47
2022-10-06T19:08:19.243Z,4.15
2022-10-06T19:11:05.600Z,4.50
2022-10-06T19:13:31.853Z,4.75
2022-10-06T19:16:02.966Z,4.70
2022-10-06T19:18:33.241Z,4.65
2022-10-06T19:20:59.553Z,5.00
2022-10-06T19:23:25.806Z,6.10
2022-10-06T19:25:59.963Z,5.50
2022-10-06T19:28:33.160Z,5.63
2022-10-06T19:31:01.758Z,5.50
2022-10-06T19:33:32.008Z,5.45
2022-10-06T19:36:00.407Z,5.60
2022-10-06T19:38:27.728Z,6.60
2022-10-06T19:40:54.052Z,5.75
2022-10-06T19:43:22.720Z,6.32
2022-10-06T19:45:55.720Z,6.22
2022-10-06T19:48:22.111Z,6.75
2022-10-06T19:50:48.458Z,6.40
2022-10-06T19:53:16.113Z,7.30
2022-10-06T19:55:43.680Z,7.03
2022-10-06T19:58:13.110Z,7.13
2022-10-06T20:00:43.457Z,7.38
2022-10-06T20:03:09.828Z,8.05
2022-10-06T20:05:38.258Z,6.72
2022-10-06T20:08:04.800Z,6.93
2022-10-06T20:10:31.116Z,6.53
2022-10-06T20:13:02.793Z,6.85
2022-10-06T20:15:29.049Z,6.28
2022-10-06T20:17:55.312Z,6.82
2022-10-06T20:20:24.620Z,6.47
2022-10-06T20:22:51.006Z,6.90
2022-10-06T20:25:17.375Z,6.38
2022-10-06T20:27:45.134Z,6.70
2022-10-06T20:30:11.901Z,6.55
2022-10-06T20:32:41.285Z,7.07
2022-10-06T20:35:08.604Z,7.28
2022-10-06T20:37:35.009Z,6.40
2022-10-06T20:40:20.194Z,6.05
2022-10-06T20:42:49.528Z,5.57
2022-10-06T20:45:22.944Z,5.80
2022-10-06T20:47:49.224Z,5.82
2022-10-06T20:50:15.495Z,6.50
2022-10-06T20:52:41.765Z,6.07
2022-10-06T20:55:10.108Z,6.32
2022-10-06T20:57:36.852Z,6.28
2022-10-06T21:00:04.649Z,6.55
2022-10-06T21:02:31.963Z,6.07
2022-10-06T21:07:24.544Z,5.97
2022-10-06T21:09:52.286Z,5.90
2022-10-06T21:12:20.156Z,6.30
2022-10-06T21:14:47.900Z,6.00
2022-10-06T21:17:14.375Z,6.22
2022-10-06T21:19:40.865Z,6.95
2022-10-06T21:22:16.062Z,6.38
2022-10-06T21:24:42.388Z,5.70
2022-10-06T21:27:11.753Z,6.00
2022-10-06T21:29:38.075Z,6.03
2022-10-06T21:32:04.863Z,5.03
2022-10-06T21:34:31.549Z,5.28
2022-10-06T21:36:58.010Z,5.00
2022-10-06T21:39:24.249Z,5.47
2022-10-06T21:41:50.457Z,4.88
2022-10-06T21:44:17.517Z,4.75
2022-10-06T21:46:51.063Z,4.78
2022-10-06T21:49:18.763Z,4.40
2022-10-06T21:51:45.890Z,4.43
2022-10-06T21:54:12.860Z,4.18
2022-10-06T21:56:42.710Z,4.50
2022-10-06T21:59:09.770Z,4.80
2022-10-06T22:01:37.339Z,4.75
2022-10-06T22:04:04.039Z,4.10
2022-10-06T22:06:31.130Z,4.47
2022-10-06T22:08:57.783Z,4.25
2022-10-06T22:11:27.986Z,3.83
2022-10-06T22:13:55.668Z,3.95
2022-10-06T22:16:25.293Z,3.60
2022-10-06T22:18:51.786Z,3.85
2022-10-06T22:21:20.133Z,3.40
2022-10-06T22:23:47.250Z,3.67
2022-10-06T22:26:14.570Z,3.40
2022-10-06T22:28:44.849Z,4.30
2022-10-06T22:31:13.783Z,4.00
2022-10-06T22:33:44.061Z,3.50
2022-10-06T22:36:13.588Z,3.88
2022-10-06T22:38:42.657Z,3.53
2022-10-06T22:41:10.706Z,2.97
2022-10-06T22:43:37.424Z,3.58
2022-10-06T22:46:04.395Z,3.35
2022-10-06T22:48:30.786Z,3.50
2022-10-06T22:50:57.077Z,3.55
2022-10-06T22:53:24.242Z,3.58
2022-10-06T22:55:51.048Z,3.80
2022-10-06T22:58:17.653Z,3.50
2022-10-06T23:00:44.471Z,3.53
2022-10-06T23:03:10.942Z,3.30
2022-10-06T23:05:37.862Z,3.45
2022-10-06T23:08:05.095Z,3.17
2022-10-06T23:10:32.474Z,3.30
2022-10-06T23:12:58.825Z,3.08
2022-10-06T23:15:26.031Z,3.65
2022-10-06T23:17:52.388Z,3.80
2022-10-06T23:20:18.653Z,3.58
2022-10-06T23:22:45.226Z,3.25
2022-10-06T23:25:11.519Z,3.00
2022-10-06T23:27:37.949Z,3.58
2022-10-06T23:30:05.054Z,3.42
2022-10-06T23:32:31.763Z,4.15
2022-10-06T23:34:58.067Z,3.72
2022-10-06T23:37:24.488Z,3.63
2022-10-06T23:39:50.732Z,3.65
2022-10-06T23:42:16.972Z,3.53
2022-10-06T23:44:43.183Z,3.45
2022-10-06T23:47:09.879Z,3.63
2022-10-06T23:49:36.240Z,3.22
2022-10-06T23:52:03.295Z,3.70
2022-10-06T23:54:30.107Z,3.80
2022-10-06T23:56:58.716Z,3.40
2022-10-06T23:59:26.112Z,3.50
