createdAt,value
2022-09-25T00:00:09.691Z,1015.750061
2022-09-25T00:01:08.852Z,1015.639771
2022-09-25T00:02:11.767Z,1015.699829
2022-09-25T00:03:11.430Z,1015.690186
2022-09-25T00:04:05.951Z,1015.67572
2022-09-25T00:05:08.922Z,1015.664856
2022-09-25T00:06:06.333Z,1015.662964
2022-09-25T00:07:03.664Z,1015.661194
2022-09-25T00:08:04.675Z,1015.710327
2022-09-25T00:09:01.873Z,1015.670593
2022-09-25T00:10:04.868Z,1015.611816
2022-09-25T00:11:07.444Z,1015.707397
2022-09-25T00:12:04.895Z,1015.692749
2022-09-25T00:13:04.921Z,1015.679565
2022-09-25T00:15:01.041Z,1015.692627
2022-09-25T00:15:52.877Z,1015.711548
2022-09-25T00:16:55.131Z,1015.641663
2022-09-25T00:17:47.888Z,1015.7099
2022-09-25T00:18:47.861Z,1015.782715
2022-09-25T00:19:43.240Z,1015.765076
2022-09-25T00:20:44.322Z,1015.798279
2022-09-25T00:21:38.863Z,1015.750549
2022-09-25T00:22:39.446Z,1015.718689
2022-09-25T00:23:36.363Z,1015.83136
2022-09-25T00:24:35.949Z,1015.780945
2022-09-25T00:25:38.866Z,1015.792053
2022-09-25T00:26:48.673Z,1015.762878
2022-09-25T00:27:47.390Z,1015.789795
2022-09-25T00:29:46.266Z,1015.73822
2022-09-25T00:30:39.984Z,1015.767822
2022-09-25T00:31:41.039Z,1015.751892
2022-09-25T00:33:29.640Z,1015.755371
2022-09-25T00:34:54.841Z,1015.698914
2022-09-25T00:35:56.194Z,1015.657349
2022-09-25T00:36:58.977Z,1015.652466
2022-09-25T00:37:59.475Z,1015.78241
2022-09-25T00:38:55.060Z,1015.715271
2022-09-25T00:39:56.281Z,1015.772583
2022-09-25T00:40:51.514Z,1015.740845
2022-09-25T00:41:51.508Z,1015.751831
2022-09-25T00:42:47.177Z,1015.822876
2022-09-25T00:44:42.362Z,1015.772278
2022-09-25T00:45:44.609Z,1015.740356
2022-09-25T00:46:42.800Z,1015.735657
2022-09-25T00:47:46.075Z,1015.719788
2022-09-25T00:48:38.765Z,1015.759216
2022-09-25T00:49:41.757Z,1015.845032
2022-09-25T00:50:37.255Z,1015.805664
2022-09-25T00:51:42.388Z,1015.867554
2022-09-25T00:52:39.400Z,1015.813782
2022-09-25T00:53:41.761Z,1015.767822
2022-09-25T00:54:36.039Z,1015.791077
2022-09-25T00:55:37.599Z,1015.759216
2022-09-25T00:56:33.006Z,1015.736877
2022-09-25T00:57:38.348Z,1015.790771
2022-09-25T00:59:43.030Z,1015.821228
2022-09-25T01:00:37.232Z,1015.785828
2022-09-25T01:01:37.571Z,1015.751465
2022-09-25T01:02:36.125Z,1015.843201
2022-09-25T01:04:37.283Z,1015.827332
2022-09-25T01:05:44.228Z,1015.888794
2022-09-25T01:06:38.179Z,1015.876282
2022-09-25T01:07:40.720Z,1015.851929
2022-09-25T01:09:41.057Z,1015.838318
2022-09-25T01:10:35.647Z,1015.88739
2022-09-25T01:11:38.228Z,1015.914246
2022-09-25T01:12:33.480Z,1015.860413
2022-09-25T01:13:39.221Z,1015.849304
2022-09-25T01:14:38.597Z,1015.925232
2022-09-25T01:15:39.218Z,1015.856812
2022-09-25T01:17:03.481Z,1015.903198
2022-09-25T01:17:44.436Z,1015.878967
2022-09-25T01:18:43.376Z,1015.876282
2022-09-25T01:19:46.459Z,1015.889893
2022-09-25T01:20:48.254Z,1015.862915
2022-09-25T01:21:49.535Z,1015.839539
2022-09-25T01:22:48.089Z,1015.858704
2022-09-25T01:23:52.795Z,1015.871338
2022-09-25T01:24:54.880Z,1015.874023
2022-09-25T01:25:56.915Z,1015.842712
2022-09-25T01:27:02.960Z,1015.822021
2022-09-25T01:28:00.908Z,1015.760132
2022-09-25T01:29:04.616Z,1015.845642
2022-09-25T01:29:57.338Z,1015.845642
2022-09-25T01:30:57.065Z,1015.888489
2022-09-25T01:31:56.123Z,1015.891785
2022-09-25T01:32:57.546Z,1015.880737
2022-09-25T01:33:59.000Z,1015.842712
2022-09-25T01:34:57.421Z,1015.923401
2022-09-25T01:35:57.116Z,1015.88678
2022-09-25T01:36:54.576Z,1015.832886
2022-09-25T01:37:59.027Z,1015.870911
2022-09-25T01:38:53.258Z,1015.828064
2022-09-25T01:39:57.858Z,1015.951721
2022-09-25T01:40:54.485Z,1015.85498
2022-09-25T01:42:05.022Z,1015.905518
2022-09-25T01:43:03.528Z,1015.964417
2022-09-25T01:44:59.119Z,1015.900696
2022-09-25T01:46:01.459Z,1015.959412
2022-09-25T01:47:00.660Z,1015.959412
2022-09-25T01:48:05.396Z,1015.957825
2022-09-25T01:49:07.367Z,1016.005554
2022-09-25T01:50:20.097Z,1015.893005
2022-09-25T01:51:13.502Z,1015.930847
2022-09-25T01:52:16.727Z,1015.927673
2022-09-25T01:54:13.717Z,1016.017029
2022-09-25T01:54:47.320Z,1015.982666
2022-09-25T01:55:44.994Z,1015.931946
2022-09-25T01:56:45.983Z,1015.90979
2022-09-25T01:57:45.072Z,1015.971863
2022-09-25T01:59:44.011Z,1015.989014
2022-09-25T02:00:40.941Z,1015.901917
2022-09-25T02:01:41.412Z,1015.955872
2022-09-25T02:02:41.880Z,1015.914307
2022-09-25T02:04:35.443Z,1015.976563
2022-09-25T02:05:35.325Z,1015.924011
2022-09-25T02:06:30.884Z,1015.881104
2022-09-25T02:07:30.791Z,1015.93988
2022-09-25T02:08:32.618Z,1015.911682
2022-09-25T02:09:31.691Z,1015.98761
2022-09-25T02:10:27.954Z,1015.98761
2022-09-25T02:11:28.302Z,1015.944763
2022-09-25T02:12:23.020Z,1015.931519
2022-09-25T02:13:23.199Z,1015.920471
2022-09-25T02:15:20.280Z,1015.919067
2022-09-25T02:16:16.178Z,1015.981689
2022-09-25T02:17:16.421Z,1015.891785
2022-09-25T02:18:19.119Z,1015.940735
2022-09-25T02:19:18.181Z,1015.87384
2022-09-25T02:20:16.144Z,1015.930969
2022-09-25T02:21:15.920Z,1015.880005
2022-09-25T02:22:10.497Z,1015.876953
2022-09-25T02:23:16.579Z,1015.884338
2022-09-25T02:24:09.015Z,1015.884338
2022-09-25T02:25:07.866Z,1015.852539
2022-09-25T02:26:04.214Z,1015.91748
2022-09-25T02:27:03.683Z,1015.898926
2022-09-25T02:27:57.981Z,1015.860962
2022-09-25T02:29:02.171Z,1015.796204
2022-09-25T02:29:54.182Z,1015.838928
2022-09-25T02:30:54.166Z,1015.884338
2022-09-25T02:31:49.516Z,1015.955383
2022-09-25T02:32:48.986Z,1015.934509
2022-09-25T02:33:53.622Z,1015.947876
2022-09-25T02:34:52.518Z,1015.912659
2022-09-25T02:35:50.610Z,1015.942932
2022-09-25T02:36:58.960Z,1015.927002
2022-09-25T02:37:59.712Z,1015.913757
2022-09-25T02:38:58.390Z,1015.857361
2022-09-25T02:40:01.237Z,1015.956604
2022-09-25T02:40:53.941Z,1015.922119
2022-09-25T02:41:57.509Z,1015.911194
2022-09-25T02:42:50.280Z,1015.985657
2022-09-25T02:44:59.862Z,1015.990662
2022-09-25T02:47:06.458Z,1015.886169
2022-09-25T02:47:28.078Z,1015.932678
2022-09-25T02:49:34.412Z,1015.944885
2022-09-25T02:50:32.466Z,1015.971802
2022-09-25T02:51:32.098Z,1015.969543
2022-09-25T02:52:28.536Z,1015.946045
2022-09-25T02:54:24.499Z,1015.980469
2022-09-25T02:55:25.537Z,1015.925232
2022-09-25T02:56:21.744Z,1015.961426
2022-09-25T02:57:27.198Z,1015.956604
2022-09-25T02:59:24.556Z,1015.870911
2022-09-25T03:00:21.875Z,1015.898987
2022-09-25T03:01:23.212Z,1015.875183
2022-09-25T03:02:18.991Z,1015.886169
2022-09-25T03:03:26.103Z,1015.901978
2022-09-25T03:05:17.810Z,1015.954102
2022-09-25T03:06:16.887Z,1015.90387
2022-09-25T03:07:21.435Z,1015.872009
2022-09-25T03:08:18.542Z,1015.933289
2022-09-25T03:10:17.896Z,1015.942932
2022-09-25T03:11:18.390Z,1015.862183
2022-09-25T03:12:20.770Z,1015.902771
2022-09-25T03:13:16.016Z,1015.956604
2022-09-25T03:15:13.013Z,1015.925293
2022-09-25T03:16:12.959Z,1015.899597
2022-09-25T03:17:09.618Z,1016.030884
2022-09-25T03:18:09.625Z,1016.002258
2022-09-25T03:20:09.424Z,1016.012695
2022-09-25T03:21:04.140Z,1015.991882
2022-09-25T03:22:04.808Z,1015.93457
2022-09-25T03:22:59.793Z,1016.031189
2022-09-25T03:24:55.238Z,1015.913696
2022-09-25T03:26:00.204Z,1016.029724
2022-09-25T03:26:54.088Z,1015.967529
2022-09-25T03:27:54.020Z,1015.954041
2022-09-25T03:28:48.413Z,1015.985779
2022-09-25T03:30:33.679Z,1015.970459
2022-09-25T03:31:14.312Z,1015.977173
2022-09-25T03:32:12.357Z,1016.046875
2022-09-25T03:33:13.841Z,1015.966187
2022-09-25T03:34:08.314Z,1015.993103
2022-09-25T03:35:09.181Z,1015.934204
2022-09-25T03:36:06.387Z,1015.891479
2022-09-25T03:37:07.956Z,1015.883667
2022-09-25T03:38:03.208Z,1015.90863
2022-09-25T03:39:16.288Z,1015.95459
2022-09-25T03:40:14.469Z,1015.906494
2022-09-25T03:41:18.015Z,1015.88916
2022-09-25T03:42:10.983Z,1015.862183
2022-09-25T03:45:09.141Z,1015.942993
2022-09-25T03:46:04.452Z,1015.950562
2022-09-25T03:47:12.214Z,1015.99176
2022-09-25T03:48:05.052Z,1015.999329
2022-09-25T03:49:05.779Z,1015.993225
2022-09-25T03:50:01.319Z,1015.905029
2022-09-25T03:51:00.954Z,1015.969849
2022-09-25T03:52:00.246Z,1015.966309
2022-09-25T03:53:03.649Z,1015.947815
2022-09-25T03:55:01.252Z,1015.971375
2022-09-25T03:55:56.229Z,1015.990723
2022-09-25T03:56:57.587Z,1015.893982
2022-09-25T03:57:51.925Z,1016.020142
2022-09-25T03:59:51.547Z,1016.004272
2022-09-25T04:00:49.736Z,1016.066528
2022-09-25T04:01:54.245Z,1015.977356
2022-09-25T04:02:46.294Z,1015.958923
2022-09-25T04:03:48.715Z,1015.979065
2022-09-25T04:04:42.686Z,1015.879517
2022-09-25T04:05:46.203Z,1015.976196
2022-09-25T04:07:34.254Z,1015.961182
2022-09-25T04:08:15.880Z,1015.972412
2022-09-25T04:09:13.369Z,1015.894043
2022-09-25T04:10:13.858Z,1015.996765
2022-09-25T04:11:09.720Z,1015.906128
2022-09-25T04:12:09.378Z,1015.92041
2022-09-25T04:13:05.883Z,1015.90741
2022-09-25T04:15:01.643Z,1015.886536
2022-09-25T04:16:01.352Z,1015.849792
2022-09-25T04:17:00.867Z,1015.835938
2022-09-25T04:17:55.971Z,1015.837646
2022-09-25T04:18:59.989Z,1015.8078
2022-09-25T04:19:58.964Z,1015.859619
2022-09-25T04:21:02.514Z,1015.870605
2022-09-25T04:21:55.122Z,1015.800903
2022-09-25T04:22:54.599Z,1015.884949
2022-09-25T04:24:51.838Z,1015.822998
2022-09-25T04:25:48.835Z,1015.802429
2022-09-25T04:26:51.781Z,1015.793945
2022-09-25T04:27:46.020Z,1015.727722
2022-09-25T04:28:47.672Z,1015.847778
2022-09-25T04:29:47.968Z,1015.789001
2022-09-25T04:30:49.651Z,1015.80011
2022-09-25T04:31:44.275Z,1015.741455
2022-09-25T04:32:46.531Z,1015.779175
2022-09-25T04:33:44.217Z,1015.792542
2022-09-25T04:34:46.562Z,1015.76825
2022-09-25T04:35:40.023Z,1015.706787
2022-09-25T04:36:39.498Z,1015.798584
2022-09-25T04:37:40.234Z,1015.814453
2022-09-25T04:42:02.628Z,1015.845093
2022-09-25T04:42:24.914Z,1015.830505
2022-09-25T04:43:22.444Z,1015.90564
2022-09-25T04:45:22.297Z,1015.913757
2022-09-25T04:46:21.871Z,1015.880127
2022-09-25T04:46:22.958Z,1015.880127
2022-09-25T04:47:21.694Z,1015.951477
2022-09-25T04:48:19.625Z,1015.895447
2022-09-25T04:50:15.686Z,1015.913757
2022-09-25T04:51:15.664Z,1015.988037
2022-09-25T04:52:10.859Z,1015.997437
2022-09-25T04:53:07.830Z,1015.930664
2022-09-25T04:55:05.501Z,1015.916077
2022-09-25T04:56:06.054Z,1015.859985
2022-09-25T04:57:01.634Z,1015.933105
2022-09-25T04:58:07.522Z,1015.939331
2022-09-25T04:59:59.227Z,1015.98468
2022-09-25T05:00:59.983Z,1015.934326
2022-09-25T05:01:55.520Z,1015.945251
2022-09-25T05:02:55.556Z,1015.975586
2022-09-25T05:04:50.003Z,1015.913574
2022-09-25T05:05:50.648Z,1015.895996
2022-09-25T05:06:42.689Z,1015.887634
2022-09-25T05:07:42.835Z,1015.83728
2022-09-25T05:09:37.456Z,1015.880127
2022-09-25T05:10:40.971Z,1015.802063
2022-09-25T05:11:32.647Z,1015.875244
2022-09-25T05:12:34.292Z,1015.850952
2022-09-25T05:15:15.692Z,1015.737305
2022-09-25T05:15:37.577Z,1015.785034
2022-09-25T05:16:36.128Z,1015.828003
2022-09-25T05:17:11.431Z,1015.848999
2022-09-25T05:18:11.982Z,1015.853882
2022-09-25T05:20:07.475Z,1015.790161
2022-09-25T05:21:10.742Z,1015.888
2022-09-25T05:22:03.591Z,1015.898865
2022-09-25T05:23:02.287Z,1015.945251
2022-09-25T05:24:03.929Z,1015.966187
2022-09-25T05:25:02.041Z,1015.914856
2022-09-25T05:26:02.192Z,1015.929382
2022-09-25T05:26:57.084Z,1015.913574
2022-09-25T05:27:58.975Z,1015.903625
2022-09-25T05:30:03.936Z,1015.902222
2022-09-25T05:31:02.141Z,1015.839966
2022-09-25T05:32:05.465Z,1015.908142
2022-09-25T05:33:02.114Z,1015.926636
2022-09-25T05:34:06.820Z,1015.961975
2022-09-25T05:35:04.585Z,1015.919189
2022-09-25T05:36:04.252Z,1015.849487
2022-09-25T05:36:59.697Z,1015.876282
2022-09-25T05:38:00.146Z,1015.887268
2022-09-25T05:38:58.030Z,1015.88385
2022-09-25T05:39:59.787Z,1015.8526
2022-09-25T05:40:55.521Z,1015.890442
2022-09-25T05:41:58.383Z,1015.828613
2022-09-25T05:42:53.954Z,1015.906372
2022-09-25T05:44:49.288Z,1015.953552
2022-09-25T05:45:47.203Z,1015.854309
2022-09-25T05:46:48.694Z,1015.892273
2022-09-25T05:47:44.132Z,1015.865417
2022-09-25T05:49:46.786Z,1015.919495
2022-09-25T05:50:49.282Z,1015.96582
2022-09-25T05:51:42.519Z,1015.914551
2022-09-25T05:52:46.072Z,1015.914551
2022-09-25T05:54:43.446Z,1015.901062
2022-09-25T05:55:46.971Z,1015.898865
2022-09-25T05:56:44.467Z,1015.908813
2022-09-25T05:58:31.018Z,1015.87439
2022-09-25T06:00:12.041Z,1016.018799
2022-09-25T06:01:15.976Z,1015.933105
2022-09-25T06:02:13.038Z,1015.946777
2022-09-25T06:03:15.653Z,1015.952698
2022-09-25T06:04:12.029Z,1015.983093
2022-09-25T06:05:15.585Z,1015.970642
2022-09-25T06:06:10.995Z,1015.919495
2022-09-25T06:07:16.228Z,1015.902222
2022-09-25T06:08:12.529Z,1015.897156
2022-09-25T06:10:11.588Z,1015.941223
2022-09-25T06:11:16.284Z,1015.939392
2022-09-25T06:12:10.628Z,1015.969055
2022-09-25T06:13:13.517Z,1015.950195
2022-09-25T06:14:08.636Z,1015.928345
2022-09-25T06:15:11.524Z,1015.97113
2022-09-25T06:16:05.979Z,1015.982056
2022-09-25T06:17:09.140Z,1016.016846
2022-09-25T06:18:02.866Z,1015.955261
2022-09-25T06:20:02.335Z,1015.966187
2022-09-25T06:21:06.188Z,1015.955261
2022-09-25T06:22:01.864Z,1015.947144
2022-09-25T06:23:01.340Z,1016.009033
2022-09-25T06:25:00.152Z,1015.975159
2022-09-25T06:26:05.724Z,1015.929504
2022-09-25T06:27:01.015Z,1015.967285
2022-09-25T06:27:59.868Z,1015.99585
2022-09-25T06:29:59.095Z,1016.000916
2022-09-25T06:31:01.052Z,1015.998047
2022-09-25T06:31:57.609Z,1016.043762
2022-09-25T06:33:03.409Z,1015.982056
2022-09-25T06:35:01.381Z,1016.024841
2022-09-25T06:36:01.210Z,1016.05188
2022-09-25T06:36:59.088Z,1016.059692
2022-09-25T06:38:00.631Z,1016.102417
2022-09-25T06:38:57.193Z,1016.098999
2022-09-25T06:40:01.818Z,1016.129395
2022-09-25T06:40:59.556Z,1016.0755
2022-09-25T06:41:57.120Z,1016.125977
2022-09-25T06:43:33.869Z,1016.095337
2022-09-25T06:44:16.949Z,1016.083252
2022-09-25T06:45:19.563Z,1016.095642
2022-09-25T06:46:14.393Z,1016.110168
2022-09-25T06:47:18.522Z,1016.09082
2022-09-25T06:47:22.494Z,1016.09082
2022-09-25T06:48:15.985Z,1016.006531
2022-09-25T06:50:06.661Z,1016.048279
2022-09-25T06:51:06.134Z,1016.110596
2022-09-25T06:52:01.392Z,1016.199951
2022-09-25T06:53:01.518Z,1016.141052
2022-09-25T06:53:56.911Z,1016.203308
2022-09-25T06:54:56.095Z,1016.079712
2022-09-25T06:55:51.345Z,1016.144653
2022-09-25T06:56:53.476Z,1016.105164
2022-09-25T06:57:46.101Z,1016.05896
2022-09-25T06:58:48.005Z,1016.133545
2022-09-25T06:59:44.375Z,1016.105164
2022-09-25T07:00:47.612Z,1016.13208
2022-09-25T07:01:43.364Z,1016.091919
2022-09-25T07:02:46.816Z,1016.086914
2022-09-25T07:03:41.607Z,1016.102783
2022-09-25T07:04:43.863Z,1016.073486
2022-09-25T07:05:37.442Z,1016.080933
2022-09-25T07:06:41.001Z,1016.223816
2022-09-25T07:07:37.461Z,1016.190918
2022-09-25T07:09:33.189Z,1016.182495
2022-09-25T07:10:34.619Z,1016.209351
2022-09-25T07:11:27.353Z,1016.187378
2022-09-25T07:12:34.978Z,1016.24115
2022-09-25T07:15:08.155Z,1016.213501
2022-09-25T07:16:07.818Z,1016.212646
2022-09-25T07:17:05.020Z,1016.17157
2022-09-25T07:19:09.648Z,1016.216431
2022-09-25T07:19:29.619Z,1016.20105
2022-09-25T07:20:27.654Z,1016.211182
2022-09-25T07:21:27.182Z,1016.216003
2022-09-25T07:22:22.342Z,1016.163452
2022-09-25T07:23:21.835Z,1016.204834
2022-09-25T07:25:16.384Z,1016.226868
2022-09-25T07:26:11.048Z,1016.218506
2022-09-25T07:27:11.415Z,1016.245361
2022-09-25T07:28:06.707Z,1016.195007
2022-09-25T07:30:01.203Z,1016.232971
2022-09-25T07:31:02.238Z,1016.246582
2022-09-25T07:31:57.620Z,1016.203613
2022-09-25T07:33:00.127Z,1016.292847
2022-09-25T07:34:51.450Z,1016.286743
2022-09-25T07:35:46.058Z,1016.310242
2022-09-25T07:36:46.658Z,1016.264832
2022-09-25T07:37:41.314Z,1016.280701
2022-09-25T07:39:36.133Z,1016.345581
2022-09-25T07:40:38.054Z,1016.348083
2022-09-25T07:41:30.609Z,1016.291748
2022-09-25T07:42:30.019Z,1016.323547
2022-09-25T07:43:24.783Z,1016.328491
2022-09-25T07:45:22.943Z,1016.348755
2022-09-25T07:46:19.034Z,1016.312744
2022-09-25T07:47:18.161Z,1016.298523
2022-09-25T07:48:12.961Z,1016.392395
2022-09-25T07:50:11.997Z,1016.335327
2022-09-25T07:50:15.497Z,1016.335327
2022-09-25T07:51:08.129Z,1016.32074
2022-09-25T07:52:31.726Z,1016.30365
2022-09-25T07:53:11.754Z,1016.285217
2022-09-25T07:55:09.647Z,1016.329346
2022-09-25T07:56:06.825Z,1016.290039
2022-09-25T07:57:05.052Z,1016.259583
2022-09-25T07:58:00.873Z,1016.310791
2022-09-25T07:59:01.388Z,1016.283875
2022-09-25T07:59:56.808Z,1016.272827
2022-09-25T08:00:57.009Z,1016.219055
2022-09-25T08:01:54.171Z,1016.250244
2022-09-25T08:02:54.025Z,1016.242432
2022-09-25T08:04:49.673Z,1016.263245
2022-09-25T08:05:45.035Z,1016.298035
2022-09-25T08:06:46.164Z,1016.318909
2022-09-25T08:07:42.324Z,1016.290649
2022-09-25T08:08:40.561Z,1016.322327
2022-09-25T08:09:40.514Z,1016.307861
2022-09-25T08:10:36.073Z,1016.321228
2022-09-25T08:11:38.217Z,1016.348206
2022-09-25T08:12:33.658Z,1016.32605
2022-09-25T08:14:29.844Z,1016.373718
2022-09-25T08:15:33.000Z,1016.335876
2022-09-25T08:16:27.288Z,1016.292908
2022-09-25T08:17:26.796Z,1016.321289
2022-09-25T08:18:22.385Z,1016.280151
2022-09-25T08:19:23.050Z,1016.397644
2022-09-25T08:20:19.385Z,1016.346863
2022-09-25T08:21:22.899Z,1016.289856
2022-09-25T08:22:17.397Z,1016.313782
2022-09-25T08:23:18.309Z,1016.344299
2022-09-25T08:24:15.671Z,1016.266357
2022-09-25T08:25:16.656Z,1016.19751
2022-09-25T08:26:13.132Z,1016.273438
2022-09-25T08:27:16.891Z,1016.272034
2022-09-25T08:28:13.165Z,1016.173584
2022-09-25T08:29:10.071Z,1016.261475
2022-09-25T08:30:11.331Z,1016.235901
2022-09-25T08:31:09.851Z,1016.244263
2022-09-25T08:32:06.195Z,1016.170837
2022-09-25T08:33:15.144Z,1016.210938
2022-09-25T08:33:15.948Z,1016.210938
2022-09-25T08:34:35.815Z,1016.190125
2022-09-25T08:34:36.327Z,1016.190125
2022-09-25T08:34:39.362Z,1016.190125
2022-09-25T08:35:07.973Z,1016.283508
2022-09-25T08:36:05.199Z,1016.219116
2022-09-25T08:37:07.024Z,1016.198303
2022-09-25T08:38:04.619Z,1016.274475
2022-09-25T08:39:08.286Z,1016.236328
2022-09-25T08:40:03.418Z,1016.26825
2022-09-25T08:41:03.207Z,1016.263367
2022-09-25T08:41:59.628Z,1016.201599
2022-09-25T08:43:03.749Z,1016.236328
2022-09-25T08:43:57.515Z,1016.217468
2022-09-25T08:45:19.884Z,1016.230042
2022-09-25T08:45:20.438Z,1016.230042
2022-09-25T08:46:00.885Z,1016.245728
2022-09-25T08:46:59.088Z,1016.120239
2022-09-25T08:48:01.772Z,1016.237427
2022-09-25T08:49:26.952Z,1016.235962
2022-09-25T08:50:08.067Z,1016.224731
2022-09-25T08:51:09.779Z,1016.167725
2022-09-25T08:52:06.811Z,1016.172424
2022-09-25T08:53:08.627Z,1016.173889
2022-09-25T08:54:06.614Z,1016.121399
2022-09-25T08:55:05.093Z,1016.119629
2022-09-25T08:56:07.165Z,1016.173218
2022-09-25T08:57:05.369Z,1016.071899
2022-09-25T08:58:06.592Z,1016.225342
2022-09-25T09:00:06.030Z,1016.166565
2022-09-25T09:01:03.568Z,1016.191956
2022-09-25T09:02:05.671Z,1016.072632
2022-09-25T09:03:02.014Z,1016.101074
2022-09-25T09:04:01.930Z,1016.149109
2022-09-25T09:04:57.987Z,1016.069641
2022-09-25T09:05:55.721Z,1016.113159
2022-09-25T09:07:25.177Z,1016.063599
2022-09-25T09:07:25.675Z,1016.063599
2022-09-25T09:07:26.452Z,1016.063599
2022-09-25T09:07:57.651Z,1016.059204
2022-09-25T09:09:59.579Z,1016.151489
2022-09-25T09:10:54.741Z,1016.131165
2022-09-25T09:11:54.967Z,1016.102539
2022-09-25T09:12:54.479Z,1016.128662
2022-09-25T09:14:54.402Z,1016.165283
2022-09-25T09:15:52.543Z,1016.135925
2022-09-25T09:16:53.304Z,1016.169983
2022-09-25T09:17:50.230Z,1016.128784
2022-09-25T09:19:49.875Z,1016.117676
2022-09-25T09:20:51.731Z,1016.106018
2022-09-25T09:21:49.239Z,1016.081848
2022-09-25T09:22:50.316Z,1016.084229
2022-09-25T09:24:49.861Z,1016.064758
2022-09-25T09:25:51.443Z,1016.022461
2022-09-25T09:26:55.348Z,1016.081238
2022-09-25T09:27:53.095Z,1015.971191
2022-09-25T09:29:53.957Z,1016.101318
2022-09-25T09:31:33.861Z,1015.929138
2022-09-25T09:32:14.462Z,1015.971436
2022-09-25T09:33:14.763Z,1015.940613
2022-09-25T09:34:16.426Z,1015.963989
2022-09-25T09:35:13.908Z,1015.914612
2022-09-25T09:36:16.306Z,1015.933228
2022-09-25T09:37:13.551Z,1015.832336
2022-09-25T09:38:15.309Z,1015.980103
2022-09-25T09:39:12.632Z,1015.905457
2022-09-25T09:40:14.451Z,1015.922058
2022-09-25T09:41:11.648Z,1015.941772
2022-09-25T09:42:12.383Z,1015.914673
2022-09-25T09:43:08.591Z,1016.007263
2022-09-25T09:45:08.027Z,1015.921326
2022-09-25T09:46:11.602Z,1015.992859
2022-09-25T09:47:06.713Z,1015.908142
2022-09-25T09:48:09.465Z,1015.893799
2022-09-25T09:49:03.051Z,1015.903625
2022-09-25T09:50:05.080Z,1015.881104
2022-09-25T09:51:05.359Z,1015.874451
2022-09-25T09:52:03.329Z,1015.907227
2022-09-25T09:53:05.621Z,1015.812744
2022-09-25T09:54:03.734Z,1015.864075
2022-09-25T09:55:04.164Z,1015.854858
2022-09-25T09:56:06.488Z,1015.862854
2022-09-25T09:57:01.749Z,1015.891296
2022-09-25T09:58:03.221Z,1015.869568
2022-09-25T10:00:04.578Z,1015.891052
2022-09-25T10:00:05.759Z,1015.891052
2022-09-25T10:01:11.126Z,1015.924805
2022-09-25T10:01:22.145Z,1015.924805
2022-09-25T10:01:29.081Z,1015.924805
2022-09-25T10:01:59.229Z,1015.936951
2022-09-25T10:02:55.607Z,1015.864075
2022-09-25T10:04:50.427Z,1015.852783
2022-09-25T10:05:51.898Z,1015.916565
2022-09-25T10:06:47.097Z,1015.944397
2022-09-25T10:07:47.526Z,1015.954712
2022-09-25T10:08:42.813Z,1015.887512
2022-09-25T10:09:42.956Z,1015.926636
2022-09-25T10:10:39.932Z,1015.915466
2022-09-25T10:11:41.514Z,1015.897705
2022-09-25T10:12:38.510Z,1015.89679
2022-09-25T10:14:37.298Z,1015.865967
2022-09-25T10:15:38.943Z,1015.838867
2022-09-25T10:16:36.028Z,1015.913452
2022-09-25T10:17:36.535Z,1015.938721
2022-09-25T10:18:33.787Z,1015.852783
2022-09-25T10:20:33.340Z,1015.823792
2022-09-25T10:20:53.597Z,1015.809143
2022-09-25T10:21:52.513Z,1015.838989
2022-09-25T10:22:51.738Z,1015.940735
2022-09-25T10:24:50.560Z,1015.835083
2022-09-25T10:25:46.741Z,1015.815735
2022-09-25T10:26:47.522Z,1015.811096
2022-09-25T10:27:43.939Z,1015.76355
2022-09-25T10:28:47.774Z,1015.833496
2022-09-25T10:29:41.447Z,1015.831604
2022-09-25T10:30:42.750Z,1015.882019
2022-09-25T10:31:39.059Z,1015.797913
2022-09-25T10:32:39.877Z,1015.759644
2022-09-25T10:33:36.117Z,1015.79425
2022-09-25T10:34:34.970Z,1015.803284
2022-09-25T10:35:34.875Z,1015.737915
2022-09-25T10:36:30.322Z,1015.772827
2022-09-25T10:37:33.090Z,1015.792053
2022-09-25T10:38:26.466Z,1015.781372
2022-09-25T10:39:43.714Z,1015.809082
2022-09-25T10:39:46.361Z,1015.809082
2022-09-25T10:40:23.933Z,1015.806335
2022-09-25T10:41:19.158Z,1015.76123
2022-09-25T10:42:19.257Z,1015.825073
2022-09-25T10:43:16.167Z,1015.803223
2022-09-25T10:44:18.823Z,1015.781372
2022-09-25T10:45:11.708Z,1015.712769
2022-09-25T10:46:11.913Z,1015.752686
2022-09-25T10:47:07.109Z,1015.711487
2022-09-25T10:48:07.082Z,1015.730103
2022-09-25T10:50:04.866Z,1015.707947
2022-09-25T10:50:57.522Z,1015.770508
2022-09-25T10:52:21.900Z,1015.824646
2022-09-25T10:53:02.402Z,1015.843262
2022-09-25T10:55:01.499Z,1015.838257
2022-09-25T10:55:57.207Z,1015.896118
2022-09-25T10:56:57.843Z,1015.871765
2022-09-25T10:57:53.576Z,1015.867615
2022-09-25T10:58:54.405Z,1015.827881
2022-09-25T10:59:50.213Z,1015.850342
2022-09-25T11:00:48.476Z,1015.834473
2022-09-25T11:01:49.259Z,1015.872681
2022-09-25T11:02:45.021Z,1015.906189
2022-09-25T11:03:45.740Z,1015.828369
2022-09-25T11:04:41.449Z,1015.766357
2022-09-25T11:05:44.570Z,1015.796692
2022-09-25T11:06:38.833Z,1015.785583
2022-09-25T11:07:38.682Z,1015.747253
2022-09-25T11:08:34.409Z,1015.768677
2022-09-25T11:09:35.078Z,1015.753906
2022-09-25T11:10:30.946Z,1015.742615
2022-09-25T11:11:31.528Z,1015.636169
2022-09-25T11:12:27.368Z,1015.695007
2022-09-25T11:13:28.169Z,1015.649292
2022-09-25T11:14:23.768Z,1015.737793
2022-09-25T11:15:26.937Z,1015.692078
2022-09-25T11:16:21.310Z,1015.68103
2022-09-25T11:17:20.923Z,1015.66925
2022-09-25T11:18:17.203Z,1015.685181
2022-09-25T11:19:17.364Z,1015.677307
2022-09-25T11:20:13.012Z,1015.685181
2022-09-25T11:21:16.171Z,1015.709106
2022-09-25T11:22:10.477Z,1015.743835
2022-09-25T11:23:10.256Z,1015.736084
2022-09-25T11:24:06.033Z,1015.677307
2022-09-25T11:25:06.050Z,1015.693298
2022-09-25T11:26:01.909Z,1015.715576
2022-09-25T11:27:40.082Z,1015.670837
2022-09-25T11:28:20.035Z,1015.648499
2022-09-25T11:30:17.684Z,1015.683289
2022-09-25T11:31:13.036Z,1015.640381
2022-09-25T11:32:13.061Z,1015.670837
2022-09-25T11:33:08.357Z,1015.689758
2022-09-25T11:34:08.532Z,1015.592896
2022-09-25T11:35:03.809Z,1015.646851
2022-09-25T11:36:04.069Z,1015.635742
2022-09-25T11:37:00.245Z,1015.581604
2022-09-25T11:38:03.109Z,1015.616821
2022-09-25T11:38:55.962Z,1015.535583
2022-09-25T11:39:58.826Z,1015.554565
2022-09-25T11:40:51.804Z,1015.62915
2022-09-25T11:41:52.022Z,1015.56073