createdAt,value
2022-11-10T00:00:26.024Z,0.00
2022-11-10T00:01:25.962Z,0.00
2022-11-10T00:02:25.969Z,0.00
2022-11-10T00:03:25.993Z,0.00
2022-11-10T00:04:25.958Z,0.00
2022-11-10T00:05:25.891Z,0.00
2022-11-10T00:06:25.865Z,0.00
2022-11-10T00:07:25.902Z,0.00
2022-11-10T00:08:25.936Z,0.00
2022-11-10T00:09:25.844Z,0.00
2022-11-10T00:10:25.882Z,0.00
2022-11-10T00:11:25.848Z,0.00
2022-11-10T00:12:25.876Z,0.00
2022-11-10T00:13:25.820Z,0.00
2022-11-10T00:14:26.203Z,0.00
2022-11-10T00:15:25.800Z,0.00
2022-11-10T00:16:25.781Z,0.00
2022-11-10T00:17:25.773Z,0.00
2022-11-10T00:18:25.759Z,0.00
2022-11-10T00:19:25.765Z,0.00
2022-11-10T00:20:25.791Z,0.00
2022-11-10T00:21:25.758Z,0.00
2022-11-10T00:22:26.217Z,0.00
2022-11-10T00:23:25.730Z,0.00
2022-11-10T00:24:25.753Z,0.00
2022-11-10T00:25:25.696Z,0.00
2022-11-10T00:26:25.670Z,0.00
2022-11-10T00:27:25.669Z,0.00
2022-11-10T00:28:25.667Z,0.00
2022-11-10T00:29:25.671Z,0.00
2022-11-10T00:30:25.629Z,0.00
2022-11-10T00:31:25.626Z,0.00
2022-11-10T00:32:25.633Z,0.00
2022-11-10T00:33:25.605Z,0.00
2022-11-10T00:34:25.608Z,0.00
2022-11-10T00:35:25.601Z,0.00
2022-11-10T00:36:25.594Z,0.00
2022-11-10T00:37:25.562Z,0.00
2022-11-10T00:38:25.555Z,0.00
2022-11-10T00:39:25.567Z,0.00
2022-11-10T00:40:25.532Z,0.00
2022-11-10T00:41:25.539Z,0.00
2022-11-10T00:42:25.528Z,0.00
2022-11-10T00:43:26.867Z,0.00
2022-11-10T00:44:25.548Z,0.00
2022-11-10T00:45:25.503Z,0.00
2022-11-10T00:46:25.505Z,0.00
2022-11-10T00:47:25.521Z,0.00
2022-11-10T00:48:25.490Z,0.00
2022-11-10T00:49:25.447Z,0.00
2022-11-10T00:50:25.458Z,0.00
2022-11-10T00:51:25.434Z,0.00
2022-11-10T00:52:25.413Z,0.00
2022-11-10T00:53:25.562Z,0.00
2022-11-10T00:54:25.428Z,0.00
2022-11-10T00:55:25.448Z,0.00
2022-11-10T00:56:25.373Z,0.00
2022-11-10T00:57:25.418Z,0.00
2022-11-10T00:58:25.353Z,0.00
2022-11-10T00:59:25.355Z,0.00
2022-11-10T01:00:25.333Z,0.00
2022-11-10T01:01:25.507Z,0.00
2022-11-10T01:02:25.335Z,0.00
2022-11-10T01:03:25.336Z,0.00
2022-11-10T01:04:25.310Z,0.00
2022-11-10T01:05:25.288Z,0.00
2022-11-10T01:06:25.301Z,0.00
2022-11-10T01:07:25.274Z,0.00
2022-11-10T01:08:25.249Z,0.00
2022-11-10T01:09:25.255Z,0.00
2022-11-10T01:10:25.252Z,0.00
2022-11-10T01:11:25.248Z,0.00
2022-11-10T01:12:25.227Z,0.00
2022-11-10T01:13:25.441Z,0.00
2022-11-10T01:14:25.191Z,0.00
2022-11-10T01:15:27.900Z,0.00
2022-11-10T01:16:25.176Z,0.00
2022-11-10T01:17:25.216Z,0.00
2022-11-10T01:18:25.166Z,0.00
2022-11-10T01:19:25.145Z,0.00
2022-11-10T01:20:25.183Z,0.00
2022-11-10T01:21:25.130Z,0.00
2022-11-10T01:22:25.200Z,0.00
2022-11-10T01:23:25.419Z,0.00
2022-11-10T01:24:25.092Z,0.00
2022-11-10T01:25:25.103Z,0.00
2022-11-10T01:26:25.086Z,0.00
2022-11-10T01:27:25.232Z,0.00
2022-11-10T01:28:25.107Z,0.00
2022-11-10T01:29:25.083Z,0.00
2022-11-10T01:30:25.101Z,0.00
2022-11-10T01:31:25.108Z,0.00
2022-11-10T01:32:25.029Z,0.00
2022-11-10T01:33:25.183Z,0.00
2022-11-10T01:34:25.050Z,0.00
2022-11-10T01:35:24.988Z,0.00
2022-11-10T01:36:25.040Z,0.00
2022-11-10T01:37:24.972Z,0.00
2022-11-10T01:38:24.973Z,0.00
2022-11-10T01:39:25.029Z,0.00
2022-11-10T01:40:25.060Z,0.00
2022-11-10T01:41:24.934Z,0.00
2022-11-10T01:42:24.923Z,0.00
2022-11-10T01:43:25.086Z,0.00
2022-11-10T01:44:24.922Z,0.00
2022-11-10T01:45:24.922Z,0.00
2022-11-10T01:46:24.927Z,0.00
2022-11-10T01:47:24.865Z,0.00
2022-11-10T01:48:24.850Z,0.00
2022-11-10T01:49:24.859Z,0.00
2022-11-10T01:50:24.847Z,0.00
2022-11-10T01:51:24.931Z,0.00
2022-11-10T01:52:24.819Z,0.00
2022-11-10T01:53:24.992Z,0.00
2022-11-10T01:54:24.799Z,0.00
2022-11-10T01:55:24.794Z,0.00
2022-11-10T01:56:24.826Z,0.00
2022-11-10T01:57:24.772Z,0.00
2022-11-10T01:58:24.762Z,0.00
2022-11-10T01:59:24.751Z,0.00
2022-11-10T02:00:24.745Z,0.00
2022-11-10T02:01:24.793Z,0.00
2022-11-10T02:02:24.724Z,0.00
2022-11-10T02:03:25.047Z,0.00
2022-11-10T02:04:24.731Z,0.00
2022-11-10T02:05:24.736Z,0.00
2022-11-10T02:06:24.687Z,0.00
2022-11-10T02:07:24.712Z,0.00
2022-11-10T02:08:24.728Z,0.00
2022-11-10T02:09:24.656Z,0.00
2022-11-10T02:10:24.653Z,0.00
2022-11-10T02:11:24.696Z,0.00
2022-11-10T02:12:24.698Z,0.00
2022-11-10T02:13:24.766Z,0.00
2022-11-10T02:14:24.606Z,0.00
2022-11-10T02:15:24.621Z,0.00
2022-11-10T02:16:24.629Z,0.00
2022-11-10T02:17:24.572Z,0.00
2022-11-10T02:18:24.643Z,0.00
2022-11-10T02:19:24.576Z,0.00
2022-11-10T02:20:24.573Z,0.00
2022-11-10T02:21:24.569Z,0.00
2022-11-10T02:22:24.562Z,0.00
2022-11-10T02:23:24.600Z,0.00
2022-11-10T02:24:24.573Z,0.00
2022-11-10T02:25:24.516Z,0.00
2022-11-10T02:26:24.485Z,0.00
2022-11-10T02:27:24.493Z,0.00
2022-11-10T02:28:24.481Z,0.00
2022-11-10T02:29:24.471Z,0.00
2022-11-10T02:30:27.655Z,0.00
2022-11-10T02:31:24.429Z,0.00
2022-11-10T02:32:24.416Z,0.00
2022-11-10T02:33:24.714Z,0.00
2022-11-10T02:34:24.467Z,0.00
2022-11-10T02:35:24.391Z,0.00
2022-11-10T02:36:24.436Z,0.00
2022-11-10T02:37:24.398Z,0.00
2022-11-10T02:38:24.359Z,0.00
2022-11-10T02:39:24.500Z,0.00
2022-11-10T02:40:24.334Z,0.00
2022-11-10T02:41:24.330Z,0.00
2022-11-10T02:42:24.419Z,0.00
2022-11-10T02:43:24.685Z,0.00
2022-11-10T02:44:24.298Z,0.00
2022-11-10T02:45:24.342Z,0.00
2022-11-10T02:46:24.298Z,0.00
2022-11-10T02:47:24.300Z,0.00
2022-11-10T02:48:24.273Z,0.00
2022-11-10T02:49:24.267Z,0.00
2022-11-10T02:50:24.282Z,0.00
2022-11-10T02:51:24.242Z,0.00
2022-11-10T02:52:24.225Z,0.00
2022-11-10T02:53:24.655Z,0.00
2022-11-10T02:54:24.247Z,0.00
2022-11-10T02:55:24.199Z,0.00
2022-11-10T02:56:24.182Z,0.00
2022-11-10T02:57:24.242Z,0.00
2022-11-10T02:58:24.205Z,0.00
2022-11-10T02:59:24.204Z,0.00
2022-11-10T03:00:24.145Z,0.00
2022-11-10T03:01:24.213Z,0.00
2022-11-10T03:02:26.309Z,0.00
2022-11-10T03:03:24.523Z,0.00
2022-11-10T03:04:24.148Z,0.00
2022-11-10T03:05:24.121Z,0.00
2022-11-10T03:06:24.082Z,0.00
2022-11-10T03:07:24.085Z,0.00
2022-11-10T03:08:24.109Z,0.00
2022-11-10T03:09:24.108Z,0.00
2022-11-10T03:10:24.069Z,0.00
2022-11-10T03:11:27.993Z,0.00
2022-11-10T03:12:24.035Z,0.00
2022-11-10T03:13:24.250Z,0.00
2022-11-10T03:14:24.005Z,0.00
2022-11-10T03:15:24.083Z,0.00
2022-11-10T03:16:24.038Z,0.00
2022-11-10T03:17:23.972Z,0.00
2022-11-10T03:18:23.965Z,0.00
2022-11-10T03:19:23.987Z,0.00
2022-11-10T03:20:23.944Z,0.00
2022-11-10T03:21:24.022Z,0.00
2022-11-10T03:22:23.963Z,0.00
2022-11-10T03:23:24.339Z,0.00
2022-11-10T03:24:23.961Z,0.00
2022-11-10T03:25:23.906Z,0.00
2022-11-10T03:26:23.933Z,0.00
2022-11-10T03:27:23.889Z,0.00
2022-11-10T03:28:23.913Z,0.00
2022-11-10T03:29:23.855Z,0.00
2022-11-10T03:30:23.853Z,0.00
2022-11-10T03:31:23.843Z,0.00
2022-11-10T03:32:23.824Z,0.00
2022-11-10T03:33:24.243Z,0.00
2022-11-10T03:34:26.051Z,0.00
2022-11-10T03:35:23.848Z,0.00
2022-11-10T03:36:23.834Z,0.00
2022-11-10T03:37:23.819Z,0.00
2022-11-10T03:38:23.840Z,0.00
2022-11-10T03:39:23.751Z,0.00
2022-11-10T03:40:23.750Z,0.00
2022-11-10T03:41:23.735Z,0.00
2022-11-10T03:42:23.746Z,0.00
2022-11-10T03:43:24.202Z,0.00
2022-11-10T03:44:23.722Z,0.00
2022-11-10T03:45:23.713Z,0.00
2022-11-10T03:46:23.684Z,0.00
2022-11-10T03:47:23.687Z,0.00
2022-11-10T03:48:23.696Z,0.00
2022-11-10T03:49:23.715Z,0.00
2022-11-10T03:50:23.645Z,0.00
2022-11-10T03:51:23.724Z,0.00
2022-11-10T03:52:23.720Z,0.00
2022-11-10T03:53:24.060Z,0.00
2022-11-10T03:54:23.664Z,0.00
2022-11-10T03:55:23.604Z,0.00
2022-11-10T03:56:23.644Z,0.00
2022-11-10T03:57:23.580Z,0.00
2022-11-10T03:58:23.575Z,0.00
2022-11-10T03:59:23.604Z,0.00
2022-11-10T04:00:23.557Z,0.00
2022-11-10T04:01:23.573Z,0.00
2022-11-10T04:02:23.539Z,0.00
2022-11-10T04:03:23.859Z,0.00
2022-11-10T04:04:23.583Z,0.00
2022-11-10T04:05:23.556Z,0.00
2022-11-10T04:06:23.495Z,0.00
2022-11-10T04:07:23.477Z,0.00
2022-11-10T04:08:23.523Z,0.00
2022-11-10T04:09:23.488Z,0.00
2022-11-10T04:10:23.455Z,0.00
2022-11-10T04:11:23.535Z,0.00
2022-11-10T04:12:24.966Z,0.00
2022-11-10T04:13:23.811Z,0.00
2022-11-10T04:14:23.423Z,0.00
2022-11-10T04:15:23.440Z,0.00
2022-11-10T04:16:23.438Z,0.00
2022-11-10T04:17:23.381Z,0.00
2022-11-10T04:18:23.404Z,0.00
2022-11-10T04:19:23.423Z,0.00
2022-11-10T04:20:23.358Z,0.00
2022-11-10T04:21:23.414Z,0.00
2022-11-10T04:22:23.334Z,0.00
2022-11-10T04:23:23.776Z,0.00
2022-11-10T04:24:23.362Z,0.00
2022-11-10T04:25:23.323Z,0.00
2022-11-10T04:26:23.294Z,0.00
2022-11-10T04:27:23.288Z,0.00
2022-11-10T04:28:23.312Z,0.00
2022-11-10T04:29:23.316Z,0.00
2022-11-10T04:30:23.294Z,0.00
2022-11-10T04:31:23.245Z,0.00
2022-11-10T04:32:23.239Z,0.00
2022-11-10T04:33:23.582Z,0.00
2022-11-10T04:34:23.275Z,0.00
2022-11-10T04:35:23.295Z,0.00
2022-11-10T04:36:23.211Z,0.00
2022-11-10T04:37:23.240Z,0.00
2022-11-10T04:38:23.173Z,0.00
2022-11-10T04:39:23.164Z,0.00
2022-11-10T04:40:23.223Z,0.00
2022-11-10T04:41:23.150Z,0.00
2022-11-10T04:42:23.173Z,0.00
2022-11-10T04:43:23.541Z,0.00
2022-11-10T04:44:23.114Z,0.00
2022-11-10T04:45:23.166Z,0.00
2022-11-10T04:46:23.111Z,0.00
2022-11-10T04:47:23.160Z,0.00
2022-11-10T04:48:23.083Z,0.00
2022-11-10T04:49:23.078Z,0.00
2022-11-10T04:50:23.053Z,0.00
2022-11-10T04:51:23.147Z,0.00
2022-11-10T04:52:23.085Z,0.00
2022-11-10T04:53:23.389Z,0.00
2022-11-10T04:54:23.012Z,0.00
2022-11-10T04:55:23.029Z,0.00
2022-11-10T04:56:23.044Z,0.00
2022-11-10T04:57:22.995Z,0.00
2022-11-10T04:58:22.983Z,0.00
2022-11-10T04:59:22.980Z,0.00
2022-11-10T05:00:22.951Z,0.00
2022-11-10T05:01:22.992Z,0.00
2022-11-10T05:02:23.000Z,0.00
2022-11-10T05:03:23.283Z,0.00
2022-11-10T05:04:22.912Z,0.00
2022-11-10T05:05:22.900Z,0.00
2022-11-10T05:06:22.911Z,0.00
2022-11-10T05:07:22.939Z,0.00
2022-11-10T05:08:22.926Z,0.00
2022-11-10T05:09:22.882Z,0.00
2022-11-10T05:10:22.871Z,0.00
2022-11-10T05:11:22.853Z,0.00
2022-11-10T05:12:22.899Z,0.00
2022-11-10T05:13:23.270Z,0.00
2022-11-10T05:14:23.054Z,0.00
2022-11-10T05:15:22.799Z,0.00
2022-11-10T05:16:22.796Z,0.00
2022-11-10T05:17:22.844Z,0.00
2022-11-10T05:18:22.823Z,0.00
2022-11-10T05:19:22.811Z,0.00
2022-11-10T05:20:22.777Z,0.00
2022-11-10T05:21:22.743Z,0.00
2022-11-10T05:22:22.790Z,0.00
2022-11-10T05:23:23.210Z,0.00
2022-11-10T05:24:22.719Z,0.00
2022-11-10T05:25:22.699Z,0.00
2022-11-10T05:26:22.733Z,0.00
2022-11-10T05:27:22.696Z,0.00
2022-11-10T05:28:22.699Z,0.00
2022-11-10T05:29:22.723Z,0.00
2022-11-10T05:30:22.658Z,0.00
2022-11-10T05:31:22.663Z,0.00
2022-11-10T05:32:22.637Z,0.00
2022-11-10T05:33:23.063Z,0.00
2022-11-10T05:34:22.619Z,0.00
2022-11-10T05:35:22.678Z,0.00
2022-11-10T05:36:22.615Z,0.00
2022-11-10T05:37:22.589Z,0.00
2022-11-10T05:38:22.605Z,0.00
2022-11-10T05:39:22.596Z,0.00
2022-11-10T05:40:22.581Z,1.00
2022-11-10T05:41:22.601Z,0.00
2022-11-10T05:42:22.632Z,0.00
2022-11-10T05:43:22.922Z,0.00
2022-11-10T05:44:22.557Z,0.00
2022-11-10T05:45:22.482Z,1.00
2022-11-10T05:46:22.494Z,1.00
2022-11-10T05:47:22.542Z,1.00
2022-11-10T05:48:22.442Z,1.00
2022-11-10T05:49:22.417Z,2.00
2022-11-10T05:50:22.461Z,2.00
2022-11-10T05:51:22.405Z,2.00
2022-11-10T05:52:22.441Z,3.00
2022-11-10T05:53:22.783Z,3.00
2022-11-10T05:54:22.379Z,4.00
2022-11-10T05:55:22.363Z,6.00
2022-11-10T05:56:22.354Z,11.00
2022-11-10T05:57:22.402Z,9.00
2022-11-10T05:58:22.417Z,7.00
2022-11-10T05:59:22.313Z,7.00
2022-11-10T06:00:22.333Z,14.00
2022-11-10T06:01:22.286Z,18.00
2022-11-10T06:02:22.293Z,25.00
2022-11-10T06:03:22.791Z,28.00
2022-11-10T06:04:22.265Z,32.00
2022-11-10T06:05:25.635Z,38.00
2022-11-10T06:06:22.270Z,47.00
2022-11-10T06:07:22.277Z,59.00
2022-11-10T06:08:22.282Z,64.00
2022-11-10T06:09:22.221Z,72.00
2022-11-10T06:10:22.230Z,84.00
2022-11-10T06:11:22.335Z,98.00
2022-11-10T06:12:22.196Z,116.00
2022-11-10T06:13:22.511Z,130.00
2022-11-10T06:14:22.230Z,148.00
2022-11-10T06:15:22.213Z,165.00
2022-11-10T06:16:22.150Z,181.00
2022-11-10T06:17:22.162Z,199.00
2022-11-10T06:18:22.137Z,217.00
2022-11-10T06:19:22.115Z,235.00
2022-11-10T06:20:22.170Z,256.00
2022-11-10T06:21:22.132Z,277.00
2022-11-10T06:22:22.333Z,298.00
2022-11-10T06:23:22.506Z,319.00
2022-11-10T06:24:22.066Z,343.00
2022-11-10T06:25:22.058Z,369.00
2022-11-10T06:26:22.061Z,395.00
2022-11-10T06:27:22.037Z,419.00
2022-11-10T06:28:22.135Z,447.00
2022-11-10T06:29:26.588Z,472.00
2022-11-10T06:30:22.011Z,501.00
2022-11-10T06:31:21.993Z,529.00
2022-11-10T06:32:21.997Z,558.00
2022-11-10T06:33:22.409Z,587.00
2022-11-10T06:34:22.046Z,620.00
2022-11-10T06:35:22.626Z,651.00
2022-11-10T06:36:21.969Z,687.00
2022-11-10T06:37:21.933Z,720.00
2022-11-10T06:38:22.029Z,756.00
2022-11-10T06:39:21.950Z,794.00
2022-11-10T06:40:21.905Z,833.00
2022-11-10T06:41:25.322Z,869.00
2022-11-10T06:42:21.899Z,913.00
2022-11-10T06:43:22.250Z,951.00
2022-11-10T06:44:21.905Z,995.00
2022-11-10T06:45:21.904Z,1050.00
2022-11-10T06:46:21.859Z,1146.00
2022-11-10T06:47:21.890Z,1273.00
2022-11-10T06:48:21.846Z,1394.00
2022-11-10T06:49:21.811Z,1488.00
2022-11-10T06:50:21.898Z,1557.00
2022-11-10T06:51:21.926Z,1624.00
2022-11-10T06:52:21.822Z,1685.00
2022-11-10T06:53:26.723Z,1738.00
2022-11-10T06:54:21.776Z,1790.00
2022-11-10T06:55:21.812Z,1841.00
2022-11-10T06:56:21.753Z,1893.00
2022-11-10T06:57:21.860Z,1942.00
2022-11-10T06:58:21.736Z,1999.00
2022-11-10T06:59:21.723Z,2057.00
2022-11-10T07:00:21.726Z,2121.00
2022-11-10T07:01:22.744Z,2172.00
2022-11-10T07:02:21.832Z,2237.00
2022-11-10T07:03:22.046Z,2291.00
2022-11-10T07:04:21.700Z,2340.00
2022-11-10T07:05:21.710Z,2399.00
2022-11-10T07:06:21.700Z,2458.00
2022-11-10T07:07:21.667Z,2517.00
2022-11-10T07:08:21.693Z,2560.00
2022-11-10T07:09:21.630Z,2626.00
2022-11-10T07:10:21.678Z,2685.00
2022-11-10T07:11:21.610Z,2749.00
2022-11-10T07:12:21.593Z,2810.00
2022-11-10T07:13:21.910Z,2861.00
2022-11-10T07:14:21.621Z,2922.00
2022-11-10T07:15:21.676Z,2987.00
2022-11-10T07:16:24.487Z,3050.00
2022-11-10T07:17:21.530Z,3120.00
2022-11-10T07:18:21.527Z,3182.00
2022-11-10T07:19:21.537Z,3242.00
2022-11-10T07:20:21.519Z,3299.00
2022-11-10T07:21:21.558Z,3365.00
2022-11-10T07:22:21.529Z,3408.00
2022-11-10T07:23:21.818Z,2992.00
2022-11-10T07:24:21.478Z,2731.00
2022-11-10T07:25:21.521Z,4211.00
2022-11-10T07:26:21.497Z,4862.00
2022-11-10T07:27:21.453Z,5348.00
2022-11-10T07:28:27.205Z,5489.00
2022-11-10T07:29:21.513Z,5437.00
2022-11-10T07:30:21.510Z,5624.00
2022-11-10T07:31:21.449Z,5704.00
2022-11-10T07:32:21.388Z,6557.00
2022-11-10T07:33:21.853Z,6709.00
2022-11-10T07:34:21.384Z,6579.00
2022-11-10T07:35:21.362Z,6387.00
2022-11-10T07:36:21.405Z,6901.00
2022-11-10T07:37:21.479Z,7299.00
2022-11-10T07:38:21.358Z,7311.00
2022-11-10T07:39:21.342Z,7724.00
2022-11-10T07:40:21.311Z,9408.00
2022-11-10T07:41:21.307Z,9532.00
2022-11-10T07:42:22.096Z,8054.00
2022-11-10T07:43:21.813Z,8220.00
2022-11-10T07:44:21.292Z,7629.00
2022-11-10T07:45:21.318Z,7875.00
2022-11-10T07:46:21.256Z,7188.00
2022-11-10T07:47:21.287Z,7379.00
2022-11-10T07:48:21.260Z,8330.00
2022-11-10T07:49:21.338Z,8486.00
2022-11-10T07:50:21.215Z,8709.00
2022-11-10T07:51:21.206Z,8699.00
2022-11-10T07:52:21.250Z,8418.00
2022-11-10T07:53:21.578Z,7741.00
2022-11-10T07:54:21.213Z,6639.00
2022-11-10T07:55:21.160Z,5612.00
2022-11-10T07:56:21.189Z,5270.00
2022-11-10T07:57:21.202Z,5186.00
2022-11-10T07:58:21.220Z,5239.00
2022-11-10T07:59:21.147Z,5384.00
2022-11-10T08:00:21.259Z,5439.00
2022-11-10T08:01:21.168Z,5432.00
2022-11-10T08:02:21.125Z,5475.00
2022-11-10T08:03:21.542Z,5483.00
2022-11-10T08:04:21.082Z,5465.00
2022-11-10T08:05:21.059Z,5509.00
2022-11-10T08:06:21.133Z,5529.00
2022-11-10T08:07:21.266Z,5523.00
2022-11-10T08:08:21.053Z,5550.00
2022-11-10T08:09:21.050Z,5552.00
2022-11-10T08:10:21.011Z,5591.00
2022-11-10T08:11:21.077Z,5637.00
2022-11-10T08:12:21.008Z,5720.00
2022-11-10T08:13:21.685Z,5830.00
2022-11-10T08:14:21.007Z,5797.00
2022-11-10T08:15:20.965Z,5706.00
2022-11-10T08:16:21.008Z,5815.00
2022-11-10T08:17:20.993Z,5790.00
2022-11-10T08:18:20.945Z,5695.00
2022-11-10T08:19:20.967Z,5652.00
2022-11-10T08:20:20.931Z,5509.00
2022-11-10T08:21:20.962Z,5794.00
2022-11-10T08:22:20.961Z,5936.00
2022-11-10T08:23:21.438Z,5947.00
2022-11-10T08:24:20.874Z,6209.00
2022-11-10T08:25:20.889Z,6698.00
2022-11-10T08:26:20.865Z,7017.00
2022-11-10T08:27:20.919Z,7225.00
2022-11-10T08:28:20.836Z,7461.00
2022-11-10T08:29:20.866Z,7824.00
2022-11-10T08:30:20.814Z,8128.00
2022-11-10T08:31:20.861Z,8537.00
2022-11-10T08:32:20.849Z,9408.00
2022-11-10T08:33:21.302Z,9612.00
2022-11-10T08:34:20.841Z,9175.00
2022-11-10T08:35:20.767Z,8805.00
2022-11-10T08:36:20.772Z,7767.00
2022-11-10T08:37:20.994Z,6516.00
2022-11-10T08:38:20.765Z,5698.00
2022-11-10T08:39:38.281Z,6466.00
2022-11-10T08:40:20.783Z,6142.00
2022-11-10T08:41:20.735Z,5838.00
2022-11-10T08:42:20.705Z,5124.00
2022-11-10T08:43:21.098Z,4269.00
2022-11-10T08:44:21.296Z,5478.00
2022-11-10T08:45:20.720Z,5328.00
2022-11-10T08:46:20.701Z,6702.00
2022-11-10T08:47:20.808Z,6470.00
2022-11-10T08:48:20.633Z,5993.00
2022-11-10T08:49:20.628Z,6492.00
2022-11-10T08:50:20.622Z,6908.00
2022-11-10T08:51:20.704Z,6205.00
2022-11-10T08:52:20.611Z,7086.00
2022-11-10T08:53:21.164Z,7106.00
2022-11-10T08:54:20.570Z,6841.00
2022-11-10T08:55:20.560Z,6113.00
2022-11-10T08:56:20.612Z,6997.00
2022-11-10T08:57:20.584Z,5992.00
2022-11-10T08:58:20.536Z,6541.00
2022-11-10T08:59:20.553Z,6112.00
2022-11-10T09:00:20.606Z,5307.00
2022-11-10T09:01:20.505Z,6224.00
2022-11-10T09:02:20.494Z,6334.00
2022-11-10T09:03:20.919Z,5012.00
2022-11-10T09:04:20.539Z,4616.00
2022-11-10T09:05:20.469Z,4586.00
2022-11-10T09:06:20.451Z,4382.00
2022-11-10T09:07:20.450Z,3762.00
2022-11-10T09:08:20.508Z,3935.00
2022-11-10T09:09:20.469Z,3985.00
2022-11-10T09:10:20.434Z,5606.00
2022-11-10T09:11:20.400Z,6903.00
2022-11-10T09:12:20.410Z,6350.00
2022-11-10T09:13:23.544Z,5643.00
2022-11-10T09:14:20.505Z,5540.00
2022-11-10T09:15:20.419Z,5314.00
2022-11-10T09:16:20.372Z,5074.00
2022-11-10T09:17:20.361Z,5359.00
2022-11-10T09:18:20.347Z,5441.00
2022-11-10T09:19:20.464Z,5504.00
2022-11-10T09:20:20.346Z,5961.00
2022-11-10T09:21:20.439Z,6016.00
2022-11-10T09:22:20.303Z,6047.00
2022-11-10T09:23:20.697Z,6053.00
2022-11-10T09:24:20.271Z,6045.00
2022-11-10T09:25:20.286Z,6050.00
2022-11-10T09:26:20.258Z,6057.00
2022-11-10T09:27:20.240Z,6076.00
2022-11-10T09:28:20.269Z,6097.00
2022-11-10T09:29:20.289Z,6092.00
2022-11-10T09:30:20.209Z,6096.00
2022-11-10T09:31:20.221Z,6115.00
2022-11-10T09:32:20.192Z,6145.00
2022-11-10T09:33:20.611Z,6189.00
2022-11-10T09:34:20.175Z,6239.00
2022-11-10T09:35:20.219Z,6315.00
2022-11-10T09:36:20.154Z,6382.00
2022-11-10T09:37:20.150Z,6447.00
2022-11-10T09:38:20.509Z,6519.00
2022-11-10T09:39:20.128Z,6652.00
2022-11-10T09:40:20.117Z,4596.00
2022-11-10T09:41:20.156Z,7810.00
2022-11-10T09:42:20.151Z,13161.00
2022-11-10T09:43:20.446Z,19427.00
2022-11-10T09:44:20.077Z,20011.00
2022-11-10T09:45:20.078Z,20983.00
2022-11-10T09:46:20.106Z,19598.00
2022-11-10T09:47:42.440Z,22615.00
2022-11-10T09:48:20.439Z,26764.00
2022-11-10T09:49:20.065Z,28237.00
2022-11-10T09:50:20.161Z,29431.00
2022-11-10T09:51:20.028Z,28441.00
2022-11-10T09:52:19.989Z,26285.00
2022-11-10T09:53:20.063Z,25447.00
2022-11-10T09:54:19.978Z,24155.00
2022-11-10T09:55:20.048Z,24048.00
2022-11-10T09:56:19.958Z,20860.00
2022-11-10T09:57:19.971Z,7078.00
2022-11-10T09:58:20.227Z,6554.00
2022-11-10T09:59:19.946Z,5555.00
2022-11-10T10:00:19.970Z,3179.00
2022-11-10T10:01:20.013Z,17166.00
2022-11-10T10:02:19.893Z,27828.00
2022-11-10T10:03:19.882Z,24579.00
2022-11-10T10:04:19.963Z,14311.00
2022-11-10T10:05:19.864Z,22290.00
2022-11-10T10:06:19.848Z,8537.00
2022-11-10T10:07:19.870Z,7967.00
2022-11-10T10:08:20.149Z,5488.00
2022-11-10T10:09:19.849Z,11905.00
2022-11-10T10:10:19.871Z,14541.00
2022-11-10T10:11:19.865Z,8908.00
2022-11-10T10:12:19.787Z,28078.00
2022-11-10T10:13:19.807Z,27345.00
2022-11-10T10:14:19.849Z,25947.00
2022-11-10T10:15:19.812Z,14743.00
2022-11-10T10:16:19.751Z,11808.00
2022-11-10T10:17:22.581Z,7203.00
2022-11-10T10:18:20.030Z,13715.00
2022-11-10T10:19:19.775Z,9333.00
2022-11-10T10:20:19.812Z,7693.00
2022-11-10T10:21:19.715Z,8060.00
2022-11-10T10:22:19.693Z,7872.00
2022-11-10T10:23:19.732Z,7460.00
2022-11-10T10:24:22.020Z,8114.00
2022-11-10T10:25:19.735Z,4192.00
2022-11-10T10:26:19.695Z,14725.00
2022-11-10T10:27:19.643Z,9299.00
2022-11-10T10:28:20.061Z,4643.00
2022-11-10T10:29:19.620Z,14258.00
2022-11-10T10:30:19.783Z,4568.00
2022-11-10T10:31:19.602Z,22613.00
2022-11-10T10:32:19.593Z,28762.00
2022-11-10T10:33:19.626Z,27854.00
2022-11-10T10:34:19.575Z,29403.00
2022-11-10T10:35:19.574Z,33025.00
2022-11-10T10:36:19.549Z,35082.00
2022-11-10T10:37:19.544Z,30715.00
2022-11-10T10:38:19.776Z,18009.00
2022-11-10T10:39:19.568Z,14383.00
2022-11-10T10:40:19.539Z,12646.00
2022-11-10T10:41:23.594Z,12148.00
2022-11-10T10:42:19.493Z,14238.00
2022-11-10T10:43:19.480Z,11066.00
2022-11-10T10:44:19.481Z,3439.00
2022-11-10T10:45:19.576Z,28104.00
2022-11-10T10:46:19.455Z,14731.00
2022-11-10T10:47:19.457Z,25959.00
2022-11-10T10:48:19.657Z,25030.00
2022-11-10T10:49:28.640Z,25418.00
2022-11-10T10:50:19.414Z,25666.00
2022-11-10T10:51:19.407Z,25047.00
2022-11-10T10:52:19.386Z,25233.00
2022-11-10T10:53:19.424Z,26983.00
2022-11-10T10:54:19.416Z,27245.00
2022-11-10T10:55:19.359Z,27308.00
2022-11-10T10:56:19.345Z,11906.00
2022-11-10T10:57:19.345Z,28303.00
2022-11-10T10:58:19.853Z,32284.00
2022-11-10T10:59:19.426Z,28027.00
2022-11-10T11:00:19.355Z,26953.00
2022-11-10T11:01:19.401Z,29103.00
2022-11-10T11:02:19.298Z,29394.00
2022-11-10T11:03:19.322Z,28288.00
2022-11-10T11:04:19.264Z,26138.00
2022-11-10T11:05:19.253Z,28889.00
2022-11-10T11:06:19.290Z,34110.00
2022-11-10T11:07:19.305Z,33121.00
2022-11-10T11:08:19.439Z,31046.00
2022-11-10T11:09:19.257Z,31268.00
2022-11-10T11:10:19.263Z,32534.00
2022-11-10T11:11:19.204Z,31935.00
2022-11-10T11:12:19.256Z,30665.00
2022-11-10T11:13:19.176Z,33223.00
2022-11-10T11:14:19.168Z,24209.00
2022-11-10T11:15:19.209Z,26935.00
2022-11-10T11:16:19.190Z,26062.00
2022-11-10T11:17:19.255Z,27062.00
2022-11-10T11:18:19.332Z,24504.00
2022-11-10T11:19:19.114Z,13685.00
2022-11-10T11:20:19.154Z,5981.00
2022-11-10T11:21:19.157Z,5318.00
2022-11-10T11:22:19.102Z,4953.00
2022-11-10T11:23:19.084Z,5162.00
2022-11-10T11:24:19.072Z,5255.00
2022-11-10T11:25:19.118Z,5385.00
2022-11-10T11:26:19.053Z,5615.00
2022-11-10T11:27:19.043Z,2513.00
2022-11-10T11:28:19.163Z,23710.00
2022-11-10T11:29:19.027Z,24695.00
2022-11-10T11:30:19.043Z,24413.00
2022-11-10T11:31:19.045Z,27989.00
2022-11-10T11:32:18.991Z,18874.00
2022-11-10T11:33:19.280Z,8148.00
2022-11-10T11:34:18.990Z,8659.00
2022-11-10T11:35:18.978Z,9272.00
2022-11-10T11:36:18.952Z,10227.00
2022-11-10T11:37:19.770Z,3675.00
2022-11-10T11:38:19.029Z,26107.00
2022-11-10T11:39:18.938Z,27160.00
2022-11-10T11:40:18.913Z,26357.00
2022-11-10T11:41:18.954Z,28348.00
2022-11-10T11:42:18.942Z,26208.00
2022-11-10T11:43:18.944Z,10543.00
2022-11-10T11:44:18.867Z,11593.00
2022-11-10T11:45:18.866Z,11896.00
2022-11-10T11:46:18.848Z,13203.00
2022-11-10T11:47:18.861Z,11160.00
2022-11-10T11:48:18.967Z,8850.00
2022-11-10T11:49:18.873Z,6889.00
2022-11-10T11:50:18.812Z,6013.00
2022-11-10T11:51:18.852Z,5624.00
2022-11-10T11:52:18.843Z,5967.00
2022-11-10T11:53:18.819Z,6457.00
2022-11-10T11:54:18.765Z,6993.00
2022-11-10T11:55:18.830Z,7684.00
2022-11-10T11:56:18.743Z,7354.00
2022-11-10T11:57:18.759Z,8081.00
2022-11-10T11:58:18.727Z,7421.00
2022-11-10T11:59:18.738Z,7149.00
2022-11-10T12:00:18.708Z,8149.00
2022-11-10T12:01:18.772Z,14781.00
2022-11-10T12:02:18.748Z,15484.00
2022-11-10T12:03:18.667Z,9714.00
2022-11-10T12:04:18.667Z,7981.00
2022-11-10T12:05:18.662Z,7366.00
2022-11-10T12:06:18.707Z,6535.00
2022-11-10T12:07:18.745Z,7530.00
2022-11-10T12:08:18.639Z,10496.00
2022-11-10T12:09:18.618Z,8942.00
2022-11-10T12:10:18.608Z,8163.00
2022-11-10T12:11:18.651Z,5423.00
2022-11-10T12:12:18.656Z,6724.00
2022-11-10T12:13:18.576Z,16958.00
2022-11-10T12:14:18.584Z,8304.00
2022-11-10T12:15:18.560Z,22505.00
2022-11-10T12:16:18.543Z,15656.00
2022-11-10T12:17:18.570Z,10889.00
2022-11-10T12:18:18.787Z,3311.00
2022-11-10T12:19:18.544Z,23620.00
2022-11-10T12:20:18.578Z,27240.00
2022-11-10T12:21:18.508Z,18996.00
2022-11-10T12:22:18.553Z,8613.00
2022-11-10T12:23:18.517Z,4444.00
2022-11-10T12:24:18.525Z,24097.00
2022-11-10T12:25:18.468Z,4072.00
2022-11-10T12:26:18.443Z,24289.00
2022-11-10T12:27:18.439Z,26766.00
2022-11-10T12:28:18.489Z,24116.00
2022-11-10T12:29:18.424Z,25282.00
2022-11-10T12:30:18.475Z,22248.00
2022-11-10T12:31:18.440Z,22072.00
2022-11-10T12:32:18.412Z,23745.00
2022-11-10T12:33:18.376Z,22514.00
2022-11-10T12:34:18.469Z,21683.00
2022-11-10T14:41:38.910Z,3101.00
2022-11-10T14:42:39.830Z,3080.00