createdAt,value
2017-05-19T00:00:10.622Z,925.49
2017-05-19T00:00:38.799Z,925.5
2017-05-19T00:01:07.069Z,925.52
2017-05-19T00:02:18.306Z,925.5
2017-05-19T00:02:46.599Z,925.5
2017-05-19T00:03:14.935Z,925.5
2017-05-19T00:03:43.089Z,925.52
2017-05-19T00:04:11.382Z,925.53
2017-05-19T00:04:39.743Z,925.5
2017-05-19T00:05:08.155Z,925.48
2017-05-19T00:05:36.550Z,925.52
2017-05-19T00:06:04.926Z,925.51
2017-05-19T00:06:33.099Z,925.47
2017-05-19T00:07:01.480Z,925.49
2017-05-19T00:08:12.628Z,925.49
2017-05-19T00:08:40.843Z,925.44
2017-05-19T00:09:09.095Z,925.4
2017-05-19T00:09:37.490Z,925.39
2017-05-19T00:10:05.809Z,925.39
2017-05-19T00:10:34.090Z,925.39
2017-05-19T00:11:02.312Z,925.31
2017-05-19T00:11:30.607Z,925.31
2017-05-19T00:11:58.979Z,925.27
2017-05-19T00:12:27.162Z,925.25
2017-05-19T00:12:55.447Z,925.25
2017-05-19T00:14:06.787Z,925.23
2017-05-19T00:14:34.990Z,925.07
2017-05-19T00:15:03.433Z,925.09
2017-05-19T00:15:31.804Z,925.17
2017-05-19T00:16:00.030Z,924.96
2017-05-19T00:16:28.389Z,925.03
2017-05-19T00:16:56.692Z,925.01
2017-05-19T00:17:24.997Z,925.03
2017-05-19T00:17:53.278Z,924.97
2017-05-19T00:18:21.615Z,924.93
2017-05-19T00:18:49.824Z,925.03
2017-05-19T00:20:01.158Z,925.04
2017-05-19T00:20:29.356Z,925.08
2017-05-19T00:20:57.711Z,925.13
2017-05-19T00:21:26.089Z,925.11
2017-05-19T00:21:54.506Z,925.14
2017-05-19T00:22:22.874Z,925.23
2017-05-19T00:22:51.190Z,925.18
2017-05-19T00:23:19.495Z,925.17
2017-05-19T00:23:47.866Z,925.19
2017-05-19T00:24:16.233Z,925.15
2017-05-19T00:24:44.461Z,925.21
2017-05-19T00:25:55.880Z,925.16
2017-05-19T00:26:24.271Z,925.11
2017-05-19T00:26:52.641Z,925.07
2017-05-19T00:27:20.906Z,925.05
2017-05-19T00:27:49.180Z,925.03
2017-05-19T00:28:17.395Z,925.02
2017-05-19T00:28:45.665Z,925.01
2017-05-19T00:29:14.004Z,925
2017-05-19T00:29:42.283Z,925.04
2017-05-19T00:30:10.457Z,925
2017-05-19T00:30:38.785Z,925.05
2017-05-19T00:31:50.114Z,925.07
2017-05-19T00:32:18.500Z,925.06
2017-05-19T00:32:46.935Z,925.1
2017-05-19T00:33:15.308Z,925.12
2017-05-19T00:33:43.713Z,925.01
2017-05-19T00:34:12.068Z,924.98
2017-05-19T00:34:40.287Z,924.99
2017-05-19T00:35:08.405Z,924.96
2017-05-19T00:35:36.679Z,925.04
2017-05-19T00:36:04.955Z,925.03
2017-05-19T00:36:33.167Z,925.01
2017-05-19T00:37:44.458Z,924.98
2017-05-19T00:38:12.732Z,924.97
2017-05-19T00:38:41.073Z,924.95
2017-05-19T00:39:09.350Z,924.92
2017-05-19T00:39:37.676Z,924.9
2017-05-19T00:40:05.965Z,925.01
2017-05-19T00:40:34.266Z,924.9
2017-05-19T00:41:02.660Z,924.86
2017-05-19T00:41:30.932Z,924.95
2017-05-19T00:41:59.206Z,924.82
2017-05-19T00:42:27.379Z,924.8
2017-05-19T00:43:38.777Z,924.76
2017-05-19T00:44:06.946Z,924.79
2017-05-19T00:44:35.288Z,924.81
2017-05-19T00:45:03.633Z,924.86
2017-05-19T00:45:32.052Z,924.8
2017-05-19T00:46:00.508Z,924.79
2017-05-19T00:46:28.827Z,924.82
2017-05-19T00:46:57.127Z,924.88
2017-05-19T00:47:25.409Z,924.82
2017-05-19T00:47:53.781Z,924.82
2017-05-19T00:48:22.053Z,924.86
2017-05-19T00:49:33.390Z,924.88
2017-05-19T00:50:01.666Z,924.93
2017-05-19T00:50:29.999Z,924.93
2017-05-19T00:50:58.382Z,924.95
2017-05-19T00:51:26.794Z,924.9
2017-05-19T00:51:55.068Z,924.89
2017-05-19T00:52:23.278Z,924.95
2017-05-19T00:52:51.489Z,925
2017-05-19T00:53:19.670Z,924.9
2017-05-19T00:53:48.059Z,924.9
2017-05-19T00:54:16.319Z,924.96
2017-05-19T00:55:27.746Z,924.91
2017-05-19T00:55:56.036Z,924.99
2017-05-19T00:56:24.384Z,925.01
2017-05-19T00:56:52.758Z,924.96
2017-05-19T00:57:20.855Z,925.01
2017-05-19T00:57:49.270Z,925.01
2017-05-19T00:58:17.536Z,925.02
2017-05-19T00:58:45.815Z,925.05
2017-05-19T00:59:14.173Z,924.95
2017-05-19T00:59:42.353Z,925.02
2017-05-19T01:00:10.613Z,924.98
2017-05-19T01:01:21.963Z,924.92
2017-05-19T01:01:50.196Z,924.92
2017-05-19T01:02:18.377Z,924.91
2017-05-19T01:02:46.673Z,924.9
2017-05-19T01:03:14.916Z,924.86
2017-05-19T01:03:43.297Z,924.93
2017-05-19T01:04:11.650Z,924.94
2017-05-19T01:04:40.002Z,924.91
2017-05-19T01:05:08.225Z,924.94
2017-05-19T01:05:36.401Z,924.89
2017-05-19T01:06:04.772Z,924.92
2017-05-19T01:07:16.086Z,924.89
2017-05-19T01:07:44.464Z,924.99
2017-05-19T01:08:12.849Z,924.96
2017-05-19T01:08:41.216Z,924.93
2017-05-19T01:09:09.665Z,924.98
2017-05-19T01:09:38.596Z,924.99
2017-05-19T01:10:07.010Z,924.97
2017-05-19T01:10:35.335Z,924.94
2017-05-19T01:11:03.555Z,924.95
2017-05-19T01:11:31.537Z,924.91
2017-05-19T01:11:59.912Z,924.9
2017-05-19T01:13:11.202Z,924.94
2017-05-19T01:13:39.558Z,924.92
2017-05-19T01:14:07.929Z,924.91
2017-05-19T01:14:36.218Z,924.83
2017-05-19T01:15:04.635Z,924.85
2017-05-19T01:15:33.130Z,924.92
2017-05-19T01:16:01.613Z,924.88
2017-05-19T01:16:29.946Z,924.88
2017-05-19T01:16:58.356Z,924.95
2017-05-19T01:17:26.717Z,924.88
2017-05-19T01:17:55.002Z,924.9
2017-05-19T01:19:06.217Z,924.98
2017-05-19T01:19:34.505Z,924.94
2017-05-19T01:20:02.964Z,925.02
2017-05-19T01:20:31.332Z,924.95
2017-05-19T01:20:59.530Z,924.97
2017-05-19T01:21:27.864Z,924.93
2017-05-19T01:21:56.195Z,924.96
2017-05-19T01:22:24.466Z,924.98
2017-05-19T01:22:52.771Z,924.99
2017-05-19T01:23:20.930Z,925.04
2017-05-19T01:23:49.231Z,924.99
2017-05-19T01:25:00.559Z,924.96
2017-05-19T01:25:28.771Z,924.99
2017-05-19T01:25:57.243Z,924.96
2017-05-19T01:26:25.553Z,924.95
2017-05-19T01:26:53.965Z,924.96
2017-05-19T01:27:22.450Z,924.95
2017-05-19T01:27:50.874Z,924.91
2017-05-19T01:28:19.201Z,924.97
2017-05-19T01:28:47.613Z,924.94
2017-05-19T01:29:15.988Z,924.92
2017-05-19T01:29:44.359Z,924.92
2017-05-19T01:30:55.874Z,924.92
2017-05-19T01:31:24.318Z,924.96
2017-05-19T01:31:52.837Z,924.92
2017-05-19T01:32:21.157Z,924.91
2017-05-19T01:32:49.580Z,924.95
2017-05-19T01:33:18.066Z,924.95
2017-05-19T01:33:46.694Z,924.86
2017-05-19T01:34:14.859Z,924.82
2017-05-19T01:34:43.047Z,924.84
2017-05-19T01:35:11.413Z,924.88
2017-05-19T01:35:39.812Z,924.85
2017-05-19T01:36:51.171Z,924.88
2017-05-19T01:37:19.559Z,924.84
2017-05-19T01:37:48.003Z,924.89
2017-05-19T01:38:16.286Z,924.85
2017-05-19T01:38:44.531Z,924.89
2017-05-19T01:39:12.994Z,924.86
2017-05-19T01:39:41.299Z,924.83
2017-05-19T01:40:09.605Z,924.9
2017-05-19T01:40:37.873Z,924.86
2017-05-19T01:41:06.253Z,924.89
2017-05-19T01:41:34.351Z,924.89
2017-05-19T01:42:45.698Z,924.91
2017-05-19T01:43:13.892Z,924.86
2017-05-19T01:43:42.252Z,924.88
2017-05-19T01:44:10.631Z,924.86
2017-05-19T01:44:38.968Z,924.87
2017-05-19T01:45:07.345Z,924.85
2017-05-19T01:45:35.742Z,924.8
2017-05-19T01:46:03.973Z,924.86
2017-05-19T01:46:32.230Z,924.85
2017-05-19T01:47:00.426Z,924.86
2017-05-19T01:47:28.968Z,924.89
2017-05-19T01:48:40.301Z,924.87
2017-05-19T01:49:08.688Z,924.86
2017-05-19T01:49:37.059Z,924.89
2017-05-19T01:50:05.435Z,924.87
2017-05-19T01:50:33.855Z,924.79
2017-05-19T01:51:02.365Z,924.94
2017-05-19T01:51:30.701Z,924.95
2017-05-19T01:51:58.909Z,924.85
2017-05-19T01:52:27.283Z,924.87
2017-05-19T01:52:55.659Z,924.84
2017-05-19T01:53:24.043Z,924.83
2017-05-19T01:54:35.284Z,924.82
2017-05-19T01:55:03.592Z,924.76
2017-05-19T01:55:32.045Z,924.74
2017-05-19T01:56:00.256Z,924.62
2017-05-19T01:56:28.502Z,924.64
2017-05-19T01:56:56.818Z,924.74
2017-05-19T01:57:25.286Z,924.62
2017-05-19T01:57:53.704Z,924.64
2017-05-19T01:58:22.081Z,924.56
2017-05-19T01:58:50.449Z,924.59
2017-05-19T01:59:18.570Z,924.55
2017-05-19T02:00:29.911Z,924.51
2017-05-19T02:00:58.106Z,924.58
2017-05-19T02:01:26.450Z,924.55
2017-05-19T02:01:54.561Z,924.6
2017-05-19T02:02:22.994Z,924.53
2017-05-19T02:02:51.402Z,924.6
2017-05-19T02:03:19.771Z,924.64
2017-05-19T02:03:48.144Z,924.68
2017-05-19T02:04:16.547Z,924.59
2017-05-19T02:04:44.726Z,924.55
2017-05-19T02:05:13.009Z,924.58
2017-05-19T02:06:24.464Z,924.59
2017-05-19T02:06:52.855Z,924.68
2017-05-19T02:07:21.237Z,924.58
2017-05-19T02:07:49.541Z,924.53
2017-05-19T02:08:17.776Z,924.58
2017-05-19T02:08:46.228Z,924.69
2017-05-19T02:09:14.601Z,924.65
2017-05-19T02:09:42.900Z,924.69
2017-05-19T02:10:11.226Z,924.59
2017-05-19T02:10:39.503Z,924.62
2017-05-19T02:11:07.901Z,924.66
2017-05-19T02:12:19.247Z,924.62
2017-05-19T02:12:47.625Z,924.6
2017-05-19T02:13:15.876Z,924.56
2017-05-19T02:13:44.247Z,924.58
2017-05-19T02:14:12.580Z,924.57
2017-05-19T02:14:40.941Z,924.55
2017-05-19T02:15:09.340Z,924.59
2017-05-19T02:15:37.639Z,924.52
2017-05-19T02:16:05.929Z,924.6
2017-05-19T02:16:34.302Z,924.6
2017-05-19T02:17:02.581Z,924.58
2017-05-19T02:18:13.934Z,924.58
2017-05-19T02:18:42.225Z,924.6
2017-05-19T02:19:10.674Z,924.59
2017-05-19T02:19:38.964Z,924.64
2017-05-19T02:20:07.103Z,924.56
2017-05-19T02:20:35.557Z,924.61
2017-05-19T02:21:03.775Z,924.56
2017-05-19T02:21:31.980Z,924.57
2017-05-19T02:22:00.355Z,924.56
2017-05-19T02:22:28.549Z,924.57
2017-05-19T02:22:56.742Z,924.58
2017-05-19T02:24:08.170Z,924.5
2017-05-19T02:24:36.554Z,924.52
2017-05-19T02:25:04.890Z,924.55
2017-05-19T02:25:33.088Z,924.51
2017-05-19T02:26:01.418Z,924.51
2017-05-19T02:26:29.875Z,924.54
2017-05-19T02:26:58.188Z,924.55
2017-05-19T02:27:26.481Z,924.57
2017-05-19T02:27:54.762Z,924.58
2017-05-19T02:28:23.032Z,924.53
2017-05-19T02:28:51.227Z,924.56
2017-05-19T02:30:02.561Z,924.57
2017-05-19T02:30:30.945Z,924.53
2017-05-19T02:30:59.386Z,924.5
2017-05-19T02:31:27.761Z,924.5
2017-05-19T02:31:55.988Z,924.52
2017-05-19T02:32:24.353Z,924.5
2017-05-19T02:32:52.658Z,924.51
2017-05-19T02:33:20.862Z,924.47
2017-05-19T02:33:49.041Z,924.47
2017-05-19T02:34:17.216Z,924.53
2017-05-19T02:34:45.503Z,924.48
2017-05-19T02:35:56.646Z,924.53
2017-05-19T02:36:24.839Z,924.47
2017-05-19T02:36:53.271Z,924.43
2017-05-19T02:37:21.388Z,924.45
2017-05-19T02:37:49.801Z,924.45
2017-05-19T02:38:18.157Z,924.44
2017-05-19T02:38:46.553Z,924.43
2017-05-19T02:39:14.943Z,924.44
2017-05-19T02:39:43.217Z,924.43
2017-05-19T02:40:11.485Z,924.45
2017-05-19T02:40:39.861Z,924.45
2017-05-19T02:41:51.113Z,924.48
2017-05-19T02:42:19.405Z,924.43
2017-05-19T02:42:47.746Z,924.41
2017-05-19T02:43:16.028Z,924.46
2017-05-19T02:43:44.329Z,924.41
2017-05-19T02:44:12.684Z,924.45
2017-05-19T02:44:40.926Z,924.39
2017-05-19T02:45:09.103Z,924.37
2017-05-19T02:45:37.387Z,924.42
2017-05-19T02:46:05.576Z,924.42
2017-05-19T02:46:33.887Z,924.45
2017-05-19T02:47:45.323Z,924.42
2017-05-19T02:48:13.539Z,924.43
2017-05-19T02:48:41.760Z,924.44
2017-05-19T02:49:09.868Z,924.43
2017-05-19T02:49:38.171Z,924.42
2017-05-19T02:50:06.514Z,924.47
2017-05-19T02:50:34.869Z,924.48
2017-05-19T02:51:03.159Z,924.43
2017-05-19T02:51:31.438Z,924.38
2017-05-19T02:51:59.814Z,924.42
2017-05-19T02:52:27.856Z,924.45
2017-05-19T02:53:39.201Z,924.33
2017-05-19T02:54:07.594Z,924.28
2017-05-19T02:54:36.007Z,924.34
2017-05-19T02:55:04.186Z,924.26
2017-05-19T02:55:32.582Z,924.24
2017-05-19T02:56:00.939Z,924.19
2017-05-19T02:56:29.283Z,924.22
2017-05-19T02:56:57.549Z,924.25
2017-05-19T02:57:25.849Z,924.19
2017-05-19T02:57:54.120Z,924.12
2017-05-19T02:58:22.434Z,924.13
2017-05-19T02:59:33.866Z,924.13
2017-05-19T03:00:02.070Z,924.09
2017-05-19T03:00:30.473Z,924.07
2017-05-19T03:00:58.796Z,924
2017-05-19T03:01:27.053Z,923.97
2017-05-19T03:01:55.399Z,923.94
2017-05-19T03:02:23.741Z,923.92
2017-05-19T03:02:51.904Z,923.9
2017-05-19T03:03:20.189Z,923.89
2017-05-19T03:03:48.465Z,923.9
2017-05-19T03:04:16.685Z,923.8
2017-05-19T03:05:28.026Z,923.73
2017-05-19T03:05:56.419Z,923.71
2017-05-19T03:06:24.643Z,923.74
2017-05-19T03:06:52.818Z,923.69
2017-05-19T03:07:21.122Z,923.66
2017-05-19T03:07:49.476Z,923.62
2017-05-19T03:08:17.823Z,923.63
2017-05-19T03:08:46.181Z,923.64
2017-05-19T03:09:14.574Z,923.62
2017-05-19T03:09:42.767Z,923.61
2017-05-19T03:10:11.176Z,923.65
2017-05-19T03:11:22.330Z,923.63
2017-05-19T03:11:50.535Z,923.64
2017-05-19T03:12:18.948Z,923.68
2017-05-19T03:12:47.225Z,923.69
2017-05-19T03:13:15.436Z,923.71
2017-05-19T03:13:43.806Z,923.7
2017-05-19T03:14:12.090Z,923.71
2017-05-19T03:14:40.077Z,923.74
2017-05-19T03:15:08.178Z,923.76
2017-05-19T03:15:36.462Z,923.76
2017-05-19T03:16:04.685Z,923.78
2017-05-19T03:17:16.022Z,923.8
2017-05-19T03:17:44.377Z,923.79
2017-05-19T03:18:12.678Z,923.81
2017-05-19T03:18:40.873Z,923.8
2017-05-19T03:19:09.101Z,923.83
2017-05-19T03:19:37.549Z,923.78
2017-05-19T03:20:05.952Z,923.73
2017-05-19T03:20:34.244Z,923.75
2017-05-19T03:21:02.613Z,923.73
2017-05-19T03:21:30.972Z,923.69
2017-05-19T03:21:59.348Z,923.72
2017-05-19T03:23:10.773Z,923.67
2017-05-19T03:23:39.060Z,923.62
2017-05-19T03:24:07.400Z,923.62
2017-05-19T03:24:35.682Z,923.59
2017-05-19T03:25:04.005Z,923.55
2017-05-19T03:25:32.363Z,923.5
2017-05-19T03:26:00.672Z,923.53
2017-05-19T03:26:29.064Z,923.53
2017-05-19T03:26:57.435Z,923.48
2017-05-19T03:27:25.804Z,923.46
2017-05-19T03:27:53.997Z,923.5
2017-05-19T03:29:05.336Z,923.42
2017-05-19T03:29:33.718Z,923.35
2017-05-19T03:30:01.875Z,923.28
2017-05-19T03:30:30.245Z,923.28
2017-05-19T03:30:58.573Z,923.27
2017-05-19T03:31:26.841Z,923.31
2017-05-19T03:31:55.241Z,923.21
2017-05-19T03:32:23.537Z,923.24
2017-05-19T03:32:51.807Z,923.23
2017-05-19T03:33:20.075Z,923.14
2017-05-19T03:33:48.360Z,923.15
2017-05-19T03:34:59.603Z,923.21
2017-05-19T03:35:27.885Z,923.14
2017-05-19T03:35:56.319Z,923.1
2017-05-19T03:36:24.697Z,923.13
2017-05-19T03:36:53.017Z,923.12
2017-05-19T03:37:21.193Z,923.09
2017-05-19T03:37:49.407Z,923.1
2017-05-19T03:38:17.711Z,923.1
2017-05-19T03:38:45.977Z,923.1
2017-05-19T03:39:14.346Z,923.07
2017-05-19T03:39:42.630Z,923.06
2017-05-19T03:40:53.967Z,923.1
2017-05-19T03:41:22.259Z,923.12
2017-05-19T03:41:50.600Z,923.15
2017-05-19T03:42:18.878Z,923.17
2017-05-19T03:42:47.122Z,923.16
2017-05-19T03:43:15.386Z,923.16
2017-05-19T03:43:43.692Z,923.18
2017-05-19T03:44:11.899Z,923.09
2017-05-19T03:44:40.082Z,923.15
2017-05-19T03:45:08.351Z,923.07
2017-05-19T03:45:36.633Z,923.05
2017-05-19T03:46:47.874Z,923.02
2017-05-19T03:47:16.256Z,923.02
2017-05-19T03:47:44.500Z,923.04
2017-05-19T03:48:12.865Z,923.08
2017-05-19T03:48:41.182Z,923.04
2017-05-19T03:49:09.631Z,923.04
2017-05-19T03:49:38.030Z,923.05
2017-05-19T03:50:06.424Z,923.06
2017-05-19T03:50:34.699Z,923.02
2017-05-19T03:51:02.968Z,923.05
2017-05-19T03:51:31.062Z,923.03
2017-05-19T03:52:42.491Z,922.99
2017-05-19T03:53:10.872Z,923.03
2017-05-19T03:53:39.115Z,923.07
2017-05-19T03:54:07.481Z,923.07
2017-05-19T03:54:35.616Z,923.06
2017-05-19T03:55:04.064Z,923.03
2017-05-19T03:55:32.467Z,923.04
2017-05-19T03:56:00.859Z,923.01
2017-05-19T03:56:29.225Z,923.02
2017-05-19T03:56:57.488Z,923.04
2017-05-19T03:57:25.777Z,923.03
2017-05-19T03:58:37.110Z,923.04
2017-05-19T03:59:05.401Z,922.91
2017-05-19T03:59:33.837Z,922.87
2017-05-19T04:00:02.216Z,922.86
2017-05-19T04:00:30.447Z,922.75
2017-05-19T04:00:58.899Z,922.78
2017-05-19T04:01:27.119Z,922.76
2017-05-19T04:01:55.419Z,922.7
2017-05-19T04:02:23.597Z,922.74
2017-05-19T04:02:51.967Z,922.74
2017-05-19T04:03:20.397Z,922.72
2017-05-19T04:04:31.588Z,922.61
2017-05-19T04:04:59.883Z,922.65
2017-05-19T04:05:28.313Z,922.62
2017-05-19T04:05:56.588Z,922.58
2017-05-19T04:06:25.008Z,922.6
2017-05-19T04:06:53.460Z,922.51
2017-05-19T04:07:21.855Z,922.62
2017-05-19T04:07:50.157Z,922.57
2017-05-19T04:08:18.527Z,922.58
2017-05-19T04:08:46.892Z,922.52
2017-05-19T04:09:15.136Z,922.58
2017-05-19T04:10:26.469Z,922.56
2017-05-19T04:10:54.667Z,922.51
2017-05-19T04:11:23.002Z,922.54
2017-05-19T04:11:51.289Z,922.52
2017-05-19T04:12:19.519Z,922.45
2017-05-19T04:12:47.971Z,922.48
2017-05-19T04:13:16.282Z,922.43
2017-05-19T04:13:44.590Z,922.5
2017-05-19T04:14:12.867Z,922.46
2017-05-19T04:14:41.142Z,922.43
2017-05-19T04:15:09.512Z,922.36
2017-05-19T04:16:20.848Z,922.35
2017-05-19T04:16:49.142Z,922.33
2017-05-19T04:17:17.572Z,922.39
2017-05-19T04:17:45.949Z,922.39
2017-05-19T04:18:14.267Z,922.35
2017-05-19T04:18:42.629Z,922.37
2017-05-19T04:19:10.747Z,922.37
2017-05-19T04:19:39.136Z,922.43
2017-05-19T04:20:07.315Z,922.44
2017-05-19T04:20:35.674Z,922.8
2017-05-19T04:21:04.054Z,922.4
2017-05-19T04:22:15.384Z,922.4
2017-05-19T04:22:43.772Z,922.39
2017-05-19T04:23:12.021Z,922.4
2017-05-19T04:23:40.302Z,922.42
2017-05-19T04:24:08.720Z,922.4
2017-05-19T04:24:37.080Z,922.39
2017-05-19T04:25:05.294Z,922.4
2017-05-19T04:25:33.685Z,922.4
2017-05-19T04:26:02.052Z,922.38
2017-05-19T04:26:30.415Z,922.42
2017-05-19T04:26:58.750Z,922.57
2017-05-19T04:28:09.808Z,922.4
2017-05-19T04:28:38.191Z,922.46
2017-05-19T04:29:06.346Z,922.45
2017-05-19T04:29:34.443Z,922.42
2017-05-19T04:30:02.771Z,922.41
2017-05-19T04:30:31.093Z,922.42
2017-05-19T04:30:59.447Z,922.44
2017-05-19T04:31:27.935Z,922.41
2017-05-19T04:31:56.180Z,922.39
2017-05-19T04:32:24.449Z,922.45
2017-05-19T04:32:52.826Z,922.42
2017-05-19T04:34:04.159Z,922.43
2017-05-19T04:34:32.542Z,922.45
2017-05-19T04:35:00.697Z,922.45
2017-05-19T04:35:29.066Z,922.52
2017-05-19T04:35:57.383Z,922.52
2017-05-19T04:36:25.734Z,922.58
2017-05-19T04:36:54.042Z,922.54
2017-05-19T04:37:22.431Z,922.55
2017-05-19T04:37:50.705Z,922.58
2017-05-19T04:38:19.068Z,922.59
2017-05-19T04:38:47.167Z,922.65
2017-05-19T04:39:58.499Z,922.64
2017-05-19T04:40:26.885Z,922.65
2017-05-19T04:40:55.222Z,922.65
2017-05-19T04:41:23.597Z,922.69
2017-05-19T04:41:51.925Z,922.71
2017-05-19T04:42:20.282Z,922.67
2017-05-19T04:42:48.678Z,922.68
2017-05-19T04:43:16.975Z,922.68
2017-05-19T04:43:45.254Z,922.7
2017-05-19T04:44:13.522Z,922.69
2017-05-19T04:44:41.900Z,922.63
2017-05-19T04:45:53.135Z,922.66
2017-05-19T04:46:21.425Z,922.71
2017-05-19T04:46:49.768Z,922.67
2017-05-19T04:47:18.147Z,922.66
2017-05-19T04:47:46.389Z,922.67
2017-05-19T04:48:14.658Z,922.67
2017-05-19T04:48:42.859Z,922.68
2017-05-19T04:49:11.249Z,922.67
2017-05-19T04:49:39.437Z,922.6
2017-05-19T04:50:07.715Z,922.52
2017-05-19T04:50:35.996Z,922.51
2017-05-19T04:51:47.423Z,922.5
2017-05-19T04:52:15.626Z,922.43
2017-05-19T04:52:44.055Z,922.51
2017-05-19T04:53:12.435Z,922.5
2017-05-19T04:53:40.757Z,922.51
2017-05-19T04:54:08.936Z,922.54
2017-05-19T04:54:37.161Z,922.57
2017-05-19T04:55:05.460Z,922.61
2017-05-19T04:55:33.638Z,922.6
2017-05-19T04:56:02.000Z,922.59
2017-05-19T04:56:30.098Z,922.64
2017-05-19T04:57:41.428Z,922.66
2017-05-19T04:58:09.536Z,922.67
2017-05-19T04:58:37.782Z,922.64
2017-05-19T04:59:05.965Z,922.68
2017-05-19T04:59:34.285Z,922.69
2017-05-19T05:00:02.729Z,922.66
2017-05-19T05:00:31.032Z,922.72
2017-05-19T05:00:59.239Z,922.69
2017-05-19T05:01:27.601Z,922.68
2017-05-19T05:01:55.870Z,922.76
2017-05-19T05:02:24.151Z,922.71
2017-05-19T05:03:35.485Z,922.67
2017-05-19T05:04:03.685Z,922.67
2017-05-19T05:04:32.016Z,922.66
2017-05-19T05:05:00.203Z,922.63
2017-05-19T05:05:28.526Z,922.66
2017-05-19T05:05:56.974Z,922.65
2017-05-19T05:06:25.281Z,922.61
2017-05-19T05:06:53.484Z,922.63
2017-05-19T05:07:21.663Z,922.65
2017-05-19T05:07:49.753Z,922.63
2017-05-19T05:08:17.952Z,922.65
2017-05-19T05:09:29.284Z,922.63
2017-05-19T05:09:57.583Z,922.6
2017-05-19T05:10:25.920Z,922.64
2017-05-19T05:10:54.199Z,922.66
2017-05-19T05:11:22.516Z,922.58
2017-05-19T05:11:50.875Z,922.59
2017-05-19T05:12:19.273Z,922.64
2017-05-19T05:12:47.653Z,922.6
2017-05-19T05:13:15.930Z,922.57
2017-05-19T05:13:44.208Z,922.48
2017-05-19T05:14:12.305Z,922.45
2017-05-19T05:15:23.543Z,922.42
2017-05-19T05:15:51.926Z,922.45
2017-05-19T05:16:20.354Z,922.43
2017-05-19T05:16:48.726Z,922.4
2017-05-19T05:17:17.052Z,922.35
2017-05-19T05:17:45.362Z,922.32
2017-05-19T05:18:13.613Z,922.29
2017-05-19T05:18:41.911Z,922.3
2017-05-19T05:19:10.186Z,922.28
2017-05-19T05:19:38.460Z,922.26
2017-05-19T05:20:06.736Z,922.25
2017-05-19T05:21:18.070Z,922.25
2017-05-19T05:21:46.357Z,922.22
2017-05-19T05:22:14.786Z,922.22
2017-05-19T05:22:42.781Z,922.21
2017-05-19T05:23:11.102Z,922.19
2017-05-19T05:23:39.459Z,922.17
2017-05-19T05:24:07.671Z,922.18
2017-05-19T05:24:36.076Z,922.11
2017-05-19T05:25:04.343Z,922.17
2017-05-19T05:25:32.606Z,922.12
2017-05-19T05:26:00.986Z,922.15
2017-05-19T05:27:12.316Z,922.09
2017-05-19T05:27:40.525Z,922.22
2017-05-19T05:28:08.765Z,922.21
2017-05-19T05:28:37.140Z,922.21
2017-05-19T05:29:05.367Z,922.15
2017-05-19T05:29:33.814Z,922.15
2017-05-19T05:30:02.020Z,922.14
2017-05-19T05:30:30.228Z,922.16
2017-05-19T05:30:58.501Z,922.13
2017-05-19T05:31:26.768Z,922.11
2017-05-19T05:31:54.960Z,922.14
2017-05-19T05:33:06.110Z,922.13
2017-05-19T05:33:34.401Z,922.05
2017-05-19T05:34:02.829Z,922.05
2017-05-19T05:34:31.200Z,922.07
2017-05-19T05:34:59.522Z,922.09
2017-05-19T05:35:27.882Z,921.98
2017-05-19T05:35:56.278Z,922.02
2017-05-19T05:36:24.575Z,922.03
2017-05-19T05:36:52.849Z,922.01
2017-05-19T05:37:21.220Z,922
2017-05-19T05:37:49.411Z,921.97
2017-05-19T05:39:00.654Z,921.99
2017-05-19T05:39:29.035Z,921.99
2017-05-19T05:39:57.470Z,921.94
2017-05-19T05:40:25.658Z,921.92
2017-05-19T05:40:53.892Z,921.91
2017-05-19T05:41:22.338Z,921.87
2017-05-19T05:41:50.733Z,921.92
2017-05-19T05:42:19.038Z,921.93
2017-05-19T05:42:47.321Z,921.9
2017-05-19T05:43:15.499Z,921.86
2017-05-19T05:43:43.878Z,921.88
2017-05-19T05:44:55.216Z,921.88
2017-05-19T05:45:23.614Z,921.89
2017-05-19T05:45:51.952Z,921.94
2017-05-19T05:46:20.327Z,921.93
2017-05-19T05:46:48.463Z,921.9
2017-05-19T05:47:16.725Z,921.92
2017-05-19T05:47:45.033Z,921.98
2017-05-19T05:48:13.340Z,921.97
2017-05-19T05:48:41.618Z,921.98
2017-05-19T05:49:09.982Z,921.95
2017-05-19T05:49:38.366Z,921.97
2017-05-19T05:50:49.776Z,921.98
2017-05-19T05:51:18.076Z,921.93
2017-05-19T05:51:46.227Z,921.94
2017-05-19T05:52:14.598Z,922.02
2017-05-19T05:52:42.731Z,921.9
2017-05-19T05:53:10.991Z,921.9
2017-05-19T05:53:39.296Z,921.84
2017-05-19T05:54:07.687Z,921.89
2017-05-19T05:54:36.060Z,921.89
2017-05-19T05:55:04.326Z,921.88
2017-05-19T05:55:32.704Z,921.89
2017-05-19T05:56:43.945Z,921.86
2017-05-19T05:57:12.242Z,921.84
2017-05-19T05:57:40.677Z,921.81
2017-05-19T05:58:08.962Z,921.85
2017-05-19T05:58:37.373Z,921.84
2017-05-19T05:59:05.731Z,921.83
2017-05-19T05:59:34.098Z,921.86
2017-05-19T06:00:02.311Z,921.82
2017-05-19T06:00:45.149Z,921.87
2017-05-19T06:01:13.517Z,921.85
2017-05-19T06:01:41.686Z,921.88
2017-05-19T06:02:58.706Z,921.82
2017-05-19T06:03:27.094Z,921.83
2017-05-19T06:03:55.435Z,921.86
2017-05-19T06:04:23.809Z,921.87
2017-05-19T06:04:52.225Z,921.85
2017-05-19T06:05:20.577Z,921.86
2017-05-19T06:05:48.974Z,921.87
2017-05-19T06:06:17.271Z,921.85
2017-05-19T06:06:45.448Z,921.87
2017-05-19T06:07:13.722Z,921.84
2017-05-19T06:07:42.012Z,921.89
2017-05-19T06:08:53.347Z,921.88
2017-05-19T06:09:21.732Z,921.91
2017-05-19T06:09:50.068Z,921.81
2017-05-19T06:10:18.349Z,921.81
2017-05-19T06:10:46.666Z,921.83
2017-05-19T06:11:15.121Z,921.8
2017-05-19T06:11:43.332Z,921.87
2017-05-19T06:12:11.722Z,921.84
2017-05-19T06:12:39.997Z,921.9
2017-05-19T06:13:08.174Z,921.88
2017-05-19T06:13:36.364Z,921.86
2017-05-19T06:14:47.696Z,921.91
2017-05-19T06:15:16.004Z,921.94
2017-05-19T06:15:44.348Z,921.93
2017-05-19T06:16:12.720Z,921.96
2017-05-19T06:16:40.938Z,921.93
2017-05-19T06:17:09.291Z,921.96
2017-05-19T06:17:37.511Z,921.92
2017-05-19T06:18:05.894Z,921.98
2017-05-19T06:18:34.163Z,921.94
2017-05-19T06:19:02.435Z,922
2017-05-19T06:19:30.726Z,922.02
2017-05-19T06:20:42.064Z,921.97
2017-05-19T06:21:10.456Z,921.98
2017-05-19T06:21:38.793Z,922.01
2017-05-19T06:22:07.162Z,922.03
2017-05-19T06:22:35.578Z,922.02
2017-05-19T06:23:04.028Z,922.05
2017-05-19T06:23:32.332Z,922.05
2017-05-19T06:24:00.634Z,922.1
2017-05-19T06:24:28.810Z,922.1
2017-05-19T06:24:57.082Z,922.12
2017-05-19T06:25:25.456Z,922.13
2017-05-19T06:26:36.603Z,922.19
2017-05-19T06:27:04.887Z,922.19
2017-05-19T06:27:33.321Z,922.24
2017-05-19T06:28:01.689Z,922.26
2017-05-19T06:28:30.105Z,922.26
2017-05-19T06:28:58.554Z,922.3
2017-05-19T06:29:26.771Z,922.29
2017-05-19T06:29:55.159Z,922.29
2017-05-19T06:30:23.526Z,922.29
2017-05-19T06:30:51.796Z,922.25
2017-05-19T06:31:19.997Z,922.23
2017-05-19T06:32:31.327Z,922.15
2017-05-19T06:32:59.621Z,921.94
2017-05-19T06:33:27.965Z,921.86
2017-05-19T06:33:56.335Z,921.75
2017-05-19T06:34:24.754Z,921.65
2017-05-19T06:34:53.016Z,921.6
2017-05-19T06:35:21.414Z,921.5
2017-05-19T06:35:49.524Z,921.51
2017-05-19T06:36:17.806Z,921.42
2017-05-19T06:36:46.074Z,921.49
2017-05-19T06:37:14.445Z,921.51
2017-05-19T06:38:25.871Z,921.58
2017-05-19T06:38:54.159Z,921.7
2017-05-19T06:39:22.587Z,921.63
2017-05-19T06:39:50.868Z,921.62
2017-05-19T06:40:19.290Z,921.62
2017-05-19T06:40:47.653Z,921.6
2017-05-19T06:41:15.965Z,921.58
2017-05-19T06:41:44.319Z,921.53
2017-05-19T06:42:12.495Z,921.53
2017-05-19T06:42:40.678Z,921.52
2017-05-19T06:43:08.954Z,921.49
2017-05-19T06:44:20.289Z,921.53