createdAt,value
2022-11-10T00:00:08.929Z,23.04
2022-11-10T00:02:13.360Z,23.05
2022-11-10T00:04:17.770Z,23.04
2022-11-10T00:06:22.447Z,23.04
2022-11-10T00:08:27.026Z,23.04
2022-11-10T00:10:31.786Z,23.03
2022-11-10T00:12:36.236Z,23.05
2022-11-10T00:14:40.614Z,23.04
2022-11-10T00:16:45.026Z,23.03
2022-11-10T00:18:49.377Z,23.02
2022-11-10T00:20:53.720Z,23.03
2022-11-10T00:22:58.112Z,23.04
2022-11-10T00:25:02.479Z,23.03
2022-11-10T00:27:06.989Z,23.05
2022-11-10T00:29:11.457Z,23.05
2022-11-10T00:31:15.872Z,23.07
2022-11-10T00:33:20.546Z,23.07
2022-11-10T00:35:26.009Z,23.06
2022-11-10T00:37:30.375Z,23.05
2022-11-10T00:39:34.795Z,23.04
2022-11-10T00:41:39.208Z,23.05
2022-11-10T00:43:43.622Z,23.07
2022-11-10T00:45:47.986Z,23.06
2022-11-10T00:47:52.356Z,23.06
2022-11-10T00:49:56.728Z,23.06
2022-11-10T00:52:01.109Z,23.05
2022-11-10T00:54:05.502Z,23.05
2022-11-10T00:56:09.874Z,23.03
2022-11-10T00:58:14.283Z,23.02
2022-11-10T01:00:18.699Z,23.01
2022-11-10T01:02:23.067Z,22.99
2022-11-10T01:04:27.427Z,23
2022-11-10T01:06:31.811Z,22.99
2022-11-10T01:08:36.343Z,22.98
2022-11-10T01:10:40.697Z,22.97
2022-11-10T01:12:45.047Z,22.97
2022-11-10T01:14:49.448Z,22.96
2022-11-10T01:16:53.866Z,22.95
2022-11-10T01:18:58.265Z,22.95
2022-11-10T01:21:02.685Z,22.95
2022-11-10T01:23:07.042Z,22.95
2022-11-10T01:25:11.387Z,22.95
2022-11-10T01:27:15.740Z,22.94
2022-11-10T01:29:20.122Z,22.94
2022-11-10T01:31:24.503Z,22.94
2022-11-10T01:33:28.880Z,22.93
2022-11-10T01:35:33.241Z,22.93
2022-11-10T01:37:37.611Z,22.92
2022-11-10T01:39:41.975Z,22.9
2022-11-10T01:41:46.357Z,22.9
2022-11-10T01:43:50.804Z,22.9
2022-11-10T01:45:55.184Z,22.88
2022-11-10T01:47:59.561Z,22.89
2022-11-10T01:50:03.928Z,22.88
2022-11-10T01:52:08.395Z,22.87
2022-11-10T01:54:12.780Z,22.85
2022-11-10T01:56:17.196Z,22.84
2022-11-10T01:58:21.549Z,22.83
2022-11-10T02:00:25.919Z,22.84
2022-11-10T02:02:30.476Z,22.83
2022-11-10T02:04:34.967Z,22.82
2022-11-10T02:06:39.346Z,22.84
2022-11-10T02:08:43.906Z,22.81
2022-11-10T02:10:48.296Z,22.8
2022-11-10T02:12:52.679Z,22.78
2022-11-10T02:14:57.087Z,22.76
2022-11-10T02:17:01.422Z,22.77
2022-11-10T02:19:05.769Z,22.77
2022-11-10T02:21:10.124Z,22.75
2022-11-10T02:23:14.495Z,22.76
2022-11-10T02:25:18.881Z,22.74
2022-11-10T02:27:23.243Z,22.73
2022-11-10T02:29:27.642Z,22.73
2022-11-10T02:31:32.037Z,22.72
2022-11-10T02:33:36.431Z,22.7
2022-11-10T02:35:40.973Z,22.7
2022-11-10T02:37:45.313Z,22.7
2022-11-10T02:39:49.691Z,22.7
2022-11-10T02:41:54.048Z,22.69
2022-11-10T02:43:58.414Z,22.69
2022-11-10T02:46:02.827Z,22.67
2022-11-10T02:48:07.155Z,22.66
2022-11-10T02:50:11.497Z,22.66
2022-11-10T02:52:15.878Z,22.66
2022-11-10T02:54:20.231Z,22.67
2022-11-10T02:56:24.614Z,22.67
2022-11-10T02:58:28.961Z,22.66
2022-11-10T03:00:33.386Z,22.66
2022-11-10T03:02:37.770Z,22.62
2022-11-10T03:04:42.136Z,22.61
2022-11-10T03:06:46.641Z,22.62
2022-11-10T03:08:51.066Z,22.61
2022-11-10T03:10:55.423Z,22.61
2022-11-10T03:12:59.804Z,22.6
2022-11-10T03:15:04.175Z,22.62
2022-11-10T03:17:08.580Z,22.61
2022-11-10T03:19:13.041Z,22.58
2022-11-10T03:21:17.493Z,22.56
2022-11-10T03:23:22.131Z,22.55
2022-11-10T03:25:27.577Z,22.54
2022-11-10T03:27:31.965Z,22.54
2022-11-10T03:29:36.381Z,22.54
2022-11-10T03:31:40.763Z,22.53
2022-11-10T03:33:45.179Z,22.53
2022-11-10T03:35:49.512Z,22.54
2022-11-10T03:37:53.858Z,22.54
2022-11-10T03:39:58.227Z,22.52
2022-11-10T03:42:02.596Z,22.53
2022-11-10T03:44:06.984Z,22.53
2022-11-10T03:46:11.566Z,22.53
2022-11-10T03:48:15.926Z,22.51
2022-11-10T03:50:20.273Z,22.53
2022-11-10T03:52:24.683Z,22.52
2022-11-10T03:54:29.073Z,22.51
2022-11-10T03:56:33.450Z,22.52
2022-11-10T03:58:37.806Z,22.49
2022-11-10T04:00:42.277Z,22.48
2022-11-10T04:02:46.665Z,22.48
2022-11-10T04:04:51.019Z,22.49
2022-11-10T04:06:55.477Z,22.5
2022-11-10T04:09:00.148Z,22.5
2022-11-10T04:11:04.552Z,22.49
2022-11-10T04:13:08.913Z,22.49
2022-11-10T04:15:13.279Z,22.49
2022-11-10T04:17:17.642Z,22.49
2022-11-10T04:19:22.074Z,22.47
2022-11-10T04:21:26.477Z,22.48
2022-11-10T04:23:30.812Z,22.45
2022-11-10T04:25:35.184Z,22.44
2022-11-10T04:27:39.551Z,22.43
2022-11-10T04:29:43.942Z,22.42
2022-11-10T04:31:48.322Z,22.41
2022-11-10T04:33:52.686Z,22.39
2022-11-10T04:35:57.049Z,22.4
2022-11-10T04:38:01.433Z,22.39
2022-11-10T04:40:05.776Z,22.39
2022-11-10T04:42:10.151Z,22.38
2022-11-10T04:44:14.510Z,22.37
2022-11-10T04:46:18.872Z,22.38
2022-11-10T04:48:23.218Z,22.37
2022-11-10T04:50:27.596Z,22.37
2022-11-10T04:52:31.926Z,22.33
2022-11-10T04:54:36.320Z,22.32
2022-11-10T04:56:40.724Z,22.32
2022-11-10T04:58:45.168Z,22.33
2022-11-10T05:00:49.582Z,22.32
2022-11-10T05:02:54.146Z,22.33
2022-11-10T05:04:58.502Z,22.31
2022-11-10T05:07:02.899Z,22.29
2022-11-10T05:09:07.518Z,22.31
2022-11-10T05:11:11.907Z,22.29
2022-11-10T05:13:16.294Z,22.29
2022-11-10T05:15:20.709Z,22.28
2022-11-10T05:17:25.074Z,22.28
2022-11-10T05:19:29.478Z,22.28
2022-11-10T05:21:33.893Z,22.28
2022-11-10T05:23:38.310Z,22.26
2022-11-10T05:25:42.965Z,22.26
2022-11-10T05:27:47.309Z,22.25
2022-11-10T05:29:51.703Z,22.24
2022-11-10T05:31:56.073Z,22.24
2022-11-10T05:34:00.483Z,22.23
2022-11-10T05:36:04.859Z,22.22
2022-11-10T05:38:09.247Z,22.21
2022-11-10T05:40:13.663Z,22.21
2022-11-10T05:42:18.034Z,22.2
2022-11-10T05:44:22.396Z,22.2
2022-11-10T05:46:26.858Z,22.2
2022-11-10T05:48:31.200Z,22.2
2022-11-10T05:50:35.671Z,22.19
2022-11-10T05:52:40.057Z,22.2
2022-11-10T05:54:50.084Z,22.19
2022-11-10T05:56:54.436Z,22.18
2022-11-10T05:58:58.809Z,22.17
2022-11-10T06:01:03.241Z,22.16
2022-11-10T06:03:07.662Z,22.15
2022-11-10T06:05:12.271Z,22.13
2022-11-10T06:07:16.836Z,22.11
2022-11-10T06:09:21.280Z,22.11
2022-11-10T06:11:25.651Z,22.1
2022-11-10T06:13:29.999Z,22.08
2022-11-10T06:15:34.396Z,22.09
2022-11-10T06:17:38.793Z,22.1
2022-11-10T06:19:43.147Z,22.11
2022-11-10T06:21:47.639Z,22.11
2022-11-10T06:23:52.024Z,22.1
2022-11-10T06:25:56.441Z,22.09
2022-11-10T06:28:00.810Z,22.08
2022-11-10T06:30:05.275Z,22.07
2022-11-10T06:32:09.925Z,22.06
2022-11-10T06:34:14.294Z,22.07
2022-11-10T06:36:18.719Z,22.13
2022-11-10T06:38:23.111Z,22.21
2022-11-10T06:40:27.728Z,22.28
2022-11-10T06:42:32.073Z,22.35
2022-11-10T06:44:36.464Z,22.42
2022-11-10T06:46:42.385Z,22.46
2022-11-10T06:48:46.980Z,22.51
2022-11-10T06:50:51.347Z,22.56
2022-11-10T06:52:55.773Z,22.6
2022-11-10T06:55:00.182Z,22.63
2022-11-10T06:57:04.572Z,22.65
2022-11-10T06:59:08.995Z,22.67
2022-11-10T07:01:13.485Z,22.69
2022-11-10T07:03:25.400Z,22.71
2022-11-10T07:05:29.997Z,22.74
2022-11-10T07:07:34.457Z,22.76
2022-11-10T07:09:38.847Z,22.78
2022-11-10T07:11:43.244Z,22.78
2022-11-10T07:13:47.625Z,22.79
2022-11-10T07:15:52.000Z,22.8
2022-11-10T07:17:56.399Z,22.83
2022-11-10T07:20:00.764Z,22.85
2022-11-10T07:22:09.732Z,22.87
2022-11-10T07:24:15.233Z,22.89
2022-11-10T07:26:19.636Z,22.9
2022-11-10T07:28:28.164Z,22.91
2022-11-10T07:30:32.798Z,22.93
2022-11-10T07:32:37.195Z,22.94
2022-11-10T07:34:41.572Z,22.96
2022-11-10T07:36:45.967Z,22.96
2022-11-10T07:38:50.298Z,22.97
2022-11-10T07:40:54.715Z,22.97
2022-11-10T07:42:59.133Z,22.96
2022-11-10T07:45:03.512Z,22.95
2022-11-10T07:47:07.898Z,22.95
2022-11-10T07:49:12.312Z,22.94
2022-11-10T07:51:16.724Z,22.94
2022-11-10T07:53:21.390Z,22.94
2022-11-10T07:55:26.989Z,22.93
2022-11-10T07:57:31.328Z,22.93
2022-11-10T07:59:35.721Z,22.94
2022-11-10T08:01:40.113Z,22.94
2022-11-10T08:03:44.673Z,22.93
2022-11-10T08:05:49.089Z,22.94
2022-11-10T08:07:53.768Z,22.95
2022-11-10T08:09:58.275Z,22.95
2022-11-10T08:12:02.655Z,22.95
2022-11-10T08:14:07.101Z,22.95
2022-11-10T08:16:11.438Z,22.95
2022-11-10T08:18:15.841Z,22.94
2022-11-10T08:20:20.250Z,22.95
2022-11-10T08:22:24.643Z,22.95
2022-11-10T08:24:29.049Z,22.95
2022-11-10T08:26:33.424Z,22.95
2022-11-10T08:28:37.865Z,22.95
2022-11-10T08:30:42.245Z,22.95
2022-11-10T08:32:46.631Z,22.95
2022-11-10T08:34:51.017Z,22.96
2022-11-10T08:36:55.383Z,22.97
2022-11-10T08:38:59.813Z,22.97
2022-11-10T08:41:04.194Z,22.97
2022-11-10T08:43:08.576Z,22.98
2022-11-10T08:45:13.028Z,22.98
2022-11-10T08:47:17.433Z,22.99
2022-11-10T08:49:21.828Z,22.99
2022-11-10T08:51:26.249Z,22.99
2022-11-10T08:53:30.588Z,23
2022-11-10T08:55:34.920Z,23.01
2022-11-10T08:57:39.336Z,23.02
2022-11-10T08:59:43.777Z,23.03
2022-11-10T09:01:48.117Z,23.04
2022-11-10T09:03:52.493Z,23.04
2022-11-10T09:05:58.661Z,23.05
2022-11-10T09:08:03.221Z,23.07
2022-11-10T09:10:08.322Z,23.06
2022-11-10T09:12:12.829Z,23.07
2022-11-10T09:14:17.339Z,23.07
2022-11-10T09:16:21.682Z,23.07
2022-11-10T09:18:26.098Z,23.08
2022-11-10T09:20:30.504Z,23.08
2022-11-10T09:22:34.841Z,23.09
2022-11-10T09:24:39.375Z,23.09
2022-11-10T09:26:43.725Z,23.11
2022-11-10T09:28:48.144Z,23.11
2022-11-10T09:30:52.507Z,23.12
2022-11-10T09:32:56.942Z,23.12
2022-11-10T09:35:01.350Z,23.12
2022-11-10T09:37:05.672Z,23.15
2022-11-10T09:39:10.031Z,23.17
2022-11-10T09:41:14.449Z,23.19
2022-11-10T09:43:19.258Z,23.22
2022-11-10T09:45:24.879Z,23.25
2022-11-10T09:47:50.983Z,23.27
2022-11-10T09:50:01.913Z,23.3
2022-11-10T09:52:06.309Z,23.33
2022-11-10T09:54:10.723Z,23.35
2022-11-10T09:56:15.142Z,23.37
2022-11-10T09:58:19.822Z,23.39
2022-11-10T10:00:25.431Z,23.41
2022-11-10T10:02:29.977Z,23.43
2022-11-10T10:04:34.313Z,23.44
2022-11-10T10:06:57.343Z,23.49
2022-11-10T10:09:15.387Z,23.53
2022-11-10T10:11:19.779Z,23.56
2022-11-10T10:13:24.163Z,23.59
2022-11-10T10:15:28.558Z,23.63
2022-11-10T10:17:35.036Z,23.67
2022-11-10T10:19:44.982Z,23.7
2022-11-10T10:21:49.359Z,23.72
2022-11-10T10:24:09.153Z,23.74
2022-11-10T10:26:24.043Z,23.77
2022-11-10T10:28:28.418Z,23.79
2022-11-10T10:30:32.815Z,23.82
2022-11-10T10:32:37.171Z,23.83
2022-11-10T10:34:41.546Z,23.84
2022-11-10T10:36:45.943Z,23.85
2022-11-10T10:38:50.349Z,23.86
2022-11-10T10:40:54.762Z,23.86
2022-11-10T10:42:59.165Z,23.87
2022-11-10T10:45:03.569Z,23.88
2022-11-10T10:47:08.122Z,23.89
2022-11-10T10:49:29.400Z,23.9
2022-11-10T10:51:34.997Z,23.92
2022-11-10T10:53:39.385Z,23.93
2022-11-10T10:55:43.754Z,23.93
2022-11-10T10:57:48.142Z,23.94
2022-11-10T10:59:52.494Z,23.95
2022-11-10T11:01:56.987Z,23.96
2022-11-10T11:04:01.597Z,23.95
2022-11-10T11:06:06.000Z,23.94
2022-11-10T11:08:10.479Z,23.94
2022-11-10T11:10:14.885Z,23.92
2022-11-10T11:12:19.492Z,23.92
2022-11-10T11:14:23.920Z,23.91
2022-11-10T11:16:28.294Z,23.89
2022-11-10T11:18:32.654Z,23.86
2022-11-10T11:20:37.039Z,23.83
2022-11-10T11:22:41.429Z,23.8
2022-11-10T11:24:45.827Z,23.77
2022-11-10T11:26:50.277Z,23.76
2022-11-10T11:28:54.648Z,23.74
2022-11-10T11:30:59.041Z,23.74
2022-11-10T11:33:03.719Z,23.73
2022-11-10T11:35:08.024Z,23.73
2022-11-10T11:37:16.653Z,23.75
2022-11-10T11:39:23.559Z,23.76
2022-11-10T11:41:27.913Z,23.77
2022-11-10T11:43:32.296Z,23.78
2022-11-10T11:45:36.688Z,23.79
2022-11-10T11:47:41.040Z,23.79
2022-11-10T11:49:45.445Z,23.78
2022-11-10T11:51:49.837Z,23.77
2022-11-10T11:53:54.352Z,23.75
2022-11-10T11:55:58.746Z,23.74
2022-11-10T11:58:03.167Z,23.72
2022-11-10T12:00:07.587Z,23.72
2022-11-10T12:02:12.135Z,23.72
2022-11-10T12:04:16.764Z,23.71
2022-11-10T12:06:21.179Z,23.73
2022-11-10T12:08:26.947Z,23.73
2022-11-10T12:10:31.884Z,23.74
2022-11-10T12:12:36.320Z,23.76
2022-11-10T12:14:40.743Z,23.77
2022-11-10T12:16:45.100Z,23.77
2022-11-10T12:18:50.051Z,23.76
2022-11-10T12:20:54.443Z,23.76
2022-11-10T12:22:58.953Z,23.78
2022-11-10T12:25:03.348Z,23.79
2022-11-10T12:27:07.947Z,23.81
2022-11-10T12:29:12.402Z,23.82
2022-11-10T12:31:16.781Z,23.84
2022-11-10T12:33:21.264Z,23.85
2022-11-10T12:35:25.720Z,23.87
2022-11-10T12:37:30.106Z,23.89
2022-11-10T12:39:34.515Z,23.91
2022-11-10T12:41:38.886Z,23.91
2022-11-10T12:43:43.431Z,23.9
2022-11-10T12:45:47.850Z,23.89
2022-11-10T12:47:52.272Z,23.87
2022-11-10T12:49:56.627Z,23.89
2022-11-10T12:52:01.086Z,23.87
2022-11-10T12:54:05.526Z,23.85
2022-11-10T12:56:14.794Z,23.85
2022-11-10T12:58:19.496Z,23.85
2022-11-10T13:00:27.900Z,23.86
2022-11-10T13:02:33.369Z,23.87
2022-11-10T13:04:37.838Z,23.88
2022-11-10T13:06:42.250Z,23.9
2022-11-10T13:08:46.786Z,23.92
2022-11-10T13:10:51.195Z,23.94
2022-11-10T13:12:55.606Z,23.95
2022-11-10T13:15:00.089Z,23.96
2022-11-10T13:17:04.672Z,23.99
2022-11-10T13:19:09.061Z,24.02
2022-11-10T13:21:13.418Z,24.03
2022-11-10T13:23:17.791Z,24.05
2022-11-10T13:25:22.212Z,24.07
2022-11-10T13:27:26.556Z,24.09
2022-11-10T13:29:30.951Z,24.11
2022-11-10T13:31:35.356Z,24.13
2022-11-10T13:33:40.047Z,24.15
2022-11-10T13:35:44.437Z,24.17
2022-11-10T13:37:53.576Z,24.16
2022-11-10T13:39:58.464Z,24.17
2022-11-10T13:42:02.894Z,24.17
2022-11-10T13:44:07.326Z,24.13
2022-11-10T13:46:11.714Z,24.11
2022-11-10T13:48:16.211Z,24.09
2022-11-10T13:50:20.956Z,24.08
2022-11-10T13:52:25.326Z,24.09
2022-11-10T13:54:29.776Z,24.07
2022-11-10T13:56:34.172Z,24.08
2022-11-10T13:58:38.538Z,24.08
2022-11-10T14:00:42.900Z,24.09
2022-11-10T14:02:47.420Z,24.08
2022-11-10T14:04:52.124Z,24.08
2022-11-10T14:06:56.584Z,24.08
2022-11-10T14:09:01.152Z,24.07
2022-11-10T14:11:05.548Z,24.06
2022-11-10T14:13:09.918Z,24.05
2022-11-10T14:15:14.312Z,24.05
2022-11-10T14:17:18.661Z,24.06
2022-11-10T14:19:22.975Z,24.08
2022-11-10T14:21:27.361Z,24.12
2022-11-10T14:23:31.754Z,24.16
2022-11-10T14:25:36.114Z,24.18
2022-11-10T14:27:40.549Z,24.17
2022-11-10T14:29:44.856Z,24.19
2022-11-10T14:31:49.225Z,24.23
2022-11-10T14:33:53.597Z,24.25
2022-11-10T14:35:57.936Z,24.26
2022-11-10T14:38:02.300Z,24.29
2022-11-10T14:40:06.644Z,24.31
2022-11-10T14:42:11.092Z,24.33
2022-11-10T14:44:15.456Z,24.35
2022-11-10T14:46:19.873Z,24.36
2022-11-10T14:48:24.542Z,24.38
2022-11-10T14:50:29.532Z,24.39
2022-11-10T14:52:33.914Z,24.42
2022-11-10T14:54:38.321Z,24.46
2022-11-10T14:56:42.693Z,24.49
2022-11-10T14:58:47.094Z,24.49
2022-11-10T15:00:51.473Z,24.42
2022-11-10T15:02:55.973Z,24.32
2022-11-10T15:05:00.605Z,24.19
2022-11-10T15:07:05.066Z,24.07
2022-11-10T15:09:09.836Z,23.97
2022-11-10T15:11:14.578Z,23.91
2022-11-10T15:13:18.961Z,23.83
2022-11-10T15:15:23.466Z,23.76
2022-11-10T15:17:27.854Z,23.73
2022-11-10T15:19:32.216Z,23.67
2022-11-10T15:21:36.615Z,23.59
2022-11-10T15:23:41.014Z,23.51
2022-11-10T15:25:49.219Z,23.45
2022-11-10T15:27:57.280Z,23.38
2022-11-10T15:30:01.656Z,23.31
2022-11-10T15:32:06.163Z,23.3
2022-11-10T15:34:10.554Z,23.28
2022-11-10T15:36:14.952Z,23.28
2022-11-10T15:38:21.077Z,23.26
2022-11-10T15:40:26.755Z,23.24
2022-11-10T15:42:31.136Z,23.22
2022-11-10T15:44:35.539Z,23.2
2022-11-10T15:46:40.021Z,23.18
2022-11-10T15:48:44.406Z,23.16
2022-11-10T15:50:48.746Z,23.1
2022-11-10T15:52:53.101Z,23.05
2022-11-10T15:54:57.506Z,23.02
2022-11-10T15:57:01.957Z,23.02
2022-11-10T15:59:06.353Z,23.01
2022-11-10T16:01:10.757Z,23.03
2022-11-10T16:03:15.348Z,23.03
2022-11-10T16:05:19.824Z,23.01
2022-11-10T16:07:24.206Z,22.99
2022-11-10T16:09:28.600Z,22.99
2022-11-10T16:11:32.959Z,22.98
2022-11-10T16:13:37.310Z,22.97
2022-11-10T16:15:41.776Z,22.96
2022-11-10T16:17:46.159Z,22.94
2022-11-10T16:19:50.535Z,22.94
2022-11-10T16:21:54.914Z,22.97
2022-11-10T16:23:59.311Z,23.02
2022-11-10T16:26:03.699Z,23.05
2022-11-10T16:28:08.182Z,23.09
2022-11-10T16:30:12.636Z,23.12
2022-11-10T16:32:17.032Z,23.14
2022-11-10T16:34:21.446Z,23.18
2022-11-10T16:36:25.826Z,23.19
2022-11-10T16:38:30.240Z,23.19
2022-11-10T16:40:34.661Z,23.16
2022-11-10T16:42:39.012Z,23.1
2022-11-10T16:44:43.402Z,23.07
2022-11-10T16:46:47.813Z,23.03
2022-11-10T16:48:52.197Z,22.97
2022-11-10T16:50:56.632Z,22.91
2022-11-10T16:53:01.042Z,22.89
2022-11-10T16:55:05.472Z,22.87
2022-11-10T16:57:09.971Z,22.87
2022-11-10T16:59:14.398Z,22.86
2022-11-10T17:01:18.908Z,22.85
2022-11-10T17:03:23.523Z,22.83
2022-11-10T17:05:27.958Z,22.81
2022-11-10T17:07:32.418Z,22.82
2022-11-10T17:09:36.795Z,22.84
2022-11-10T17:11:41.204Z,22.84
2022-11-10T17:13:45.616Z,22.88
2022-11-10T17:15:50.011Z,22.97
2022-11-10T17:17:54.420Z,23.11
2022-11-10T17:20:01.329Z,23.25
2022-11-10T17:22:05.740Z,23.38
2022-11-10T17:24:10.150Z,23.37
2022-11-10T17:26:14.569Z,23.3
2022-11-10T17:28:19.022Z,23.22
2022-11-10T17:30:23.449Z,23.21
2022-11-10T17:32:43.397Z,23.18
2022-11-10T17:35:08.853Z,23.11
2022-11-10T17:37:13.228Z,23.06
2022-11-10T17:39:17.622Z,23
2022-11-10T17:41:22.056Z,22.97
2022-11-10T17:43:26.587Z,23.02
2022-11-10T17:45:31.032Z,23.02
2022-11-10T17:47:35.402Z,22.99
2022-11-10T17:49:39.805Z,22.97
2022-11-10T17:51:44.166Z,22.95
2022-11-10T17:53:48.578Z,22.94
2022-11-10T17:55:53.167Z,22.92
2022-11-10T17:57:57.556Z,22.88
2022-11-10T18:00:01.937Z,22.86
2022-11-10T18:02:06.361Z,22.83
2022-11-10T18:04:10.738Z,22.78
2022-11-10T18:06:15.215Z,22.75
2022-11-10T18:08:19.626Z,22.77
2022-11-10T18:10:24.112Z,22.76
2022-11-10T18:12:28.552Z,22.77
2022-11-10T18:14:32.942Z,22.79
2022-11-10T18:16:37.331Z,22.8
2022-11-10T18:18:41.737Z,22.82
2022-11-10T18:20:46.177Z,22.84
2022-11-10T18:22:50.726Z,22.85
2022-11-10T18:24:55.196Z,22.88
2022-11-10T18:26:59.580Z,22.89
2022-11-10T18:29:04.050Z,22.88
2022-11-10T18:31:08.405Z,22.89
2022-11-10T18:33:12.800Z,22.89
2022-11-10T18:35:17.184Z,22.85
2022-11-10T18:37:21.590Z,22.84
2022-11-10T18:39:25.998Z,22.86
2022-11-10T18:41:30.355Z,22.81
2022-11-10T18:43:34.781Z,22.74
2022-11-10T18:45:39.216Z,22.66
2022-11-10T18:47:43.622Z,22.58
2022-11-10T18:49:48.009Z,22.49
2022-11-10T18:51:52.422Z,22.43
2022-11-10T18:53:56.823Z,22.35
2022-11-10T18:56:01.251Z,22.31
2022-11-10T18:58:05.593Z,22.25
2022-11-10T19:00:09.947Z,22.17
2022-11-10T19:02:14.343Z,22.14
2022-11-10T19:04:18.715Z,22.08
2022-11-10T19:06:23.036Z,22.01
2022-11-10T19:08:27.959Z,21.93
2022-11-10T19:10:32.354Z,21.9
2022-11-10T19:12:36.729Z,21.95
2022-11-10T19:14:41.128Z,22
2022-11-10T19:16:45.475Z,21.97
2022-11-10T19:18:49.869Z,21.92
2022-11-10T19:20:54.270Z,21.89
2022-11-10T19:22:58.699Z,21.85
2022-11-10T19:25:10.291Z,21.8
2022-11-10T19:27:14.749Z,21.78
2022-11-10T19:29:19.162Z,21.8
2022-11-10T19:31:23.528Z,21.85
2022-11-10T19:33:27.916Z,21.93
2022-11-10T19:35:32.259Z,21.99
2022-11-10T19:37:36.666Z,22.06
2022-11-10T19:39:41.049Z,22.14
2022-11-10T19:41:45.403Z,22.21
2022-11-10T19:43:49.850Z,22.27
2022-11-10T19:45:54.225Z,22.28
2022-11-10T19:47:58.593Z,22.29
2022-11-10T19:50:02.959Z,22.33
2022-11-10T19:52:07.355Z,22.41
2022-11-10T19:54:11.783Z,22.49
2022-11-10T19:56:16.257Z,22.59
2022-11-10T19:58:20.667Z,22.68
2022-11-10T20:00:25.069Z,22.77
2022-11-10T20:02:29.463Z,22.85
2022-11-10T20:04:33.926Z,22.94
2022-11-10T20:06:38.429Z,22.98
2022-11-10T20:08:43.116Z,23.02
2022-11-10T20:10:47.583Z,23.06
2022-11-10T20:12:52.020Z,23.09
2022-11-10T20:14:56.517Z,23.12
2022-11-10T20:17:00.951Z,23.15
2022-11-10T20:19:05.358Z,23.19
2022-11-10T20:21:09.739Z,23.22
2022-11-10T20:23:14.133Z,23.24
2022-11-10T20:25:18.604Z,23.28
2022-11-10T20:27:23.048Z,23.3
2022-11-10T20:29:27.543Z,23.32
2022-11-10T20:31:31.991Z,23.36
2022-11-10T20:33:36.375Z,23.39
2022-11-10T20:35:40.750Z,23.4
2022-11-10T20:37:45.097Z,23.41
2022-11-10T20:39:49.480Z,23.42
2022-11-10T20:41:53.855Z,23.43
2022-11-10T20:43:58.203Z,23.44
2022-11-10T20:46:02.659Z,23.46
2022-11-10T20:48:07.077Z,23.52
2022-11-10T20:50:14.863Z,23.58
2022-11-10T20:52:27.115Z,23.64
2022-11-10T20:54:31.475Z,23.69
2022-11-10T20:56:35.857Z,23.73
2022-11-10T20:58:40.228Z,23.78
2022-11-10T21:00:44.638Z,23.8
2022-11-10T21:02:49.003Z,23.82
2022-11-10T21:04:53.381Z,23.81
2022-11-10T21:06:57.862Z,23.83
2022-11-10T21:09:02.505Z,23.85
2022-11-10T21:11:06.850Z,23.86
2022-11-10T21:13:11.285Z,23.87
2022-11-10T21:15:15.692Z,23.86
2022-11-10T21:17:20.100Z,23.86
2022-11-10T21:19:24.456Z,23.86
2022-11-10T21:21:28.871Z,23.86
2022-11-10T21:23:33.246Z,23.86
2022-11-10T21:25:37.661Z,23.86
2022-11-10T21:27:42.027Z,23.87
2022-11-10T21:29:46.427Z,23.86
2022-11-10T21:31:50.945Z,23.86
2022-11-10T21:33:55.351Z,23.86
2022-11-10T21:35:59.773Z,23.88
2022-11-10T21:38:04.169Z,23.92
2022-11-10T21:40:08.727Z,23.95
2022-11-10T21:42:13.175Z,23.98
2022-11-10T21:44:17.612Z,23.98
2022-11-10T21:46:22.085Z,23.94
2022-11-10T21:48:26.554Z,23.87
2022-11-10T21:50:31.089Z,23.79
2022-11-10T21:52:35.563Z,23.72
2022-11-10T21:54:40.069Z,23.68
2022-11-10T21:56:44.602Z,23.61
2022-11-10T21:58:49.018Z,23.56
2022-11-10T22:00:53.492Z,23.52
2022-11-10T22:02:58.499Z,23.49
2022-11-10T22:05:02.952Z,23.44
2022-11-10T22:07:07.553Z,23.41
2022-11-10T22:09:12.318Z,23.39
2022-11-10T22:11:16.759Z,23.36
2022-11-10T22:13:21.378Z,23.34
2022-11-10T22:15:26.935Z,23.33
2022-11-10T22:17:31.440Z,23.32
2022-11-10T22:19:35.875Z,23.32
2022-11-10T22:21:40.275Z,23.31
2022-11-10T22:23:44.816Z,23.3
2022-11-10T22:25:49.205Z,23.28
2022-11-10T22:27:53.622Z,23.27
2022-11-10T22:29:58.032Z,23.26
2022-11-10T22:32:02.452Z,23.24
2022-11-10T22:34:06.965Z,23.22
2022-11-10T22:36:11.343Z,23.21
2022-11-10T22:38:16.031Z,23.2
2022-11-10T22:40:20.460Z,23.2
2022-11-10T22:42:24.881Z,23.18
2022-11-10T22:44:29.277Z,23.17
2022-11-10T22:46:33.633Z,23.16
2022-11-10T22:48:38.127Z,23.15
2022-11-10T22:50:42.523Z,23.13
2022-11-10T22:52:46.906Z,23.09
2022-11-10T22:54:51.291Z,23.03
2022-11-10T22:56:55.655Z,23.02
2022-11-10T22:59:00.511Z,22.97
2022-11-10T23:01:05.133Z,22.97
2022-11-10T23:03:09.764Z,22.98
2022-11-10T23:05:14.194Z,22.99
2022-11-10T23:07:18.612Z,23.02
2022-11-10T23:09:23.218Z,23.04
2022-11-10T23:11:27.632Z,23.03
2022-11-10T23:13:31.983Z,23.04
2022-11-10T23:15:36.380Z,23.03
2022-11-10T23:17:40.744Z,23
2022-11-10T23:19:45.175Z,22.99
2022-11-10T23:21:49.541Z,22.97
2022-11-10T23:23:53.927Z,22.95
2022-11-10T23:25:58.298Z,22.94
2022-11-10T23:28:02.675Z,22.92
2022-11-10T23:30:07.094Z,22.91
2022-11-10T23:32:11.466Z,22.9
2022-11-10T23:34:15.833Z,22.89
2022-11-10T23:36:20.292Z,22.87
2022-11-10T23:38:24.681Z,22.84
2022-11-10T23:40:29.078Z,22.86
2022-11-10T23:42:33.449Z,22.84
2022-11-10T23:44:37.830Z,22.84
2022-11-10T23:46:42.230Z,22.84
2022-11-10T23:48:46.622Z,22.82
2022-11-10T23:50:51.072Z,22.79
2022-11-10T23:52:55.494Z,22.78
2022-11-10T23:54:59.871Z,22.77
2022-11-10T23:57:04.279Z,22.76
2022-11-10T23:59:08.632Z,22.76
