createdAt,value
2018-07-07T00:00:06.229Z,1019.08
2018-07-07T00:01:06.296Z,1019.10
2018-07-07T00:02:06.193Z,1019.09
2018-07-07T00:03:06.311Z,1019.07
2018-07-07T00:04:06.152Z,1019.08
2018-07-07T00:05:06.223Z,1019.08
2018-07-07T00:06:06.114Z,1019.06
2018-07-07T00:07:06.236Z,1019.02
2018-07-07T00:08:06.073Z,1019.10
2018-07-07T00:09:06.148Z,1019.08
2018-07-07T00:10:06.037Z,1019.05
2018-07-07T00:11:06.160Z,1019.11
2018-07-07T00:12:05.997Z,1019.13
2018-07-07T00:13:06.075Z,1019.10
2018-07-07T00:14:05.956Z,1019.11
2018-07-07T00:15:06.090Z,1019.07
2018-07-07T00:16:05.917Z,1019.07
2018-07-07T00:17:05.998Z,1019.11
2018-07-07T00:18:05.879Z,1019.09
2018-07-07T00:19:06.022Z,1019.09
2018-07-07T00:20:05.844Z,1019.11
2018-07-07T00:21:05.943Z,1019.12
2018-07-07T00:22:05.801Z,1019.13
2018-07-07T00:23:05.939Z,1019.11
2018-07-07T00:24:05.795Z,1019.11
2018-07-07T00:25:05.854Z,1019.13
2018-07-07T00:26:05.721Z,1019.10
2018-07-07T00:27:05.917Z,1019.14
2018-07-07T00:28:05.682Z,1019.11
2018-07-07T00:29:05.797Z,1019.11
2018-07-07T00:30:05.641Z,1019.12
2018-07-07T00:31:05.791Z,1019.12
2018-07-07T00:32:05.602Z,1019.09
2018-07-07T00:33:05.704Z,1019.08
2018-07-07T00:34:05.562Z,1019.07
2018-07-07T00:35:05.717Z,1019.10
2018-07-07T00:36:05.527Z,1019.12
2018-07-07T00:37:05.637Z,1019.11
2018-07-07T00:38:05.483Z,1019.12
2018-07-07T00:39:05.643Z,1019.07
2018-07-07T00:40:05.442Z,1019.10
2018-07-07T00:41:05.555Z,1019.08
2018-07-07T00:42:05.434Z,1019.05
2018-07-07T00:43:05.569Z,1019.04
2018-07-07T00:44:05.361Z,1019.07
2018-07-07T00:45:05.484Z,1019.07
2018-07-07T00:46:05.327Z,1019.03
2018-07-07T00:47:05.396Z,1019.05
2018-07-07T00:48:05.275Z,1019.05
2018-07-07T00:49:05.318Z,1019.06
2018-07-07T00:50:05.245Z,1019.13
2018-07-07T00:51:05.321Z,1019.13
2018-07-07T00:52:05.203Z,1019.13
2018-07-07T00:53:05.240Z,1019.14
2018-07-07T00:54:05.174Z,1019.14
2018-07-07T00:55:05.249Z,1019.12
2018-07-07T00:56:05.128Z,1019.15
2018-07-07T00:57:05.163Z,1019.19
2018-07-07T00:58:05.085Z,1019.13
2018-07-07T00:59:05.177Z,1019.18
2018-07-07T01:00:05.043Z,1019.16
2018-07-07T01:01:05.085Z,1019.17
2018-07-07T01:02:05.005Z,1019.16
2018-07-07T01:03:05.100Z,1019.15
2018-07-07T01:04:04.961Z,1019.15
2018-07-07T01:05:05.013Z,1019.17
2018-07-07T01:06:04.921Z,1019.17
2018-07-07T01:07:05.027Z,1019.19
2018-07-07T01:08:04.883Z,1019.12
2018-07-07T01:09:04.956Z,1019.18
2018-07-07T01:10:04.840Z,1019.19
2018-07-07T01:11:04.955Z,1019.18
2018-07-07T01:12:04.800Z,1019.15
2018-07-07T01:13:04.864Z,1019.22
2018-07-07T01:14:04.764Z,1019.18
2018-07-07T01:15:04.877Z,1019.19
2018-07-07T01:16:04.720Z,1019.17
2018-07-07T01:17:04.787Z,1019.18
2018-07-07T01:18:04.677Z,1019.20
2018-07-07T01:19:04.803Z,1019.19
2018-07-07T01:20:04.638Z,1019.20
2018-07-07T01:21:04.714Z,1019.19
2018-07-07T01:22:04.601Z,1019.19
2018-07-07T01:23:04.730Z,1019.21
2018-07-07T01:24:04.562Z,1019.26
2018-07-07T01:25:04.641Z,1019.22
2018-07-07T01:26:04.516Z,1019.24
2018-07-07T01:27:04.657Z,1019.21
2018-07-07T01:28:04.475Z,1019.20
2018-07-07T01:29:04.567Z,1019.21
2018-07-07T01:30:04.439Z,1019.20
2018-07-07T01:31:04.477Z,1019.15
2018-07-07T01:32:04.394Z,1019.18
2018-07-07T01:33:04.492Z,1019.19
2018-07-07T01:34:04.354Z,1019.18
2018-07-07T01:35:04.479Z,1019.17
2018-07-07T01:36:07.071Z,1019.16
2018-07-07T01:37:04.417Z,1019.18
2018-07-07T01:38:04.278Z,1019.16
2018-07-07T01:39:04.329Z,1019.18
2018-07-07T01:40:04.228Z,1019.21
2018-07-07T01:41:04.343Z,1019.21
2018-07-07T01:42:04.189Z,1019.24
2018-07-07T01:43:04.257Z,1019.24
2018-07-07T01:44:04.152Z,1019.25
2018-07-07T01:45:04.269Z,1019.24
2018-07-07T01:46:04.107Z,1019.22
2018-07-07T01:47:04.177Z,1019.23
2018-07-07T01:48:04.063Z,1019.19
2018-07-07T01:49:04.197Z,1019.21
2018-07-07T01:50:04.026Z,1019.19
2018-07-07T01:51:04.107Z,1019.18
2018-07-07T01:52:03.983Z,1019.21
2018-07-07T01:53:04.120Z,1019.22
2018-07-07T01:54:03.940Z,1019.18
2018-07-07T01:55:04.033Z,1019.17
2018-07-07T01:56:03.899Z,1019.20
2018-07-07T01:57:04.045Z,1019.20
2018-07-07T01:58:03.861Z,1019.19
2018-07-07T01:59:03.888Z,1019.20
2018-07-07T02:00:03.818Z,1019.15
2018-07-07T02:01:03.974Z,1019.15
2018-07-07T02:02:03.777Z,1019.13
2018-07-07T02:03:03.888Z,1019.11
2018-07-07T02:04:03.728Z,1019.09
2018-07-07T02:05:03.900Z,1019.09
2018-07-07T02:06:03.694Z,1019.14
2018-07-07T02:07:03.811Z,1019.11
2018-07-07T02:08:03.648Z,1019.13
2018-07-07T02:09:03.826Z,1019.11
2018-07-07T02:10:03.614Z,1019.14
2018-07-07T02:11:03.740Z,1019.14
2018-07-07T02:12:03.568Z,1019.11
2018-07-07T02:13:03.647Z,1019.12
2018-07-07T02:14:03.528Z,1019.10
2018-07-07T02:15:03.662Z,1019.12
2018-07-07T02:16:03.488Z,1019.14
2018-07-07T02:17:03.574Z,1019.12
2018-07-07T02:18:03.446Z,1019.14
2018-07-07T02:19:03.589Z,1019.15
2018-07-07T02:20:03.405Z,1019.15
2018-07-07T02:21:03.500Z,1019.12
2018-07-07T02:22:03.363Z,1019.16
2018-07-07T02:23:03.515Z,1019.12
2018-07-07T02:24:03.324Z,1019.12
2018-07-07T02:25:03.428Z,1019.13
2018-07-07T02:26:03.276Z,1019.12
2018-07-07T02:27:03.442Z,1019.16
2018-07-07T02:28:03.239Z,1019.20
2018-07-07T02:29:03.355Z,1019.19
2018-07-07T02:30:03.198Z,1019.20
2018-07-07T02:31:03.368Z,1019.19
2018-07-07T02:32:03.163Z,1019.16
2018-07-07T02:33:03.280Z,1019.16
2018-07-07T02:34:03.112Z,1019.13
2018-07-07T02:35:03.296Z,1019.14
2018-07-07T02:36:03.074Z,1019.14
2018-07-07T02:37:03.204Z,1019.18
2018-07-07T02:38:03.054Z,1019.16
2018-07-07T02:39:03.219Z,1019.16
2018-07-07T02:40:02.992Z,1019.14
2018-07-07T02:41:03.132Z,1019.14
2018-07-07T02:42:02.958Z,1019.16
2018-07-07T02:43:03.043Z,1019.16
2018-07-07T02:44:02.909Z,1019.11
2018-07-07T02:45:02.963Z,1019.11
2018-07-07T02:46:02.866Z,1019.10
2018-07-07T02:47:02.971Z,1019.11
2018-07-07T02:48:02.820Z,1019.12
2018-07-07T02:49:02.884Z,1019.12
2018-07-07T02:50:02.789Z,1019.10
2018-07-07T02:51:02.793Z,1019.12
2018-07-07T02:52:02.732Z,1019.12
2018-07-07T02:53:02.808Z,1019.14
2018-07-07T02:54:02.701Z,1019.13
2018-07-07T02:55:02.720Z,1019.15
2018-07-07T02:56:02.668Z,1019.14
2018-07-07T02:57:02.738Z,1019.14
2018-07-07T02:58:02.622Z,1019.17
2018-07-07T02:59:02.647Z,1019.14
2018-07-07T03:00:02.593Z,1019.16
2018-07-07T03:01:02.658Z,1019.14
2018-07-07T03:02:02.539Z,1019.15
2018-07-07T03:03:02.570Z,1019.14
2018-07-07T03:04:02.498Z,1019.12
2018-07-07T03:05:02.584Z,1019.14
2018-07-07T03:06:02.456Z,1019.13
2018-07-07T03:07:02.497Z,1019.11
2018-07-07T03:08:02.410Z,1019.10
2018-07-07T03:09:02.512Z,1019.11
2018-07-07T03:10:02.360Z,1019.10
2018-07-07T03:11:02.421Z,1019.12
2018-07-07T03:12:02.326Z,1019.13
2018-07-07T03:13:02.436Z,1019.09
2018-07-07T03:14:02.283Z,1019.10
2018-07-07T03:15:02.348Z,1019.07
2018-07-07T03:16:02.252Z,1019.07
2018-07-07T03:17:02.367Z,1019.11
2018-07-07T03:18:02.195Z,1019.14
2018-07-07T03:19:02.274Z,1019.15
2018-07-07T03:20:02.171Z,1019.15
2018-07-07T03:21:02.288Z,1019.15
2018-07-07T03:22:02.122Z,1019.16
2018-07-07T03:23:02.201Z,1019.13
2018-07-07T03:24:02.081Z,1019.15
2018-07-07T03:25:02.219Z,1019.17
2018-07-07T03:26:02.042Z,1019.14
2018-07-07T03:27:02.150Z,1019.19
2018-07-07T03:28:02.004Z,1019.16
2018-07-07T03:29:02.038Z,1019.16
2018-07-07T03:30:01.967Z,1019.18
2018-07-07T03:31:02.051Z,1019.19
2018-07-07T03:32:01.915Z,1019.19
2018-07-07T03:33:01.965Z,1019.22
2018-07-07T03:34:01.870Z,1019.24
2018-07-07T03:35:01.979Z,1019.22
2018-07-07T03:36:01.822Z,1019.24
2018-07-07T03:37:01.890Z,1019.22
2018-07-07T03:38:01.815Z,1019.24
2018-07-07T03:39:01.904Z,1019.26
2018-07-07T03:40:01.742Z,1019.27
2018-07-07T03:41:01.818Z,1019.28
2018-07-07T03:42:01.709Z,1019.29
2018-07-07T03:43:01.833Z,1019.30
2018-07-07T03:44:01.660Z,1019.30
2018-07-07T03:45:01.751Z,1019.26
2018-07-07T03:46:01.628Z,1019.28
2018-07-07T03:47:01.756Z,1019.29
2018-07-07T03:48:01.577Z,1019.28
2018-07-07T03:49:01.686Z,1019.29
2018-07-07T03:50:01.538Z,1019.26
2018-07-07T03:51:01.682Z,1019.29
2018-07-07T03:52:01.495Z,1019.30
2018-07-07T03:53:01.595Z,1019.26
2018-07-07T03:54:01.453Z,1019.30
2018-07-07T03:55:01.608Z,1019.26
2018-07-07T03:56:01.411Z,1019.28
2018-07-07T03:57:01.520Z,1019.33
2018-07-07T03:58:01.371Z,1019.32
2018-07-07T03:59:01.541Z,1019.30
2018-07-07T04:00:01.326Z,1019.33
2018-07-07T04:01:01.452Z,1019.35
2018-07-07T04:02:01.287Z,1019.35
2018-07-07T04:03:01.360Z,1019.37
2018-07-07T04:04:01.243Z,1019.41
2018-07-07T04:05:01.378Z,1019.40
2018-07-07T04:06:01.201Z,1019.43
2018-07-07T04:07:01.289Z,1019.42
2018-07-07T04:08:01.153Z,1019.43
2018-07-07T04:09:01.299Z,1019.42
2018-07-07T04:10:01.131Z,1019.42
2018-07-07T04:11:01.214Z,1019.45
2018-07-07T04:12:01.077Z,1019.47
2018-07-07T04:13:01.229Z,1019.45
2018-07-07T04:14:01.034Z,1019.47
2018-07-07T04:15:01.137Z,1019.49
2018-07-07T04:16:00.993Z,1019.52
2018-07-07T04:17:01.159Z,1019.52
2018-07-07T04:18:00.950Z,1019.57
2018-07-07T04:19:01.066Z,1019.51
2018-07-07T04:20:00.938Z,1019.53
2018-07-07T04:21:01.079Z,1019.56
2018-07-07T04:22:00.866Z,1019.58
2018-07-07T04:23:00.993Z,1019.56
2018-07-07T04:24:00.827Z,1019.57
2018-07-07T04:25:01.007Z,1019.55
2018-07-07T04:26:00.781Z,1019.57
2018-07-07T04:27:00.916Z,1019.58
2018-07-07T04:28:00.740Z,1019.58
2018-07-07T04:29:00.928Z,1019.62
2018-07-07T04:30:00.698Z,1019.63
2018-07-07T04:31:00.844Z,1019.66
2018-07-07T04:32:00.655Z,1019.69
2018-07-07T04:33:00.755Z,1019.63
2018-07-07T04:34:00.613Z,1019.60
2018-07-07T04:35:00.767Z,1019.66
2018-07-07T04:36:00.571Z,1019.64
2018-07-07T04:37:00.678Z,1019.63
2018-07-07T04:38:00.532Z,1019.62
2018-07-07T04:39:00.689Z,1019.65
2018-07-07T04:40:00.515Z,1019.70
2018-07-07T04:41:00.502Z,1019.66
2018-07-07T04:42:00.445Z,1019.64
2018-07-07T04:43:00.515Z,1019.69
2018-07-07T04:44:00.403Z,1019.71
2018-07-07T04:45:00.432Z,1019.68
2018-07-07T04:46:00.391Z,1019.69
2018-07-07T04:47:00.442Z,1019.68
2018-07-07T04:48:00.346Z,1019.72
2018-07-07T04:49:00.303Z,1019.76
2018-07-07T04:50:00.373Z,1019.77
2018-07-07T04:51:00.261Z,1019.75
2018-07-07T04:52:00.271Z,1019.77
2018-07-07T04:53:00.205Z,1019.79
2018-07-07T04:54:00.286Z,1019.82
2018-07-07T04:55:00.172Z,1019.79
2018-07-07T04:56:00.201Z,1019.79
2018-07-07T04:57:00.131Z,1019.81
2018-07-07T04:58:00.212Z,1019.86
2018-07-07T04:59:00.093Z,1019.83
2018-07-07T05:00:00.130Z,1019.88
2018-07-07T05:01:00.050Z,1019.91
2018-07-07T05:02:00.141Z,1019.89
2018-07-07T05:03:00.008Z,1019.92
2018-07-07T05:04:00.065Z,1019.97
2018-07-07T05:04:59.963Z,1019.95
2018-07-07T05:06:00.067Z,1019.92
2018-07-07T05:06:59.922Z,1019.95
2018-07-07T05:07:59.978Z,1019.97
2018-07-07T05:08:59.876Z,1019.96
2018-07-07T05:10:00.011Z,1019.99
2018-07-07T05:10:59.837Z,1019.97
2018-07-07T05:11:59.905Z,1019.98
2018-07-07T05:12:59.795Z,1019.98
2018-07-07T05:13:59.920Z,1019.99
2018-07-07T05:14:59.754Z,1020.00
2018-07-07T05:15:59.832Z,1019.99
2018-07-07T05:16:59.711Z,1020.00
2018-07-07T05:17:59.847Z,1020.00
2018-07-07T05:18:59.670Z,1020.01
2018-07-07T05:19:59.780Z,1020.05
2018-07-07T05:20:59.644Z,1020.09
2018-07-07T05:21:59.674Z,1020.06
2018-07-07T05:22:59.587Z,1020.07
2018-07-07T05:23:59.684Z,1020.05
2018-07-07T05:24:59.555Z,1020.11
2018-07-07T05:25:59.593Z,1020.14
2018-07-07T05:26:59.507Z,1020.12
2018-07-07T05:27:59.611Z,1020.17
2018-07-07T05:28:59.460Z,1020.16
2018-07-07T05:29:59.520Z,1020.17
2018-07-07T05:30:59.421Z,1020.16
2018-07-07T05:31:59.581Z,1020.16
2018-07-07T05:32:59.374Z,1020.17
2018-07-07T05:33:59.445Z,1020.18
2018-07-07T05:34:59.332Z,1020.15
2018-07-07T05:35:59.519Z,1020.18
2018-07-07T05:36:59.293Z,1020.18
2018-07-07T05:37:59.374Z,1020.22
2018-07-07T05:38:59.250Z,1020.22
2018-07-07T05:39:59.386Z,1020.18
2018-07-07T05:40:59.209Z,1020.19
2018-07-07T05:41:59.301Z,1020.18
2018-07-07T05:42:59.167Z,1020.21
2018-07-07T05:43:59.311Z,1020.23
2018-07-07T05:44:59.125Z,1020.19
2018-07-07T05:45:59.234Z,1020.19
2018-07-07T05:46:59.086Z,1020.20
2018-07-07T05:47:59.237Z,1020.18
2018-07-07T05:48:59.044Z,1020.16
2018-07-07T05:49:59.102Z,1020.19
2018-07-07T05:50:59.004Z,1020.19
2018-07-07T05:51:59.162Z,1020.14
2018-07-07T05:52:58.976Z,1020.18
2018-07-07T05:53:59.075Z,1020.20
2018-07-07T05:54:58.921Z,1020.14
2018-07-07T05:55:58.986Z,1020.17
2018-07-07T05:56:58.879Z,1020.20
2018-07-07T05:57:59.000Z,1020.15
2018-07-07T05:58:58.839Z,1020.18
2018-07-07T05:59:58.914Z,1020.20
2018-07-07T06:00:58.797Z,1020.18
2018-07-07T06:01:58.931Z,1020.20
2018-07-07T06:02:58.762Z,1020.22
2018-07-07T06:03:58.863Z,1020.24
2018-07-07T06:04:58.717Z,1020.28
2018-07-07T06:05:58.855Z,1020.27
2018-07-07T06:06:58.679Z,1020.28
2018-07-07T06:07:58.763Z,1020.30
2018-07-07T06:08:58.634Z,1020.32
2018-07-07T06:09:58.778Z,1020.29
2018-07-07T06:10:58.594Z,1020.27
2018-07-07T06:11:58.690Z,1020.26
2018-07-07T06:12:58.551Z,1020.30
2018-07-07T06:13:58.704Z,1020.28
2018-07-07T06:14:58.514Z,1020.30
2018-07-07T06:15:58.615Z,1020.32
2018-07-07T06:16:58.476Z,1020.29
2018-07-07T06:17:58.631Z,1020.31
2018-07-07T06:18:58.430Z,1020.31
2018-07-07T06:19:58.543Z,1020.32
2018-07-07T06:20:58.390Z,1020.33
2018-07-07T06:21:58.617Z,1020.31
2018-07-07T06:22:58.346Z,1020.35
2018-07-07T06:23:58.473Z,1020.35
2018-07-07T06:24:58.311Z,1020.37
2018-07-07T06:25:58.482Z,1020.41
2018-07-07T06:26:58.269Z,1020.37
2018-07-07T06:27:58.395Z,1020.41
2018-07-07T06:28:58.225Z,1020.39
2018-07-07T06:29:58.408Z,1020.40
2018-07-07T06:30:58.183Z,1020.40
2018-07-07T06:31:58.321Z,1020.39
2018-07-07T06:32:58.150Z,1020.40
2018-07-07T06:33:58.124Z,1020.42
2018-07-07T06:34:58.131Z,1020.39
2018-07-07T06:35:58.082Z,1020.43
2018-07-07T06:36:58.144Z,1020.41
2018-07-07T06:37:58.044Z,1020.41
2018-07-07T06:38:58.020Z,1020.40
2018-07-07T06:39:58.012Z,1020.41
2018-07-07T06:40:58.067Z,1020.42
2018-07-07T06:41:57.959Z,1020.41
2018-07-07T06:42:57.982Z,1020.47
2018-07-07T06:43:57.924Z,1020.44
2018-07-07T06:44:57.990Z,1020.46
2018-07-07T06:45:57.881Z,1020.45
2018-07-07T06:46:57.898Z,1020.45
2018-07-07T06:47:57.839Z,1020.46
2018-07-07T06:48:57.917Z,1020.44
2018-07-07T06:49:57.800Z,1020.47
2018-07-07T06:50:57.823Z,1020.48
2018-07-07T06:51:57.760Z,1020.47
2018-07-07T06:52:57.835Z,1020.49
2018-07-07T06:53:57.887Z,1020.54
2018-07-07T06:54:57.748Z,1020.54
2018-07-07T06:55:57.677Z,1020.56
2018-07-07T06:56:57.753Z,1020.56
2018-07-07T06:57:57.637Z,1020.57
2018-07-07T06:58:57.694Z,1020.57
2018-07-07T06:59:57.628Z,1020.57
2018-07-07T07:00:57.710Z,1020.56
2018-07-07T07:01:57.559Z,1020.57
2018-07-07T07:02:57.620Z,1020.56
2018-07-07T07:03:57.517Z,1020.58
2018-07-07T07:04:57.497Z,1020.58
2018-07-07T07:05:57.536Z,1020.52
2018-07-07T07:06:57.461Z,1020.56
2018-07-07T07:07:57.552Z,1020.58
2018-07-07T07:08:57.417Z,1020.54
2018-07-07T07:09:57.464Z,1020.61
2018-07-07T07:10:57.378Z,1020.60
2018-07-07T07:11:57.466Z,1020.57
2018-07-07T07:12:57.340Z,1020.58
2018-07-07T07:13:57.350Z,1020.54
2018-07-07T07:14:57.298Z,1020.56
2018-07-07T07:15:57.362Z,1020.54
2018-07-07T07:16:57.258Z,1020.63
2018-07-07T07:17:57.325Z,1020.60
2018-07-07T07:18:57.220Z,1020.60
2018-07-07T07:19:57.343Z,1020.58
2018-07-07T07:20:57.199Z,1020.66
2018-07-07T07:21:57.242Z,1020.57
2018-07-07T07:22:57.140Z,1020.60
2018-07-07T07:23:57.261Z,1020.63
2018-07-07T07:24:57.103Z,1020.55
2018-07-07T07:25:57.188Z,1020.59
2018-07-07T07:26:57.062Z,1020.58
2018-07-07T07:27:57.181Z,1020.59
2018-07-07T07:28:57.021Z,1020.63
2018-07-07T07:29:57.092Z,1020.64
2018-07-07T07:30:56.983Z,1020.61
2018-07-07T07:31:57.121Z,1020.61
2018-07-07T07:32:56.977Z,1020.66
2018-07-07T07:33:57.037Z,1020.64
2018-07-07T07:34:56.909Z,1020.63
2018-07-07T07:35:57.033Z,1020.63
2018-07-07T07:36:56.939Z,1020.68
2018-07-07T07:37:56.962Z,1020.68
2018-07-07T07:38:56.828Z,1020.67
2018-07-07T07:39:56.965Z,1020.73
2018-07-07T07:40:56.786Z,1020.74
2018-07-07T07:41:56.872Z,1020.72
2018-07-07T07:42:56.751Z,1020.73
2018-07-07T07:43:56.886Z,1020.73
2018-07-07T07:44:56.711Z,1020.72
2018-07-07T07:45:56.798Z,1020.72
2018-07-07T07:46:56.677Z,1020.70
2018-07-07T07:47:56.814Z,1020.67
2018-07-07T07:48:56.631Z,1020.67
2018-07-07T07:49:56.727Z,1020.64
2018-07-07T07:50:56.603Z,1020.72
2018-07-07T07:51:56.742Z,1020.69
2018-07-07T07:52:56.556Z,1020.66
2018-07-07T07:53:56.653Z,1020.66
2018-07-07T07:54:56.521Z,1020.67
2018-07-07T07:55:56.665Z,1020.68
2018-07-07T07:56:56.481Z,1020.68
2018-07-07T07:57:56.579Z,1020.68
2018-07-07T07:58:56.446Z,1020.65
2018-07-07T07:59:56.594Z,1020.66
2018-07-07T08:00:56.405Z,1020.64
2018-07-07T08:01:56.504Z,1020.67
2018-07-07T08:02:56.394Z,1020.67
2018-07-07T08:03:56.518Z,1020.63
2018-07-07T08:04:56.402Z,1020.57
2018-07-07T08:05:56.430Z,1020.58
2018-07-07T08:06:56.291Z,1020.56
2018-07-07T08:07:56.440Z,1020.57
2018-07-07T08:08:56.258Z,1020.58
2018-07-07T08:09:56.355Z,1020.57
2018-07-07T08:10:56.216Z,1020.56
2018-07-07T08:11:56.372Z,1020.56
2018-07-07T08:12:56.180Z,1020.57
2018-07-07T08:13:56.283Z,1020.56
2018-07-07T08:14:56.141Z,1020.55
2018-07-07T08:15:56.293Z,1020.58
2018-07-07T08:16:56.105Z,1020.60
2018-07-07T08:17:56.202Z,1020.57
2018-07-07T08:18:56.075Z,1020.58
2018-07-07T08:19:56.240Z,1020.57
2018-07-07T08:20:56.034Z,1020.61
2018-07-07T08:21:56.135Z,1020.60
2018-07-07T08:22:56.034Z,1020.61
2018-07-07T08:23:56.149Z,1020.65
2018-07-07T08:24:55.958Z,1020.64
2018-07-07T08:25:56.059Z,1020.69
2018-07-07T08:26:55.918Z,1020.66
2018-07-07T08:27:56.071Z,1020.64
2018-07-07T08:28:55.872Z,1020.68
2018-07-07T08:29:56.090Z,1020.67
2018-07-07T08:30:55.847Z,1020.68
2018-07-07T08:31:55.994Z,1020.71
2018-07-07T08:32:55.809Z,1020.71
2018-07-07T08:33:55.909Z,1020.70
2018-07-07T08:34:55.771Z,1020.71
2018-07-07T08:35:55.823Z,1020.71
2018-07-07T08:36:55.736Z,1020.72
2018-07-07T08:37:55.835Z,1020.74
2018-07-07T08:38:55.699Z,1020.78
2018-07-07T08:39:55.748Z,1020.75
2018-07-07T08:40:55.662Z,1020.70
2018-07-07T08:41:55.862Z,1020.73
2018-07-07T08:42:55.625Z,1020.74
2018-07-07T08:43:55.672Z,1020.69
2018-07-07T08:44:55.587Z,1020.69
2018-07-07T08:45:55.689Z,1020.71
2018-07-07T08:46:55.557Z,1020.67
2018-07-07T08:47:55.598Z,1020.67
2018-07-07T08:48:55.515Z,1020.69
2018-07-07T08:49:55.616Z,1020.74
2018-07-07T08:50:55.486Z,1020.75
2018-07-07T08:51:55.524Z,1020.76
2018-07-07T08:52:55.448Z,1020.78
2018-07-07T08:53:55.539Z,1020.77
2018-07-07T08:54:55.409Z,1020.79
2018-07-07T08:55:55.451Z,1020.81
2018-07-07T08:56:55.374Z,1020.81
2018-07-07T08:57:55.467Z,1020.82
2018-07-07T08:58:55.337Z,1020.85
2018-07-07T08:59:55.463Z,1020.81
2018-07-07T09:00:55.318Z,1020.81
2018-07-07T09:01:55.390Z,1020.82
2018-07-07T09:02:55.266Z,1020.81
2018-07-07T09:03:55.303Z,1020.81
2018-07-07T09:04:55.243Z,1020.78
2018-07-07T09:05:55.318Z,1020.80
2018-07-07T09:06:55.197Z,1020.81
2018-07-07T09:07:55.230Z,1020.80
2018-07-07T09:08:55.165Z,1020.81
2018-07-07T09:09:55.244Z,1020.84
2018-07-07T09:10:55.128Z,1020.74
2018-07-07T09:11:55.262Z,1020.81
2018-07-07T09:12:55.092Z,1020.85
2018-07-07T09:13:55.184Z,1020.82
2018-07-07T09:14:55.060Z,1020.80
2018-07-07T09:15:55.182Z,1020.81
2018-07-07T09:16:55.029Z,1020.82
2018-07-07T09:17:55.095Z,1020.78
2018-07-07T09:18:54.994Z,1020.78
2018-07-07T09:19:55.127Z,1020.78
2018-07-07T09:20:54.963Z,1020.76
2018-07-07T09:21:55.022Z,1020.76
2018-07-07T09:22:54.926Z,1020.79
2018-07-07T09:23:55.035Z,1020.81
2018-07-07T09:24:54.891Z,1020.81
2018-07-07T09:25:54.954Z,1020.76
2018-07-07T09:26:54.860Z,1020.78
2018-07-07T09:27:54.963Z,1020.73
2018-07-07T09:28:54.826Z,1020.74
2018-07-07T09:29:54.975Z,1020.74
2018-07-07T09:30:54.801Z,1020.75
2018-07-07T09:31:54.886Z,1020.76
2018-07-07T09:32:54.762Z,1020.74
2018-07-07T09:33:54.903Z,1020.75
2018-07-07T09:34:54.731Z,1020.76
2018-07-07T09:35:54.815Z,1020.74
2018-07-07T09:36:54.701Z,1020.74
2018-07-07T09:37:54.826Z,1020.78
2018-07-07T09:38:54.707Z,1020.77
2018-07-07T09:39:54.736Z,1020.72
2018-07-07T09:40:54.640Z,1020.68
2018-07-07T09:41:54.755Z,1020.72
2018-07-07T09:42:54.709Z,1020.70
2018-07-07T09:43:54.587Z,1020.75
2018-07-07T09:44:54.615Z,1020.69
2018-07-07T09:45:54.558Z,1020.73
2018-07-07T09:46:54.615Z,1020.73
2018-07-07T09:47:54.535Z,1020.70
2018-07-07T09:48:54.525Z,1020.67
2018-07-07T09:49:54.496Z,1020.68
2018-07-07T09:50:54.538Z,1020.67
2018-07-07T09:51:54.465Z,1020.70
2018-07-07T09:52:54.550Z,1020.68
2018-07-07T09:53:54.433Z,1020.69
2018-07-07T09:54:54.459Z,1020.70
2018-07-07T09:55:54.404Z,1020.72
2018-07-07T09:56:54.473Z,1020.74
2018-07-07T09:57:54.387Z,1020.81
2018-07-07T09:58:54.385Z,1020.82
2018-07-07T09:59:54.344Z,1020.79
2018-07-07T10:00:54.398Z,1020.81
2018-07-07T10:01:54.374Z,1020.86
2018-07-07T10:02:54.408Z,1020.83
2018-07-07T10:03:54.275Z,1020.83
2018-07-07T10:04:54.322Z,1020.77
2018-07-07T10:05:54.268Z,1020.75
2018-07-07T10:06:54.333Z,1020.75
2018-07-07T10:07:54.228Z,1020.81
2018-07-07T10:08:54.240Z,1020.76
2018-07-07T10:09:54.205Z,1020.74
2018-07-07T10:10:54.258Z,1020.76
2018-07-07T10:11:54.170Z,1020.82
2018-07-07T10:12:54.268Z,1020.80
2018-07-07T10:13:54.144Z,1020.83
2018-07-07T10:14:54.180Z,1020.78
2018-07-07T10:15:54.116Z,1020.81
2018-07-07T10:16:54.189Z,1020.81
2018-07-07T10:17:54.086Z,1020.84
2018-07-07T10:18:54.099Z,1020.79
2018-07-07T10:19:54.085Z,1020.84
2018-07-07T10:20:54.114Z,1020.84
2018-07-07T10:21:54.033Z,1020.81
2018-07-07T10:22:54.141Z,1020.81
2018-07-07T10:23:53.996Z,1020.79
2018-07-07T10:24:54.032Z,1020.78
2018-07-07T10:25:53.976Z,1020.74
2018-07-07T10:26:54.045Z,1020.73
2018-07-07T10:27:53.948Z,1020.74
2018-07-07T10:28:53.955Z,1020.73
2018-07-07T10:29:53.922Z,1020.73
2018-07-07T10:30:53.968Z,1020.77
2018-07-07T10:31:53.896Z,1020.74
2018-07-07T10:32:54.021Z,1020.80
2018-07-07T10:33:53.870Z,1020.81
2018-07-07T10:34:53.885Z,1020.82
2018-07-07T10:35:53.843Z,1020.86
2018-07-07T10:36:53.904Z,1020.86
2018-07-07T10:37:53.817Z,1020.83
2018-07-07T10:38:53.913Z,1020.79
2018-07-07T10:39:53.793Z,1020.75
2018-07-07T10:40:53.828Z,1020.79
2018-07-07T10:41:53.765Z,1020.85
2018-07-07T10:42:53.839Z,1020.78
2018-07-07T10:43:53.741Z,1020.78
2018-07-07T10:44:53.752Z,1020.74
2018-07-07T10:45:53.940Z,1020.70
2018-07-07T10:46:53.773Z,1020.73
2018-07-07T10:47:53.689Z,1020.75
2018-07-07T10:48:53.811Z,1020.72
2018-07-07T10:49:53.669Z,1020.70
2018-07-07T10:50:53.687Z,1020.73
2018-07-07T10:51:53.639Z,1020.72
2018-07-07T10:52:53.704Z,1020.72
2018-07-07T10:53:53.614Z,1020.69
2018-07-07T10:54:53.708Z,1020.65
2018-07-07T10:55:53.599Z,1020.70
2018-07-07T10:56:53.617Z,1020.66
2018-07-07T10:57:53.567Z,1020.73
2018-07-07T10:58:53.635Z,1020.68
2018-07-07T10:59:53.540Z,1020.65
2018-07-07T11:00:53.643Z,1020.70
2018-07-07T11:01:53.530Z,1020.72
2018-07-07T11:02:53.564Z,1020.72
2018-07-07T11:03:53.495Z,1020.70
2018-07-07T11:04:53.572Z,1020.64
2018-07-07T11:05:53.468Z,1020.67
2018-07-07T11:06:53.476Z,1020.62
2018-07-07T11:07:53.445Z,1020.68
2018-07-07T11:08:53.487Z,1020.73
2018-07-07T11:09:53.421Z,1020.69
2018-07-07T11:10:53.501Z,1020.72
2018-07-07T11:11:53.496Z,1020.80
2018-07-07T11:12:53.432Z,1020.72
2018-07-07T11:13:53.381Z,1020.67
2018-07-07T11:14:53.425Z,1020.66
2018-07-07T11:15:53.350Z,1020.66
2018-07-07T11:16:53.440Z,1020.67
2018-07-07T11:17:53.330Z,1020.68
2018-07-07T11:18:53.351Z,1020.68
2018-07-07T11:19:53.328Z,1020.71
2018-07-07T11:20:53.363Z,1020.62
2018-07-07T11:21:53.282Z,1020.55
2018-07-07T11:22:53.374Z,1020.61
2018-07-07T11:23:53.258Z,1020.58
2018-07-07T11:24:53.285Z,1020.58
2018-07-07T11:25:53.261Z,1020.63
2018-07-07T11:26:53.300Z,1020.66
2018-07-07T11:27:53.213Z,1020.60
2018-07-07T11:28:53.327Z,1020.59
2018-07-07T11:29:53.274Z,1020.65
2018-07-07T11:30:53.222Z,1020.62
2018-07-07T11:31:53.167Z,1020.61
2018-07-07T11:32:53.233Z,1020.59
2018-07-07T11:33:53.160Z,1020.63
2018-07-07T11:34:53.243Z,1020.54
2018-07-07T11:35:53.123Z,1020.53
2018-07-07T11:36:53.212Z,1020.46
2018-07-07T11:37:53.090Z,1020.55
2018-07-07T11:38:53.189Z,1020.54
2018-07-07T11:39:53.076Z,1020.53
2018-07-07T11:40:53.178Z,1020.53
2018-07-07T11:41:53.057Z,1020.56
2018-07-07T11:42:53.082Z,1020.62
2018-07-07T11:43:53.034Z,1020.59
2018-07-07T11:44:53.099Z,1020.60
2018-07-07T11:45:53.088Z,1020.66
2018-07-07T11:46:53.111Z,1020.59
2018-07-07T11:47:52.984Z,1020.59
2018-07-07T11:48:53.021Z,1020.55
2018-07-07T11:49:52.973Z,1020.56
2018-07-07T11:50:53.033Z,1020.52
2018-07-07T11:51:52.946Z,1020.50
2018-07-07T11:52:53.047Z,1020.50
2018-07-07T11:53:52.928Z,1020.51
2018-07-07T11:54:52.958Z,1020.55
2018-07-07T11:55:52.906Z,1020.60
2018-07-07T11:56:52.969Z,1020.63
2018-07-07T11:57:52.881Z,1020.56
2018-07-07T11:58:52.982Z,1020.60
2018-07-07T11:59:52.864Z,1020.57
2018-07-07T12:00:52.978Z,1020.52
2018-07-07T12:01:52.845Z,1020.57
2018-07-07T12:02:52.992Z,1020.61
2018-07-07T12:03:52.824Z,1020.62
2018-07-07T12:04:52.927Z,1020.61