createdAt,value
2022-10-17T00:01:04.827Z,21
2022-10-17T00:16:05.595Z,22
2022-10-17T00:31:05.206Z,23
2022-10-17T00:46:04.938Z,22
2022-10-17T01:01:05.162Z,19
2022-10-17T01:16:05.739Z,19
2022-10-17T01:31:04.696Z,17
2022-10-17T01:46:04.816Z,20
2022-10-17T02:01:05.082Z,17
2022-10-17T02:16:05.309Z,17
2022-10-17T02:31:05.301Z,18
2022-10-17T02:46:04.604Z,17
2022-10-17T03:01:04.525Z,17
2022-10-17T03:16:04.614Z,20
2022-10-17T03:31:05.379Z,24
2022-10-17T03:46:05.538Z,23
2022-10-17T04:01:05.062Z,23
2022-10-17T04:16:05.626Z,24
2022-10-17T04:31:04.737Z,19
2022-10-17T04:46:05.030Z,29
2022-10-17T05:01:04.710Z,24
2022-10-17T05:16:05.409Z,24
2022-10-17T05:31:05.480Z,25
2022-10-17T05:46:04.666Z,23
2022-10-17T06:01:04.906Z,23
2022-10-17T06:16:05.451Z,22
2022-10-17T06:31:05.331Z,22
2022-10-17T06:46:05.277Z,20
2022-10-17T07:01:05.166Z,19
2022-10-17T07:16:04.834Z,18
2022-10-17T07:31:05.058Z,16
2022-10-17T07:46:05.020Z,14
2022-10-17T08:01:06.578Z,13
2022-10-17T08:16:04.807Z,12
2022-10-17T08:31:04.805Z,11
2022-10-17T08:46:05.231Z,11
2022-10-17T09:01:09.135Z,11
2022-10-17T09:16:05.038Z,13
2022-10-17T09:31:04.990Z,12
2022-10-17T09:46:04.967Z,10
2022-10-17T10:01:04.865Z,8
2022-10-17T10:16:04.792Z,7
2022-10-17T10:31:04.787Z,7
2022-10-17T10:46:04.591Z,8
2022-10-17T11:01:05.041Z,8
2022-10-17T11:31:22.742Z,6
2022-10-17T11:45:04.208Z,6
2022-10-17T12:00:24.459Z,5
2022-10-17T12:15:24.086Z,5
2022-10-17T12:30:24.295Z,5
2022-10-17T12:45:23.948Z,4
2022-10-17T13:00:24.545Z,4
2022-10-17T13:15:24.227Z,4
2022-10-17T13:30:25.708Z,5
2022-10-17T13:45:24.138Z,5
2022-10-17T14:00:23.722Z,5
2022-10-17T14:15:24.020Z,3
2022-10-17T14:30:33.280Z,3
2022-10-17T14:45:24.510Z,3
2022-10-17T15:00:24.563Z,3
2022-10-17T15:15:23.625Z,3
2022-10-17T15:30:23.637Z,4
2022-10-17T15:45:24.419Z,2
2022-10-17T16:00:24.766Z,4
2022-10-17T16:15:24.047Z,3
2022-10-17T16:30:24.123Z,4
2022-10-17T16:45:24.739Z,6
2022-10-17T17:00:24.000Z,6
2022-10-17T17:15:24.139Z,8
2022-10-17T17:30:24.635Z,7
2022-10-17T17:45:24.526Z,8
2022-10-17T18:00:24.233Z,7
2022-10-17T18:15:24.691Z,8
2022-10-17T18:30:26.529Z,8
2022-10-17T18:45:23.674Z,9
2022-10-17T19:00:24.184Z,9
2022-10-17T19:15:25.852Z,9
2022-10-17T19:30:24.225Z,7
2022-10-17T19:45:24.038Z,8
2022-10-17T20:00:23.523Z,7
2022-10-17T20:15:24.192Z,8
2022-10-17T20:30:23.713Z,8
2022-10-17T20:45:31.886Z,9
2022-10-17T21:00:23.864Z,7
2022-10-17T21:15:24.485Z,9
2022-10-17T21:30:24.230Z,10
2022-10-17T21:45:25.732Z,10
2022-10-17T22:00:24.540Z,10
2022-10-17T22:15:24.110Z,9
2022-10-17T22:30:24.821Z,9
2022-10-17T22:45:23.960Z,7
2022-10-17T23:00:23.721Z,6
2022-10-17T23:15:23.922Z,7
2022-10-17T23:30:24.445Z,6
2022-10-17T23:45:24.669Z,6
