createdAt,value
2023-04-21T00:01:33.132Z,100898.03
2023-04-21T00:04:05.776Z,100898.05
2023-04-21T00:06:38.022Z,100897.17
2023-04-21T00:09:11.567Z,100897.19
2023-04-21T00:11:44.060Z,100895.47
2023-04-21T00:14:16.329Z,100897.19
2023-04-21T00:16:53.623Z,100891.12
2023-04-21T00:19:25.986Z,100894.59
2023-04-21T00:22:01.515Z,100892.87
2023-04-21T00:24:34.216Z,100890.28
2023-04-21T00:27:06.638Z,100889.41
2023-04-21T00:29:39.024Z,100887.69
2023-04-21T00:32:11.529Z,100879.00
2023-04-21T00:34:44.327Z,100881.63
2023-04-21T00:37:17.848Z,100884.23
2023-04-21T00:39:50.455Z,100881.62
2023-04-21T00:42:23.115Z,100881.64
2023-04-21T00:44:55.671Z,100882.50
2023-04-21T00:47:29.278Z,100886.84
2023-04-21T00:50:04.301Z,100885.12
2023-04-21T00:52:37.284Z,100883.38
2023-04-21T00:55:11.503Z,100882.52
2023-04-21T00:57:42.569Z,100885.97
2023-04-21T01:00:16.972Z,100885.12
2023-04-21T01:02:49.679Z,100879.03
2023-04-21T01:05:22.423Z,100881.61
2023-04-21T01:07:55.215Z,100885.97
2023-04-21T01:10:27.392Z,100879.88
2023-04-21T01:12:59.764Z,100879.86
2023-04-21T01:15:32.207Z,100883.31
2023-04-21T01:18:04.748Z,100874.64
2023-04-21T01:20:39.172Z,100878.92
2023-04-21T01:23:12.015Z,100877.17
2023-04-21T01:25:44.567Z,100879.77
2023-04-21T01:28:16.791Z,100880.59
2023-04-21T01:30:49.310Z,100872.79
2023-04-21T01:33:22.290Z,100883.12
2023-04-21T01:35:55.738Z,100882.23
2023-04-21T01:38:31.183Z,100884.81
2023-04-21T01:41:04.652Z,100880.47
2023-04-21T01:43:37.415Z,100884.76
2023-04-21T01:46:10.149Z,100875.17
2023-04-21T01:48:43.426Z,100881.23
2023-04-21T01:51:16.178Z,100885.55
2023-04-21T01:53:51.903Z,100888.97
2023-04-21T01:56:24.327Z,100891.58
2023-04-21T01:58:56.791Z,100889.80
2023-04-21T02:01:29.907Z,100888.92
2023-04-21T02:04:02.973Z,100884.58
2023-04-21T02:06:36.056Z,100883.70
2023-04-21T02:09:09.461Z,100888.02
2023-04-21T02:11:42.118Z,100887.98
2023-04-21T02:14:14.542Z,100886.20
2023-04-21T02:16:47.140Z,100882.73
2023-04-21T02:19:19.774Z,100883.55
2023-04-21T02:21:53.061Z,100881.78
2023-04-21T02:24:27.300Z,100882.60
2023-04-21T02:26:59.966Z,100879.08
2023-04-21T02:29:33.586Z,100881.64
2023-04-21T02:34:43.534Z,100878.94
2023-04-21T02:37:15.913Z,100879.79
2023-04-21T02:39:48.235Z,100881.50
2023-04-21T02:42:20.556Z,100888.39
2023-04-21T02:44:53.944Z,100882.27
2023-04-21T02:47:26.285Z,100883.97
2023-04-21T02:49:58.688Z,100887.38
2023-04-21T02:52:30.884Z,100878.70
2023-04-21T02:55:03.680Z,100877.77
2023-04-21T02:57:36.356Z,100878.58
2023-04-21T03:00:11.996Z,100883.71
2023-04-21T03:02:44.869Z,100878.48
2023-04-21T03:05:17.839Z,100875.80
2023-04-21T03:07:50.111Z,100877.50
2023-04-21T03:10:22.286Z,100871.37
2023-04-21T03:12:56.412Z,100882.53
2023-04-21T03:15:29.947Z,100879.05
2023-04-21T03:18:03.106Z,100878.11
2023-04-21T03:20:36.196Z,100884.14
2023-04-21T03:23:08.750Z,100874.56
2023-04-21T03:25:41.412Z,100874.51
2023-04-21T03:28:13.810Z,100875.34
2023-04-21T03:30:46.078Z,100874.37
2023-04-21T03:33:18.386Z,100876.05
2023-04-21T03:35:50.460Z,100875.15
2023-04-21T03:38:22.768Z,100880.29
2023-04-21T03:40:55.002Z,100873.36
2023-04-21T03:43:27.249Z,100885.41
2023-04-21T03:46:04.029Z,100879.33
2023-04-21T03:48:36.217Z,100881.02
2023-04-21T03:51:08.691Z,100877.58
2023-04-21T03:53:40.996Z,100888.79
2023-04-21T03:56:13.291Z,100885.39
2023-04-21T03:58:45.518Z,100886.30
2023-04-21T04:01:20.301Z,100886.36
2023-04-21T04:03:54.678Z,100895.95
2023-04-21T04:06:28.610Z,100893.45
2023-04-21T04:09:02.709Z,100901.33
2023-04-21T04:11:35.933Z,100894.50
2023-04-21T04:14:09.046Z,100896.30
2023-04-21T04:16:43.017Z,100899.05
2023-04-21T04:19:16.502Z,100903.52
2023-04-21T04:21:49.377Z,100904.52
2023-04-21T04:24:21.729Z,100903.08
2023-04-21T04:26:55.095Z,100897.06
2023-04-21T04:29:27.465Z,100902.46
2023-04-21T04:32:01.951Z,100902.47
2023-04-21T04:34:37.753Z,100899.01
2023-04-21T04:37:11.398Z,100908.52
2023-04-21T04:39:43.911Z,100914.59
2023-04-21T04:42:17.552Z,100908.48
2023-04-21T04:44:54.171Z,100907.24
2023-04-21T04:47:27.514Z,100897.76
2023-04-21T04:49:59.785Z,100896.16
2023-04-21T04:52:33.562Z,100888.87
2023-04-21T04:55:06.246Z,100886.66
2023-04-21T04:57:38.401Z,100895.42
2023-04-21T05:00:14.642Z,100893.80
2023-04-21T05:02:47.154Z,100891.20
2023-04-21T05:05:20.536Z,100891.36
2023-04-21T05:07:52.722Z,100895.81
2023-04-21T05:10:25.026Z,100891.88
2023-04-21T05:12:57.063Z,100899.75
2023-04-21T05:15:29.232Z,100896.19
2023-04-21T05:18:04.008Z,100894.08
2023-04-21T05:20:36.392Z,100886.19
2023-04-21T05:23:08.793Z,100886.73
2023-04-21T05:25:41.036Z,100889.23
2023-04-21T05:28:13.256Z,100891.47
2023-04-21T05:30:45.508Z,100889.27
2023-04-21T05:33:19.169Z,100882.73
2023-04-21T05:35:51.433Z,100894.45
2023-04-21T05:38:23.645Z,100903.95
2023-04-21T05:40:57.437Z,100895.81
2023-04-21T05:43:29.714Z,100898.58
2023-04-21T05:46:02.274Z,100897.38
2023-04-21T05:48:37.530Z,100898.11
2023-04-21T05:51:27.318Z,100901.76
2023-04-21T05:53:59.482Z,100895.66
2023-04-21T05:56:33.957Z,100890.13
2023-04-21T05:59:07.138Z,100892.77
2023-04-21T06:01:39.993Z,100885.97
2023-04-21T06:04:12.660Z,100893.68
2023-04-21T06:06:45.612Z,100884.56
2023-04-21T06:09:17.807Z,100891.42
2023-04-21T06:11:50.692Z,100892.70
2023-04-21T06:14:22.907Z,100891.91
2023-04-21T06:16:55.006Z,100887.63
2023-04-21T06:19:27.183Z,100893.24
2023-04-21T06:22:00.639Z,100888.83
2023-04-21T06:24:36.073Z,100889.19
2023-04-21T06:27:13.546Z,100889.19
2023-04-21T06:29:46.035Z,100892.24
2023-04-21T06:32:19.342Z,100893.26
2023-04-21T06:34:51.601Z,100890.15
2023-04-21T06:37:26.898Z,100894.77
2023-04-21T06:39:59.152Z,100890.27
2023-04-21T06:42:32.067Z,100886.59
2023-04-21T06:45:04.277Z,100882.59
2023-04-21T06:47:36.430Z,100872.16
2023-04-21T06:50:10.370Z,100876.40
2023-04-21T06:52:42.695Z,100875.94
2023-04-21T06:55:15.447Z,100876.45
2023-04-21T06:57:47.595Z,100868.70
2023-04-21T07:00:20.463Z,100867.14
2023-04-21T07:02:52.800Z,100871.75
2023-04-21T07:05:25.276Z,100875.83
2023-04-21T07:08:00.061Z,100870.87
2023-04-21T07:10:34.845Z,100876.27
2023-04-21T07:13:08.794Z,100876.91
2023-04-21T07:15:42.344Z,100868.66
2023-04-21T07:18:14.802Z,100872.44
2023-04-21T07:20:47.583Z,100880.25
2023-04-21T07:23:19.944Z,100865.83
2023-04-21T07:25:52.251Z,100871.69
2023-04-21T07:28:24.568Z,100877.65
2023-04-21T07:30:57.040Z,100876.61
2023-04-21T07:33:29.270Z,100872.25
2023-04-21T07:36:03.490Z,100878.63
2023-04-21T07:38:38.619Z,100875.59
2023-04-21T07:41:10.810Z,100875.59
2023-04-21T07:43:43.531Z,100885.84
2023-04-21T07:46:16.071Z,100877.30
2023-04-21T07:48:50.712Z,100877.17
2023-04-21T07:51:23.156Z,100866.08
2023-04-21T07:53:56.098Z,100862.88
2023-04-21T07:56:28.771Z,100857.37
2023-04-21T07:59:03.910Z,100866.77
2023-04-21T08:01:40.961Z,100854.28
2023-04-21T08:04:13.575Z,100857.58
2023-04-21T08:06:46.136Z,100856.63
2023-04-21T08:09:19.117Z,100861.69
2023-04-21T08:11:51.991Z,100850.70
2023-04-21T08:14:24.342Z,100851.19
2023-04-21T08:16:57.382Z,100857.30
2023-04-21T08:19:33.120Z,100857.55
2023-04-21T08:22:11.084Z,100853.83
2023-04-21T08:24:43.314Z,100854.83
2023-04-21T08:27:17.680Z,100858.98
2023-04-21T08:29:50.812Z,100858.08
2023-04-21T08:32:24.657Z,100859.13
2023-04-21T08:34:57.612Z,100852.39
2023-04-21T08:37:30.542Z,100849.66
2023-04-21T08:40:02.915Z,100849.74
2023-04-21T08:42:37.257Z,100862.42
2023-04-21T08:45:11.622Z,100850.67
2023-04-21T08:47:44.971Z,100846.17
2023-04-21T08:50:17.156Z,100841.63
2023-04-21T08:52:49.291Z,100844.75
2023-04-21T08:55:22.314Z,100846.43
2023-04-21T08:57:54.586Z,100840.03
2023-04-21T09:00:28.260Z,100838.97
2023-04-21T09:03:04.234Z,100840.34
2023-04-21T09:05:42.826Z,100829.84
2023-04-21T09:08:17.441Z,100824.71
2023-04-21T09:10:53.982Z,100827.89
2023-04-21T09:13:34.161Z,100828.00
2023-04-21T09:16:16.477Z,100830.66
2023-04-21T09:18:49.511Z,100819.25
2023-04-21T09:21:23.403Z,100831.94
2023-04-21T09:23:56.984Z,100825.13
2023-04-21T09:26:27.923Z,100828.34
2023-04-21T09:29:00.924Z,100818.03
2023-04-21T09:31:38.363Z,100823.16
2023-04-21T09:34:21.668Z,100814.27
2023-04-21T09:37:02.548Z,100815.19
2023-04-21T09:39:49.312Z,100816.06
2023-04-21T09:42:32.591Z,100820.09
2023-04-21T09:47:43.473Z,100809.16
2023-04-21T09:50:17.010Z,100805.10
2023-04-21T09:52:54.010Z,100811.83
2023-04-21T09:55:33.660Z,100799.79
2023-04-21T09:58:07.402Z,100796.39
2023-04-21T10:00:42.656Z,100798.28
2023-04-21T10:03:16.002Z,100806.83
2023-04-21T10:05:48.845Z,100799.79
2023-04-21T10:08:24.613Z,100794.67
2023-04-21T10:10:59.781Z,100794.84
2023-04-21T10:13:33.450Z,100780.65
2023-04-21T10:16:10.723Z,100783.98
2023-04-21T10:18:46.435Z,100777.27
2023-04-21T10:21:24.364Z,100784.30
2023-04-21T10:23:59.373Z,100776.42
2023-04-21T10:26:37.584Z,100776.28
2023-04-21T10:29:10.774Z,100765.84
2023-04-21T10:31:54.415Z,100768.75
2023-04-21T10:34:37.937Z,100759.63
2023-04-21T10:37:34.628Z,100760.31
2023-04-21T10:40:11.137Z,100751.31
2023-04-21T10:42:44.201Z,100763.39
2023-04-21T10:45:16.795Z,100753.23
2023-04-21T10:47:51.681Z,100756.53
2023-04-21T10:50:27.119Z,100757.75
2023-04-21T10:53:12.069Z,100755.20
2023-04-21T10:55:53.098Z,100753.87
2023-04-21T10:58:27.118Z,100750.89
2023-04-21T11:01:01.144Z,100735.66
2023-04-21T11:03:41.383Z,100735.31
2023-04-21T11:06:20.630Z,100737.12
2023-04-21T11:08:59.757Z,100739.30
2023-04-21T11:11:34.150Z,100728.40
2023-04-21T11:14:07.782Z,100726.08
2023-04-21T11:16:45.295Z,100721.03
2023-04-21T11:19:20.963Z,100720.02
2023-04-21T11:21:54.551Z,100716.31
2023-04-21T11:24:25.668Z,100717.59
2023-04-21T11:26:58.584Z,100708.28
2023-04-21T11:29:34.849Z,100700.06
2023-04-21T11:32:09.543Z,100693.02
2023-04-21T11:34:42.344Z,100697.31
2023-04-21T11:37:18.727Z,100693.98
2023-04-21T11:40:00.399Z,100684.97
2023-04-21T11:42:33.488Z,100681.83
2023-04-21T11:45:06.491Z,100677.08
2023-04-21T11:47:40.255Z,100683.89
2023-04-21T11:50:13.137Z,100681.05
2023-04-21T11:52:45.994Z,100683.70
2023-04-21T11:55:20.267Z,100688.93
2023-04-21T11:57:53.108Z,100688.61
2023-04-21T12:00:26.118Z,100685.67
2023-04-21T12:02:58.886Z,100671.28
2023-04-21T12:05:38.219Z,100671.95
2023-04-21T12:08:16.819Z,100668.29
2023-04-21T12:10:50.407Z,100668.63
2023-04-21T12:13:26.372Z,100671.78
2023-04-21T12:18:36.635Z,100663.00
2023-04-21T12:21:09.520Z,100666.88
2023-04-21T12:23:42.150Z,100659.67
2023-04-21T12:26:15.311Z,100653.52
2023-04-21T12:28:47.947Z,100651.75
2023-04-21T12:31:22.211Z,100644.55
2023-04-21T12:33:54.881Z,100640.00
2023-04-21T12:36:27.951Z,100640.05
2023-04-21T12:39:00.152Z,100638.62
2023-04-21T12:41:33.032Z,100643.12
2023-04-21T12:44:06.082Z,100641.32
2023-04-21T12:46:40.085Z,100644.37
2023-04-21T12:49:12.732Z,100630.41
2023-04-21T12:51:45.582Z,100637.96
2023-04-21T12:54:18.019Z,100624.17
2023-04-21T12:56:50.631Z,100621.61
2023-04-21T12:59:23.176Z,100627.34
2023-04-21T13:01:55.784Z,100622.61
2023-04-21T13:04:28.530Z,100616.34
2023-04-21T13:07:01.012Z,100616.53
2023-04-21T13:09:35.951Z,100613.26
2023-04-21T13:12:08.631Z,100616.41
2023-04-21T13:14:40.992Z,100619.59
2023-04-21T13:17:13.606Z,100616.94
2023-04-21T13:19:46.424Z,100609.14
2023-04-21T13:22:18.973Z,100597.91
2023-04-21T13:24:51.916Z,100597.53
2023-04-21T13:27:24.409Z,100595.59
2023-04-21T13:29:56.909Z,100593.72
2023-04-21T13:32:29.402Z,100593.47
2023-04-21T13:35:01.889Z,100586.19
2023-04-21T13:37:34.827Z,100591.11
2023-04-21T13:40:10.417Z,100582.52
2023-04-21T13:42:42.808Z,100583.45
2023-04-21T13:45:16.273Z,100577.25
2023-04-21T13:47:48.624Z,100570.71
2023-04-21T13:50:21.427Z,100575.55
2023-04-21T13:52:54.366Z,100575.70
2023-04-21T13:55:27.581Z,100575.00
2023-04-21T13:58:01.934Z,100566.41
2023-04-21T14:00:34.410Z,100570.08
2023-04-21T14:03:06.934Z,100564.78
2023-04-21T14:05:40.280Z,100559.69
2023-04-21T14:08:12.815Z,100561.78
2023-04-21T14:10:45.416Z,100555.00
2023-04-21T14:15:56.001Z,100545.52
2023-04-21T14:18:28.490Z,100550.61
2023-04-21T14:21:00.991Z,100551.40
2023-04-21T14:23:36.002Z,100548.11
2023-04-21T14:26:08.822Z,100547.61
2023-04-21T14:28:41.202Z,100545.20
2023-04-21T14:31:13.590Z,100537.63
2023-04-21T14:33:49.195Z,100542.14
2023-04-21T14:36:21.837Z,100538.70
2023-04-21T14:38:55.263Z,100535.36
2023-04-21T14:41:27.578Z,100521.79
2023-04-21T14:44:00.848Z,100522.33
2023-04-21T14:46:34.630Z,100531.56
2023-04-21T14:49:06.131Z,100525.56
2023-04-21T14:51:41.409Z,100518.70
2023-04-21T14:54:16.020Z,100524.78
2023-04-21T14:56:48.523Z,100514.33
2023-04-21T14:59:20.798Z,100509.97
2023-04-21T15:01:53.358Z,100511.83
2023-04-21T15:04:26.527Z,100516.63
2023-04-21T15:06:59.223Z,100505.48
2023-04-21T15:09:32.478Z,100507.20
2023-04-21T15:12:05.015Z,100508.21
2023-04-21T15:14:38.403Z,100510.99
2023-04-21T15:17:11.037Z,100497.03
2023-04-21T15:19:43.795Z,100491.09
2023-04-21T15:22:16.353Z,100492.09
2023-04-21T15:24:48.843Z,100486.81
2023-04-21T15:27:21.974Z,100487.73
2023-04-21T15:29:54.664Z,100486.89
2023-04-21T15:32:27.082Z,100487.95
2023-04-21T15:35:01.289Z,100488.09
2023-04-21T15:37:38.134Z,100486.59
2023-04-21T15:40:12.966Z,100483.18
2023-04-21T15:42:45.640Z,100478.03
2023-04-21T15:45:18.667Z,100482.81
2023-04-21T15:47:51.081Z,100483.16
2023-04-21T15:50:23.635Z,100481.78
2023-04-21T15:52:55.993Z,100479.64
2023-04-21T15:55:29.498Z,100478.26
2023-04-21T15:58:01.906Z,100475.03
2023-04-21T16:00:34.852Z,100477.00
2023-04-21T16:03:07.961Z,100481.64
2023-04-21T16:05:40.659Z,100481.84
2023-04-21T16:08:13.312Z,100477.66
2023-04-21T16:10:46.185Z,100470.86
2023-04-21T16:13:19.090Z,100476.38
2023-04-21T16:15:51.452Z,100477.58
2023-04-21T16:18:24.129Z,100473.34
2023-04-21T16:20:56.862Z,100473.53
2023-04-21T16:23:29.203Z,100472.94
2023-04-21T16:26:02.199Z,100468.77
2023-04-21T16:28:37.156Z,100470.69
2023-04-21T16:31:10.024Z,100470.95
2023-04-21T16:33:44.612Z,100471.14
2023-04-21T16:36:21.684Z,100474.93
2023-04-21T16:38:55.294Z,100469.92
2023-04-21T16:41:27.884Z,100469.30
2023-04-21T16:44:00.361Z,100470.48
2023-04-21T16:46:32.963Z,100471.63
2023-04-21T16:49:09.237Z,100476.34
2023-04-21T16:51:45.448Z,100473.05
2023-04-21T16:54:17.983Z,100468.08
2023-04-21T16:56:51.285Z,100474.52
2023-04-21T16:59:24.856Z,100473.04
2023-04-21T17:04:46.745Z,100463.06
2023-04-21T17:07:22.399Z,100470.34
2023-04-21T17:09:55.012Z,100471.48
2023-04-21T17:12:28.251Z,100472.61
2023-04-21T17:15:01.053Z,100473.83
2023-04-21T17:17:42.606Z,100467.95
2023-04-21T17:20:17.093Z,100470.00
2023-04-21T17:22:52.899Z,100473.78
2023-04-21T17:25:26.398Z,100467.89
2023-04-21T17:27:59.202Z,100475.98
2023-04-21T17:30:31.834Z,100473.61
2023-04-21T17:33:16.269Z,100476.50
2023-04-21T17:36:02.321Z,100474.17
2023-04-21T17:38:38.685Z,100478.91
2023-04-21T17:41:11.998Z,100480.00
2023-04-21T17:43:44.647Z,100474.95
2023-04-21T17:46:18.101Z,100474.31
2023-04-21T17:48:53.825Z,100477.23
2023-04-21T17:51:29.864Z,100483.75
2023-04-21T17:54:03.576Z,100478.00
2023-04-21T17:56:39.044Z,100485.38
2023-04-21T17:59:11.926Z,100486.58
2023-04-21T18:01:44.965Z,100481.65
2023-04-21T18:04:18.374Z,100488.97
2023-04-21T18:06:52.068Z,100492.77
2023-04-21T18:09:26.751Z,100493.98
2023-04-21T18:12:00.454Z,100496.05
2023-04-21T18:14:31.947Z,100498.20
2023-04-21T18:17:06.204Z,100491.62
2023-04-21T18:19:39.081Z,100491.92
2023-04-21T18:22:12.330Z,100489.66
2023-04-21T18:24:47.329Z,100493.48
2023-04-21T18:27:20.033Z,100492.94
2023-04-21T18:29:52.563Z,100496.73
2023-04-21T18:32:25.588Z,100493.59
2023-04-21T18:34:58.400Z,100494.73
2023-04-21T18:37:31.291Z,100493.27
2023-04-21T18:40:06.130Z,100492.62
2023-04-21T18:42:37.504Z,100499.88
2023-04-21T18:45:13.235Z,100493.14
2023-04-21T18:47:47.176Z,100495.16
2023-04-21T18:50:20.302Z,100498.03
2023-04-21T18:52:58.480Z,100495.61
2023-04-21T18:55:31.195Z,100493.23
2023-04-21T18:58:04.470Z,100500.40
2023-04-21T19:00:39.921Z,100493.59
2023-04-21T19:03:13.289Z,100493.79
2023-04-21T19:05:46.045Z,100489.62
2023-04-21T19:08:27.062Z,100486.28
2023-04-21T19:11:06.905Z,100481.20
2023-04-21T19:13:40.216Z,100493.52
2023-04-21T19:16:15.000Z,100490.19
2023-04-21T19:18:50.341Z,100486.79
2023-04-21T19:21:25.255Z,100491.25
2023-04-21T19:23:58.257Z,100491.34
2023-04-21T19:26:31.029Z,100490.59
2023-04-21T19:29:03.917Z,100488.91
2023-04-21T19:31:37.368Z,100488.12
2023-04-21T19:34:10.246Z,100482.96
2023-04-21T19:36:44.022Z,100483.86
2023-04-21T19:39:17.757Z,100480.45
2023-04-21T19:41:50.309Z,100488.33
2023-04-21T19:44:22.738Z,100484.92
2023-04-21T19:46:57.941Z,100484.97
2023-04-21T19:49:33.482Z,100481.56
2023-04-21T19:52:06.557Z,100488.59
2023-04-21T19:54:39.196Z,100486.89
2023-04-21T19:57:12.222Z,100489.60
2023-04-21T19:59:45.058Z,100491.37
2023-04-21T20:02:17.583Z,100494.87
2023-04-21T20:04:50.869Z,100486.22
2023-04-21T20:07:24.308Z,100491.47
2023-04-21T20:09:57.178Z,100497.60
2023-04-21T20:12:30.586Z,100491.58
2023-04-21T20:15:04.674Z,100492.51
2023-04-21T20:17:37.577Z,100505.55
2023-04-21T20:20:12.055Z,100492.53
2023-04-21T20:22:44.662Z,100496.92
2023-04-21T20:25:17.670Z,100496.08
2023-04-21T20:27:50.021Z,100506.56
2023-04-21T20:30:22.779Z,100502.29
2023-04-21T20:32:55.632Z,100502.33
2023-04-21T20:35:30.713Z,100505.81
2023-04-21T20:38:04.155Z,100500.63
2023-04-21T20:40:39.510Z,100505.88
2023-04-21T20:43:12.747Z,100495.48
2023-04-21T20:45:45.264Z,100499.86
2023-04-21T20:48:18.937Z,100507.68
2023-04-21T20:50:51.521Z,100505.98
2023-04-21T20:53:24.702Z,100505.99
2023-04-21T20:55:58.972Z,100507.73
2023-04-21T20:58:29.745Z,100505.16
2023-04-21T21:01:02.090Z,100500.85
2023-04-21T21:03:37.339Z,100511.24
2023-04-21T21:06:10.386Z,100505.19
2023-04-21T21:08:44.106Z,100502.57
2023-04-21T21:11:16.638Z,100506.05
2023-04-21T21:13:51.364Z,100506.91
2023-04-21T21:16:24.003Z,100499.97
2023-04-21T21:18:56.729Z,100498.27
2023-04-21T21:21:31.953Z,100499.14
2023-04-21T21:24:05.158Z,100502.61
2023-04-21T21:26:37.805Z,100500.86
2023-04-21T21:29:11.537Z,100500.86
2023-04-21T21:31:44.141Z,100494.80
2023-04-21T21:34:16.601Z,100498.25
2023-04-21T21:36:48.953Z,100494.80
2023-04-21T21:39:21.692Z,100496.52
2023-04-21T21:41:54.022Z,100492.20
2023-04-21T21:44:26.600Z,100493.09
2023-04-21T21:46:58.978Z,100495.69
2023-04-21T21:49:31.422Z,100497.44
2023-04-21T21:52:04.264Z,100497.42
2023-04-21T21:54:37.246Z,100496.58
2023-04-21T21:57:09.847Z,100500.08
2023-04-21T21:59:43.293Z,100497.45
2023-04-21T22:02:15.795Z,100497.48
2023-04-21T22:04:48.420Z,100496.61
2023-04-21T22:07:20.743Z,100501.81
2023-04-21T22:09:53.404Z,100491.45
2023-04-21T22:12:26.089Z,100492.30
2023-04-21T22:14:58.318Z,100496.64
2023-04-21T22:17:31.627Z,100499.23
2023-04-21T22:20:08.789Z,100494.03
2023-04-21T22:22:41.233Z,100501.84
2023-04-21T22:25:13.849Z,100494.05
2023-04-21T22:27:46.144Z,100496.62
2023-04-21T22:30:18.765Z,100494.91
2023-04-21T22:32:51.350Z,100496.65
2023-04-21T22:35:23.720Z,100489.70
2023-04-21T22:37:56.637Z,100486.23
2023-04-21T22:40:31.954Z,100481.89
2023-04-21T22:43:06.032Z,100493.16
2023-04-21T22:45:38.719Z,100488.81
2023-04-21T22:48:11.095Z,100489.67
2023-04-21T22:50:45.113Z,100491.41
2023-04-21T22:53:17.443Z,100487.92
2023-04-21T22:55:49.829Z,100488.79
2023-04-21T22:58:22.822Z,100486.19
2023-04-21T23:00:55.338Z,100487.02
2023-04-21T23:03:30.567Z,100480.95
2023-04-21T23:06:03.037Z,100485.29
2023-04-21T23:08:36.924Z,100493.88
2023-04-21T23:11:09.192Z,100494.73
2023-04-21T23:13:42.249Z,100486.92
2023-04-21T23:16:14.900Z,100490.38
2023-04-21T23:18:47.545Z,100487.75
2023-04-21T23:21:20.139Z,100486.02
2023-04-21T23:23:55.259Z,100483.40
2023-04-21T23:26:27.603Z,100487.71
2023-04-21T23:29:00.406Z,100489.41
2023-04-21T23:31:32.831Z,100489.41
2023-04-21T23:34:05.592Z,100495.42
2023-04-21T23:36:38.392Z,100497.14
2023-04-21T23:39:11.442Z,100496.28
2023-04-21T23:41:44.377Z,100496.28
2023-04-21T23:44:16.919Z,100495.41
2023-04-21T23:46:49.410Z,100490.22
2023-04-21T23:49:22.123Z,100488.48
2023-04-21T23:51:54.850Z,100491.08
2023-04-21T23:54:27.631Z,100490.20
2023-04-21T23:57:07.395Z,100485.87
2023-04-21T23:59:39.905Z,100480.66
