createdAt,value
2022-12-11T00:00:46.679Z,-1.98
2022-12-11T00:03:16.117Z,-1.96
2022-12-11T00:05:43.923Z,-2.04
2022-12-11T00:08:11.152Z,-1.98
2022-12-11T00:10:38.237Z,-1.94
2022-12-11T00:13:05.659Z,-1.92
2022-12-11T00:15:32.285Z,-1.99
2022-12-11T00:17:58.807Z,-1.86
2022-12-11T00:20:25.489Z,-2.03
2022-12-11T00:22:51.963Z,-2.06
2022-12-11T00:25:18.923Z,-2.01
2022-12-11T00:27:47.042Z,-1.98
2022-12-11T00:30:14.943Z,-2.03
2022-12-11T00:32:41.489Z,-2.04
2022-12-11T00:35:09.087Z,-2.05
2022-12-11T00:37:35.894Z,-2.13
2022-12-11T00:40:02.511Z,-2.11
2022-12-11T00:42:29.076Z,-2.04
2022-12-11T00:44:56.446Z,-2.05
2022-12-11T00:47:22.983Z,-2.11
2022-12-11T00:49:50.112Z,-2.10
2022-12-11T00:52:18.175Z,-2.14
2022-12-11T00:54:45.035Z,-2.16
2022-12-11T00:57:11.577Z,-2.10
2022-12-11T00:59:38.160Z,-2.06
2022-12-11T01:02:04.842Z,-2.05
2022-12-11T01:04:31.417Z,-1.98
2022-12-11T01:06:57.958Z,-2.02
2022-12-11T01:10:03.068Z,-2.07
2022-12-11T01:12:29.580Z,-2.07
2022-12-11T01:14:56.133Z,-2.16
2022-12-11T01:17:23.103Z,-2.12
2022-12-11T01:19:49.617Z,-2.12
2022-12-11T01:22:16.087Z,-2.12
2022-12-11T01:24:42.668Z,-2.15
2022-12-11T01:27:09.238Z,-2.15
2022-12-11T01:29:35.704Z,-2.08
2022-12-11T01:32:02.167Z,-2.16
2022-12-11T01:34:33.283Z,-2.23
2022-12-11T01:36:59.715Z,-2.23
2022-12-11T01:39:26.176Z,-2.17
2022-12-11T01:41:57.967Z,-2.23
2022-12-11T01:44:24.472Z,-2.22
2022-12-11T01:46:51.124Z,-2.20
2022-12-11T01:49:20.735Z,-2.26
2022-12-11T01:52:03.091Z,-2.29
2022-12-11T01:54:30.118Z,-2.26
2022-12-11T01:57:01.409Z,-2.22
2022-12-11T01:59:31.175Z,-2.13
2022-12-11T02:02:08.099Z,-2.17
2022-12-11T02:04:37.562Z,-2.20
2022-12-11T02:07:05.229Z,-2.29
2022-12-11T02:09:37.733Z,-2.32
2022-12-11T02:12:22.732Z,-2.37
2022-12-11T02:15:08.317Z,-2.29
2022-12-11T02:17:47.587Z,-2.32
2022-12-11T02:20:25.832Z,-2.36
2022-12-11T02:23:16.711Z,-2.39
2022-12-11T02:26:20.487Z,-2.40
2022-12-11T02:29:00.958Z,-2.35
2022-12-11T02:31:39.388Z,-2.33
2022-12-11T02:34:12.551Z,-2.35
2022-12-11T02:36:44.008Z,-2.44
2022-12-11T02:39:13.111Z,-2.42
2022-12-11T02:41:44.575Z,-2.37
2022-12-11T02:44:14.217Z,-2.40
2022-12-11T02:46:42.142Z,-2.44
2022-12-11T02:49:11.828Z,-2.42
2022-12-11T02:51:41.163Z,-2.35
2022-12-11T02:54:16.210Z,-2.31
2022-12-11T02:56:52.644Z,-2.38
2022-12-11T02:59:28.663Z,-2.53
2022-12-11T03:04:26.940Z,-2.46
2022-12-11T03:06:56.516Z,-2.53
2022-12-11T03:09:23.124Z,-2.59
2022-12-11T03:11:49.634Z,-2.66
2022-12-11T03:14:16.155Z,-2.60
2022-12-11T03:16:58.059Z,-2.60
2022-12-11T03:19:30.649Z,-2.60
2022-12-11T03:22:22.127Z,-2.67
2022-12-11T03:24:59.320Z,-2.66
2022-12-11T03:27:34.798Z,-2.60
2022-12-11T03:30:16.231Z,-2.78
2022-12-11T03:33:05.049Z,-2.71
2022-12-11T03:35:56.686Z,-2.63
2022-12-11T03:38:38.963Z,-2.65
2022-12-11T03:41:08.698Z,-2.73
2022-12-11T03:43:36.335Z,-2.76
2022-12-11T03:46:03.324Z,-2.80
2022-12-11T03:48:36.085Z,-2.81
2022-12-11T03:51:05.518Z,-2.87
2022-12-11T03:53:34.349Z,-2.73
2022-12-11T03:56:02.714Z,-2.80
2022-12-11T03:58:29.863Z,-2.80
2022-12-11T04:00:56.374Z,-2.85
2022-12-11T04:03:23.257Z,-2.76
2022-12-11T04:05:56.030Z,-2.76
2022-12-11T04:08:23.203Z,-2.73
2022-12-11T04:11:13.597Z,-2.72
2022-12-11T04:13:41.499Z,-2.69
2022-12-11T04:16:08.641Z,-2.66
2022-12-11T04:19:07.820Z,-2.69
2022-12-11T04:21:52.780Z,-2.70
2022-12-11T04:24:19.400Z,-2.67
2022-12-11T04:26:47.797Z,-2.73
2022-12-11T04:29:15.158Z,-2.66
2022-12-11T04:31:41.771Z,-2.68
2022-12-11T04:34:08.361Z,-2.71
2022-12-11T04:36:34.981Z,-2.76
2022-12-11T04:39:01.654Z,-2.77
2022-12-11T04:41:28.406Z,-2.67
2022-12-11T04:43:54.915Z,-2.73
2022-12-11T04:46:24.067Z,-2.80
2022-12-11T04:48:57.078Z,-2.84
2022-12-11T04:51:24.426Z,-2.87
2022-12-11T04:53:50.965Z,-2.93
2022-12-11T04:56:17.675Z,-2.98
2022-12-11T04:58:45.011Z,-3.04
2022-12-11T05:01:14.259Z,-3.13
2022-12-11T05:03:41.107Z,-3.05
2022-12-11T05:06:09.096Z,-2.95
2022-12-11T05:08:37.380Z,-2.97
2022-12-11T05:11:06.944Z,-3.03
2022-12-11T05:13:34.070Z,-3.10
2022-12-11T05:16:04.084Z,-3.02
2022-12-11T05:18:30.657Z,-2.93
2022-12-11T05:21:03.203Z,-3.00
2022-12-11T05:23:30.518Z,-2.97
2022-12-11T05:26:00.450Z,-2.97
2022-12-11T05:28:30.725Z,-3.02
2022-12-11T05:31:05.190Z,-3.07
2022-12-11T05:33:32.561Z,-3.02
2022-12-11T05:35:59.190Z,-3.09
2022-12-11T05:38:25.958Z,-3.09
2022-12-11T05:41:03.899Z,-3.05
2022-12-11T05:43:33.440Z,-3.02
2022-12-11T05:46:15.657Z,-3.02
2022-12-11T05:48:43.962Z,-3.09
2022-12-11T05:51:11.346Z,-3.09
2022-12-11T05:53:38.693Z,-3.15
2022-12-11T05:56:11.933Z,-3.15
2022-12-11T05:58:40.275Z,-3.20
2022-12-11T06:01:27.254Z,-3.20
2022-12-11T06:03:55.084Z,-3.20
2022-12-11T06:06:22.399Z,-3.24
2022-12-11T06:08:57.174Z,-3.28
2022-12-11T06:11:24.608Z,-3.33
2022-12-11T06:13:52.001Z,-3.37
2022-12-11T06:16:19.098Z,-3.36
2022-12-11T06:18:46.101Z,-3.40
2022-12-11T06:21:18.937Z,-3.28
2022-12-11T06:23:47.487Z,-3.42
2022-12-11T06:26:15.099Z,-3.35
2022-12-11T06:28:42.100Z,-3.42
2022-12-11T06:31:08.795Z,-3.48
2022-12-11T06:33:35.589Z,-3.48
2022-12-11T06:36:10.858Z,-3.47
2022-12-11T06:38:38.140Z,-3.51
2022-12-11T06:41:05.751Z,-3.49
2022-12-11T06:43:33.416Z,-3.49
2022-12-11T06:46:04.166Z,-3.58
2022-12-11T06:48:31.510Z,-3.67
2022-12-11T06:50:58.018Z,-3.60
2022-12-11T06:53:24.496Z,-3.66
2022-12-11T06:55:51.041Z,-3.65
2022-12-11T06:58:17.666Z,-3.52
2022-12-11T07:00:45.490Z,-3.54
2022-12-11T07:03:14.959Z,-3.60
2022-12-11T07:05:41.535Z,-3.59
2022-12-11T07:08:08.083Z,-3.57
2022-12-11T07:10:34.683Z,-3.57
2022-12-11T07:13:01.180Z,-3.65
2022-12-11T07:15:27.676Z,-3.68
2022-12-11T07:17:54.382Z,-3.65
2022-12-11T07:20:20.897Z,-3.61
2022-12-11T07:22:47.378Z,-3.65
2022-12-11T07:25:15.860Z,-3.64
2022-12-11T07:27:42.395Z,-3.67
2022-12-11T07:30:09.909Z,-3.77
2022-12-11T07:32:36.593Z,-3.78
2022-12-11T07:35:04.034Z,-3.72
2022-12-11T07:37:30.576Z,-3.78
2022-12-11T07:39:57.034Z,-3.76
2022-12-11T07:42:23.830Z,-3.90
2022-12-11T07:44:50.566Z,-3.91
2022-12-11T07:47:17.050Z,-3.94
2022-12-11T07:49:43.533Z,-3.97
2022-12-11T07:52:10.173Z,-3.95
2022-12-11T07:54:36.970Z,-3.88
2022-12-11T07:57:03.514Z,-3.90
2022-12-11T07:59:30.065Z,-3.92
2022-12-11T08:01:56.633Z,-3.94
2022-12-11T08:04:23.718Z,-3.81
2022-12-11T08:06:50.214Z,-3.83
2022-12-11T08:09:20.901Z,-3.77
2022-12-11T08:11:50.006Z,-3.84
2022-12-11T08:14:16.622Z,-3.81
2022-12-11T08:16:44.277Z,-3.74
2022-12-11T08:19:14.076Z,-3.71
2022-12-11T08:21:41.172Z,-3.80
2022-12-11T08:24:08.636Z,-3.73
2022-12-11T08:26:35.264Z,-3.66
2022-12-11T08:29:02.197Z,-3.49
2022-12-11T08:31:29.854Z,-3.44
2022-12-11T08:33:56.897Z,-3.53
2022-12-11T08:36:24.040Z,-3.35
2022-12-11T08:38:51.377Z,-3.22
2022-12-11T08:41:29.046Z,-3.41
2022-12-11T08:43:57.698Z,-3.26
2022-12-11T08:46:27.747Z,-3.34
2022-12-11T08:48:55.765Z,-3.31
2022-12-11T08:51:24.719Z,-3.14
2022-12-11T08:53:51.908Z,-3.39
2022-12-11T08:56:20.600Z,-3.38
2022-12-11T08:58:47.886Z,-3.22
2022-12-11T09:01:18.062Z,-3.36
2022-12-11T09:03:45.083Z,-3.49
2022-12-11T09:06:14.745Z,-3.46
2022-12-11T09:08:47.196Z,-3.10
2022-12-11T09:11:20.231Z,-3.34
2022-12-11T09:13:47.004Z,-3.50
2022-12-11T09:16:16.874Z,-3.49
2022-12-11T09:18:46.922Z,-3.33
2022-12-11T09:21:15.333Z,-3.35
2022-12-11T09:23:42.444Z,-3.34
2022-12-11T09:26:12.265Z,-3.50
2022-12-11T09:28:45.697Z,-3.48
2022-12-11T09:31:16.446Z,-3.36
2022-12-11T09:33:43.636Z,-3.57
2022-12-11T09:36:10.418Z,-3.43
2022-12-11T09:38:37.380Z,-3.43
2022-12-11T09:41:29.671Z,-3.33
2022-12-11T09:44:08.017Z,-3.38
2022-12-11T09:46:36.491Z,-3.24
2022-12-11T09:49:09.470Z,-3.35
2022-12-11T09:51:52.050Z,-3.32
2022-12-11T09:54:18.553Z,-3.30
2022-12-11T09:56:59.291Z,-3.07
2022-12-11T10:00:02.712Z,-2.75
2022-12-11T10:03:08.048Z,-3.29
2022-12-11T10:05:52.925Z,-3.08
2022-12-11T10:08:49.139Z,-3.11
2022-12-11T10:11:24.769Z,-3.07
2022-12-11T10:14:06.045Z,-2.76
2022-12-11T10:16:39.551Z,-2.90
2022-12-11T10:19:15.332Z,-2.87
2022-12-11T10:21:43.351Z,-2.97
2022-12-11T10:24:41.937Z,-2.88
2022-12-11T10:27:21.220Z,-2.85
2022-12-11T10:30:18.287Z,-2.95
2022-12-11T10:33:22.797Z,-2.88
2022-12-11T10:35:55.726Z,-2.61
2022-12-11T10:38:28.327Z,-2.54
2022-12-11T10:40:58.615Z,-2.43
2022-12-11T10:43:40.363Z,-2.26
2022-12-11T10:46:14.473Z,-2.79
2022-12-11T10:48:59.607Z,-3.07
2022-12-11T10:51:36.102Z,-3.03
2022-12-11T10:54:42.426Z,-3.20
2022-12-11T10:57:12.000Z,-2.99
2022-12-11T10:59:47.242Z,-3.03
2022-12-11T11:02:26.659Z,-2.79
2022-12-11T11:04:56.101Z,-2.72
2022-12-11T11:07:25.104Z,-2.67
2022-12-11T11:10:04.327Z,-2.86
2022-12-11T11:12:36.988Z,-2.15
2022-12-11T11:15:13.997Z,-2.46
2022-12-11T11:17:54.673Z,-2.49
2022-12-11T11:20:25.637Z,-2.55
2022-12-11T11:23:01.881Z,-2.58
2022-12-11T11:25:31.041Z,-2.79
2022-12-11T11:28:06.485Z,-2.60
2022-12-11T11:30:39.303Z,-2.50
2022-12-11T11:33:13.706Z,-2.52
2022-12-11T11:35:45.702Z,-2.44
2022-12-11T11:38:18.519Z,-2.58
2022-12-11T11:40:58.124Z,-2.59
2022-12-11T11:43:38.721Z,-2.50
2022-12-11T11:46:14.192Z,-2.50
2022-12-11T11:49:07.840Z,-2.44
2022-12-11T11:51:38.845Z,-2.65
2022-12-11T11:54:29.395Z,-2.33
2022-12-11T11:56:57.231Z,-2.49
2022-12-11T11:59:27.141Z,-2.53
2022-12-11T12:01:56.766Z,-2.52
2022-12-11T12:04:24.506Z,-2.55
2022-12-11T12:06:54.344Z,-2.51
2022-12-11T12:09:32.084Z,-2.46
2022-12-11T12:12:11.447Z,-2.74
2022-12-11T12:14:53.557Z,-2.26
2022-12-11T12:17:36.240Z,-2.58
2022-12-11T12:20:10.598Z,-2.46
2022-12-11T12:22:49.228Z,-2.39
2022-12-11T12:25:46.470Z,-2.22
2022-12-11T12:28:36.307Z,-2.35
2022-12-11T12:31:31.189Z,-2.24
2022-12-11T12:34:24.842Z,-2.23
2022-12-11T12:37:17.645Z,-2.69
2022-12-11T12:40:00.956Z,-2.47
2022-12-11T12:42:52.576Z,-2.97
2022-12-11T12:45:31.115Z,-2.94
2022-12-11T12:47:57.654Z,-2.77
2022-12-11T12:50:37.309Z,-3.00
2022-12-11T12:53:06.179Z,-2.83
2022-12-11T12:55:34.911Z,-2.82
2022-12-11T12:58:04.390Z,-2.61
2022-12-11T13:00:32.849Z,-2.65
2022-12-11T13:03:02.875Z,-2.69
2022-12-11T13:05:33.401Z,-2.66
2022-12-11T13:08:03.310Z,-2.54
2022-12-11T13:10:43.210Z,-2.68
2022-12-11T13:13:33.013Z,-2.54
2022-12-11T13:16:25.412Z,-2.84
2022-12-11T13:18:53.014Z,-2.85
2022-12-11T13:21:33.735Z,-3.04
2022-12-11T13:24:21.627Z,-2.71
2022-12-11T13:26:50.191Z,-2.68
2022-12-11T13:29:37.725Z,-2.95
2022-12-11T13:32:10.058Z,-3.02
2022-12-11T13:34:39.081Z,-2.76
2022-12-11T13:37:07.425Z,-2.69
2022-12-11T13:39:39.938Z,-2.69
2022-12-11T13:42:20.264Z,-2.78
2022-12-11T13:44:49.357Z,-2.78
2022-12-11T13:47:19.861Z,-2.92
2022-12-11T13:49:50.732Z,-2.92
2022-12-11T13:52:19.699Z,-2.95
2022-12-11T13:54:55.734Z,-3.09
2022-12-11T13:57:28.505Z,-2.88
2022-12-11T13:59:59.662Z,-3.03
2022-12-11T14:02:35.736Z,-3.11
2022-12-11T14:05:08.444Z,-2.90
2022-12-11T14:07:39.289Z,-3.00
2022-12-11T14:10:09.947Z,-2.78
2022-12-11T14:12:37.222Z,-2.88
2022-12-11T14:15:04.892Z,-2.75
2022-12-11T14:17:33.973Z,-3.00
2022-12-11T14:20:07.310Z,-2.96
2022-12-11T14:22:34.366Z,-3.05
2022-12-11T14:25:03.739Z,-2.90
2022-12-11T14:27:31.034Z,-2.73
2022-12-11T14:29:57.595Z,-2.74
2022-12-11T14:32:35.154Z,-2.78
2022-12-11T14:35:06.058Z,-2.80
2022-12-11T14:37:34.114Z,-3.03
2022-12-11T14:40:08.920Z,-2.86
2022-12-11T14:43:01.318Z,-2.94
2022-12-11T14:45:40.630Z,-3.09
2022-12-11T14:48:35.783Z,-2.76
2022-12-11T14:51:05.240Z,-2.90
2022-12-11T14:53:38.496Z,-2.75
2022-12-11T14:56:15.443Z,-2.74
2022-12-11T14:58:53.119Z,-2.73
2022-12-11T15:01:27.685Z,-2.67
2022-12-11T15:04:19.796Z,-2.79
2022-12-11T15:06:49.451Z,-2.84
2022-12-11T15:09:41.541Z,-2.75
2022-12-11T15:12:12.940Z,-3.05
2022-12-11T15:15:05.926Z,-2.78
2022-12-11T15:17:34.656Z,-3.10
2022-12-11T15:20:10.822Z,-2.87
2022-12-11T15:22:38.041Z,-2.93
2022-12-11T15:25:05.955Z,-2.85
2022-12-11T15:27:40.098Z,-2.99
2022-12-11T15:30:15.770Z,-3.02
2022-12-11T15:32:42.555Z,-3.00
2022-12-11T15:35:26.990Z,-2.81
2022-12-11T15:37:58.477Z,-2.83
2022-12-11T15:40:25.590Z,-2.81
2022-12-11T15:42:52.402Z,-2.93
2022-12-11T15:45:28.495Z,-2.67
2022-12-11T15:47:55.748Z,-2.91
2022-12-11T15:50:25.829Z,-2.70
2022-12-11T15:52:54.654Z,-2.86
2022-12-11T15:55:22.550Z,-2.80
2022-12-11T15:57:58.418Z,-2.72
2022-12-11T16:00:27.659Z,-2.84
2022-12-11T16:02:55.289Z,-2.78
2022-12-11T16:05:21.915Z,-2.85
2022-12-11T16:07:52.286Z,-2.74
2022-12-11T16:10:20.264Z,-2.79
2022-12-11T16:12:49.558Z,-2.77
2022-12-11T16:15:23.113Z,-2.66
2022-12-11T16:18:03.520Z,-2.65
2022-12-11T16:20:31.321Z,-2.75
2022-12-11T16:22:58.835Z,-2.90
2022-12-11T16:25:25.896Z,-2.87
2022-12-11T16:27:56.421Z,-2.83
2022-12-11T16:30:23.862Z,-2.80
2022-12-11T16:32:51.110Z,-2.80
2022-12-11T16:35:18.782Z,-2.72
2022-12-11T16:37:45.986Z,-2.80
2022-12-11T16:40:12.592Z,-2.84
2022-12-11T16:42:39.130Z,-2.80
2022-12-11T16:45:09.171Z,-2.94
2022-12-11T16:47:36.069Z,-2.87
2022-12-11T16:50:02.681Z,-3.07
2022-12-11T16:52:29.682Z,-3.20
2022-12-11T16:54:57.089Z,-3.00
2022-12-11T16:57:24.218Z,-2.84
2022-12-11T16:59:50.794Z,-2.87
2022-12-11T17:02:18.380Z,-2.81
2022-12-11T17:04:50.691Z,-2.83
2022-12-11T17:07:20.368Z,-2.99
2022-12-11T17:09:46.965Z,-2.79
2022-12-11T17:12:13.757Z,-2.78
2022-12-11T17:14:40.278Z,-2.87
2022-12-11T17:17:07.001Z,-2.99
2022-12-11T17:19:33.648Z,-2.96
2022-12-11T17:22:00.382Z,-3.06
2022-12-11T17:24:27.093Z,-2.92
2022-12-11T17:26:55.387Z,-2.76
2022-12-11T17:29:22.133Z,-2.78
2022-12-11T17:31:48.624Z,-2.79
2022-12-11T17:34:16.004Z,-2.83
2022-12-11T17:36:42.642Z,-2.91
2022-12-11T17:39:09.306Z,-3.01
2022-12-11T17:41:35.832Z,-2.75
2022-12-11T17:44:02.328Z,-3.03
2022-12-11T17:46:29.019Z,-2.88
2022-12-11T17:48:56.466Z,-2.96
2022-12-11T17:51:24.645Z,-2.91
2022-12-11T17:53:52.479Z,-2.85
2022-12-11T17:56:19.120Z,-2.93
2022-12-11T17:58:46.004Z,-2.87
2022-12-11T18:01:13.280Z,-3.01
2022-12-11T18:03:40.871Z,-3.11
2022-12-11T18:06:11.763Z,-2.97
2022-12-11T18:08:39.375Z,-2.94
2022-12-11T18:11:15.830Z,-3.01
2022-12-11T18:13:43.767Z,-2.86
2022-12-11T18:16:35.781Z,-2.85
2022-12-11T18:19:02.351Z,-2.81
2022-12-11T18:21:32.000Z,-2.84
2022-12-11T18:23:59.598Z,-2.84
2022-12-11T18:26:26.734Z,-2.89
2022-12-11T18:28:53.682Z,-2.96
2022-12-11T18:31:22.280Z,-2.85
2022-12-11T18:33:49.298Z,-2.86
2022-12-11T18:36:18.034Z,-2.88
2022-12-11T18:38:45.072Z,-2.88
2022-12-11T18:41:13.217Z,-2.91
2022-12-11T18:43:41.457Z,-2.86
2022-12-11T18:46:10.269Z,-2.97
2022-12-11T18:48:37.348Z,-2.80
2022-12-11T18:51:09.197Z,-2.96
2022-12-11T18:53:37.030Z,-2.87
2022-12-11T18:56:09.058Z,-3.07
2022-12-11T18:58:35.906Z,-2.88
2022-12-11T19:01:08.222Z,-2.86
2022-12-11T19:03:35.563Z,-2.94
2022-12-11T19:06:17.662Z,-2.80
2022-12-11T19:08:45.009Z,-2.74
2022-12-11T19:11:19.947Z,-2.90
2022-12-11T19:13:47.474Z,-2.83
2022-12-11T19:16:18.507Z,-2.80
2022-12-11T19:18:45.606Z,-2.87
2022-12-11T19:21:14.007Z,-2.91
2022-12-11T19:23:41.725Z,-3.03
2022-12-11T19:26:13.067Z,-2.93
2022-12-11T19:28:40.300Z,-2.97
2022-12-11T19:31:12.379Z,-2.93
2022-12-11T19:33:42.766Z,-2.97
2022-12-11T19:36:13.237Z,-2.93
2022-12-11T19:38:41.873Z,-2.93
2022-12-11T19:41:13.171Z,-3.01
2022-12-11T19:43:39.715Z,-3.12
2022-12-11T19:46:08.098Z,-3.04
2022-12-11T19:48:37.626Z,-3.09
2022-12-11T19:51:08.903Z,-3.23
2022-12-11T19:53:35.529Z,-3.08
2022-12-11T19:56:02.695Z,-2.97
2022-12-11T19:58:29.516Z,-3.12
2022-12-11T20:00:56.473Z,-3.31
2022-12-11T20:03:23.395Z,-3.04
2022-12-11T20:05:49.974Z,-3.15
2022-12-11T20:11:15.881Z,-3.04
2022-12-11T20:13:45.982Z,-2.96
2022-12-11T20:16:15.769Z,-2.93
2022-12-11T20:18:42.542Z,-3.04
2022-12-11T20:21:13.327Z,-3.19
2022-12-11T20:23:40.261Z,-2.99
2022-12-11T20:26:13.480Z,-3.15
2022-12-11T20:28:40.797Z,-3.12
2022-12-11T20:31:19.510Z,-3.07
2022-12-11T20:33:47.171Z,-3.30
2022-12-11T20:36:16.613Z,-3.11
2022-12-11T20:38:43.547Z,-3.00
2022-12-11T20:41:12.847Z,-3.00
2022-12-11T20:43:39.687Z,-3.14
2022-12-11T20:46:07.832Z,-3.13
2022-12-11T20:48:39.129Z,-3.20
2022-12-11T20:51:07.896Z,-3.11
2022-12-11T20:53:35.327Z,-3.24
2022-12-11T20:56:02.634Z,-3.03
2022-12-11T20:58:29.155Z,-3.00
2022-12-11T21:00:55.671Z,-2.92
2022-12-11T21:03:22.176Z,-3.04
2022-12-11T21:05:48.770Z,-3.09
2022-12-11T21:08:15.363Z,-3.12
2022-12-11T21:10:43.908Z,-2.85
2022-12-11T21:13:10.982Z,-2.95
2022-12-11T21:15:38.700Z,-3.14
2022-12-11T21:18:06.435Z,-2.95
2022-12-11T21:20:33.223Z,-3.03
2022-12-11T21:22:59.994Z,-3.01
2022-12-11T21:25:27.418Z,-3.08
2022-12-11T21:27:54.024Z,-2.97
2022-12-11T21:30:20.576Z,-2.94
2022-12-11T21:32:47.603Z,-2.85
2022-12-11T21:35:14.427Z,-2.91
2022-12-11T21:37:41.909Z,-2.91
2022-12-11T21:40:09.462Z,-2.94
2022-12-11T21:42:36.091Z,-2.84
2022-12-11T21:47:50.248Z,-3.03
2022-12-11T21:50:17.242Z,-3.16
2022-12-11T21:52:44.166Z,-3.01
2022-12-11T21:55:12.819Z,-2.95
2022-12-11T21:57:39.818Z,-3.07
2022-12-11T22:00:06.878Z,-2.93
2022-12-11T22:02:39.074Z,-2.91
2022-12-11T22:05:07.702Z,-2.92
2022-12-11T22:07:34.202Z,-2.90
2022-12-11T22:10:00.736Z,-2.84
2022-12-11T22:12:28.660Z,-2.78
2022-12-11T22:14:55.174Z,-3.10
2022-12-11T22:17:21.998Z,-2.90
2022-12-11T22:19:48.722Z,-2.92
2022-12-11T22:22:15.214Z,-2.93
2022-12-11T22:24:42.613Z,-2.85
2022-12-11T22:27:09.270Z,-2.83
2022-12-11T22:29:35.790Z,-2.86
2022-12-11T22:32:02.634Z,-2.88
2022-12-11T22:34:29.258Z,-2.81
2022-12-11T22:36:56.667Z,-2.86
2022-12-11T22:39:24.536Z,-2.79
2022-12-11T22:41:51.100Z,-2.82
2022-12-11T22:44:20.164Z,-2.86
2022-12-11T22:46:50.169Z,-2.83
2022-12-11T22:49:18.275Z,-2.75
2022-12-11T22:51:45.312Z,-2.81
2022-12-11T22:54:11.975Z,-2.76
2022-12-11T22:56:38.761Z,-2.78
2022-12-11T22:59:05.312Z,-2.80
2022-12-11T23:01:34.782Z,-2.76
2022-12-11T23:04:01.518Z,-2.79
2022-12-11T23:06:28.659Z,-2.79
2022-12-11T23:08:59.224Z,-2.92
2022-12-11T23:11:34.917Z,-3.14
2022-12-11T23:14:01.566Z,-2.87
2022-12-11T23:16:28.444Z,-2.85
2022-12-11T23:18:56.099Z,-2.94
2022-12-11T23:21:23.242Z,-2.84
2022-12-11T23:23:50.419Z,-3.12
2022-12-11T23:26:19.238Z,-3.11
2022-12-11T23:28:46.820Z,-3.00
2022-12-11T23:31:13.955Z,-3.06
2022-12-11T23:33:40.649Z,-3.27
2022-12-11T23:36:08.033Z,-3.20
2022-12-11T23:38:34.609Z,-3.13
2022-12-11T23:41:02.267Z,-3.24
2022-12-11T23:43:28.862Z,-3.51
2022-12-11T23:45:55.430Z,-3.28
2022-12-11T23:48:22.003Z,-3.05
2022-12-11T23:50:48.758Z,-2.99
2022-12-11T23:53:15.481Z,-3.24
2022-12-11T23:55:44.349Z,-3.34
2022-12-11T23:58:11.093Z,-3.07
