createdAt,value
2022-11-10T00:00:01.702Z,11.40
2022-11-10T00:02:47.259Z,11.30
2022-11-10T00:05:33.810Z,11.30
2022-11-10T00:08:19.596Z,11.40
2022-11-10T00:11:07.249Z,11.40
2022-11-10T00:14:12.241Z,11.40
2022-11-10T00:17:01.263Z,11.40
2022-11-10T00:19:46.752Z,11.50
2022-11-10T00:22:34.282Z,11.50
2022-11-10T00:25:20.991Z,11.50
2022-11-10T00:28:06.610Z,11.50
2022-11-10T00:30:52.577Z,11.50
2022-11-10T00:33:39.800Z,11.50
2022-11-10T00:36:25.539Z,11.50
2022-11-10T00:39:11.951Z,11.50
2022-11-10T00:41:57.989Z,11.50
2022-11-10T00:44:43.586Z,11.50
2022-11-10T00:47:29.263Z,11.50
2022-11-10T00:50:15.627Z,11.50
2022-11-10T00:53:01.940Z,11.40
2022-11-10T00:55:48.798Z,11.40
2022-11-10T00:58:34.548Z,11.50
2022-11-10T01:01:22.059Z,11.40
2022-11-10T01:04:07.999Z,11.40
2022-11-10T01:06:53.627Z,11.40
2022-11-10T01:09:39.214Z,11.30
2022-11-10T01:12:28.085Z,11.30
2022-11-10T01:15:13.839Z,11.30
2022-11-10T01:17:59.523Z,11.30
2022-11-10T01:20:52.617Z,11.30
2022-11-10T01:23:38.807Z,11.30
2022-11-10T01:26:25.053Z,11.30
2022-11-10T01:29:10.801Z,11.20
2022-11-10T01:31:56.445Z,11.30
2022-11-10T01:34:42.061Z,11.20
2022-11-10T01:37:28.431Z,11.20
2022-11-10T01:40:14.452Z,11.20
2022-11-10T01:43:00.431Z,11.20
2022-11-10T01:45:46.086Z,11.10
2022-11-10T01:48:41.037Z,11.20
2022-11-10T01:51:31.230Z,11.10
2022-11-10T01:54:25.471Z,11.10
2022-11-10T01:57:13.848Z,11.10
2022-11-10T01:59:59.606Z,11.10
2022-11-10T02:02:54.429Z,11.10
2022-11-10T02:05:40.642Z,11.10
2022-11-10T02:08:27.521Z,11.10
2022-11-10T02:11:13.250Z,11.00
2022-11-10T02:13:59.681Z,11.00
2022-11-10T02:16:45.220Z,11.00
2022-11-10T02:19:38.911Z,11.00
2022-11-10T02:22:24.675Z,10.90
2022-11-10T02:25:11.196Z,10.90
2022-11-10T02:27:56.910Z,10.90
2022-11-10T02:30:42.372Z,10.90
2022-11-10T02:33:27.624Z,10.80
2022-11-10T02:36:13.432Z,10.80
2022-11-10T02:38:58.800Z,10.80
2022-11-10T02:41:44.382Z,10.80
2022-11-10T02:44:29.863Z,10.80
2022-11-10T02:47:15.523Z,10.80
2022-11-10T02:50:01.106Z,10.80
2022-11-10T02:52:46.654Z,10.80
2022-11-10T02:55:32.198Z,10.80
2022-11-10T02:58:17.696Z,10.70
2022-11-10T03:01:06.981Z,10.70
2022-11-10T03:03:52.513Z,10.70
2022-11-10T03:06:37.974Z,10.70
2022-11-10T03:09:24.872Z,10.70
2022-11-10T03:12:10.433Z,10.70
2022-11-10T03:14:55.782Z,10.70
2022-11-10T03:17:41.570Z,10.70
2022-11-10T03:20:26.768Z,10.70
2022-11-10T03:23:12.049Z,10.80
2022-11-10T03:25:57.426Z,10.70
2022-11-10T03:28:43.046Z,10.70
2022-11-10T03:31:28.749Z,10.70
2022-11-10T03:34:14.367Z,10.70
2022-11-10T03:36:59.848Z,10.70
2022-11-10T03:39:45.399Z,10.70
2022-11-10T03:42:30.844Z,10.70
2022-11-10T03:45:16.518Z,10.70
2022-11-10T03:48:02.007Z,10.70
2022-11-10T03:50:47.622Z,10.70
2022-11-10T03:53:32.916Z,10.70
2022-11-10T03:56:18.534Z,10.70
2022-11-10T03:59:04.312Z,10.60
2022-11-10T04:01:50.312Z,10.60
2022-11-10T04:04:55.295Z,10.60
2022-11-10T04:07:59.283Z,10.60
2022-11-10T04:10:45.100Z,10.60
2022-11-10T04:13:49.020Z,10.50
2022-11-10T04:16:34.506Z,10.50
2022-11-10T04:19:19.979Z,10.50
2022-11-10T04:22:05.568Z,10.50
2022-11-10T04:24:51.075Z,10.40
2022-11-10T04:27:36.208Z,10.40
2022-11-10T04:30:21.843Z,10.40
2022-11-10T04:33:07.000Z,10.40
2022-11-10T04:35:52.313Z,10.40
2022-11-10T04:38:38.016Z,10.40
2022-11-10T04:41:24.911Z,10.40
2022-11-10T04:44:10.217Z,10.40
2022-11-10T04:46:55.635Z,10.40
2022-11-10T04:49:41.243Z,10.40
2022-11-10T04:52:26.379Z,10.40
2022-11-10T04:55:12.147Z,10.40
2022-11-10T04:57:57.756Z,10.50
2022-11-10T05:00:43.436Z,10.40
2022-11-10T05:03:28.788Z,10.40
2022-11-10T05:06:14.689Z,10.40
2022-11-10T05:08:59.997Z,10.40
2022-11-10T05:11:45.502Z,10.40
2022-11-10T05:14:30.770Z,10.40
2022-11-10T05:17:16.234Z,10.40
2022-11-10T05:20:01.768Z,10.40
2022-11-10T05:23:08.770Z,10.40
2022-11-10T05:25:54.148Z,10.40
2022-11-10T05:28:41.673Z,10.40
2022-11-10T05:31:26.992Z,10.50
2022-11-10T05:34:12.509Z,10.50
2022-11-10T05:36:58.336Z,10.50
2022-11-10T05:39:43.893Z,10.50
2022-11-10T05:42:29.630Z,10.50
2022-11-10T05:45:15.788Z,10.50
2022-11-10T05:48:01.233Z,10.50
2022-11-10T05:50:49.536Z,10.50
2022-11-10T05:57:53.769Z,10.40
2022-11-10T06:01:08.014Z,10.40
2022-11-10T06:03:44.735Z,10.40
2022-11-10T06:06:30.552Z,10.30
2022-11-10T06:09:16.214Z,10.30
2022-11-10T06:12:03.398Z,10.30
2022-11-10T06:14:48.644Z,10.30
2022-11-10T06:17:34.228Z,10.30
2022-11-10T06:20:20.614Z,10.30
2022-11-10T06:23:10.323Z,10.30
2022-11-10T06:25:55.822Z,10.30
2022-11-10T06:28:48.667Z,10.30
2022-11-10T06:31:35.006Z,10.30
2022-11-10T06:34:28.966Z,10.30
2022-11-10T06:37:16.716Z,10.30
2022-11-10T06:40:02.813Z,10.30
2022-11-10T06:42:48.880Z,10.30
2022-11-10T06:45:34.513Z,10.30
2022-11-10T06:48:20.894Z,10.30
2022-11-10T06:51:06.702Z,10.30
2022-11-10T06:53:52.196Z,10.20
2022-11-10T06:56:38.580Z,10.30
2022-11-10T06:59:24.325Z,10.30
2022-11-10T07:02:16.339Z,10.30
2022-11-10T07:05:04.959Z,10.30
2022-11-10T07:07:51.138Z,10.30
2022-11-10T07:10:37.074Z,10.40
2022-11-10T07:13:24.000Z,10.30
2022-11-10T07:16:10.626Z,10.40
2022-11-10T07:18:56.516Z,10.40
2022-11-10T07:21:42.570Z,10.40
2022-11-10T07:24:30.721Z,10.50
2022-11-10T07:27:16.718Z,10.50
2022-11-10T07:30:02.610Z,10.60
2022-11-10T07:32:48.346Z,10.50
2022-11-10T07:35:35.272Z,10.60
2022-11-10T07:38:20.935Z,10.60
2022-11-10T07:41:06.432Z,10.60
2022-11-10T07:43:52.006Z,10.70
2022-11-10T07:46:37.470Z,10.70
2022-11-10T07:49:23.205Z,10.80
2022-11-10T07:52:08.837Z,10.80
2022-11-10T07:54:54.158Z,10.80
2022-11-10T07:57:39.948Z,10.80
2022-11-10T08:00:26.117Z,10.90
2022-11-10T08:03:14.224Z,10.90
2022-11-10T08:05:59.976Z,10.90
2022-11-10T08:08:48.485Z,11.00
2022-11-10T08:11:33.988Z,11.00
2022-11-10T08:14:19.955Z,11.00
2022-11-10T08:17:05.543Z,11.10
2022-11-10T08:19:51.594Z,11.10
2022-11-10T08:22:37.179Z,11.20
2022-11-10T08:25:22.923Z,11.30
2022-11-10T08:28:11.677Z,11.30
2022-11-10T08:31:01.481Z,11.60
2022-11-10T08:33:49.825Z,12.00
2022-11-10T08:36:37.667Z,12.40
2022-11-10T08:39:38.091Z,12.80
2022-11-10T08:42:24.457Z,13.10
2022-11-10T08:45:10.615Z,13.30
2022-11-10T08:48:00.134Z,13.50
2022-11-10T08:50:47.135Z,13.50
2022-11-10T08:53:32.685Z,13.80
2022-11-10T08:56:18.425Z,14.00
2022-11-10T08:59:03.870Z,14.00
2022-11-10T09:01:49.087Z,14.10
2022-11-10T09:04:34.489Z,14.20
2022-11-10T09:07:19.896Z,14.40
2022-11-10T09:10:07.877Z,14.50
2022-11-10T09:12:53.839Z,14.80
2022-11-10T09:15:39.964Z,15.20
2022-11-10T09:18:25.730Z,15.40
2022-11-10T09:21:11.984Z,15.50
2022-11-10T09:24:07.400Z,15.50
2022-11-10T09:26:53.321Z,15.80
2022-11-10T09:29:38.616Z,15.80
2022-11-10T09:32:23.909Z,16.00
2022-11-10T09:35:09.025Z,16.20
2022-11-10T09:37:54.516Z,16.00
2022-11-10T09:40:55.869Z,16.00
2022-11-10T09:43:47.982Z,16.20
2022-11-10T09:46:51.583Z,16.30
2022-11-10T09:49:44.791Z,16.40
2022-11-10T09:52:34.245Z,16.60
2022-11-10T09:55:31.901Z,16.80
2022-11-10T09:58:21.800Z,17.10
2022-11-10T10:01:51.347Z,17.00
2022-11-10T10:05:04.166Z,16.90
2022-11-10T10:08:06.650Z,16.90
2022-11-10T10:11:09.332Z,16.90
2022-11-10T10:14:09.153Z,16.90
2022-11-10T10:17:04.233Z,16.90
2022-11-10T10:20:01.050Z,17.10
2022-11-10T10:22:57.353Z,17.50
2022-11-10T10:25:45.813Z,17.70
2022-11-10T10:28:39.341Z,17.80
2022-11-10T10:31:28.225Z,17.60
2022-11-10T10:34:19.703Z,17.60
2022-11-10T10:37:15.751Z,17.90
2022-11-10T10:40:01.418Z,17.80
2022-11-10T10:42:47.469Z,18.10
2022-11-10T10:45:32.981Z,18.10
2022-11-10T10:48:30.211Z,17.80
2022-11-10T10:51:32.028Z,17.60
2022-11-10T10:54:32.477Z,17.80
2022-11-10T10:57:28.176Z,18.00
2022-11-10T11:00:26.034Z,18.00
2022-11-10T11:03:46.388Z,18.00
2022-11-10T11:06:33.919Z,18.10
2022-11-10T11:09:24.201Z,18.20
2022-11-10T11:12:21.339Z,18.40
2022-11-10T11:15:21.867Z,18.80
2022-11-10T11:18:17.254Z,19.20
2022-11-10T11:21:29.028Z,19.30
2022-11-10T11:25:03.170Z,19.30
2022-11-10T11:28:00.246Z,19.00
2022-11-10T11:30:57.490Z,19.20
2022-11-10T11:33:57.297Z,19.30
2022-11-10T11:36:54.391Z,19.10
2022-11-10T11:40:07.659Z,19.10
2022-11-10T11:43:19.609Z,19.20
2022-11-10T11:46:17.087Z,19.40
2022-11-10T11:49:41.663Z,19.50
2022-11-10T11:52:37.849Z,19.80
2022-11-10T11:55:27.144Z,20.00
2022-11-10T11:58:31.381Z,20.10
2022-11-10T12:01:31.709Z,20.00
2022-11-10T12:04:35.354Z,20.10
2022-11-10T12:07:35.571Z,19.90
2022-11-10T12:10:58.386Z,19.40
2022-11-10T12:13:56.684Z,19.50
2022-11-10T12:16:47.191Z,19.30
2022-11-10T12:19:43.287Z,19.40
2022-11-10T12:22:47.518Z,19.50
2022-11-10T12:25:46.048Z,19.50
2022-11-10T12:28:55.666Z,19.60
2022-11-10T12:31:46.056Z,19.60
2022-11-10T12:34:43.759Z,19.50
2022-11-10T12:38:03.949Z,19.60
2022-11-10T12:41:07.846Z,19.50
2022-11-10T12:44:14.111Z,19.50
2022-11-10T12:47:06.662Z,19.60
2022-11-10T12:50:01.823Z,19.70
2022-11-10T12:52:56.735Z,19.70
2022-11-10T12:55:50.891Z,19.50
2022-11-10T12:58:36.548Z,19.50
2022-11-10T13:01:23.061Z,19.80
2022-11-10T13:04:08.902Z,19.60
2022-11-10T13:07:04.766Z,19.30
2022-11-10T13:09:52.893Z,19.20
2022-11-10T13:12:58.969Z,19.10
2022-11-10T13:15:45.010Z,19.10
2022-11-10T13:18:30.529Z,19.00
2022-11-10T13:21:16.460Z,19.00
2022-11-10T13:24:02.620Z,19.00
2022-11-10T13:26:52.649Z,19.10
2022-11-10T13:29:47.342Z,19.30
2022-11-10T13:32:34.310Z,19.50
2022-11-10T13:35:29.671Z,19.50
2022-11-10T13:38:36.490Z,19.50
2022-11-10T13:41:25.262Z,19.40
2022-11-10T13:44:37.957Z,19.20
2022-11-10T13:47:34.865Z,19.20
2022-11-10T13:50:48.629Z,19.20
2022-11-10T13:53:46.802Z,19.40
2022-11-10T13:56:59.220Z,19.30
2022-11-10T13:59:55.416Z,19.30
2022-11-10T14:02:46.775Z,19.30
2022-11-10T14:05:32.684Z,19.50
2022-11-10T14:08:22.995Z,19.50
2022-11-10T14:11:30.829Z,19.40
2022-11-10T14:14:29.170Z,18.80
2022-11-10T14:17:19.274Z,18.10
2022-11-10T14:20:19.783Z,18.20
2022-11-10T14:23:05.782Z,18.40
2022-11-10T14:25:59.825Z,18.70
2022-11-10T14:28:46.009Z,18.30
2022-11-10T14:31:36.252Z,18.10
2022-11-10T14:34:23.829Z,18.10
2022-11-10T14:37:15.285Z,18.10
2022-11-10T14:40:02.513Z,17.70
2022-11-10T14:42:48.146Z,17.30
2022-11-10T14:45:33.511Z,17.00
2022-11-10T14:48:23.694Z,16.80
2022-11-10T14:51:19.191Z,16.50
2022-11-10T14:54:04.531Z,16.40
2022-11-10T14:56:50.419Z,16.20
2022-11-10T14:59:37.647Z,16.10
2022-11-10T15:02:23.459Z,16.00
2022-11-10T15:05:14.622Z,15.90
2022-11-10T15:08:02.972Z,15.80
2022-11-10T15:10:51.044Z,15.70
2022-11-10T15:13:38.886Z,15.70
2022-11-10T15:16:27.354Z,15.60
2022-11-10T15:19:28.449Z,15.60
2022-11-10T15:22:22.096Z,15.50
2022-11-10T15:25:17.604Z,15.40
2022-11-10T15:28:12.169Z,15.40
2022-11-10T15:31:07.885Z,15.40
2022-11-10T15:33:56.170Z,15.30
2022-11-10T15:36:41.706Z,15.20
2022-11-10T15:39:28.076Z,15.10
2022-11-10T15:42:22.703Z,15.10
2022-11-10T15:45:09.000Z,15.10
2022-11-10T15:47:55.479Z,15.00
2022-11-10T15:50:46.008Z,14.90
2022-11-10T15:53:34.148Z,14.90
2022-11-10T15:56:23.066Z,14.90
2022-11-10T15:59:10.367Z,14.80
2022-11-10T16:01:56.024Z,14.80
2022-11-10T16:04:41.701Z,14.80
2022-11-10T16:07:27.347Z,14.80
2022-11-10T16:10:12.476Z,14.70
2022-11-10T16:12:57.841Z,14.70
2022-11-10T16:15:45.194Z,14.70
2022-11-10T16:18:31.724Z,14.60
2022-11-10T16:21:20.763Z,14.60
2022-11-10T16:24:10.575Z,14.60
2022-11-10T16:26:55.972Z,14.60
2022-11-10T16:30:04.766Z,14.60
2022-11-10T16:32:50.575Z,14.50
2022-11-10T16:35:36.589Z,14.50
2022-11-10T16:38:27.161Z,14.50
2022-11-10T16:41:16.698Z,14.50
2022-11-10T16:44:05.916Z,14.50
2022-11-10T16:47:06.914Z,14.40
2022-11-10T16:50:01.293Z,14.40
2022-11-10T16:52:46.975Z,14.30
2022-11-10T16:55:35.564Z,14.20
2022-11-10T16:58:21.875Z,14.10
2022-11-10T17:01:18.692Z,14.10
2022-11-10T17:04:12.118Z,14.00
2022-11-10T17:06:57.918Z,13.90
2022-11-10T17:09:43.843Z,13.90
2022-11-10T17:12:29.175Z,13.80
2022-11-10T17:15:30.682Z,13.80
2022-11-10T17:18:21.730Z,13.70
2022-11-10T17:21:07.701Z,13.70
2022-11-10T17:23:53.901Z,13.70
2022-11-10T17:26:39.781Z,13.70
2022-11-10T17:29:24.929Z,13.70
2022-11-10T17:32:10.718Z,13.70
2022-11-10T17:34:56.103Z,13.60
2022-11-10T17:37:43.216Z,13.60
2022-11-10T17:40:29.285Z,13.60
2022-11-10T17:43:15.904Z,13.60
2022-11-10T17:46:01.182Z,13.60
2022-11-10T17:48:47.912Z,13.50
2022-11-10T17:51:34.517Z,13.50
2022-11-10T17:54:20.223Z,13.50
2022-11-10T17:57:09.618Z,13.50
2022-11-10T17:59:55.701Z,13.50
2022-11-10T18:02:42.130Z,13.40
2022-11-10T18:05:27.771Z,13.40
2022-11-10T18:08:15.224Z,13.30
2022-11-10T18:11:00.963Z,13.30
2022-11-10T18:13:46.587Z,13.30
2022-11-10T18:16:32.065Z,13.30
2022-11-10T18:19:17.697Z,13.30
2022-11-10T18:22:24.652Z,13.30
2022-11-10T18:25:10.696Z,13.20
2022-11-10T18:27:57.160Z,13.20
2022-11-10T18:30:45.276Z,13.10
2022-11-10T18:33:30.622Z,13.10
2022-11-10T18:36:16.236Z,13.10
2022-11-10T18:39:01.637Z,13.10
2022-11-10T18:41:50.071Z,13.10
2022-11-10T18:44:37.136Z,13.10
2022-11-10T18:47:41.881Z,13.20
2022-11-10T18:50:27.375Z,13.10
2022-11-10T18:53:13.110Z,13.10
2022-11-10T18:56:00.197Z,13.00
2022-11-10T18:58:56.766Z,13.00
2022-11-10T19:01:44.961Z,13.00
2022-11-10T19:04:31.160Z,12.90
2022-11-10T19:07:19.272Z,12.90
2022-11-10T19:10:06.102Z,12.80
2022-11-10T19:12:58.949Z,12.80
2022-11-10T19:15:45.577Z,12.80
2022-11-10T19:18:31.675Z,12.70
2022-11-10T19:21:40.967Z,12.70
2022-11-10T19:24:28.324Z,12.70
2022-11-10T19:27:16.704Z,12.60
2022-11-10T19:30:02.055Z,12.60
2022-11-10T19:32:48.556Z,12.60
2022-11-10T19:35:34.468Z,12.60
2022-11-10T19:38:20.148Z,12.60
2022-11-10T19:41:11.208Z,12.50
2022-11-10T19:44:00.370Z,12.50
2022-11-10T19:46:46.830Z,12.40
2022-11-10T19:49:32.318Z,12.30
2022-11-10T19:52:18.140Z,12.30
2022-11-10T19:55:03.722Z,12.30
2022-11-10T19:57:49.326Z,12.30
2022-11-10T20:00:34.850Z,12.20
2022-11-10T20:03:20.859Z,12.20
2022-11-10T20:06:11.936Z,12.20
2022-11-10T20:08:59.972Z,12.20
2022-11-10T20:11:48.002Z,12.20
2022-11-10T20:14:33.628Z,12.10
2022-11-10T20:17:19.384Z,12.10
2022-11-10T20:20:06.579Z,12.10
2022-11-10T20:22:52.295Z,12.10
2022-11-10T20:25:38.621Z,12.10
2022-11-10T20:28:24.151Z,12.10
2022-11-10T20:31:13.817Z,12.00
2022-11-10T20:33:59.161Z,12.00
2022-11-10T20:36:45.135Z,12.00
2022-11-10T20:39:30.821Z,11.90
2022-11-10T20:42:17.370Z,11.90
2022-11-10T20:45:02.958Z,11.90
2022-11-10T20:47:48.549Z,11.80
2022-11-10T20:50:34.163Z,11.80
2022-11-10T20:53:21.040Z,11.80
2022-11-10T20:56:07.698Z,11.80
2022-11-10T20:58:53.602Z,11.70
2022-11-10T21:01:39.096Z,11.70
2022-11-10T21:04:24.810Z,11.60
2022-11-10T21:07:10.696Z,11.60
2022-11-10T21:09:56.671Z,11.60
2022-11-10T21:12:52.177Z,11.50
2022-11-10T21:15:40.065Z,11.50
2022-11-10T21:18:31.394Z,11.40
2022-11-10T21:21:22.846Z,11.50
2022-11-10T21:24:09.764Z,11.40
2022-11-10T21:26:56.775Z,11.40
2022-11-10T21:29:42.703Z,11.30
2022-11-10T21:32:29.126Z,11.30
2022-11-10T21:35:15.267Z,11.30
2022-11-10T21:38:01.345Z,11.30
2022-11-10T21:40:47.032Z,11.20
2022-11-10T21:43:32.664Z,11.20
2022-11-10T21:46:19.388Z,11.20
2022-11-10T21:49:07.822Z,11.20
2022-11-10T21:51:54.783Z,11.20
2022-11-10T21:54:40.465Z,11.10
2022-11-10T21:57:25.983Z,11.10
2022-11-10T22:00:12.944Z,11.10
2022-11-10T22:03:01.750Z,11.00
2022-11-10T22:05:47.472Z,11.00
2022-11-10T22:08:34.239Z,11.00
2022-11-10T22:11:40.982Z,10.90
2022-11-10T22:15:02.396Z,10.90
2022-11-10T22:18:07.197Z,10.80
2022-11-10T22:20:52.732Z,10.80
2022-11-10T22:23:57.691Z,10.80
2022-11-10T22:26:43.738Z,10.80
2022-11-10T22:29:32.215Z,10.80
2022-11-10T22:32:18.027Z,10.70
2022-11-10T22:35:03.972Z,10.70
2022-11-10T22:37:49.331Z,10.70
2022-11-10T22:40:54.372Z,10.70
2022-11-10T22:43:58.725Z,10.70
2022-11-10T22:46:48.069Z,10.70
2022-11-10T22:49:34.142Z,10.60
2022-11-10T22:52:19.628Z,10.60
2022-11-10T22:55:05.696Z,10.60
2022-11-10T22:57:53.265Z,10.50
2022-11-10T23:00:38.788Z,10.50
2022-11-10T23:03:24.915Z,10.50
2022-11-10T23:06:10.881Z,10.50
2022-11-10T23:08:57.471Z,10.40
2022-11-10T23:11:43.125Z,10.40
2022-11-10T23:14:28.354Z,10.40
2022-11-10T23:17:14.004Z,10.40
2022-11-10T23:19:59.532Z,10.40
2022-11-10T23:22:45.102Z,10.30
2022-11-10T23:25:30.683Z,10.40
2022-11-10T23:28:16.084Z,10.30
2022-11-10T23:31:03.525Z,10.30
2022-11-10T23:33:54.415Z,10.30
2022-11-10T23:36:39.648Z,10.30
2022-11-10T23:39:25.144Z,10.20
2022-11-10T23:42:10.799Z,10.20
2022-11-10T23:44:56.130Z,10.20
2022-11-10T23:47:41.751Z,10.20
2022-11-10T23:50:27.346Z,10.20
2022-11-10T23:53:13.079Z,10.10
2022-11-10T23:56:03.366Z,10.20
2022-11-10T23:58:49.034Z,10.10
