createdAt,value
2019-04-23T00:01:14.685Z,100706.05
2019-04-23T00:03:34.605Z,100698.48
2019-04-23T00:06:52.346Z,100702.41
2019-04-23T00:08:50.115Z,100707.28
2019-04-23T00:11:22.212Z,100695.80
2019-04-23T00:13:52.085Z,100695.38
2019-04-23T00:16:41.782Z,100687.39
2019-04-23T00:18:49.763Z,100693.93
2019-04-23T00:21:57.477Z,100684.67
2019-04-23T00:25:19.315Z,100687.31
2019-04-23T00:27:29.518Z,100681.47
2019-04-23T00:30:04.382Z,100677.75
2019-04-23T00:40:23.753Z,100671.69
2019-04-23T00:45:08.293Z,100656.60
2019-04-23T00:47:45.036Z,100667.09
2019-04-23T00:52:45.787Z,100666.09
2019-04-23T00:55:26.713Z,100663.81
2019-04-23T00:57:57.802Z,100657.20
2019-04-23T01:05:39.276Z,100653.75
2019-04-23T01:08:13.303Z,100648.01
2019-04-23T01:10:52.263Z,100647.05
2019-04-23T01:13:22.750Z,100653.08
2019-04-23T01:15:53.717Z,100654.77
2019-04-23T01:18:45.949Z,100659.12
2019-04-23T01:20:54.063Z,100649.38
2019-04-23T01:23:54.865Z,100646.28
2019-04-23T01:26:42.094Z,100651.12
2019-04-23T01:29:20.217Z,100641.45
2019-04-23T01:31:51.948Z,100639.30
2019-04-23T01:34:25.753Z,100641.95
2019-04-23T01:36:56.403Z,100638.80
2019-04-23T01:39:27.457Z,100640.45
2019-04-23T01:42:18.104Z,100637.75
2019-04-23T01:44:46.183Z,100635.89
2019-04-23T01:47:12.454Z,100637.12
2019-04-23T01:49:58.204Z,100630.46
2019-04-23T01:52:29.375Z,100633.94
2019-04-23T01:54:52.227Z,100627.77
2019-04-23T01:57:28.950Z,100624.63
2019-04-23T02:00:03.341Z,100621.58
2019-04-23T02:02:37.360Z,100618.34
2019-04-23T02:05:09.879Z,100619.08
2019-04-23T02:07:45.941Z,100610.56
2019-04-23T02:12:54.058Z,100603.03
2019-04-23T02:15:17.016Z,100608.68
2019-04-23T02:18:00.408Z,100597.61
2019-04-23T02:23:30.088Z,100592.55
2019-04-23T02:25:50.907Z,100593.33
2019-04-23T02:28:35.490Z,100587.05
2019-04-23T02:33:44.572Z,100591.02
2019-04-23T02:38:45.279Z,100583.00
2019-04-23T02:43:46.412Z,100575.34
2019-04-23T02:46:09.248Z,100571.69
2019-04-23T02:49:01.627Z,100568.87
2019-04-23T02:51:31.117Z,100571.05
2019-04-23T02:56:37.511Z,100559.48
2019-04-23T02:59:14.531Z,100557.66
2019-04-23T03:01:49.490Z,100549.28
2019-04-23T03:06:48.125Z,100544.31
2019-04-23T03:09:23.749Z,100544.67
2019-04-23T03:14:27.122Z,100544.55
2019-04-23T03:19:55.221Z,100541.86
2019-04-23T03:22:35.526Z,100539.53
2019-04-23T03:27:50.040Z,100529.69
2019-04-23T03:32:30.440Z,100526.95
2019-04-23T03:34:04.275Z,100529.05
2019-04-23T03:38:45.773Z,100525.95
2019-04-23T03:43:33.655Z,100523.62
2019-04-23T03:46:16.318Z,100521.86
2019-04-23T03:51:01.267Z,100524.89
2019-04-23T03:54:11.653Z,100514.65
2019-04-23T03:56:23.211Z,100514.20
2019-04-23T03:58:49.278Z,100519.06
2019-04-23T04:09:14.911Z,100516.20
2019-04-23T04:11:25.464Z,100517.05
2019-04-23T04:14:21.063Z,100525.88
2019-04-23T04:16:42.580Z,100527.61
2019-04-23T04:19:31.664Z,100522.59
2019-04-23T04:21:52.538Z,100521.63
2019-04-23T04:26:59.484Z,100522.09
2019-04-23T04:29:30.085Z,100525.09
2019-04-23T04:34:56.090Z,100513.72
2019-04-23T04:39:42.375Z,100510.12
2019-04-23T04:42:12.040Z,100513.06
2019-04-23T04:44:52.382Z,100510.48
2019-04-23T04:47:32.448Z,100507.84
2019-04-23T04:49:55.676Z,100504.24
2019-04-23T04:52:33.584Z,100507.30
2019-04-23T04:54:51.867Z,100505.92
2019-04-23T05:00:17.726Z,100504.00
2019-04-23T05:05:20.633Z,100501.37
2019-04-23T05:08:00.897Z,100494.91
2019-04-23T05:12:53.994Z,100494.55
2019-04-23T05:15:18.201Z,100493.73
2019-04-23T05:18:19.443Z,100498.70
2019-04-23T05:23:22.946Z,100497.25
2019-04-23T05:25:51.326Z,100500.48
2019-04-23T05:28:29.955Z,100492.30
2019-04-23T05:31:00.040Z,100490.63
2019-04-23T05:33:28.834Z,100487.98
2019-04-23T05:36:26.622Z,100483.97
2019-04-23T05:38:59.451Z,100484.39
2019-04-23T05:43:57.236Z,100484.07
2019-04-23T05:49:03.965Z,100479.89
2019-04-23T05:51:48.899Z,100482.30
2019-04-23T05:54:14.083Z,100478.48
2019-04-23T05:56:43.790Z,100479.48
2019-04-23T05:59:16.308Z,100476.97
2019-04-23T06:04:32.963Z,100477.60
2019-04-23T06:07:22.159Z,100470.09
2019-04-23T06:09:41.538Z,100455.56
2019-04-23T06:14:55.547Z,100463.26
2019-04-23T06:17:21.355Z,100450.31
2019-04-23T06:20:04.371Z,100455.81
2019-04-23T06:22:35.205Z,100455.52
2019-04-23T06:25:15.097Z,100450.81
2019-04-23T06:27:40.161Z,100444.47
2019-04-23T06:30:17.966Z,100441.50
2019-04-23T06:32:46.346Z,100441.05
2019-04-23T06:35:23.787Z,100437.66
2019-04-23T06:43:22.559Z,100425.31
2019-04-23T06:45:49.366Z,100426.76
2019-04-23T06:48:30.251Z,100420.77
2019-04-23T06:51:09.436Z,100423.61
2019-04-23T06:53:28.892Z,100419.84
2019-04-23T06:56:13.976Z,100416.89
2019-04-23T06:58:45.611Z,100413.08
2019-04-23T07:01:19.173Z,100408.86
2019-04-23T07:03:56.950Z,100407.77
2019-04-23T07:06:29.836Z,100405.76
2019-04-23T07:11:42.955Z,100411.91
2019-04-23T07:14:07.318Z,100407.22
2019-04-23T07:16:51.241Z,100406.47
2019-04-23T07:19:31.722Z,100399.16
2019-04-23T07:22:06.379Z,100401.08
2019-04-23T07:24:33.144Z,100399.89
2019-04-23T07:27:11.735Z,100396.13
2019-04-23T07:29:43.557Z,100395.40
2019-04-23T07:32:15.599Z,100389.47
2019-04-23T07:35:02.467Z,100403.37
2019-04-23T07:37:31.886Z,100390.78
2019-04-23T07:46:05.357Z,100372.39
2019-04-23T07:48:29.227Z,100370.80
2019-04-23T07:51:06.136Z,100365.72
2019-04-23T07:53:46.767Z,100355.30
2019-04-23T07:56:13.119Z,100357.34
2019-04-23T07:58:44.607Z,100360.62
2019-04-23T08:01:17.531Z,100355.72
2019-04-23T08:03:55.949Z,100352.53
2019-04-23T08:06:21.366Z,100355.75
2019-04-23T08:09:00.878Z,100351.80
2019-04-23T08:11:42.593Z,100354.98
2019-04-23T08:14:02.069Z,100350.66
2019-04-23T08:16:52.239Z,100343.66
2019-04-23T08:19:07.337Z,100342.84
2019-04-23T08:21:43.835Z,100344.27
2019-04-23T08:24:51.058Z,100335.06
2019-04-23T08:27:32.839Z,100335.64
2019-04-23T08:29:55.845Z,100323.84
2019-04-23T08:32:21.460Z,100318.19
2019-04-23T08:40:13.203Z,100316.20
2019-04-23T08:43:00.926Z,100305.20
2019-04-23T08:45:29.654Z,100294.22
2019-04-23T08:48:29.077Z,100295.75
2019-04-23T08:53:29.699Z,100293.75
2019-04-23T08:55:53.729Z,100280.17
2019-04-23T08:58:34.020Z,100290.88
2019-04-23T09:00:58.590Z,100284.75
2019-04-23T09:03:30.140Z,100302.54
2019-04-23T09:06:09.684Z,100279.97
2019-04-23T09:08:39.340Z,100282.25
2019-04-23T09:16:16.308Z,100276.69
2019-04-23T09:18:47.357Z,100273.21
2019-04-23T09:21:21.286Z,100275.08
2019-04-23T09:24:00.316Z,100265.47
2019-04-23T09:26:27.646Z,100266.03
2019-04-23T09:29:01.103Z,100256.85
2019-04-23T09:32:07.449Z,100250.72
2019-04-23T09:34:46.532Z,100248.99
2019-04-23T09:37:37.125Z,100248.16
2019-04-23T09:40:18.842Z,100233.14
2019-04-23T09:45:41.077Z,100221.77
2019-04-23T09:48:26.534Z,100213.45
2019-04-23T09:50:50.867Z,100211.76
2019-04-23T09:53:37.277Z,100205.19
2019-04-23T09:55:48.689Z,100203.94
2019-04-23T09:58:21.908Z,100198.25
2019-04-23T10:01:23.488Z,100197.01
2019-04-23T10:03:39.129Z,100193.52
2019-04-23T10:06:05.969Z,100191.38
2019-04-23T10:08:36.454Z,100186.55
2019-04-23T10:11:05.092Z,100183.05
2019-04-23T10:13:36.614Z,100183.55
2019-04-23T10:16:11.702Z,100180.46
2019-04-23T10:18:45.119Z,100180.09
2019-04-23T10:21:17.476Z,100174.82
2019-04-23T10:23:49.600Z,100170.45
2019-04-23T10:26:21.995Z,100162.03
2019-04-23T10:28:56.626Z,100162.08
2019-04-23T10:31:29.145Z,100162.56
2019-04-23T10:34:01.961Z,100161.70
2019-04-23T10:36:34.574Z,100156.88
2019-04-23T10:39:14.607Z,100156.48
2019-04-23T10:41:45.408Z,100157.38
2019-04-23T10:44:40.763Z,100149.37
2019-04-23T10:48:02.975Z,100140.50
2019-04-23T10:50:40.306Z,100141.41
2019-04-23T10:53:24.538Z,100136.09
2019-04-23T10:55:46.733Z,100138.33
2019-04-23T10:58:15.729Z,100129.91
2019-04-23T11:00:55.720Z,100121.00
2019-04-23T11:03:45.208Z,100119.69
2019-04-23T11:08:36.944Z,100130.39
2019-04-23T11:11:14.729Z,100133.52
2019-04-23T11:13:53.536Z,100134.84
2019-04-23T11:16:45.804Z,100130.42
2019-04-23T11:24:11.807Z,100130.89
2019-04-23T11:26:42.974Z,100130.02
2019-04-23T11:29:17.724Z,100148.70
2019-04-23T11:31:48.782Z,100137.56
2019-04-23T11:36:54.323Z,100142.49
2019-04-23T11:39:23.494Z,100135.81
2019-04-23T11:41:59.956Z,100133.56
2019-04-23T11:44:41.520Z,100136.27
2019-04-23T11:47:09.176Z,100120.66
2019-04-23T11:52:08.337Z,100123.32
2019-04-23T11:54:36.049Z,100121.56
2019-04-23T11:59:51.881Z,100112.17
2019-04-23T12:02:38.916Z,100117.94
2019-04-23T12:08:16.942Z,100106.34
2019-04-23T12:11:08.433Z,100107.68
2019-04-23T12:13:26.895Z,100101.86
2019-04-23T12:21:12.924Z,100095.58
2019-04-23T12:26:29.749Z,100088.85
2019-04-23T12:28:53.114Z,100086.13
2019-04-23T12:31:28.407Z,100074.97
2019-04-23T12:34:01.077Z,100079.80
2019-04-23T12:36:37.713Z,100075.16
2019-04-23T12:39:11.361Z,100067.08
2019-04-23T12:41:43.333Z,100063.85
2019-04-23T12:44:31.564Z,100068.80
2019-04-23T12:46:51.507Z,100068.42
2019-04-23T12:49:34.788Z,100066.70
2019-04-23T12:51:53.782Z,100064.91
2019-04-23T12:54:48.368Z,100050.07
2019-04-23T12:57:05.305Z,100053.95
2019-04-23T12:59:28.648Z,100052.41
2019-04-23T13:02:15.503Z,100046.07
2019-04-23T13:04:42.086Z,100043.36
2019-04-23T13:07:17.559Z,100051.94
2019-04-23T13:10:01.537Z,100053.84
2019-04-23T13:12:32.820Z,100049.52
2019-04-23T13:14:56.082Z,100036.66
2019-04-23T13:20:00.498Z,100047.98
2019-04-23T13:28:06.473Z,100037.04
2019-04-23T13:30:51.332Z,100034.41
2019-04-23T13:33:31.877Z,100032.25
2019-04-23T13:41:01.461Z,100019.44
2019-04-23T13:43:39.743Z,100012.73
2019-04-23T13:48:30.080Z,100011.41
2019-04-23T13:51:19.782Z,100020.75
2019-04-23T13:53:53.560Z,100007.81
2019-04-23T13:56:47.236Z,100011.41
2019-04-23T13:58:51.227Z,100009.10
2019-04-23T14:04:00.119Z,99999.64
2019-04-23T14:09:34.312Z,100002.34
2019-04-23T14:11:30.745Z,100000.59
2019-04-23T14:14:25.022Z,99987.66
2019-04-23T14:16:59.760Z,99993.03
2019-04-23T14:19:21.548Z,99990.38
2019-04-23T14:22:18.451Z,99992.16
2019-04-23T14:24:38.914Z,99991.75
2019-04-23T14:27:09.611Z,99984.67
2019-04-23T14:29:42.861Z,99994.49
2019-04-23T14:32:20.827Z,99994.97
2019-04-23T14:34:54.561Z,99995.01
2019-04-23T14:39:52.369Z,99984.84
2019-04-23T14:42:36.442Z,99984.84
2019-04-23T14:45:13.099Z,99991.95
2019-04-23T14:50:22.901Z,99981.30
2019-04-23T14:52:50.438Z,99979.52
2019-04-23T14:55:40.586Z,99975.95
2019-04-23T14:57:55.814Z,99981.31
2019-04-23T15:02:59.127Z,99973.73
2019-04-23T15:05:27.654Z,99972.41
2019-04-23T15:07:58.498Z,99967.07
2019-04-23T15:10:32.586Z,99969.74
2019-04-23T15:13:08.659Z,99960.86
2019-04-23T15:15:37.802Z,99968.39
2019-04-23T15:18:28.451Z,99970.16
2019-04-23T15:21:29.206Z,99947.80
2019-04-23T15:27:10.355Z,99945.78
2019-04-23T15:28:20.300Z,99946.41
2019-04-23T15:31:21.242Z,99951.05
2019-04-23T15:36:38.916Z,99951.36
2019-04-23T15:39:13.798Z,99943.02
2019-04-23T15:41:40.470Z,99943.08
2019-04-23T15:44:14.809Z,99934.38
2019-04-23T15:51:52.957Z,99941.56
2019-04-23T15:54:29.950Z,99939.73
2019-04-23T15:56:55.134Z,99948.44
2019-04-23T15:59:43.940Z,99938.41
2019-04-23T16:01:41.079Z,99934.89
2019-04-23T16:04:05.344Z,99949.17
2019-04-23T16:06:38.793Z,99937.63
2019-04-23T16:09:38.780Z,99934.58
2019-04-23T16:12:03.565Z,99942.38
2019-04-23T16:14:58.484Z,99933.66
2019-04-23T16:20:54.469Z,99926.37
2019-04-23T16:22:55.226Z,99933.35
2019-04-23T16:25:26.391Z,99946.48
2019-04-23T16:28:09.358Z,99940.84
2019-04-23T16:30:39.752Z,99936.05
2019-04-23T16:36:07.385Z,99940.61
2019-04-23T16:38:45.342Z,99938.41
2019-04-23T16:41:07.650Z,99934.44
2019-04-23T16:43:38.253Z,99937.16
2019-04-23T16:46:11.936Z,99935.86
2019-04-23T16:49:02.853Z,99934.55
2019-04-23T16:53:46.034Z,99928.36
2019-04-23T16:56:25.974Z,99925.70
2019-04-23T16:59:10.297Z,99925.26
2019-04-23T17:01:28.061Z,99925.73
2019-04-23T17:04:03.656Z,99919.50
2019-04-23T17:06:36.119Z,99924.84
2019-04-23T17:09:09.521Z,99920.41
2019-04-23T17:11:41.654Z,99924.84
2019-04-23T17:14:13.369Z,99925.73
2019-04-23T17:16:42.461Z,99921.68
2019-04-23T17:19:25.603Z,99930.13
2019-04-23T17:21:58.166Z,99923.47
2019-04-23T17:24:23.292Z,99917.20
2019-04-23T17:27:00.866Z,99917.66
2019-04-23T17:29:35.233Z,99921.63
2019-04-23T17:32:06.040Z,99912.75
2019-04-23T17:40:08.390Z,99926.48
2019-04-23T17:42:56.735Z,99932.69
2019-04-23T17:48:12.871Z,99926.89
2019-04-23T17:50:52.325Z,99927.76
2019-04-23T17:53:26.531Z,99920.67
2019-04-23T18:01:31.205Z,99921.50
2019-04-23T18:04:22.593Z,99926.79
2019-04-23T18:06:57.637Z,99909.91
2019-04-23T18:09:27.794Z,99923.62
2019-04-23T18:14:16.556Z,99928.91
2019-04-23T18:16:57.575Z,99921.77
2019-04-23T18:19:37.679Z,99937.66
2019-04-23T18:22:22.218Z,99946.05
2019-04-23T18:25:17.120Z,99957.98
2019-04-23T18:36:08.078Z,99962.27
2019-04-23T18:38:46.605Z,99961.78
2019-04-23T18:41:10.729Z,99965.75
2019-04-23T18:44:13.330Z,99962.13
2019-04-23T18:46:43.549Z,99966.95
2019-04-23T18:49:20.228Z,99966.84
2019-04-23T18:51:55.468Z,99964.16
2019-04-23T18:54:24.383Z,99969.89
2019-04-23T18:57:36.796Z,99972.49
2019-04-23T18:59:37.220Z,99981.30
2019-04-23T19:02:17.330Z,99979.94
2019-04-23T19:05:04.687Z,99976.30
2019-04-23T19:10:31.662Z,99973.02
2019-04-23T19:13:12.664Z,99982.66
2019-04-23T19:15:38.281Z,99979.05
2019-04-23T19:18:14.553Z,99985.19
2019-04-23T19:23:28.871Z,99982.85
2019-04-23T19:25:49.827Z,99991.20
2019-04-23T19:31:20.147Z,99992.87
2019-04-23T19:34:14.447Z,99993.70
2019-04-23T19:36:52.650Z,99996.77
2019-04-23T19:39:21.412Z,99996.27
2019-04-23T19:41:55.391Z,99990.92
2019-04-23T19:47:02.791Z,99996.95
2019-04-23T19:49:32.697Z,100009.77
2019-04-23T19:52:00.988Z,100002.64
2019-04-23T19:54:42.677Z,100012.33
2019-04-23T19:57:22.280Z,100008.72
2019-04-23T19:59:45.062Z,100017.11
2019-04-23T20:02:18.152Z,100013.98
2019-04-23T20:04:47.184Z,100010.88
2019-04-23T20:09:51.761Z,100013.42
2019-04-23T20:12:26.815Z,100008.91
2019-04-23T20:14:58.521Z,100008.88
2019-04-23T20:17:52.329Z,100012.38
2019-04-23T20:20:10.322Z,100017.23
2019-04-23T20:22:48.512Z,100014.11
2019-04-23T20:28:01.985Z,100008.27
2019-04-23T20:31:05.412Z,100018.86
2019-04-23T20:35:56.663Z,100015.22
2019-04-23T20:38:31.467Z,100004.09
2019-04-23T20:41:05.779Z,100015.92
2019-04-23T20:49:08.909Z,100004.31
2019-04-23T20:51:08.228Z,100005.56
2019-04-23T20:53:50.580Z,100009.92
2019-04-23T20:58:59.731Z,100010.25
2019-04-23T21:02:02.547Z,100013.30
2019-04-23T21:04:28.192Z,100013.28
2019-04-23T21:06:57.957Z,100007.50
2019-04-23T21:09:44.650Z,100011.53
2019-04-23T21:12:18.625Z,100008.88
2019-04-23T21:15:03.163Z,100003.08
2019-04-23T21:17:14.311Z,99997.77
2019-04-23T21:20:01.133Z,100007.94
2019-04-23T21:30:03.042Z,100000.23
2019-04-23T21:35:16.765Z,100003.18
2019-04-23T21:41:02.251Z,100009.26
2019-04-23T21:43:52.755Z,100003.94
2019-04-23T21:46:17.096Z,100001.67
2019-04-23T21:51:28.450Z,100008.19
2019-04-23T21:58:57.987Z,100015.54
2019-04-23T22:01:32.107Z,100011.54
2019-04-23T22:06:47.499Z,100008.73
2019-04-23T22:24:21.202Z,100000.41
2019-04-23T22:26:54.806Z,99997.67
2019-04-23T22:29:35.824Z,100002.89
2019-04-23T22:31:53.813Z,100006.81
2019-04-23T22:34:43.207Z,100012.00
2019-04-23T22:39:45.928Z,100014.22
2019-04-23T22:42:36.354Z,100009.34
2019-04-23T22:47:28.428Z,100008.02
2019-04-23T22:52:33.875Z,100010.64
2019-04-23T22:55:07.302Z,100019.41
2019-04-23T23:06:10.671Z,100012.08
2019-04-23T23:08:31.698Z,100007.99
2019-04-23T23:10:57.513Z,100011.06
2019-04-23T23:13:35.358Z,100013.26
2019-04-23T23:21:19.193Z,100008.22
2019-04-23T23:23:39.509Z,100006.50
2019-04-23T23:28:45.360Z,100002.13
2019-04-23T23:33:54.195Z,99999.48
2019-04-23T23:36:28.441Z,99997.33
2019-04-23T23:41:35.845Z,99999.52
2019-04-23T23:49:13.749Z,100008.50
2019-04-23T23:51:45.078Z,100006.72
2019-04-23T23:57:01.377Z,100000.53
2019-04-23T23:59:27.084Z,100001.33
