createdAt,value
2019-01-23T00:01:10.999Z,-3.00
2019-01-23T00:03:40.255Z,-3.00
2019-01-23T00:06:09.558Z,-3.00
2019-01-23T00:08:38.735Z,-2.90
2019-01-23T00:11:08.012Z,-3.00
2019-01-23T00:13:37.275Z,-3.00
2019-01-23T00:16:06.476Z,-3.00
2019-01-23T00:18:35.666Z,-3.00
2019-01-23T00:21:05.039Z,-3.00
2019-01-23T00:23:34.371Z,-3.00
2019-01-23T00:26:03.641Z,-2.90
2019-01-23T00:28:33.110Z,-3.00
2019-01-23T00:31:02.438Z,-3.00
2019-01-23T00:33:31.819Z,-3.10
2019-01-23T00:36:01.110Z,-3.10
2019-01-23T00:38:30.358Z,-3.10
2019-01-23T00:40:59.640Z,-3.10
2019-01-23T00:43:29.019Z,-3.00
2019-01-23T00:45:58.298Z,-3.10
2019-01-23T00:48:27.559Z,-3.00
2019-01-23T00:50:56.903Z,-3.10
2019-01-23T00:53:26.093Z,-3.10
2019-01-23T00:55:55.367Z,-3.10
2019-01-23T00:58:24.610Z,-3.20
2019-01-23T01:00:53.991Z,-3.20
2019-01-23T01:03:23.237Z,-3.20
2019-01-23T01:05:52.527Z,-3.10
2019-01-23T01:08:21.984Z,-3.10
2019-01-23T01:10:51.307Z,-3.10
2019-01-23T01:13:20.561Z,-3.10
2019-01-23T01:15:49.835Z,-3.10
2019-01-23T01:18:19.098Z,-3.10
2019-01-23T01:20:48.443Z,-3.10
2019-01-23T01:23:17.734Z,-3.10
2019-01-23T01:25:46.930Z,-3.20
2019-01-23T01:28:16.180Z,-3.10
2019-01-23T01:30:45.435Z,-3.10
2019-01-23T01:33:14.731Z,-3.10
2019-01-23T01:35:43.983Z,-3.10
2019-01-23T01:38:13.266Z,-3.10
2019-01-23T01:40:42.440Z,-3.10
2019-01-23T01:43:11.715Z,-3.20
2019-01-23T01:45:40.924Z,-3.10
2019-01-23T01:48:10.371Z,-3.10
2019-01-23T01:50:39.650Z,-3.10
2019-01-23T01:53:09.011Z,-3.00
2019-01-23T01:55:38.251Z,-3.10
2019-01-23T01:58:10.188Z,-3.10
2019-01-23T02:00:38.513Z,-3.10
2019-01-23T02:03:07.799Z,-3.10
2019-01-23T02:05:37.059Z,-3.10
2019-01-23T02:08:06.310Z,-3.10
2019-01-23T02:10:35.549Z,-3.10
2019-01-23T02:13:04.867Z,-3.20
2019-01-23T02:15:34.058Z,-3.10
2019-01-23T02:18:03.410Z,-3.10
2019-01-23T02:20:32.735Z,-3.10
2019-01-23T02:23:02.004Z,-3.10
2019-01-23T02:25:31.244Z,-3.10
2019-01-23T02:28:00.526Z,-3.20
2019-01-23T02:30:29.708Z,-3.20
2019-01-23T02:32:59.184Z,-3.20
2019-01-23T02:35:28.459Z,-3.20
2019-01-23T02:37:57.729Z,-3.20
2019-01-23T02:40:27.022Z,-3.20
2019-01-23T02:42:56.421Z,-3.20
2019-01-23T02:45:25.664Z,-3.10
2019-01-23T02:47:54.934Z,-3.20
2019-01-23T02:50:24.107Z,-3.20
2019-01-23T02:52:53.433Z,-3.10
2019-01-23T02:55:22.657Z,-3.20
2019-01-23T02:57:52.193Z,-3.10
2019-01-23T03:00:21.536Z,-3.10
2019-01-23T03:02:51.220Z,-3.10
2019-01-23T03:05:21.627Z,-3.10
2019-01-23T03:07:50.916Z,-3.10
2019-01-23T03:10:21.707Z,-3.10
2019-01-23T03:12:50.997Z,-3.00
2019-01-23T03:15:20.362Z,-3.00
2019-01-23T03:17:49.674Z,-3.10
2019-01-23T03:20:20.052Z,-3.10
2019-01-23T03:22:49.340Z,-3.00
2019-01-23T03:25:18.608Z,-3.00
2019-01-23T03:27:47.963Z,-2.90
2019-01-23T03:30:19.398Z,-3.00
2019-01-23T03:32:48.780Z,-3.00
2019-01-23T03:35:18.159Z,-3.00
2019-01-23T03:37:47.448Z,-3.00
2019-01-23T03:40:18.717Z,-2.90
2019-01-23T03:42:48.086Z,-2.90
2019-01-23T03:45:17.472Z,-2.90
2019-01-23T03:47:46.771Z,-3.00
2019-01-23T03:50:17.620Z,-3.00
2019-01-23T03:52:47.199Z,-2.90
2019-01-23T03:55:17.247Z,-3.00
2019-01-23T03:57:46.429Z,-3.00
2019-01-23T04:00:18.466Z,-2.90
2019-01-23T04:02:48.186Z,-3.00
2019-01-23T04:05:17.641Z,-2.90
2019-01-23T04:07:47.027Z,-2.80
2019-01-23T04:10:16.395Z,-2.80
2019-01-23T04:12:45.719Z,-2.90
2019-01-23T04:15:15.831Z,-2.80
2019-01-23T04:17:45.285Z,-2.80
2019-01-23T04:20:16.422Z,-2.80
2019-01-23T04:22:45.756Z,-2.90
2019-01-23T04:25:15.354Z,-2.90
2019-01-23T04:27:44.635Z,-2.90
2019-01-23T04:30:17.727Z,-2.90
2019-01-23T04:32:47.059Z,-2.90
2019-01-23T04:35:16.335Z,-2.80
2019-01-23T04:37:45.533Z,-2.80
2019-01-23T04:40:15.287Z,-2.80
2019-01-23T04:42:44.614Z,-2.80
2019-01-23T04:45:14.944Z,-2.80
2019-01-23T04:47:44.256Z,-2.80
2019-01-23T04:50:14.978Z,-2.80
2019-01-23T04:52:52.554Z,-2.80
2019-01-23T04:55:21.866Z,-2.80
2019-01-23T04:57:51.054Z,-2.80
2019-01-23T05:00:22.795Z,-2.80
2019-01-23T05:02:52.116Z,-2.80
2019-01-23T05:05:21.389Z,-2.80
2019-01-23T05:07:50.576Z,-2.80
2019-01-23T05:10:19.934Z,-2.90
2019-01-23T05:12:49.262Z,-2.90
2019-01-23T05:15:18.571Z,-2.80
2019-01-23T05:17:47.836Z,-2.80
2019-01-23T05:20:17.538Z,-2.80
2019-01-23T05:22:46.801Z,-2.70
2019-01-23T05:25:16.142Z,-2.80
2019-01-23T05:27:45.464Z,-2.80
2019-01-23T05:30:20.338Z,-2.90
2019-01-23T05:32:49.598Z,-2.80
2019-01-23T05:35:18.955Z,-2.80
2019-01-23T05:37:48.203Z,-2.80
2019-01-23T05:40:17.495Z,-2.80
2019-01-23T05:42:46.770Z,-2.80
2019-01-23T05:45:16.122Z,-2.80
2019-01-23T05:47:45.392Z,-2.80
2019-01-23T05:50:15.983Z,-2.90
2019-01-23T05:52:45.370Z,-2.90
2019-01-23T05:55:14.669Z,-2.90
2019-01-23T05:57:43.923Z,-2.80
2019-01-23T06:00:18.383Z,-2.80
2019-01-23T06:02:47.716Z,-2.80
2019-01-23T06:05:18.247Z,-2.80
2019-01-23T06:07:47.515Z,-2.80
2019-01-23T06:10:17.051Z,-2.80
2019-01-23T06:12:46.249Z,-2.80
2019-01-23T06:15:15.708Z,-2.80
2019-01-23T06:17:44.970Z,-2.90
2019-01-23T06:20:16.554Z,-2.80
2019-01-23T06:22:46.027Z,-2.80
2019-01-23T06:25:15.289Z,-2.80
2019-01-23T06:27:44.638Z,-2.80
2019-01-23T06:30:16.291Z,-2.80
2019-01-23T06:32:45.715Z,-2.80
2019-01-23T06:35:14.991Z,-2.90
2019-01-23T06:37:44.264Z,-2.90
2019-01-23T06:40:15.104Z,-2.90
2019-01-23T06:42:44.381Z,-2.90
2019-01-23T06:45:15.359Z,-2.90
2019-01-23T06:47:44.735Z,-2.90
2019-01-23T06:50:16.339Z,-2.90
2019-01-23T06:52:45.558Z,-2.90
2019-01-23T06:55:14.857Z,-2.90
2019-01-23T06:57:44.213Z,-2.80
2019-01-23T07:00:17.351Z,-2.90
2019-01-23T07:02:47.398Z,-2.90
2019-01-23T07:05:17.152Z,-2.90
2019-01-23T07:07:46.594Z,-2.90
2019-01-23T07:10:18.806Z,-2.90
2019-01-23T07:12:48.112Z,-2.90
2019-01-23T07:15:17.376Z,-2.90
2019-01-23T07:17:46.687Z,-3.00
2019-01-23T07:20:18.582Z,-3.00
2019-01-23T07:22:47.941Z,-3.00
2019-01-23T07:25:17.316Z,-3.00
2019-01-23T07:27:46.597Z,-3.00
2019-01-23T07:30:24.147Z,-2.90
2019-01-23T07:32:50.228Z,-2.90
2019-01-23T07:35:19.616Z,-2.90
2019-01-23T07:37:48.818Z,-2.90
2019-01-23T07:40:17.999Z,-2.90
2019-01-23T07:42:47.288Z,-2.90
2019-01-23T07:45:17.690Z,-2.90
2019-01-23T07:47:46.940Z,-2.80
2019-01-23T07:50:16.821Z,-2.90
2019-01-23T07:52:46.327Z,-2.80
2019-01-23T07:55:16.799Z,-2.80
2019-01-23T07:57:46.075Z,-2.80
2019-01-23T08:00:20.151Z,-2.70
2019-01-23T08:02:50.154Z,-2.80
2019-01-23T08:05:24.538Z,-2.80
2019-01-23T08:07:53.976Z,-2.80
2019-01-23T08:10:23.531Z,-2.80
2019-01-23T08:12:52.971Z,-2.80
2019-01-23T08:15:33.399Z,-2.70
2019-01-23T08:18:02.687Z,-2.70
2019-01-23T08:20:32.042Z,-2.80
2019-01-23T08:23:01.635Z,-2.80
2019-01-23T08:25:30.928Z,-2.80
2019-01-23T08:28:00.247Z,-2.80
2019-01-23T08:30:29.618Z,-2.80
2019-01-23T08:32:58.898Z,-2.90
2019-01-23T08:35:28.270Z,-2.90
2019-01-23T08:37:57.547Z,-2.80
2019-01-23T08:40:26.824Z,-2.80
2019-01-23T08:42:56.192Z,-2.80
2019-01-23T08:45:25.463Z,-2.90
2019-01-23T08:47:54.772Z,-2.80
2019-01-23T08:50:27.070Z,-2.60
2019-01-23T08:52:56.388Z,-2.50
2019-01-23T08:55:25.672Z,-2.60
2019-01-23T08:57:55.026Z,-2.60
2019-01-23T09:00:24.306Z,-2.70
2019-01-23T09:02:53.538Z,-2.60
2019-01-23T09:05:22.817Z,-2.60
2019-01-23T09:07:52.073Z,-2.60
2019-01-23T09:10:22.319Z,-2.60
2019-01-23T09:12:51.595Z,-2.60
2019-01-23T09:15:21.282Z,-2.70
2019-01-23T09:17:50.651Z,-2.60
2019-01-23T09:20:19.936Z,-2.60
2019-01-23T09:22:49.228Z,-2.60
2019-01-23T09:25:20.441Z,-2.70
2019-01-23T09:27:49.696Z,-2.70
2019-01-23T09:30:24.955Z,-2.70
2019-01-23T09:33:50.580Z,-2.80
2019-01-23T09:36:35.827Z,-2.80
2019-01-23T09:39:54.063Z,-2.80
2019-01-23T09:42:59.126Z,-2.80
2019-01-23T09:45:42.439Z,-2.80
2019-01-23T09:48:22.523Z,-2.80
2019-01-23T09:51:23.586Z,-2.70
2019-01-23T09:54:11.607Z,-2.80
2019-01-23T09:56:44.359Z,-2.70
2019-01-23T09:59:13.636Z,-2.70
2019-01-23T10:01:42.916Z,-2.70
2019-01-23T10:04:12.263Z,-2.70
2019-01-23T10:06:41.552Z,-2.70
2019-01-23T10:09:11.323Z,-2.70
2019-01-23T10:11:40.698Z,-2.70
2019-01-23T10:14:09.911Z,-2.60
2019-01-23T10:16:39.138Z,-2.70
2019-01-23T10:19:08.443Z,-2.60
2019-01-23T10:21:37.768Z,-2.60
2019-01-23T10:24:07.018Z,-2.60
2019-01-23T10:26:36.436Z,-2.50
2019-01-23T10:29:05.759Z,-2.50
2019-01-23T10:31:35.056Z,-2.60
2019-01-23T10:34:04.434Z,-2.50
2019-01-23T10:36:33.839Z,-2.40
2019-01-23T10:39:03.991Z,-2.40
2019-01-23T10:41:33.220Z,-2.30
2019-01-23T10:44:02.571Z,-2.40
2019-01-23T10:46:32.413Z,-2.30
2019-01-23T10:49:01.708Z,-2.30
2019-01-23T10:51:31.012Z,-2.20
2019-01-23T10:54:00.353Z,-2.20
2019-01-23T10:56:29.675Z,-2.30
2019-01-23T10:58:58.995Z,-2.30
2019-01-23T11:01:28.340Z,-2.30
2019-01-23T11:03:57.618Z,-2.30
2019-01-23T11:06:26.949Z,-2.20
2019-01-23T11:08:56.341Z,-2.20
2019-01-23T11:11:25.621Z,-2.20
2019-01-23T11:13:54.908Z,-2.20
2019-01-23T11:16:24.202Z,-2.20
2019-01-23T11:18:53.584Z,-2.20
2019-01-23T11:21:22.895Z,-2.20
2019-01-23T11:23:52.218Z,-2.30
2019-01-23T11:26:21.572Z,-2.40
2019-01-23T11:28:50.956Z,-2.30
2019-01-23T11:31:20.581Z,-2.30
2019-01-23T11:33:50.011Z,-2.30
2019-01-23T11:36:19.307Z,-2.20
2019-01-23T11:38:48.622Z,-2.20
2019-01-23T11:41:18.138Z,-2.20
2019-01-23T11:43:47.475Z,-2.20
2019-01-23T11:46:16.977Z,-2.20
2019-01-23T11:48:46.319Z,-2.20
2019-01-23T11:51:15.688Z,-2.30
2019-01-23T11:53:45.086Z,-2.30
2019-01-23T11:56:14.359Z,-2.20
2019-01-23T11:58:43.689Z,-2.10
2019-01-23T12:01:12.938Z,-2.10
2019-01-23T12:03:42.345Z,-2.10
2019-01-23T12:06:11.647Z,-2.20
2019-01-23T12:08:40.971Z,-2.10
2019-01-23T12:11:10.340Z,-2.10
2019-01-23T12:13:39.618Z,-2.10
2019-01-23T12:16:08.896Z,-2.10
2019-01-23T12:18:38.219Z,-2.10
2019-01-23T12:21:07.666Z,-2.00
2019-01-23T12:23:36.944Z,-1.90
2019-01-23T12:26:06.268Z,-2.00
2019-01-23T12:28:35.618Z,-1.90
2019-01-23T12:31:04.929Z,-1.90
2019-01-23T12:33:34.203Z,-2.00
2019-01-23T12:36:03.508Z,-2.00
2019-01-23T12:38:32.879Z,-2.00
2019-01-23T12:41:02.244Z,-2.00
2019-01-23T12:43:31.660Z,-1.90
2019-01-23T12:46:00.982Z,-2.00
2019-01-23T12:48:30.444Z,-1.90
2019-01-23T12:50:59.837Z,-1.90
2019-01-23T12:53:29.173Z,-1.90
2019-01-23T12:55:58.576Z,-1.90
2019-01-23T12:58:27.985Z,-1.10
2019-01-23T13:00:57.296Z,-1.00
2019-01-23T13:03:27.755Z,-1.10
2019-01-23T13:05:57.056Z,-1.20
2019-01-23T13:08:26.379Z,-1.30
2019-01-23T13:10:55.943Z,-1.50
2019-01-23T13:13:25.268Z,-1.70
2019-01-23T13:15:54.652Z,-1.80
2019-01-23T13:18:23.927Z,-2.00
2019-01-23T13:20:53.232Z,-2.00
2019-01-23T13:23:22.576Z,-1.90
2019-01-23T13:25:51.861Z,-2.00
2019-01-23T13:28:21.145Z,-1.90
2019-01-23T13:30:50.451Z,-2.00
2019-01-23T13:33:19.739Z,-2.00
2019-01-23T13:35:49.022Z,-2.00
2019-01-23T13:38:19.884Z,-2.00
2019-01-23T13:40:49.262Z,-2.00
2019-01-23T13:43:18.622Z,-2.10
2019-01-23T13:45:47.966Z,-2.10
2019-01-23T13:48:17.316Z,-2.10
2019-01-23T13:50:46.689Z,-2.10
2019-01-23T13:53:15.983Z,-2.20
2019-01-23T13:55:45.291Z,-2.20
2019-01-23T13:58:14.597Z,-2.20
2019-01-23T14:00:44.164Z,-2.20
2019-01-23T14:03:13.577Z,-2.20
2019-01-23T14:05:42.901Z,-2.10
2019-01-23T14:08:12.276Z,-2.10
2019-01-23T14:10:41.568Z,-2.10
2019-01-23T14:13:10.918Z,-2.00
2019-01-23T14:15:40.780Z,-2.00
2019-01-23T14:18:10.102Z,-2.00
2019-01-23T14:20:39.431Z,-2.10
2019-01-23T14:23:08.841Z,-2.10
2019-01-23T14:25:38.137Z,-2.10
2019-01-23T14:28:07.407Z,-2.10
2019-01-23T14:30:39.244Z,-2.10
2019-01-23T14:33:08.575Z,-2.10
2019-01-23T14:35:39.946Z,-2.10
2019-01-23T14:38:09.355Z,-2.10
2019-01-23T14:40:38.627Z,-2.10
2019-01-23T14:43:08.028Z,-2.10
2019-01-23T14:45:37.303Z,-2.10
2019-01-23T14:48:06.925Z,-2.10
2019-01-23T14:50:36.300Z,-1.50
2019-01-23T14:53:05.612Z,-1.10
2019-01-23T14:55:34.876Z,-1.20
2019-01-23T14:58:04.335Z,-1.40
2019-01-23T15:00:33.740Z,-1.50
2019-01-23T15:03:03.138Z,-1.60
2019-01-23T15:05:32.424Z,-1.80
2019-01-23T15:08:01.741Z,-1.90
2019-01-23T15:10:32.167Z,-1.90
2019-01-23T15:13:01.580Z,-1.90
2019-01-23T15:15:30.938Z,-2.00
2019-01-23T15:18:00.309Z,-2.10
2019-01-23T15:20:38.280Z,-2.20
2019-01-23T15:23:07.559Z,-2.20
2019-01-23T15:25:37.751Z,-2.20
2019-01-23T15:28:07.233Z,-2.20
2019-01-23T15:30:36.512Z,-2.20
2019-01-23T15:33:06.107Z,-2.30
2019-01-23T15:35:35.433Z,-2.30
2019-01-23T15:38:04.748Z,-2.40
2019-01-23T15:40:37.183Z,-2.40
2019-01-23T15:43:06.568Z,-2.30
2019-01-23T15:45:35.860Z,-2.40
2019-01-23T15:48:05.505Z,-2.40
2019-01-23T15:50:34.822Z,-2.40
2019-01-23T15:53:04.220Z,-2.50
2019-01-23T15:55:33.520Z,-2.50
2019-01-23T15:58:02.902Z,-2.40
2019-01-23T16:00:33.252Z,-2.40
2019-01-23T16:03:02.620Z,-2.40
2019-01-23T16:05:32.104Z,-2.40
2019-01-23T16:08:01.472Z,-2.40
2019-01-23T16:10:31.046Z,-2.30
2019-01-23T16:13:00.443Z,-2.30
2019-01-23T16:15:30.505Z,-2.30
2019-01-23T16:17:59.860Z,-2.30
2019-01-23T16:20:29.299Z,-2.40
2019-01-23T16:23:09.765Z,-2.30
2019-01-23T16:25:39.095Z,-2.20
2019-01-23T16:28:08.396Z,-2.20
2019-01-23T16:30:39.645Z,-2.30
2019-01-23T16:33:09.202Z,-2.30
2019-01-23T16:35:39.091Z,-2.40
2019-01-23T16:38:10.943Z,-2.40
2019-01-23T16:40:40.244Z,-2.40
2019-01-23T16:43:09.591Z,-2.40
2019-01-23T16:45:38.900Z,-2.40
2019-01-23T16:48:11.087Z,-2.40
2019-01-23T16:50:40.370Z,-2.40
2019-01-23T16:53:09.766Z,-2.50
2019-01-23T16:55:39.226Z,-2.50
2019-01-23T16:58:09.363Z,-2.50
2019-01-23T17:00:38.661Z,-2.50
2019-01-23T17:03:07.956Z,-2.50
2019-01-23T17:05:37.352Z,-2.50
2019-01-23T17:08:09.192Z,-2.50
2019-01-23T17:10:38.578Z,-2.50
2019-01-23T17:13:07.925Z,-2.50
2019-01-23T17:15:38.220Z,-2.50
2019-01-23T17:18:08.519Z,-2.40
2019-01-23T17:20:41.426Z,-2.40
2019-01-23T17:23:11.200Z,-2.40
2019-01-23T17:25:41.015Z,-2.40
2019-01-23T17:28:11.375Z,-2.30
2019-01-23T17:30:42.626Z,-2.20
2019-01-23T17:33:13.810Z,-2.20
2019-01-23T17:35:44.110Z,-2.20
2019-01-23T17:38:13.472Z,-2.20
2019-01-23T17:40:42.840Z,-2.20
2019-01-23T17:43:13.523Z,-2.20
2019-01-23T17:45:42.896Z,-2.10
2019-01-23T17:48:13.834Z,-2.20
2019-01-23T17:50:43.978Z,-2.30
2019-01-23T17:53:13.265Z,-2.30
2019-01-23T17:55:42.691Z,-2.30
2019-01-23T17:58:14.406Z,-2.20
2019-01-23T18:00:57.573Z,-2.20
2019-01-23T18:03:26.925Z,-2.20
2019-01-23T18:05:56.433Z,-2.30
2019-01-23T18:08:25.814Z,-2.30
2019-01-23T18:10:55.106Z,-2.30
2019-01-23T18:13:24.392Z,-2.30
2019-01-23T18:15:54.676Z,-2.30
2019-01-23T18:18:24.033Z,-2.20
2019-01-23T18:20:53.324Z,-2.20
2019-01-23T18:23:22.688Z,-2.20
2019-01-23T18:25:52.030Z,-2.20
2019-01-23T18:28:21.405Z,-2.30
2019-01-23T18:31:03.760Z,-2.20
2019-01-23T18:33:50.389Z,-2.30
2019-01-23T18:36:44.519Z,-2.30
2019-01-23T18:40:14.530Z,-2.30
2019-01-23T18:43:15.804Z,-2.30
2019-01-23T18:46:12.332Z,-2.20
2019-01-23T18:49:16.220Z,-2.20
2019-01-23T18:51:51.954Z,-2.20
2019-01-23T18:54:22.875Z,-2.10
2019-01-23T18:56:53.571Z,-2.10
2019-01-23T18:59:24.331Z,-2.10
2019-01-23T19:01:54.261Z,-2.10
2019-01-23T19:04:23.586Z,-2.10
2019-01-23T19:06:53.096Z,-2.10
2019-01-23T19:09:24.425Z,-2.10
2019-01-23T19:11:53.972Z,-2.10
2019-01-23T19:14:24.479Z,-2.10
2019-01-23T19:16:54.085Z,-2.00
2019-01-23T19:19:23.387Z,-2.10
2019-01-23T19:21:55.206Z,-2.10
2019-01-23T19:24:26.704Z,-2.20
2019-01-23T19:26:56.143Z,-2.20
2019-01-23T19:29:32.149Z,-2.30
2019-01-23T19:32:02.711Z,-2.20
2019-01-23T19:34:34.047Z,-2.20
2019-01-23T19:37:05.237Z,-2.20
2019-01-23T19:39:36.704Z,-2.20
2019-01-23T19:42:06.831Z,-2.30
2019-01-23T19:44:37.455Z,-2.20
2019-01-23T19:47:09.928Z,-2.20
2019-01-23T19:49:41.088Z,-2.30
2019-01-23T19:52:12.156Z,-2.20
2019-01-23T19:54:42.880Z,-2.10
2019-01-23T19:57:14.753Z,-2.20
2019-01-23T19:59:46.177Z,-2.20
2019-01-23T20:02:16.503Z,-2.20
2019-01-23T20:04:47.594Z,-2.20
2019-01-23T20:07:19.360Z,-2.20
2019-01-23T20:09:50.383Z,-2.20
2019-01-23T20:12:22.200Z,-2.20
2019-01-23T20:14:52.168Z,-2.30
2019-01-23T20:17:23.260Z,-2.20
2019-01-23T20:19:52.707Z,-2.20
2019-01-23T20:22:24.007Z,-2.30
2019-01-23T20:24:54.158Z,-2.30
2019-01-23T20:27:26.104Z,-2.30
2019-01-23T20:29:57.298Z,-2.30
2019-01-23T20:32:28.897Z,-2.30
2019-01-23T20:34:58.360Z,-2.30
2019-01-23T20:37:29.159Z,-2.30
2019-01-23T20:39:59.162Z,-2.30
2019-01-23T20:42:29.079Z,-2.30
2019-01-23T20:45:00.404Z,-2.40
2019-01-23T20:47:29.702Z,-2.40
2019-01-23T20:49:59.906Z,-2.30
2019-01-23T20:52:29.584Z,-2.30
2019-01-23T20:54:59.376Z,-2.40
2019-01-23T20:57:29.317Z,-2.40
2019-01-23T20:59:59.837Z,-2.40
2019-01-23T21:02:30.328Z,-2.40
2019-01-23T21:04:59.672Z,-2.40
2019-01-23T21:07:28.971Z,-2.30
2019-01-23T21:10:00.145Z,-2.30
2019-01-23T21:12:30.786Z,-2.40
2019-01-23T21:15:00.232Z,-2.30
2019-01-23T21:17:32.183Z,-2.30
2019-01-23T21:20:02.001Z,-2.30
2019-01-23T21:22:31.779Z,-2.40
2019-01-23T21:25:01.769Z,-2.40
2019-01-23T21:27:31.401Z,-2.40
2019-01-23T21:30:01.000Z,-2.30
2019-01-23T21:32:30.372Z,-2.30
2019-01-23T21:35:00.566Z,-2.30
2019-01-23T21:37:32.055Z,-2.30
2019-01-23T21:40:02.236Z,-2.30
2019-01-23T21:42:31.664Z,-2.30
2019-01-23T21:45:01.971Z,-2.20
2019-01-23T21:47:31.542Z,-2.20
2019-01-23T21:50:01.409Z,-2.20
2019-01-23T21:52:30.864Z,-1.60
2019-01-23T21:55:00.991Z,-1.40
2019-01-23T21:57:31.194Z,-1.50
2019-01-23T22:00:04.338Z,-1.60
2019-01-23T22:02:34.784Z,-1.60
2019-01-23T22:05:05.353Z,-1.70
2019-01-23T22:07:34.675Z,-1.70
2019-01-23T22:10:04.502Z,-1.80
2019-01-23T22:12:36.061Z,-2.00
2019-01-23T22:15:09.821Z,-1.90
2019-01-23T22:17:39.347Z,-1.90
2019-01-23T22:20:13.622Z,-2.00
2019-01-23T22:22:44.019Z,-2.00
2019-01-23T22:25:16.017Z,-2.00
2019-01-23T22:27:45.337Z,-2.10
2019-01-23T22:32:39.103Z,-2.00
2019-01-23T22:35:09.077Z,-2.10
2019-01-23T22:37:38.339Z,-2.20
2019-01-23T22:40:08.635Z,-2.00
2019-01-23T22:42:37.926Z,-2.10
2019-01-23T22:45:09.631Z,-2.00
2019-01-23T22:47:38.946Z,-2.00
2019-01-23T22:50:11.322Z,-2.10
2019-01-23T22:52:40.601Z,-2.10
2019-01-23T22:55:10.476Z,-2.10
2019-01-23T22:57:39.751Z,-2.10
2019-01-23T23:00:48.474Z,-2.10
2019-01-23T23:03:19.694Z,-2.10
2019-01-23T23:05:49.150Z,-2.20
2019-01-23T23:08:18.504Z,-2.20
2019-01-23T23:10:47.860Z,-2.10
2019-01-23T23:13:17.123Z,-2.10
2019-01-23T23:15:46.431Z,-2.10
2019-01-23T23:18:15.716Z,-2.20
2019-01-23T23:20:45.097Z,-2.20
2019-01-23T23:23:14.416Z,-2.20
2019-01-23T23:25:43.720Z,-2.20
2019-01-23T23:28:13.034Z,-2.20
2019-01-23T23:30:42.469Z,-2.30
2019-01-23T23:33:11.899Z,-2.30
2019-01-23T23:35:41.250Z,-2.20
2019-01-23T23:38:10.644Z,-2.10
2019-01-23T23:40:39.933Z,-2.20
2019-01-23T23:43:09.264Z,-2.10
2019-01-23T23:45:38.532Z,-2.10
2019-01-23T23:48:07.847Z,-2.10
2019-01-23T23:50:37.104Z,-2.10
2019-01-23T23:53:06.512Z,-2.20
2019-01-23T23:55:35.872Z,-2.10
2019-01-23T23:58:05.204Z,-2.20
