createdAt,value
2019-03-26T00:02:46.731Z,29.7
2019-03-26T00:12:45.945Z,29.7
2019-03-26T00:22:45.162Z,29.8
2019-03-26T00:32:44.377Z,29.8
2019-03-26T00:42:43.589Z,29.8
2019-03-26T00:52:42.804Z,29.8
2019-03-26T01:02:42.021Z,29.8
2019-03-26T01:12:41.237Z,29.8
2019-03-26T01:22:40.451Z,29.8
2019-03-26T01:32:39.663Z,29.8
2019-03-26T01:42:38.878Z,29.8
2019-03-26T01:52:38.091Z,29.8
2019-03-26T02:02:37.305Z,29.9
2019-03-26T02:12:36.521Z,29.9
2019-03-26T02:22:35.735Z,29.9
2019-03-26T02:32:34.956Z,29.9
2019-03-26T02:42:34.163Z,29.9
2019-03-26T02:52:33.377Z,29.9
2019-03-26T03:02:32.592Z,29.9
2019-03-26T03:12:31.803Z,29.9
2019-03-26T03:22:31.040Z,29.9
2019-03-26T03:32:30.229Z,29.9
2019-03-26T03:42:29.442Z,27.6
2019-03-26T03:52:28.654Z,24.5
2019-03-26T04:02:27.868Z,24.1
2019-03-26T04:12:27.089Z,24
2019-03-26T04:22:26.291Z,22.6
2019-03-26T04:32:25.512Z,22.1
2019-03-26T04:42:24.726Z,22
2019-03-26T04:52:23.938Z,21.9
2019-03-26T05:02:23.151Z,21.3
2019-03-26T05:12:22.362Z,20.7
2019-03-26T05:22:24.237Z,20.7
2019-03-26T05:32:20.790Z,20.6
2019-03-26T05:42:20.003Z,20.8
2019-03-26T05:52:19.221Z,20.7
2019-03-26T06:02:18.437Z,19.6
2019-03-26T06:12:17.646Z,19.8
2019-03-26T06:22:16.860Z,20
2019-03-26T06:32:16.076Z,20.3
2019-03-26T06:42:15.343Z,20.7
2019-03-26T06:52:14.500Z,21.1
2019-03-26T07:02:13.714Z,21.6
2019-03-26T07:12:12.927Z,22.1
2019-03-26T07:22:12.189Z,22.4
2019-03-26T07:32:11.362Z,22.9
2019-03-26T07:42:10.568Z,23.3
2019-03-26T07:52:09.782Z,23.8
2019-03-26T08:02:08.990Z,24.3
2019-03-26T08:12:08.205Z,24.8
2019-03-26T08:22:07.416Z,25.1
2019-03-26T08:32:06.629Z,25.5
2019-03-26T08:42:05.841Z,25.8
2019-03-26T08:52:05.054Z,26.1
2019-03-26T09:02:30.253Z,26.4
2019-03-26T09:12:29.464Z,26.8
2019-03-26T09:22:28.681Z,27.1
2019-03-26T09:32:27.890Z,27.3
2019-03-26T09:42:27.102Z,27.5
2019-03-26T09:52:26.313Z,27.8
2019-03-26T10:02:25.529Z,27.9
2019-03-26T10:12:24.822Z,28.1
2019-03-26T10:22:24.121Z,28.3
2019-03-26T10:32:23.411Z,28.5
2019-03-26T10:42:22.709Z,28.8
2019-03-26T10:52:22.002Z,28.9
2019-03-26T11:02:21.259Z,29.2
2019-03-26T11:12:20.466Z,29.4
2019-03-26T11:22:19.677Z,29.6
2019-03-26T11:32:18.941Z,29.8
2019-03-26T11:42:18.095Z,29.9
2019-03-26T11:52:17.313Z,30
2019-03-26T12:02:16.559Z,30.1
2019-03-26T12:12:15.729Z,30.1
2019-03-26T12:22:14.939Z,30.2
2019-03-26T12:32:14.150Z,30.2
2019-03-26T12:42:13.359Z,30.2
2019-03-26T12:52:12.569Z,30.2
2019-03-26T13:02:11.779Z,30.2
2019-03-26T13:12:10.989Z,30.2
2019-03-26T13:22:10.199Z,30.1
2019-03-26T13:32:11.549Z,30.1
2019-03-26T13:42:08.619Z,30.1
2019-03-26T13:52:07.832Z,30.1
2019-03-26T14:02:07.039Z,30.1
2019-03-26T14:12:06.250Z,30.2
2019-03-26T14:22:05.458Z,30.2
2019-03-26T14:32:04.669Z,30.2
2019-03-26T14:42:03.877Z,30.3
2019-03-26T14:52:03.086Z,30.3
2019-03-26T15:02:02.296Z,30.3
2019-03-26T15:12:01.507Z,30.3
2019-03-26T15:22:00.715Z,30.3
2019-03-26T15:31:59.925Z,30.3
2019-03-26T15:41:59.135Z,30.3
2019-03-26T15:51:58.344Z,30.3
2019-03-26T16:01:57.555Z,30.2
2019-03-26T16:11:56.763Z,30.2
2019-03-26T16:21:55.976Z,29.3
2019-03-26T16:31:55.186Z,29.4
2019-03-26T16:41:54.401Z,27.1
2019-03-26T16:51:53.607Z,20.9
2019-03-26T17:01:52.868Z,20.3
2019-03-26T17:12:02.378Z,20.3
2019-03-26T17:21:51.239Z,20.3
2019-03-26T17:31:50.455Z,20.5
2019-03-26T17:41:49.661Z,20.4
2019-03-26T17:51:48.872Z,20.3
2019-03-26T18:01:48.086Z,20.3
2019-03-26T18:11:47.296Z,20.3
2019-03-26T18:21:51.615Z,20.3
2019-03-26T18:31:45.723Z,20.1
2019-03-26T18:41:44.931Z,20
2019-03-26T18:51:44.143Z,20.1
2019-03-26T19:01:31.950Z,19.1
2019-03-26T19:11:31.062Z,18.6
2019-03-26T19:21:30.273Z,18.8
2019-03-26T19:31:29.489Z,18.8
2019-03-26T19:41:28.697Z,18.6
2019-03-26T19:51:27.908Z,18.8
2019-03-26T20:01:27.135Z,18.8
2019-03-26T20:11:26.429Z,18.8
2019-03-26T20:21:25.724Z,18.8
2019-03-26T20:31:25.020Z,18.8
2019-03-26T20:41:24.317Z,18.8
2019-03-26T20:51:23.614Z,18.8
2019-03-26T21:01:22.867Z,18.8
2019-03-26T21:11:22.076Z,18.8
2019-03-26T21:21:21.350Z,18.8
2019-03-26T21:32:46.340Z,18.8
2019-03-26T21:42:45.551Z,18.8
2019-03-26T21:52:44.761Z,18.8
2019-03-26T22:02:43.972Z,18.8
2019-03-26T22:12:43.184Z,18.8
2019-03-26T22:16:56.310Z,18.8
2019-03-26T22:26:55.520Z,18.8
2019-03-26T22:36:54.729Z,18.8
2019-03-26T22:46:53.940Z,18.8
2019-03-26T22:56:53.153Z,18.8
2019-03-26T23:06:52.365Z,18.8
2019-03-26T23:16:51.572Z,18.8
2019-03-26T23:26:50.868Z,18.8
2019-03-26T23:36:50.169Z,18.8
2019-03-26T23:45:20.148Z,18.8
2019-03-26T23:52:30.353Z,18.8
