createdAt,value
2023-03-02T00:01:42.874Z,24.80
2023-03-02T00:04:16.233Z,29.20
2023-03-02T00:06:45.183Z,26.83
2023-03-02T00:09:13.455Z,23.17
2023-03-02T00:11:43.202Z,31.45
2023-03-02T00:14:11.614Z,22.88
2023-03-02T00:16:40.302Z,38.15
2023-03-02T00:19:10.426Z,28.85
2023-03-02T00:21:41.361Z,29.88
2023-03-02T00:24:10.223Z,30.52
2023-03-02T00:26:38.771Z,30.15
2023-03-02T00:29:07.028Z,26.70
2023-03-02T00:31:35.769Z,24.75
2023-03-02T00:34:04.156Z,21.60
2023-03-02T00:36:32.677Z,25.75
2023-03-02T00:39:03.409Z,27.13
2023-03-02T00:41:31.572Z,26.40
2023-03-02T00:44:00.061Z,25.92
2023-03-02T00:46:28.864Z,30.05
2023-03-02T00:48:57.046Z,24.02
2023-03-02T00:51:25.684Z,29.90
2023-03-02T00:53:53.981Z,26.70
2023-03-02T00:56:23.633Z,24.58
2023-03-02T00:58:51.729Z,25.48
2023-03-02T01:01:19.946Z,22.95
2023-03-02T01:03:48.338Z,31.50
2023-03-02T01:06:18.383Z,25.05
2023-03-02T01:08:46.783Z,24.65
2023-03-02T01:11:16.622Z,29.63
2023-03-02T01:13:47.014Z,29.40
2023-03-02T01:16:16.049Z,29.77
2023-03-02T01:18:46.597Z,29.52
2023-03-02T01:21:17.167Z,25.60
2023-03-02T01:23:45.294Z,24.30
2023-03-02T01:26:13.509Z,27.30
2023-03-02T01:28:46.111Z,28.23
2023-03-02T01:31:17.147Z,23.35
2023-03-02T01:33:45.392Z,28.88
2023-03-02T01:36:13.600Z,30.80
2023-03-02T01:38:42.047Z,26.48
2023-03-02T01:41:10.733Z,28.92
2023-03-02T01:43:39.433Z,29.38
2023-03-02T01:46:14.101Z,25.25
2023-03-02T01:48:48.103Z,25.05
2023-03-02T01:51:19.685Z,24.92
2023-03-02T01:53:49.851Z,31.50
2023-03-02T01:56:25.253Z,27.33
2023-03-02T01:59:01.997Z,23.27
2023-03-02T02:01:33.730Z,25.90
2023-03-02T02:04:02.997Z,24.58
2023-03-02T02:06:38.289Z,43.08
2023-03-02T02:09:10.548Z,27.35
2023-03-02T02:11:39.024Z,22.17
2023-03-02T02:14:08.126Z,21.25
2023-03-02T02:16:39.585Z,25.10
2023-03-02T02:19:18.357Z,35.33
2023-03-02T02:21:46.558Z,23.20
2023-03-02T02:24:25.483Z,27.88
2023-03-02T02:26:57.465Z,28.70
2023-03-02T02:29:30.982Z,24.63
2023-03-02T02:32:03.745Z,25.50
2023-03-02T02:34:35.710Z,23.80
2023-03-02T02:37:10.505Z,24.35
2023-03-02T02:39:42.101Z,27.27
2023-03-02T02:42:16.704Z,24.20
2023-03-02T02:44:45.358Z,30.10
2023-03-02T02:47:19.286Z,27.75
2023-03-02T02:49:50.509Z,23.48
2023-03-02T02:52:21.533Z,28.35
2023-03-02T02:54:52.262Z,23.05
2023-03-02T02:57:25.454Z,23.60
2023-03-02T02:59:56.674Z,39.95
2023-03-02T03:02:30.093Z,22.15
2023-03-02T03:05:03.390Z,21.73
2023-03-02T03:07:32.596Z,24.83
2023-03-02T03:10:06.188Z,31.52
2023-03-02T03:12:37.145Z,25.67
2023-03-02T03:15:06.546Z,24.13
2023-03-02T03:17:34.985Z,24.75
2023-03-02T03:20:08.606Z,24.65
2023-03-02T03:22:38.246Z,35.25
2023-03-02T03:25:07.430Z,22.77
2023-03-02T03:27:37.615Z,27.45
2023-03-02T03:30:06.856Z,28.75
2023-03-02T03:32:36.260Z,30.88
2023-03-02T03:35:08.549Z,29.10
2023-03-02T03:37:37.462Z,31.40
2023-03-02T03:40:07.064Z,33.45
2023-03-02T03:42:38.309Z,22.35
2023-03-02T03:45:08.621Z,24.45
2023-03-02T03:47:37.041Z,24.50
2023-03-02T03:50:05.664Z,24.02
2023-03-02T03:52:36.443Z,31.35
2023-03-02T03:55:05.897Z,27.95
2023-03-02T03:57:34.190Z,24.77
2023-03-02T04:00:06.142Z,23.67
2023-03-02T04:02:34.790Z,22.90
2023-03-02T04:05:08.284Z,26.15
2023-03-02T04:07:37.813Z,24.35
2023-03-02T04:10:08.362Z,21.70
2023-03-02T04:12:39.713Z,26.23
2023-03-02T04:15:14.404Z,21.85
2023-03-02T04:17:43.750Z,24.65
2023-03-02T04:20:16.131Z,24.75
2023-03-02T04:22:45.924Z,24.20
2023-03-02T04:25:15.368Z,20.17
2023-03-02T04:27:44.393Z,24.20
2023-03-02T04:30:15.361Z,30.48
2023-03-02T04:32:44.445Z,20.20
2023-03-02T04:35:12.875Z,20.50
2023-03-02T04:37:42.278Z,28.08
2023-03-02T04:40:13.302Z,24.85
2023-03-02T04:42:41.914Z,26.23
2023-03-02T04:45:10.875Z,22.85
2023-03-02T04:47:44.198Z,35.40
2023-03-02T04:50:16.242Z,25.33
2023-03-02T04:52:44.554Z,25.88
2023-03-02T04:55:19.900Z,26.48
2023-03-02T04:57:51.305Z,30.65
2023-03-02T05:00:23.315Z,29.63
2023-03-02T05:02:53.655Z,25.40
2023-03-02T05:05:24.847Z,31.65
2023-03-02T05:07:53.740Z,38.20
2023-03-02T05:10:23.627Z,25.73
2023-03-02T05:13:02.403Z,30.38
2023-03-02T05:15:33.758Z,20.50
2023-03-02T05:18:04.476Z,21.55
2023-03-02T05:20:32.973Z,19.15
2023-03-02T05:23:04.310Z,20.45
2023-03-02T05:25:34.774Z,29.35
2023-03-02T05:28:03.852Z,20.35
2023-03-02T05:30:37.558Z,25.02
2023-03-02T05:33:07.394Z,24.52
2023-03-02T05:35:35.830Z,28.90
2023-03-02T05:38:05.290Z,29.83
2023-03-02T05:40:33.726Z,24.90
2023-03-02T05:43:02.226Z,24.83
2023-03-02T05:45:32.750Z,24.92
2023-03-02T05:48:01.017Z,25.00
2023-03-02T05:50:31.127Z,26.88
2023-03-02T05:53:00.250Z,27.67
2023-03-02T05:55:31.516Z,25.42
2023-03-02T05:57:59.616Z,32.42
2023-03-02T06:00:27.933Z,24.85
2023-03-02T06:02:57.232Z,29.88
2023-03-02T06:05:25.519Z,24.38
2023-03-02T06:07:55.136Z,30.48
2023-03-02T06:10:24.042Z,29.70
2023-03-02T06:12:52.277Z,26.63
2023-03-02T06:15:20.760Z,29.90
2023-03-02T06:17:49.083Z,20.85
2023-03-02T06:20:18.672Z,26.73
2023-03-02T06:22:48.905Z,24.65
2023-03-02T06:25:20.983Z,23.35
2023-03-02T06:27:51.625Z,27.05
2023-03-02T06:30:22.009Z,23.30
2023-03-02T06:32:50.836Z,25.90
2023-03-02T06:35:19.384Z,26.83
2023-03-02T06:37:47.585Z,23.73
2023-03-02T06:40:15.786Z,26.08
2023-03-02T06:42:45.555Z,20.92
2023-03-02T06:45:14.029Z,30.42
2023-03-02T06:47:42.159Z,27.45
2023-03-02T06:50:12.011Z,23.30
2023-03-02T06:52:40.420Z,24.90
2023-03-02T06:55:09.741Z,24.55
2023-03-02T06:57:38.116Z,27.58
2023-03-02T07:00:11.484Z,26.48
2023-03-02T07:02:39.710Z,24.10
2023-03-02T07:05:08.707Z,27.15
2023-03-02T07:07:36.933Z,25.38
2023-03-02T07:10:05.593Z,30.05
2023-03-02T07:12:34.092Z,22.42
2023-03-02T07:15:02.405Z,23.45
2023-03-02T07:17:32.269Z,22.77
2023-03-02T07:20:00.572Z,25.00
2023-03-02T07:22:28.740Z,26.83
2023-03-02T07:24:56.900Z,28.05
2023-03-02T07:27:25.116Z,29.05
2023-03-02T07:29:53.325Z,30.20
2023-03-02T07:32:21.701Z,23.80
2023-03-02T07:34:51.396Z,25.90
2023-03-02T07:37:19.637Z,27.63
2023-03-02T07:39:49.576Z,28.00
2023-03-02T07:42:18.698Z,25.67
2023-03-02T07:44:46.928Z,26.10
2023-03-02T07:47:15.414Z,22.23
2023-03-02T07:49:43.853Z,25.98
2023-03-02T07:52:13.595Z,21.70
2023-03-02T07:54:41.972Z,33.38
2023-03-02T07:57:10.236Z,25.30
2023-03-02T07:59:38.434Z,24.83
2023-03-02T08:02:06.740Z,21.95
2023-03-02T08:04:36.822Z,28.70
2023-03-02T08:07:05.338Z,23.95
2023-03-02T08:09:35.147Z,24.52
2023-03-02T08:12:03.305Z,26.55
2023-03-02T08:14:31.539Z,22.92
2023-03-02T08:16:59.873Z,23.05
2023-03-02T08:19:28.141Z,33.08
2023-03-02T08:21:56.944Z,25.58
2023-03-02T08:24:25.534Z,30.75
2023-03-02T08:26:56.803Z,28.95
2023-03-02T08:29:25.368Z,39.95
2023-03-02T08:31:53.782Z,25.60
2023-03-02T08:34:22.402Z,29.05
2023-03-02T08:36:50.603Z,33.63
2023-03-02T08:39:18.863Z,23.27
2023-03-02T08:41:47.296Z,23.52
2023-03-02T08:44:17.721Z,27.63
2023-03-02T08:46:46.214Z,29.65
2023-03-02T08:49:14.460Z,27.92
2023-03-02T08:51:42.751Z,28.27
2023-03-02T08:54:11.957Z,27.48
2023-03-02T08:56:41.380Z,29.70
2023-03-02T08:59:14.090Z,24.80
2023-03-02T09:01:44.707Z,24.73
2023-03-02T09:04:13.261Z,23.20
2023-03-02T09:06:43.228Z,30.42
2023-03-02T09:09:13.636Z,27.10
2023-03-02T09:11:43.684Z,32.00
2023-03-02T09:14:11.887Z,23.83
2023-03-02T09:16:40.439Z,33.92
2023-03-02T09:19:10.893Z,26.85
2023-03-02T09:21:38.998Z,24.52
2023-03-02T09:24:07.569Z,26.52
2023-03-02T09:26:36.138Z,22.77
2023-03-02T09:29:04.317Z,25.23
2023-03-02T09:31:32.991Z,25.40
2023-03-02T09:34:01.475Z,25.02
2023-03-02T09:36:32.797Z,24.13
2023-03-02T09:39:01.141Z,22.48
2023-03-02T09:42:20.481Z,21.40
2023-03-02T09:45:20.704Z,25.02
2023-03-02T09:47:57.338Z,29.67
2023-03-02T09:50:33.810Z,21.35
2023-03-02T09:53:22.441Z,21.52
2023-03-02T09:55:55.514Z,27.58
2023-03-02T09:58:26.502Z,28.23
2023-03-02T10:00:54.752Z,20.20
2023-03-02T10:03:24.906Z,23.88
2023-03-02T10:05:54.900Z,21.23
2023-03-02T10:08:27.277Z,20.23
2023-03-02T10:11:03.198Z,24.05
2023-03-02T10:13:37.512Z,24.20
2023-03-02T10:16:17.361Z,20.40
2023-03-02T10:18:49.725Z,23.08
2023-03-02T10:21:24.741Z,21.20
2023-03-02T10:24:01.279Z,25.15
2023-03-02T10:26:40.038Z,18.60
2023-03-02T10:29:24.699Z,26.73
2023-03-02T10:31:57.550Z,20.10
2023-03-02T10:34:29.058Z,23.05
2023-03-02T10:36:57.469Z,18.63
2023-03-02T10:39:27.214Z,18.25
2023-03-02T10:42:03.641Z,25.77
2023-03-02T10:44:37.642Z,19.63
2023-03-02T10:47:06.253Z,28.83
2023-03-02T10:49:36.106Z,19.13
2023-03-02T10:52:06.747Z,20.52
2023-03-02T10:54:37.173Z,28.50
2023-03-02T10:57:07.340Z,19.52
2023-03-02T10:59:46.532Z,27.73
2023-03-02T11:02:18.272Z,23.30
2023-03-02T11:04:46.624Z,22.55
2023-03-02T11:07:19.418Z,23.33
2023-03-02T11:10:03.700Z,22.88
2023-03-02T11:12:33.340Z,28.63
2023-03-02T11:15:23.529Z,21.55
2023-03-02T11:18:01.188Z,22.27
2023-03-02T11:20:32.922Z,31.30
2023-03-02T11:23:09.964Z,20.73
2023-03-02T11:25:44.465Z,25.13
2023-03-02T11:28:26.209Z,23.48
2023-03-02T11:30:57.395Z,23.50
2023-03-02T11:33:30.937Z,23.80
2023-03-02T11:36:07.386Z,20.40
2023-03-02T11:38:42.839Z,21.75
2023-03-02T11:41:24.683Z,17.08
2023-03-02T11:46:27.825Z,21.83
2023-03-02T11:48:59.965Z,20.23
2023-03-02T11:51:30.604Z,22.67
2023-03-02T11:54:02.850Z,21.73
2023-03-02T11:56:35.750Z,16.42
2023-03-02T11:59:06.641Z,19.52
2023-03-02T12:04:10.497Z,17.67
2023-03-02T12:06:42.266Z,31.65
2023-03-02T12:09:33.918Z,16.02
2023-03-02T12:12:34.400Z,16.90
2023-03-02T12:17:35.484Z,15.02
2023-03-02T12:20:24.542Z,19.17
2023-03-02T12:22:52.693Z,13.68
2023-03-02T12:25:37.396Z,11.43
2023-03-02T12:28:07.290Z,11.85
2023-03-02T12:30:35.484Z,11.50
2023-03-02T12:33:16.305Z,14.77
2023-03-02T12:35:44.860Z,11.25
2023-03-02T12:38:26.759Z,15.15
2023-03-02T12:41:19.635Z,12.65
2023-03-02T12:44:04.250Z,10.77
2023-03-02T12:46:34.546Z,15.43
2023-03-02T12:49:27.249Z,10.23
2023-03-02T12:51:57.759Z,17.58
2023-03-02T12:54:28.810Z,12.23
2023-03-02T12:57:09.730Z,11.88
2023-03-02T12:59:39.557Z,10.23
2023-03-02T13:02:19.032Z,11.45
2023-03-02T13:04:54.392Z,11.02
2023-03-02T13:07:27.470Z,11.98
2023-03-02T13:09:58.498Z,14.07
2023-03-02T13:12:30.642Z,11.80
2023-03-02T13:15:00.732Z,13.65
2023-03-02T13:17:31.852Z,13.57
2023-03-02T13:20:02.014Z,14.77
2023-03-02T13:22:31.027Z,13.27
2023-03-02T13:25:02.370Z,10.80
2023-03-02T13:30:13.677Z,11.27
2023-03-02T13:35:24.421Z,21.13
2023-03-02T13:38:03.077Z,16.08
2023-03-02T13:43:01.715Z,27.75
2023-03-02T13:45:32.957Z,26.90
2023-03-02T13:48:14.099Z,14.10
2023-03-02T13:53:13.072Z,11.13
2023-03-02T13:55:41.564Z,15.75
2023-03-02T13:58:14.745Z,13.48
2023-03-02T14:00:44.554Z,13.73
2023-03-02T14:05:49.914Z,14.73
2023-03-02T14:08:18.216Z,13.25
2023-03-02T14:10:46.541Z,13.68
2023-03-02T14:13:18.241Z,14.68
2023-03-02T14:15:51.474Z,22.75
2023-03-02T14:18:39.423Z,11.88
2023-03-02T14:21:11.863Z,12.25
2023-03-02T14:23:41.246Z,14.90
2023-03-02T14:28:53.566Z,21.92
2023-03-02T14:31:29.678Z,13.73
2023-03-02T14:33:58.058Z,12.88
2023-03-02T14:36:30.797Z,14.40
2023-03-02T14:39:02.925Z,21.30
2023-03-02T14:41:34.439Z,12.57
2023-03-02T14:44:06.829Z,18.73
2023-03-02T14:46:36.657Z,13.95
2023-03-02T14:49:04.953Z,20.13
2023-03-02T14:51:36.231Z,13.25
2023-03-02T14:54:08.219Z,12.57
2023-03-02T14:56:36.463Z,12.23
2023-03-02T14:59:04.878Z,18.67
2023-03-02T15:01:33.427Z,15.02
2023-03-02T15:04:03.297Z,20.77
2023-03-02T15:06:33.902Z,19.52
2023-03-02T15:09:02.944Z,12.48
2023-03-02T15:11:31.912Z,17.65
2023-03-02T15:14:00.704Z,14.15
2023-03-02T15:16:29.031Z,13.82
2023-03-02T15:18:58.929Z,14.60
2023-03-02T15:21:28.778Z,12.88
2023-03-02T15:23:57.037Z,13.25
2023-03-02T15:26:42.577Z,12.38
2023-03-02T15:29:10.975Z,18.92
2023-03-02T15:31:39.129Z,15.07
2023-03-02T15:34:07.491Z,14.50
2023-03-02T15:36:37.101Z,12.32
2023-03-02T15:39:07.878Z,15.45
2023-03-02T15:41:36.297Z,18.55
2023-03-02T15:44:04.664Z,11.82
2023-03-02T15:46:32.982Z,12.30
2023-03-02T15:49:01.330Z,11.02
2023-03-02T15:51:29.526Z,14.27
2023-03-02T15:53:59.691Z,12.05
2023-03-02T15:56:32.887Z,11.25
2023-03-02T15:59:07.334Z,16.42
2023-03-02T16:01:35.656Z,12.10
2023-03-02T16:04:03.899Z,21.27
2023-03-02T16:06:32.110Z,12.40
2023-03-02T16:09:03.538Z,13.70
2023-03-02T16:11:31.722Z,14.35
2023-03-02T16:14:01.314Z,13.93
2023-03-02T16:16:29.624Z,11.13
2023-03-02T16:18:59.716Z,10.73
2023-03-02T16:21:29.731Z,11.10
2023-03-02T16:24:03.955Z,18.02
2023-03-02T16:26:35.227Z,11.15
2023-03-02T16:29:03.599Z,11.65
2023-03-02T16:31:39.352Z,9.23
2023-03-02T16:34:09.435Z,10.48
2023-03-02T16:36:39.849Z,13.45
2023-03-02T16:39:09.433Z,12.68
2023-03-02T16:41:41.276Z,12.95
2023-03-02T16:44:10.237Z,8.75
2023-03-02T16:46:40.076Z,12.30
2023-03-02T16:49:08.379Z,16.25
2023-03-02T16:51:37.178Z,8.20
2023-03-02T16:54:06.118Z,19.35
2023-03-02T16:56:34.488Z,9.30
2023-03-02T16:59:04.371Z,11.40
2023-03-02T17:01:33.042Z,9.15
2023-03-02T17:04:02.797Z,5.68
2023-03-02T17:06:32.412Z,6.20
2023-03-02T17:09:00.651Z,9.20
2023-03-02T17:11:30.083Z,11.40
2023-03-02T17:13:58.460Z,8.00
2023-03-02T17:16:28.302Z,6.72
2023-03-02T17:18:56.502Z,7.97
2023-03-02T17:21:25.260Z,7.72
2023-03-02T17:23:53.493Z,11.50
2023-03-02T17:26:21.838Z,8.65
2023-03-02T17:28:50.455Z,11.38
2023-03-02T17:31:18.801Z,11.40
2023-03-02T17:33:50.332Z,7.18
2023-03-02T17:36:18.561Z,7.70
2023-03-02T17:38:47.035Z,6.90
2023-03-02T17:41:15.461Z,9.52
2023-03-02T17:43:44.049Z,9.65
2023-03-02T17:46:15.615Z,9.43
2023-03-02T17:48:44.402Z,12.55
2023-03-02T17:51:15.105Z,7.53
2023-03-02T17:53:43.720Z,8.80
2023-03-02T17:56:13.278Z,8.75
2023-03-02T17:58:45.517Z,8.13
2023-03-02T18:01:16.037Z,8.75
2023-03-02T18:03:45.763Z,8.57
2023-03-02T18:06:18.199Z,12.57
2023-03-02T18:08:46.735Z,14.57
2023-03-02T18:11:15.653Z,9.48
2023-03-02T18:13:44.047Z,9.05
2023-03-02T18:16:12.941Z,7.97
2023-03-02T18:18:41.227Z,9.27
2023-03-02T18:21:09.457Z,7.18
2023-03-02T18:23:42.661Z,12.90
2023-03-02T18:26:12.528Z,8.75
2023-03-02T18:28:42.062Z,8.18
2023-03-02T18:31:15.609Z,9.70
2023-03-02T18:33:44.256Z,7.30
2023-03-02T18:36:14.529Z,9.10
2023-03-02T18:38:44.404Z,11.00
2023-03-02T18:41:14.814Z,10.67
2023-03-02T18:43:43.665Z,9.33
2023-03-02T18:48:46.955Z,12.87
2023-03-02T18:51:15.361Z,7.80
2023-03-02T18:53:45.511Z,13.10
2023-03-02T18:56:13.844Z,8.93
2023-03-02T18:58:42.328Z,12.88
2023-03-02T19:01:10.602Z,9.25
2023-03-02T19:03:40.154Z,8.23
2023-03-02T19:06:09.450Z,9.80
2023-03-02T19:08:38.166Z,19.50
2023-03-02T19:11:08.266Z,10.00
2023-03-02T19:13:36.707Z,8.68
2023-03-02T19:16:05.576Z,11.98
2023-03-02T19:18:34.555Z,12.35
2023-03-02T19:21:04.988Z,8.55
2023-03-02T19:23:33.717Z,12.68
2023-03-02T19:26:02.247Z,12.43
2023-03-02T19:28:33.918Z,8.85
2023-03-02T19:31:06.788Z,13.65
2023-03-02T19:33:35.307Z,11.18
2023-03-02T19:36:04.009Z,24.33
2023-03-02T19:38:32.333Z,19.27
2023-03-02T19:41:02.111Z,20.02
2023-03-02T19:43:32.034Z,14.88
2023-03-02T19:46:01.094Z,15.73
2023-03-02T19:48:30.487Z,24.83
2023-03-02T19:50:59.085Z,16.15
2023-03-02T19:53:27.306Z,15.30
2023-03-02T19:56:00.324Z,20.70
2023-03-02T19:58:28.640Z,17.02
2023-03-02T20:00:58.684Z,19.73
2023-03-02T20:03:27.321Z,14.32
2023-03-02T20:05:57.878Z,17.52
2023-03-02T20:08:26.277Z,21.35
2023-03-02T20:10:54.699Z,27.65
2023-03-02T20:13:24.881Z,37.03
2023-03-02T20:15:55.882Z,30.00
2023-03-02T20:18:25.837Z,28.08
2023-03-02T20:20:54.181Z,25.63
2023-03-02T20:23:22.675Z,23.15
2023-03-02T20:25:50.915Z,29.88
2023-03-02T20:28:22.923Z,20.10
2023-03-02T20:30:55.730Z,19.90
2023-03-02T20:33:27.992Z,31.80
2023-03-02T20:35:57.505Z,23.20
2023-03-02T20:38:30.017Z,19.00
2023-03-02T20:40:58.678Z,16.83
2023-03-02T20:43:28.997Z,25.83
2023-03-02T20:45:58.440Z,17.25
2023-03-02T20:48:28.991Z,18.38
2023-03-02T20:50:57.469Z,20.60
2023-03-02T20:53:26.451Z,19.50
2023-03-02T20:55:55.199Z,18.90
2023-03-02T20:58:23.632Z,23.98
2023-03-02T21:00:51.930Z,18.52
2023-03-02T21:03:20.376Z,18.55
2023-03-02T21:05:50.457Z,15.50
2023-03-02T21:08:18.804Z,14.95
2023-03-02T21:10:47.913Z,19.20
2023-03-02T21:13:16.324Z,15.65
2023-03-02T21:15:44.758Z,19.13
2023-03-02T21:18:13.575Z,26.25
2023-03-02T21:20:42.362Z,15.73
2023-03-02T21:23:12.838Z,15.13
2023-03-02T21:25:42.408Z,16.40
2023-03-02T21:28:10.829Z,14.65
2023-03-02T21:30:39.133Z,21.92
2023-03-02T21:33:07.315Z,22.20
2023-03-02T21:35:36.533Z,18.20
2023-03-02T21:38:05.313Z,20.88
2023-03-02T21:40:38.068Z,19.90
2023-03-02T21:43:06.770Z,19.02
2023-03-02T21:45:35.510Z,15.30
2023-03-02T21:48:04.280Z,16.20
2023-03-02T21:50:35.703Z,16.85
2023-03-02T21:53:04.615Z,25.40
2023-03-02T21:55:35.172Z,19.50
2023-03-02T21:58:03.881Z,20.90
2023-03-02T22:00:34.460Z,16.92
2023-03-02T22:03:04.079Z,18.60
2023-03-02T22:05:33.033Z,19.48
2023-03-02T22:08:01.350Z,21.17
2023-03-02T22:10:33.088Z,17.08
2023-03-02T22:13:17.524Z,14.45
2023-03-02T22:15:46.461Z,19.15
2023-03-02T22:18:17.206Z,20.75
2023-03-02T22:20:48.273Z,20.23
2023-03-02T22:23:19.259Z,21.30
2023-03-02T22:25:47.631Z,17.42
2023-03-02T22:28:19.246Z,16.52
2023-03-02T22:30:47.595Z,22.08
2023-03-02T22:33:20.240Z,26.35
2023-03-02T22:35:49.653Z,18.17
2023-03-02T22:38:25.204Z,18.48
2023-03-02T22:40:54.505Z,21.20
2023-03-02T22:43:29.372Z,16.05
2023-03-02T22:46:06.812Z,22.77
2023-03-02T22:48:37.134Z,23.20
2023-03-02T22:51:15.513Z,22.60
2023-03-02T22:53:49.385Z,27.38
2023-03-02T22:56:35.411Z,20.52
2023-03-02T22:59:15.494Z,33.38
2023-03-02T23:01:45.681Z,23.10
2023-03-02T23:04:21.437Z,24.85
2023-03-02T23:06:51.850Z,19.48
2023-03-02T23:09:22.449Z,24.85
2023-03-02T23:11:51.372Z,22.50
2023-03-02T23:14:24.940Z,18.55
2023-03-02T23:16:58.866Z,22.00
2023-03-02T23:19:28.440Z,20.13
2023-03-02T23:21:57.132Z,15.85
2023-03-02T23:24:25.759Z,16.52
2023-03-02T23:26:54.242Z,18.60
2023-03-02T23:29:24.114Z,23.27
2023-03-02T23:31:55.229Z,16.75
2023-03-02T23:34:23.643Z,22.73
2023-03-02T23:36:51.965Z,14.75
2023-03-02T23:39:20.297Z,17.55
2023-03-02T23:41:48.455Z,16.38
2023-03-02T23:44:16.858Z,14.98
2023-03-02T23:46:47.115Z,15.23
2023-03-02T23:49:15.352Z,15.27
2023-03-02T23:51:43.687Z,15.73
2023-03-02T23:54:12.232Z,11.80
2023-03-02T23:56:40.454Z,13.57
2023-03-02T23:59:08.732Z,12.20
