createdAt,value
2019-02-18T00:01:06.866Z,10.43
2019-02-18T00:03:36.611Z,9.23
2019-02-18T00:06:06.302Z,10.10
2019-02-18T00:08:35.962Z,9.33
2019-02-18T00:11:05.608Z,10.80
2019-02-18T00:13:35.233Z,10.47
2019-02-18T00:16:04.901Z,9.80
2019-02-18T00:18:34.554Z,10.97
2019-02-18T00:21:04.293Z,9.93
2019-02-18T00:23:34.020Z,10.70
2019-02-18T00:26:03.682Z,8.17
2019-02-18T00:28:33.438Z,8.50
2019-02-18T00:31:03.038Z,10.10
2019-02-18T00:33:32.618Z,12.40
2019-02-18T00:36:02.331Z,10.73
2019-02-18T00:38:31.913Z,9.03
2019-02-18T00:41:01.619Z,8.73
2019-02-18T00:43:32.364Z,11.33
2019-02-18T00:46:02.254Z,9.50
2019-02-18T00:48:31.895Z,11.97
2019-02-18T00:51:01.544Z,12.17
2019-02-18T00:53:31.213Z,9.33
2019-02-18T00:56:00.915Z,15.37
2019-02-18T00:58:31.656Z,8.97
2019-02-18T01:01:01.392Z,12.57
2019-02-18T01:03:31.126Z,13.37
2019-02-18T01:06:00.863Z,13.23
2019-02-18T01:08:30.456Z,9.13
2019-02-18T01:11:00.053Z,14.70
2019-02-18T01:13:29.801Z,13.63
2019-02-18T01:15:59.473Z,12.10
2019-02-18T01:18:29.135Z,17.77
2019-02-18T01:20:58.795Z,15.83
2019-02-18T01:23:28.568Z,11.63
2019-02-18T01:25:58.247Z,11.90
2019-02-18T01:28:27.904Z,11.10
2019-02-18T01:30:57.550Z,11.67
2019-02-18T01:33:27.171Z,10.10
2019-02-18T01:35:56.843Z,10.10
2019-02-18T01:38:26.543Z,13.30
2019-02-18T01:40:56.249Z,15.93
2019-02-18T01:43:25.886Z,28.33
2019-02-18T01:45:55.507Z,18.43
2019-02-18T01:48:25.362Z,23.57
2019-02-18T01:50:55.005Z,22.23
2019-02-18T01:53:24.670Z,28.67
2019-02-18T01:55:57.061Z,28.47
2019-02-18T01:58:27.738Z,22.97
2019-02-18T02:00:57.508Z,36.77
2019-02-18T02:03:27.082Z,14.63
2019-02-18T02:05:57.766Z,29.60
2019-02-18T02:08:27.434Z,18.07
2019-02-18T02:10:58.102Z,23.03
2019-02-18T02:13:33.310Z,33.20
2019-02-18T02:16:04.073Z,54.73
2019-02-18T02:18:33.740Z,17.20
2019-02-18T02:21:03.417Z,21.20
2019-02-18T02:23:33.188Z,16.20
2019-02-18T02:26:02.871Z,39.07
2019-02-18T02:28:32.525Z,25.37
2019-02-18T02:31:02.164Z,23.80
2019-02-18T02:33:31.860Z,32.80
2019-02-18T02:36:01.546Z,44.63
2019-02-18T02:38:31.228Z,42.67
2019-02-18T02:41:01.079Z,38.67
2019-02-18T02:43:30.803Z,30.00
2019-02-18T02:46:01.462Z,24.57
2019-02-18T02:48:32.140Z,49.47
2019-02-18T02:51:01.833Z,77.97
2019-02-18T02:53:31.471Z,74.77
2019-02-18T02:56:01.289Z,71.70
2019-02-18T02:58:30.940Z,68.53
2019-02-18T03:01:00.566Z,83.77
2019-02-18T03:03:30.181Z,81.33
2019-02-18T03:05:59.778Z,60.63
2019-02-18T03:08:29.477Z,78.87
2019-02-18T03:10:59.162Z,94.27
2019-02-18T03:13:28.727Z,112.10
2019-02-18T03:15:58.440Z,104.10
2019-02-18T03:18:28.189Z,76.80
2019-02-18T03:20:57.932Z,60.10
2019-02-18T03:23:27.614Z,96.83
2019-02-18T03:25:57.245Z,94.07
2019-02-18T03:28:35.747Z,52.47
2019-02-18T03:31:09.030Z,57.17
2019-02-18T03:33:44.488Z,73.80
2019-02-18T03:36:14.143Z,81.97
2019-02-18T03:38:43.761Z,89.20
2019-02-18T03:41:13.445Z,92.80
2019-02-18T03:43:43.055Z,112.33
2019-02-18T03:46:12.746Z,92.40
2019-02-18T03:48:42.355Z,52.30
2019-02-18T03:51:12.128Z,108.40
2019-02-18T03:53:41.786Z,73.87
2019-02-18T03:56:11.399Z,111.57
2019-02-18T03:58:41.066Z,208.97
2019-02-18T04:01:10.668Z,94.73
2019-02-18T04:03:40.327Z,63.53
2019-02-18T04:06:09.950Z,79.30
2019-02-18T04:08:42.846Z,131.17
2019-02-18T04:11:10.858Z,86.00
2019-02-18T04:13:40.529Z,119.97
2019-02-18T04:16:10.195Z,53.63
2019-02-18T04:18:39.882Z,102.43
2019-02-18T04:21:09.638Z,55.40
2019-02-18T04:23:39.237Z,226.90
2019-02-18T04:26:08.972Z,23.00
2019-02-18T04:28:38.572Z,39.57
2019-02-18T04:31:08.170Z,63.00
2019-02-18T04:33:37.813Z,34.50
2019-02-18T04:36:07.604Z,19.90
2019-02-18T04:38:37.218Z,19.47
2019-02-18T04:41:06.828Z,20.30
2019-02-18T04:43:36.504Z,21.63
2019-02-18T04:46:06.105Z,18.87
2019-02-18T04:48:35.772Z,16.47
2019-02-18T04:51:05.399Z,28.50
2019-02-18T04:53:35.087Z,15.10
2019-02-18T04:56:04.680Z,13.60
2019-02-18T04:58:34.336Z,20.87
2019-02-18T05:01:05.534Z,17.03
2019-02-18T05:03:35.195Z,17.33
2019-02-18T05:06:04.823Z,26.02
2019-02-18T05:08:34.550Z,25.57
2019-02-18T05:11:04.204Z,18.87
2019-02-18T05:13:33.863Z,29.83
2019-02-18T05:16:03.532Z,12.70
2019-02-18T05:18:33.212Z,19.17
2019-02-18T05:21:02.868Z,18.27
2019-02-18T05:23:32.545Z,12.27
2019-02-18T05:26:02.259Z,16.23
2019-02-18T05:28:31.825Z,18.40
2019-02-18T05:31:01.420Z,12.67
2019-02-18T05:33:31.126Z,19.60
2019-02-18T05:36:00.745Z,20.50
2019-02-18T05:38:30.337Z,13.10
2019-02-18T05:40:59.934Z,16.67
2019-02-18T05:43:29.510Z,15.90
2019-02-18T05:45:59.215Z,16.37
2019-02-18T05:48:28.763Z,10.37
2019-02-18T05:50:58.355Z,13.53
2019-02-18T05:53:27.967Z,15.37
2019-02-18T05:55:57.534Z,16.77
2019-02-18T05:58:27.161Z,15.57
2019-02-18T06:00:56.755Z,11.93
2019-02-18T06:03:26.387Z,13.23
2019-02-18T06:05:55.846Z,16.90
2019-02-18T06:08:25.416Z,16.93
2019-02-18T06:10:55.016Z,18.13
2019-02-18T06:13:24.686Z,18.10
2019-02-18T06:15:54.354Z,17.23
2019-02-18T06:18:23.970Z,14.67
2019-02-18T06:20:53.553Z,16.90
2019-02-18T06:23:23.133Z,13.87
2019-02-18T06:25:52.748Z,22.30
2019-02-18T06:28:22.401Z,15.40
2019-02-18T06:30:51.946Z,18.90
2019-02-18T06:33:21.520Z,23.83
2019-02-18T06:35:51.919Z,17.17
2019-02-18T06:38:21.471Z,20.53
2019-02-18T06:40:51.063Z,25.30
2019-02-18T06:43:20.729Z,18.07
2019-02-18T06:46:03.850Z,18.23
2019-02-18T06:48:35.077Z,15.77
2019-02-18T06:51:04.672Z,17.90
2019-02-18T06:53:34.336Z,14.80
2019-02-18T06:56:03.930Z,19.67
2019-02-18T06:58:35.152Z,19.40
2019-02-18T07:01:12.398Z,20.87
2019-02-18T07:03:49.541Z,17.50
2019-02-18T07:06:26.923Z,16.20
2019-02-18T07:08:58.208Z,13.77
2019-02-18T07:11:35.199Z,18.10
2019-02-18T07:14:04.891Z,17.87
2019-02-18T07:16:34.560Z,12.87
2019-02-18T07:19:04.156Z,16.80
2019-02-18T07:21:33.801Z,16.07
2019-02-18T07:24:03.407Z,19.30
2019-02-18T07:26:33.048Z,16.13
2019-02-18T07:29:02.647Z,15.27
2019-02-18T07:31:32.264Z,14.47
2019-02-18T07:34:01.844Z,19.07
2019-02-18T07:36:31.389Z,13.40
2019-02-18T07:39:01.170Z,16.27
2019-02-18T07:41:42.749Z,16.27
2019-02-18T07:44:12.258Z,18.97
2019-02-18T07:46:41.920Z,14.90
2019-02-18T07:49:11.589Z,14.80
2019-02-18T07:51:41.170Z,13.13
2019-02-18T07:54:10.843Z,18.50
2019-02-18T07:56:40.510Z,18.53
2019-02-18T07:59:10.164Z,19.03
2019-02-18T08:01:39.844Z,15.83
2019-02-18T08:04:09.499Z,16.37
2019-02-18T08:06:40.174Z,18.90
2019-02-18T08:09:09.757Z,19.03
2019-02-18T08:11:39.428Z,20.93
2019-02-18T08:14:09.988Z,21.30
2019-02-18T08:16:39.586Z,19.27
2019-02-18T08:19:09.256Z,20.20
2019-02-18T08:21:38.850Z,20.67
2019-02-18T08:24:08.432Z,22.57
2019-02-18T08:26:38.051Z,28.63
2019-02-18T08:29:07.705Z,23.57
2019-02-18T08:31:37.228Z,26.87
2019-02-18T08:34:06.811Z,29.90
2019-02-18T08:36:36.398Z,25.13
2019-02-18T08:39:06.804Z,30.60
2019-02-18T08:41:36.384Z,26.63
2019-02-18T08:44:05.980Z,28.17
2019-02-18T08:46:35.660Z,26.83
2019-02-18T08:49:05.325Z,33.73
2019-02-18T08:51:34.932Z,28.00
2019-02-18T08:54:05.029Z,32.37
2019-02-18T08:56:34.760Z,31.07
2019-02-18T08:59:04.370Z,31.73
2019-02-18T09:01:33.966Z,30.37
2019-02-18T09:04:03.574Z,26.03
2019-02-18T09:06:33.147Z,30.57
2019-02-18T09:09:03.048Z,28.87
2019-02-18T09:11:33.700Z,30.60
2019-02-18T09:14:03.270Z,34.50
2019-02-18T09:16:32.868Z,27.27
2019-02-18T09:19:02.438Z,34.73
2019-02-18T09:21:33.824Z,27.13
2019-02-18T09:24:14.097Z,29.93
2019-02-18T09:26:43.614Z,40.33
2019-02-18T09:29:13.234Z,35.77
2019-02-18T09:31:43.077Z,37.17
2019-02-18T09:34:12.731Z,35.40
2019-02-18T09:36:42.386Z,29.83
2019-02-18T09:39:17.445Z,34.97
2019-02-18T09:41:47.100Z,32.87
2019-02-18T09:44:16.772Z,34.63
2019-02-18T09:46:46.465Z,37.53
2019-02-18T09:49:16.047Z,36.13
2019-02-18T09:51:45.686Z,38.40
2019-02-18T09:54:15.288Z,37.67
2019-02-18T09:56:44.892Z,34.90
2019-02-18T09:59:14.543Z,42.23
2019-02-18T10:01:44.161Z,38.97
2019-02-18T10:04:13.745Z,40.30
2019-02-18T10:06:43.412Z,40.77
2019-02-18T10:09:13.015Z,40.07
2019-02-18T10:11:42.620Z,37.73
2019-02-18T10:14:12.241Z,32.80
2019-02-18T10:16:41.918Z,41.23
2019-02-18T10:19:11.515Z,39.37
2019-02-18T10:21:42.189Z,37.77
2019-02-18T10:24:11.837Z,39.03
2019-02-18T10:26:41.452Z,40.33
2019-02-18T10:29:12.176Z,41.93
2019-02-18T10:31:41.856Z,37.10
2019-02-18T10:34:11.754Z,33.90
2019-02-18T10:36:41.428Z,39.80
2019-02-18T10:39:11.079Z,37.47
2019-02-18T10:41:40.655Z,37.17
2019-02-18T10:44:10.197Z,39.70
2019-02-18T10:46:40.712Z,41.73
2019-02-18T10:49:19.316Z,36.90
2019-02-18T10:51:41.758Z,40.53
2019-02-18T10:54:11.577Z,38.63
2019-02-18T10:56:41.150Z,40.70
2019-02-18T10:59:10.771Z,36.27
2019-02-18T11:01:41.486Z,31.53
2019-02-18T11:04:11.062Z,37.43
2019-02-18T11:06:40.679Z,33.37
2019-02-18T11:09:11.327Z,30.90
2019-02-18T11:11:40.935Z,36.83
2019-02-18T11:14:10.524Z,37.60
2019-02-18T11:16:40.248Z,35.90
2019-02-18T11:19:09.873Z,35.90
2019-02-18T11:21:39.518Z,38.67
2019-02-18T11:24:09.215Z,34.37
2019-02-18T11:26:38.880Z,33.90
2019-02-18T11:29:08.863Z,32.50
2019-02-18T11:31:38.455Z,34.13
2019-02-18T11:34:08.046Z,30.60
2019-02-18T11:36:37.631Z,28.60
2019-02-18T11:39:10.170Z,31.63
2019-02-18T11:41:39.824Z,32.80
2019-02-18T11:44:09.469Z,31.60
2019-02-18T11:46:39.113Z,25.83
2019-02-18T11:49:08.717Z,28.37
2019-02-18T11:51:38.318Z,26.80
2019-02-18T11:54:07.889Z,27.57
2019-02-18T11:56:37.783Z,28.27
2019-02-18T11:59:07.384Z,29.17
2019-02-18T12:01:36.962Z,24.00
2019-02-18T12:04:06.633Z,26.50
2019-02-18T12:06:36.224Z,26.47
2019-02-18T12:09:06.318Z,24.43
2019-02-18T12:11:38.270Z,23.10
2019-02-18T12:14:07.290Z,23.13
2019-02-18T12:16:36.916Z,26.27
2019-02-18T12:19:06.522Z,23.37
2019-02-18T12:21:36.104Z,22.27
2019-02-18T12:24:05.710Z,21.23
2019-02-18T12:26:35.613Z,22.90
2019-02-18T12:29:05.294Z,22.70
2019-02-18T12:31:34.884Z,21.47
2019-02-18T12:34:04.532Z,19.67
2019-02-18T12:36:34.127Z,21.00
2019-02-18T12:39:06.197Z,20.33
2019-02-18T12:41:35.865Z,20.27
2019-02-18T12:44:05.449Z,20.53
2019-02-18T12:46:34.998Z,21.00
2019-02-18T12:49:04.771Z,19.23
2019-02-18T12:51:34.386Z,20.63
2019-02-18T12:54:05.341Z,21.53
2019-02-18T12:56:35.041Z,17.60
2019-02-18T12:59:04.677Z,20.13
2019-02-18T13:01:34.326Z,17.43
2019-02-18T13:04:04.071Z,19.50
2019-02-18T13:06:33.706Z,17.33
2019-02-18T13:09:04.710Z,19.10
2019-02-18T13:11:35.819Z,19.47
2019-02-18T13:14:05.655Z,17.37
2019-02-18T13:16:35.234Z,17.97
2019-02-18T13:19:04.836Z,17.00
2019-02-18T13:21:34.387Z,18.47
2019-02-18T13:24:04.146Z,16.93
2019-02-18T13:26:33.746Z,18.77
2019-02-18T13:29:03.434Z,19.17
2019-02-18T13:31:33.048Z,17.57
2019-02-18T13:34:02.653Z,18.73
2019-02-18T13:36:32.272Z,16.03
2019-02-18T13:39:01.874Z,17.80
2019-02-18T13:41:33.090Z,20.97
2019-02-18T13:44:02.666Z,19.97
2019-02-18T13:46:32.366Z,18.00
2019-02-18T13:49:01.954Z,17.83
2019-02-18T13:51:31.620Z,20.90
2019-02-18T13:54:01.265Z,22.53
2019-02-18T13:56:31.734Z,16.97
2019-02-18T13:59:01.272Z,19.30
2019-02-18T14:01:30.856Z,19.33
2019-02-18T14:04:00.466Z,18.13
2019-02-18T14:06:30.046Z,19.83
2019-02-18T14:08:59.665Z,20.67
2019-02-18T14:11:29.481Z,20.53
2019-02-18T14:13:59.076Z,20.93
2019-02-18T14:16:28.718Z,20.00
2019-02-18T14:18:58.348Z,19.70
2019-02-18T14:21:28.032Z,17.83
2019-02-18T14:23:58.772Z,22.70
2019-02-18T14:26:28.360Z,18.83
2019-02-18T14:28:58.031Z,20.00
2019-02-18T14:31:27.651Z,21.30
2019-02-18T14:33:57.254Z,19.93
2019-02-18T14:36:26.932Z,20.10
2019-02-18T14:38:56.540Z,19.47
2019-02-18T14:41:26.139Z,20.70
2019-02-18T14:43:55.825Z,20.37
2019-02-18T14:46:25.302Z,21.33
2019-02-18T14:48:54.917Z,19.67
2019-02-18T14:51:24.572Z,22.87
2019-02-18T14:53:54.618Z,22.17
2019-02-18T14:56:24.302Z,24.03
2019-02-18T14:58:53.878Z,22.67
2019-02-18T15:01:23.498Z,21.50
2019-02-18T15:03:53.149Z,22.60
2019-02-18T15:06:22.724Z,23.90
2019-02-18T15:08:52.586Z,23.90
2019-02-18T15:11:22.176Z,20.33
2019-02-18T15:13:51.874Z,23.33
2019-02-18T15:16:21.484Z,21.47
2019-02-18T15:18:51.174Z,22.30
2019-02-18T15:21:20.780Z,22.93
2019-02-18T15:23:50.861Z,21.93
2019-02-18T15:26:20.453Z,23.67
2019-02-18T15:28:50.035Z,21.67
2019-02-18T15:31:19.624Z,20.80
2019-02-18T15:33:49.269Z,19.47
2019-02-18T15:36:18.875Z,22.00
2019-02-18T15:38:48.450Z,24.00
2019-02-18T15:41:18.076Z,21.03
2019-02-18T15:43:47.698Z,27.10
2019-02-18T15:46:17.286Z,23.80
2019-02-18T15:48:46.905Z,21.87
2019-02-18T15:51:16.482Z,23.90
2019-02-18T15:53:46.078Z,21.43
2019-02-18T15:56:15.748Z,21.73
2019-02-18T15:58:45.395Z,22.50
2019-02-18T16:01:14.992Z,24.27
2019-02-18T16:03:44.574Z,22.07
2019-02-18T16:06:26.702Z,21.83
2019-02-18T16:08:56.348Z,23.23
2019-02-18T16:11:25.916Z,23.80
2019-02-18T16:13:55.520Z,23.57
2019-02-18T16:16:25.120Z,20.27
2019-02-18T16:18:55.007Z,24.17
2019-02-18T16:21:24.502Z,22.27
2019-02-18T16:23:54.104Z,23.33
2019-02-18T16:26:23.804Z,21.90
2019-02-18T16:28:53.458Z,22.97
2019-02-18T16:31:23.079Z,24.17
2019-02-18T16:33:52.682Z,20.43
2019-02-18T16:36:22.287Z,22.53
2019-02-18T16:38:52.299Z,23.93
2019-02-18T16:41:21.893Z,24.17
2019-02-18T16:43:51.529Z,25.17
2019-02-18T16:46:21.492Z,23.67
2019-02-18T16:49:03.712Z,22.23
2019-02-18T16:51:33.284Z,18.83
2019-02-18T16:54:02.894Z,26.73
2019-02-18T16:56:32.484Z,22.17
2019-02-18T16:59:02.552Z,20.83
2019-02-18T17:01:32.062Z,22.27
2019-02-18T17:04:01.688Z,24.17
2019-02-18T17:06:31.285Z,25.50
2019-02-18T17:09:00.875Z,24.33
2019-02-18T17:11:30.842Z,27.53
2019-02-18T17:14:00.704Z,24.33
2019-02-18T17:16:30.376Z,25.00
2019-02-18T17:18:59.992Z,24.63
2019-02-18T17:21:29.607Z,24.97
2019-02-18T17:23:59.347Z,20.63
2019-02-18T17:26:29.088Z,22.60
2019-02-18T17:28:59.001Z,23.83
2019-02-18T17:31:28.598Z,23.83
2019-02-18T17:33:58.205Z,24.90
2019-02-18T17:36:27.830Z,24.60
2019-02-18T17:38:57.485Z,24.37
2019-02-18T17:41:27.070Z,24.47
2019-02-18T17:43:56.683Z,25.47
2019-02-18T17:46:26.275Z,24.70
2019-02-18T17:48:55.904Z,23.40
2019-02-18T17:51:25.584Z,25.53
2019-02-18T17:53:55.202Z,29.33
2019-02-18T17:56:24.819Z,23.17
2019-02-18T17:58:54.586Z,24.37
2019-02-18T18:01:24.313Z,25.13
2019-02-18T18:03:54.863Z,26.27
2019-02-18T18:06:24.527Z,26.03
2019-02-18T18:08:54.193Z,23.27
2019-02-18T18:11:23.794Z,23.33
2019-02-18T18:13:53.500Z,24.77
2019-02-18T18:16:23.243Z,24.77
2019-02-18T18:18:52.927Z,28.20
2019-02-18T18:21:22.607Z,24.60
2019-02-18T18:23:52.277Z,26.70
2019-02-18T18:26:22.353Z,25.87
2019-02-18T18:28:52.006Z,25.07
2019-02-18T18:31:21.689Z,24.10
2019-02-18T18:33:51.337Z,26.87
2019-02-18T18:36:21.001Z,27.73
2019-02-18T18:38:51.819Z,23.03
2019-02-18T18:41:21.876Z,27.87
2019-02-18T18:43:51.487Z,24.83
2019-02-18T18:46:21.151Z,28.70
2019-02-18T18:48:50.752Z,25.53
2019-02-18T18:51:20.463Z,25.93
2019-02-18T18:53:50.145Z,27.10
2019-02-18T18:56:19.859Z,29.27
2019-02-18T18:58:49.430Z,30.37
2019-02-18T19:01:19.041Z,24.47
2019-02-18T19:03:48.694Z,28.70
2019-02-18T19:06:18.358Z,28.40
2019-02-18T19:08:49.315Z,29.53
2019-02-18T19:11:18.937Z,29.57
2019-02-18T19:13:48.527Z,26.37
2019-02-18T19:16:18.207Z,26.07
2019-02-18T19:18:47.882Z,29.30
2019-02-18T19:21:17.540Z,27.80
2019-02-18T19:23:47.137Z,28.27
2019-02-18T19:26:16.814Z,24.07
2019-02-18T19:28:46.586Z,30.03
2019-02-18T19:31:16.219Z,27.03
2019-02-18T19:33:45.881Z,25.40
2019-02-18T19:36:15.816Z,28.43
2019-02-18T19:38:45.474Z,26.87
2019-02-18T19:41:14.990Z,25.83
2019-02-18T19:43:50.184Z,27.43
2019-02-18T19:46:15.884Z,26.97
2019-02-18T19:48:45.569Z,28.47
2019-02-18T19:51:15.228Z,27.63
2019-02-18T19:53:44.845Z,31.80
2019-02-18T19:56:14.456Z,26.67
2019-02-18T19:58:44.124Z,28.70
2019-02-18T20:01:13.729Z,27.20
2019-02-18T20:03:43.682Z,28.20
2019-02-18T20:06:13.419Z,25.07
2019-02-18T20:08:43.105Z,25.53
2019-02-18T20:11:12.853Z,29.37
2019-02-18T20:13:42.503Z,24.33
2019-02-18T20:16:12.128Z,30.47
2019-02-18T20:18:41.779Z,28.93
2019-02-18T20:21:11.469Z,30.50
2019-02-18T20:23:41.084Z,25.83
2019-02-18T20:26:10.677Z,25.77
2019-02-18T20:28:40.339Z,29.30
2019-02-18T20:31:10.005Z,28.73
2019-02-18T20:33:39.689Z,27.67
2019-02-18T20:36:09.332Z,25.80
2019-02-18T20:38:39.028Z,26.03
2019-02-18T20:41:08.762Z,24.57
2019-02-18T20:43:38.388Z,29.63
2019-02-18T20:46:08.362Z,25.67
2019-02-18T20:48:38.056Z,30.27
2019-02-18T20:51:07.730Z,25.70
2019-02-18T20:53:37.382Z,28.80
2019-02-18T20:56:07.007Z,28.30
2019-02-18T20:58:36.600Z,24.67
2019-02-18T21:01:06.202Z,24.33
2019-02-18T21:03:35.893Z,27.90
2019-02-18T21:06:05.491Z,27.67
2019-02-18T21:08:35.194Z,30.17
2019-02-18T21:11:04.920Z,26.10
2019-02-18T21:13:34.512Z,27.10
2019-02-18T21:16:04.204Z,27.93
2019-02-18T21:18:33.797Z,24.30
2019-02-18T21:21:03.570Z,38.07
2019-02-18T21:23:33.174Z,26.93
2019-02-18T21:26:02.906Z,27.53
2019-02-18T21:28:32.920Z,24.77
2019-02-18T21:31:02.505Z,25.83
2019-02-18T21:33:32.210Z,30.27
2019-02-18T21:36:01.814Z,26.60
2019-02-18T21:38:31.595Z,27.40
2019-02-18T21:41:01.355Z,31.20
2019-02-18T21:43:31.406Z,26.67
2019-02-18T21:46:01.025Z,24.13
2019-02-18T21:48:30.781Z,26.53
2019-02-18T21:51:00.429Z,26.40
2019-02-18T21:53:30.121Z,29.27
2019-02-18T21:55:59.799Z,27.13
2019-02-18T21:58:29.480Z,26.27
2019-02-18T22:00:59.236Z,25.03
2019-02-18T22:03:28.829Z,25.10
2019-02-18T22:05:58.546Z,29.80
2019-02-18T22:08:28.172Z,26.43
2019-02-18T22:10:57.834Z,29.83
2019-02-18T22:13:27.450Z,27.57
2019-02-18T22:15:57.252Z,25.83
2019-02-18T22:18:26.922Z,27.37
2019-02-18T22:20:56.589Z,28.43
2019-02-18T22:23:26.342Z,25.70
2019-02-18T22:25:55.950Z,26.23
2019-02-18T22:28:25.614Z,26.33
2019-02-18T22:30:55.251Z,27.90
2019-02-18T22:33:24.951Z,28.03
2019-02-18T22:35:54.699Z,33.17
2019-02-18T22:38:24.564Z,23.40
2019-02-18T22:40:54.189Z,29.70
2019-02-18T22:43:25.065Z,31.07
2019-02-18T22:45:54.744Z,28.30
2019-02-18T22:48:24.500Z,23.60
2019-02-18T22:50:54.163Z,29.83
2019-02-18T22:53:23.779Z,27.83
2019-02-18T22:55:53.382Z,27.27
2019-02-18T22:58:23.096Z,35.53
2019-02-18T23:00:57.679Z,33.43
2019-02-18T23:03:27.322Z,28.53
2019-02-18T23:05:57.176Z,33.63
2019-02-18T23:08:26.866Z,36.63
2019-02-18T23:10:56.526Z,38.47
2019-02-18T23:13:26.206Z,36.47
2019-02-18T23:15:57.641Z,39.20
2019-02-18T23:18:27.356Z,34.20
2019-02-18T23:20:56.977Z,33.97
2019-02-18T23:23:26.586Z,37.63
2019-02-18T23:25:56.222Z,43.53
2019-02-18T23:28:25.886Z,40.93
2019-02-18T23:30:55.563Z,38.20
2019-02-18T23:33:25.344Z,35.47
2019-02-18T23:36:07.591Z,35.97
2019-02-18T23:38:37.230Z,40.63
2019-02-18T23:41:06.846Z,44.17
2019-02-18T23:43:36.442Z,34.23
2019-02-18T23:46:06.048Z,37.23
2019-02-18T23:48:35.738Z,36.70
2019-02-18T23:51:05.355Z,36.07
2019-02-18T23:53:35.024Z,36.73
2019-02-18T23:56:05.146Z,37.10
2019-02-18T23:58:34.926Z,39.80
