createdAt,value
2019-06-07T00:01:45.795Z,21.45
2019-06-07T00:06:45.712Z,21.41
2019-06-07T00:11:45.792Z,21.53
2019-06-07T00:16:45.760Z,21.54
2019-06-07T00:22:15.826Z,21.58
2019-06-07T00:26:57.910Z,21.60
2019-06-07T00:31:45.683Z,21.58
2019-06-07T00:36:45.882Z,21.59
2019-06-07T00:41:45.741Z,21.63
2019-06-07T00:46:45.869Z,21.63
2019-06-07T00:51:50.551Z,21.63
2019-06-07T00:56:45.870Z,21.59
2019-06-07T01:01:45.865Z,21.64
2019-06-07T01:06:45.720Z,21.66
2019-06-07T01:11:45.922Z,21.65
2019-06-07T01:16:57.414Z,21.65
2019-06-07T01:21:45.669Z,21.66
2019-06-07T01:26:45.891Z,21.66
2019-06-07T01:31:45.955Z,21.67
2019-06-07T01:36:45.938Z,21.66
2019-06-07T01:41:45.747Z,21.66
2019-06-07T01:46:45.956Z,21.66
2019-06-07T01:51:45.854Z,21.65
2019-06-07T01:56:45.967Z,21.66
2019-06-07T02:01:45.961Z,21.65
2019-06-07T02:06:45.755Z,21.65
2019-06-07T02:11:45.997Z,21.51
2019-06-07T02:16:45.829Z,21.56
2019-06-07T02:21:45.662Z,21.60
2019-06-07T02:26:45.955Z,21.61
2019-06-07T02:31:45.756Z,21.58
2019-06-07T02:36:45.973Z,21.57
2019-06-07T02:41:45.794Z,21.59
2019-06-07T02:46:49.474Z,21.59
2019-06-07T02:51:45.873Z,21.59
2019-06-07T02:56:56.375Z,21.60
2019-06-07T03:01:46.022Z,21.61
2019-06-07T03:06:45.781Z,21.59
2019-06-07T03:11:46.040Z,21.59
2019-06-07T03:16:45.858Z,21.60
2019-06-07T03:21:46.147Z,21.58
2019-06-07T03:27:30.559Z,21.58
2019-06-07T03:31:47.761Z,21.46
2019-06-07T03:36:46.008Z,21.29
2019-06-07T03:42:04.781Z,21.45
2019-06-07T03:46:46.086Z,21.37
2019-06-07T03:51:45.932Z,21.47
2019-06-07T03:56:45.747Z,21.32
2019-06-07T04:01:45.983Z,21.36
2019-06-07T04:06:45.810Z,21.27
2019-06-07T04:11:46.047Z,21.41
2019-06-07T04:16:45.940Z,21.19
2019-06-07T04:21:46.133Z,21.08
2019-06-07T04:26:46.801Z,21.29
2019-06-07T04:31:46.214Z,21.38
2019-06-07T04:41:45.871Z,21.44
2019-06-07T04:46:46.126Z,21.45
2019-06-07T04:51:45.949Z,21.46
2019-06-07T04:56:46.249Z,21.47
2019-06-07T05:01:46.054Z,21.29
2019-06-07T05:06:45.843Z,21.37
2019-06-07T05:11:46.085Z,21.33
2019-06-07T05:16:46.322Z,21.16
2019-06-07T05:22:02.021Z,21.18
2019-06-07T05:26:46.091Z,21.36
2019-06-07T05:31:46.265Z,21.32
2019-06-07T05:36:47.882Z,21.57
2019-06-07T05:41:45.944Z,21.51
2019-06-07T05:46:47.462Z,21.43
2019-06-07T05:51:46.004Z,21.43
2019-06-07T05:56:45.815Z,21.49
2019-06-07T06:01:55.745Z,21.92
2019-06-07T06:06:47.092Z,21.65
2019-06-07T06:11:58.658Z,21.67
2019-06-07T06:16:47.935Z,21.74
2019-06-07T06:21:46.486Z,21.67
2019-06-07T06:26:51.197Z,21.68
2019-06-07T06:32:39.135Z,21.40
2019-06-07T06:36:47.272Z,21.46
2019-06-07T06:41:57.616Z,21.30
2019-06-07T06:46:50.158Z,21.35
2019-06-07T06:51:50.056Z,21.26
2019-06-07T06:56:47.038Z,21.33
2019-06-07T07:01:49.429Z,21.42
2019-06-07T07:06:45.930Z,21.33
2019-06-07T07:12:08.362Z,21.48
2019-06-07T07:16:50.089Z,21.53
2019-06-07T07:21:51.100Z,21.59
2019-06-07T07:26:48.200Z,21.63
2019-06-07T07:31:50.303Z,21.64
2019-06-07T07:36:48.208Z,21.63
2019-06-07T07:42:12.294Z,21.65
2019-06-07T07:46:46.635Z,21.65
2019-06-07T07:51:46.436Z,21.64
2019-06-07T07:56:47.128Z,21.63
2019-06-07T08:01:46.165Z,21.60
2019-06-07T08:06:46.586Z,21.61
2019-06-07T08:11:47.740Z,21.60
2019-06-07T08:16:47.015Z,21.52
2019-06-07T08:21:47.916Z,21.53
2019-06-07T08:27:09.410Z,21.57
2019-06-07T08:31:48.167Z,21.53
2019-06-07T08:36:46.182Z,21.45
2019-06-07T08:41:59.476Z,21.41
2019-06-07T08:46:46.237Z,21.37
2019-06-07T08:51:46.090Z,21.36
2019-06-07T08:56:45.899Z,21.34
2019-06-07T09:01:46.149Z,21.33
2019-06-07T09:07:07.348Z,21.28
2019-06-07T09:11:46.272Z,21.33
2019-06-07T09:16:46.038Z,21.35
2019-06-07T09:21:46.295Z,21.33
2019-06-07T09:26:46.110Z,21.36
2019-06-07T09:31:53.188Z,21.26
2019-06-07T09:36:46.206Z,21.19
2019-06-07T09:41:49.567Z,21.23
2019-06-07T09:46:46.283Z,21.27
2019-06-07T09:51:46.109Z,21.37
2019-06-07T09:56:46.332Z,21.45
2019-06-07T10:01:46.181Z,21.49
2019-06-07T10:06:46.024Z,21.52
2019-06-07T10:11:46.237Z,21.53
2019-06-07T10:16:47.304Z,21.55
2019-06-07T10:21:46.331Z,21.56
2019-06-07T10:26:46.184Z,21.57
2019-06-07T10:31:46.644Z,21.59
2019-06-07T10:36:46.315Z,21.60
2019-06-07T10:41:46.092Z,21.60
2019-06-07T10:46:46.316Z,21.62
2019-06-07T10:51:46.205Z,21.64
2019-06-07T10:56:45.986Z,21.64
2019-06-07T11:01:46.204Z,21.65
2019-06-07T11:06:46.451Z,21.67
2019-06-07T11:11:46.288Z,21.68
2019-06-07T11:16:46.119Z,21.69
2019-06-07T11:21:46.389Z,21.67
2019-06-07T11:26:46.188Z,21.67
2019-06-07T11:31:47.538Z,21.58
2019-06-07T11:36:46.286Z,21.52
2019-06-07T11:41:46.108Z,21.52
2019-06-07T11:46:46.363Z,21.54
2019-06-07T11:51:46.162Z,21.57
2019-06-07T11:56:46.414Z,21.58
2019-06-07T12:01:46.249Z,21.59
2019-06-07T12:06:46.469Z,21.59
2019-06-07T12:11:46.338Z,21.63
2019-06-07T12:16:46.140Z,21.67
2019-06-07T12:21:46.422Z,21.69
2019-06-07T12:26:46.233Z,21.73
2019-06-07T12:31:46.017Z,21.76
2019-06-07T12:36:46.333Z,21.78
2019-06-07T12:41:46.123Z,21.81
2019-06-07T12:46:46.365Z,21.83
2019-06-07T12:51:46.217Z,21.84
2019-06-07T12:56:46.464Z,21.84
2019-06-07T13:01:46.259Z,21.85
2019-06-07T13:06:46.517Z,21.87
2019-06-07T13:11:46.340Z,21.87
2019-06-07T13:16:46.184Z,21.89
2019-06-07T13:21:46.503Z,21.90
2019-06-07T13:26:46.271Z,21.91
2019-06-07T13:31:46.078Z,21.91
2019-06-07T13:36:46.321Z,21.92
2019-06-07T13:41:46.142Z,21.92
2019-06-07T13:46:46.411Z,21.93
2019-06-07T13:51:46.251Z,21.94
2019-06-07T13:57:01.446Z,21.95
2019-06-07T14:01:46.320Z,21.94
2019-06-07T14:06:46.559Z,21.98
2019-06-07T14:11:50.398Z,21.97
2019-06-07T14:16:46.215Z,21.98
2019-06-07T14:21:46.451Z,21.97
2019-06-07T14:26:46.310Z,21.95
2019-06-07T14:31:46.541Z,21.92
2019-06-07T14:36:46.404Z,21.91
2019-06-07T14:41:46.186Z,21.90
2019-06-07T14:46:46.469Z,21.88
2019-06-07T14:51:46.251Z,21.86
2019-06-07T14:56:46.507Z,21.83
2019-06-07T15:01:46.355Z,21.83
2019-06-07T15:06:46.585Z,21.81
2019-06-07T15:11:46.412Z,21.78
2019-06-07T15:16:46.221Z,21.75
2019-06-07T15:21:46.512Z,21.75
2019-06-07T15:26:46.299Z,21.74
2019-06-07T15:31:46.209Z,21.75
2019-06-07T15:36:46.580Z,21.77
2019-06-07T15:41:46.663Z,21.73
2019-06-07T15:46:46.476Z,21.69
2019-06-07T15:51:46.319Z,21.65
2019-06-07T15:56:46.560Z,21.65
2019-06-07T16:01:46.431Z,21.59
2019-06-07T16:06:46.622Z,21.56
2019-06-07T16:11:46.518Z,21.61
2019-06-07T16:16:46.283Z,21.65
2019-06-07T16:21:46.522Z,21.63
2019-06-07T16:26:46.361Z,21.61
2019-06-07T16:31:46.602Z,21.64
2019-06-07T16:36:46.952Z,21.60
2019-06-07T16:41:46.279Z,21.53
2019-06-07T16:46:46.514Z,21.57
2019-06-07T16:51:46.372Z,21.63
2019-06-07T16:56:50.822Z,21.67
2019-06-07T17:01:46.385Z,21.66
2019-06-07T17:06:47.950Z,21.69
2019-06-07T17:11:46.601Z,21.69
2019-06-07T17:16:47.922Z,21.69
2019-06-07T17:21:47.523Z,21.69
2019-06-07T17:26:47.567Z,21.69
2019-06-07T17:31:46.411Z,21.69
2019-06-07T17:36:46.491Z,21.69
2019-06-07T17:41:58.644Z,21.69
2019-06-07T17:46:47.609Z,21.68
2019-06-07T17:51:46.364Z,21.67
2019-06-07T17:56:46.602Z,21.68
2019-06-07T18:02:07.025Z,21.67
2019-06-07T18:06:47.333Z,21.68
2019-06-07T18:11:47.655Z,21.71
2019-06-07T18:16:46.524Z,21.73
2019-06-07T18:21:47.130Z,21.73
2019-06-07T18:26:46.493Z,21.73
2019-06-07T18:31:46.728Z,21.74
2019-06-07T18:36:46.939Z,21.82
2019-06-07T18:41:46.992Z,21.80
2019-06-07T18:46:46.585Z,21.77
2019-06-07T18:51:47.412Z,21.74
2019-06-07T18:56:46.815Z,21.74
2019-06-07T19:01:47.286Z,21.74
2019-06-07T19:06:46.720Z,21.76
2019-06-07T19:11:46.512Z,21.84
2019-06-07T19:16:46.473Z,21.85
2019-06-07T19:21:46.650Z,21.86
2019-06-07T19:26:46.472Z,21.86
2019-06-07T19:31:46.291Z,21.89
2019-06-07T19:36:48.971Z,21.88
2019-06-07T19:41:46.785Z,21.85
2019-06-07T19:46:46.655Z,21.84
2019-06-07T19:51:46.531Z,21.83
2019-06-07T19:56:46.730Z,21.83
2019-06-07T20:01:46.554Z,21.85
2019-06-07T20:06:46.763Z,21.83
2019-06-07T20:11:46.615Z,21.83
2019-06-07T20:16:46.420Z,21.82
2019-06-07T20:21:46.677Z,21.81
2019-06-07T20:26:46.521Z,21.78
2019-06-07T20:31:46.756Z,21.79
2019-06-07T20:36:46.573Z,21.80
2019-06-07T20:41:46.383Z,21.78
2019-06-07T20:46:46.645Z,21.79
2019-06-07T20:51:46.649Z,21.77
2019-06-07T20:56:46.727Z,21.74
2019-06-07T21:01:46.559Z,21.71
2019-06-07T21:06:46.786Z,21.71
2019-06-07T21:11:46.630Z,21.69
2019-06-07T21:16:46.450Z,21.68
2019-06-07T21:21:46.705Z,21.68
2019-06-07T21:26:46.542Z,21.67
2019-06-07T21:31:46.378Z,21.66
2019-06-07T21:36:46.614Z,21.66
2019-06-07T21:41:46.426Z,21.66
2019-06-07T21:46:46.698Z,21.65
2019-06-07T21:51:46.489Z,21.64
2019-06-07T21:56:46.715Z,21.64
2019-06-07T22:01:46.566Z,21.63
2019-06-07T22:06:46.827Z,21.61
2019-06-07T22:11:46.696Z,21.59
2019-06-07T22:16:46.468Z,21.58
2019-06-07T22:22:01.741Z,21.58
2019-06-07T22:26:46.544Z,21.59
2019-06-07T22:31:46.384Z,21.61
2019-06-07T22:36:46.615Z,21.59
2019-06-07T22:41:46.464Z,21.60
2019-06-07T22:46:46.708Z,21.60
2019-06-07T22:51:46.526Z,21.60
2019-06-07T22:56:46.801Z,21.60
2019-06-07T23:01:46.601Z,21.56
2019-06-07T23:06:46.877Z,21.56
2019-06-07T23:11:46.688Z,21.54
2019-06-07T23:16:55.495Z,21.52
2019-06-07T23:21:46.762Z,21.55
2019-06-07T23:26:46.556Z,21.57
2019-06-07T23:31:46.421Z,21.56
2019-06-07T23:36:46.693Z,21.55
2019-06-07T23:41:46.895Z,21.53
2019-06-07T23:46:46.713Z,21.53
2019-06-07T23:51:46.627Z,21.53
2019-06-07T23:56:46.789Z,21.54
