createdAt,value
2019-03-06T00:00:02.956Z,0
2019-03-06T00:01:03.806Z,0
2019-03-06T00:02:04.004Z,0
2019-03-06T00:03:03.460Z,0
2019-03-06T00:04:02.837Z,0
2019-03-06T00:05:04.135Z,0
2019-03-06T00:06:03.076Z,0
2019-03-06T00:07:03.799Z,0
2019-03-06T00:08:04.072Z,0
2019-03-06T00:09:03.806Z,0
2019-03-06T00:10:03.824Z,0
2019-03-06T00:11:05.022Z,1.1
2019-03-06T00:12:03.789Z,0
2019-03-06T00:13:03.713Z,0
2019-03-06T00:14:03.353Z,0
2019-03-06T00:15:03.281Z,0
2019-03-06T00:16:03.051Z,0
2019-03-06T00:17:03.215Z,0
2019-03-06T00:18:02.882Z,0
2019-03-06T00:19:03.957Z,0
2019-03-06T00:20:05.136Z,0
2019-03-06T00:21:03.304Z,0
2019-03-06T00:22:02.788Z,0
2019-03-06T00:23:03.241Z,1.1
2019-03-06T00:24:02.926Z,1.1
2019-03-06T00:25:03.314Z,1.1
2019-03-06T00:26:02.892Z,1.1
2019-03-06T00:27:03.042Z,1.1
2019-03-06T00:28:03.229Z,1.1
2019-03-06T00:29:03.231Z,1.1
2019-03-06T00:30:03.142Z,1.1
2019-03-06T00:31:03.928Z,1.1
2019-03-06T00:32:02.929Z,0
2019-03-06T00:33:03.112Z,0
2019-03-06T00:34:02.916Z,0
2019-03-06T00:35:03.755Z,0
2019-03-06T00:36:02.993Z,0
2019-03-06T00:37:03.888Z,0
2019-03-06T00:38:03.838Z,0
2019-03-06T00:39:03.776Z,0
2019-03-06T00:40:04.444Z,1.1
2019-03-06T00:41:03.763Z,0
2019-03-06T00:42:03.847Z,0
2019-03-06T00:43:03.748Z,2.5
2019-03-06T00:44:03.538Z,2.5
2019-03-06T00:45:03.624Z,2.5
2019-03-06T00:46:04.530Z,1.1
2019-03-06T00:47:03.538Z,0
2019-03-06T00:48:03.565Z,1.1
2019-03-06T00:49:03.225Z,1.1
2019-03-06T00:50:03.590Z,0
2019-03-06T00:51:03.307Z,1.1
2019-03-06T00:52:03.372Z,1.1
2019-03-06T00:53:03.574Z,0
2019-03-06T00:54:03.582Z,1.1
2019-03-06T00:55:04.127Z,0
2019-03-06T00:56:03.419Z,0
2019-03-06T00:57:03.391Z,0
2019-03-06T00:58:03.151Z,2.5
2019-03-06T00:59:03.048Z,0
2019-03-06T01:00:03.387Z,0
2019-03-06T01:01:03.011Z,0
2019-03-06T01:02:03.191Z,0
2019-03-06T01:03:03.031Z,0
2019-03-06T01:04:04.415Z,0
2019-03-06T01:05:04.061Z,0
2019-03-06T01:06:02.967Z,0
2019-03-06T01:07:02.750Z,0
2019-03-06T01:08:02.758Z,0
2019-03-06T01:09:03.888Z,0
2019-03-06T01:10:03.832Z,0
2019-03-06T01:11:03.881Z,0
2019-03-06T01:12:03.866Z,0
2019-03-06T01:13:04.999Z,0
2019-03-06T01:14:04.298Z,0
2019-03-06T01:15:03.687Z,0
2019-03-06T01:16:03.900Z,1.1
2019-03-06T01:17:04.054Z,1.1
2019-03-06T01:18:03.925Z,1.1
2019-03-06T01:19:03.701Z,0
2019-03-06T01:20:03.518Z,0
2019-03-06T01:21:03.680Z,0
2019-03-06T01:22:03.647Z,0
2019-03-06T01:23:03.573Z,0
2019-03-06T01:24:03.694Z,0
2019-03-06T01:25:03.637Z,0
2019-03-06T01:26:03.484Z,0
2019-03-06T01:27:03.563Z,0
2019-03-06T01:28:03.604Z,0
2019-03-06T01:29:03.691Z,0
2019-03-06T01:30:03.935Z,0
2019-03-06T01:31:03.491Z,0
2019-03-06T01:32:03.283Z,0
2019-03-06T01:33:03.256Z,0
2019-03-06T01:34:03.254Z,0
2019-03-06T01:35:03.195Z,0
2019-03-06T01:36:03.594Z,0
2019-03-06T01:37:03.483Z,0
2019-03-06T01:38:03.371Z,0
2019-03-06T01:39:03.637Z,0
2019-03-06T01:40:03.584Z,0
2019-03-06T01:41:03.239Z,0
2019-03-06T01:42:03.011Z,0
2019-03-06T01:43:03.255Z,0
2019-03-06T01:44:03.208Z,0
2019-03-06T01:45:03.262Z,0
2019-03-06T01:46:04.044Z,0
2019-03-06T01:47:03.039Z,0
2019-03-06T01:48:04.319Z,0
2019-03-06T01:49:02.931Z,0
2019-03-06T01:50:03.911Z,0
2019-03-06T01:51:03.118Z,0
2019-03-06T01:52:02.879Z,0
2019-03-06T01:53:02.766Z,0
2019-03-06T01:54:03.107Z,0
2019-03-06T01:55:02.905Z,0
2019-03-06T01:56:02.955Z,0
2019-03-06T01:57:04.059Z,0
2019-03-06T01:58:03.904Z,0
2019-03-06T01:59:03.026Z,0
2019-03-06T02:00:02.950Z,0
2019-03-06T02:01:03.731Z,0
2019-03-06T02:02:03.779Z,0
2019-03-06T02:03:03.569Z,0
2019-03-06T02:04:03.813Z,0
2019-03-06T02:05:03.700Z,0
2019-03-06T02:06:05.042Z,0
2019-03-06T02:07:03.620Z,0
2019-03-06T02:08:03.648Z,0
2019-03-06T02:09:03.560Z,0
2019-03-06T02:10:03.543Z,0
2019-03-06T02:11:03.550Z,0
2019-03-06T02:12:03.598Z,0
2019-03-06T02:13:03.598Z,0
2019-03-06T02:14:03.266Z,0
2019-03-06T02:15:03.365Z,0
2019-03-06T02:16:03.493Z,0
2019-03-06T02:17:03.549Z,0
2019-03-06T02:18:03.251Z,0
2019-03-06T02:19:03.453Z,0
2019-03-06T02:20:03.027Z,0
2019-03-06T02:21:03.258Z,0
2019-03-06T02:22:03.298Z,0
2019-03-06T02:23:03.439Z,0
2019-03-06T02:24:03.508Z,0
2019-03-06T02:25:03.397Z,0
2019-03-06T02:26:03.262Z,0
2019-03-06T02:27:03.413Z,0
2019-03-06T02:28:03.311Z,0
2019-03-06T02:29:02.857Z,0
2019-03-06T02:30:02.933Z,0
2019-03-06T02:31:03.077Z,0
2019-03-06T02:32:04.422Z,0
2019-03-06T02:33:03.134Z,0
2019-03-06T02:34:03.379Z,0
2019-03-06T02:35:03.231Z,0
2019-03-06T02:36:03.351Z,0
2019-03-06T02:37:03.228Z,0
2019-03-06T02:38:03.977Z,0
2019-03-06T02:39:03.213Z,0
2019-03-06T02:40:04.051Z,0
2019-03-06T02:41:03.808Z,0
2019-03-06T02:42:03.844Z,0
2019-03-06T02:43:03.116Z,0
2019-03-06T02:44:03.918Z,0
2019-03-06T02:45:03.053Z,0
2019-03-06T02:46:03.005Z,0
2019-03-06T02:47:02.969Z,0
2019-03-06T02:48:03.908Z,0
2019-03-06T02:49:05.067Z,0
2019-03-06T02:50:03.920Z,0
2019-03-06T02:51:03.710Z,1.1
2019-03-06T02:52:03.617Z,0
2019-03-06T02:53:03.473Z,1.1
2019-03-06T02:54:03.916Z,1.1
2019-03-06T02:55:03.679Z,0
2019-03-06T02:56:03.900Z,2.5
2019-03-06T02:57:03.534Z,1.1
2019-03-06T02:58:03.659Z,1.1
2019-03-06T02:59:03.562Z,0
2019-03-06T03:00:03.792Z,0
2019-03-06T03:01:03.349Z,0
2019-03-06T03:02:03.338Z,0
2019-03-06T03:03:03.030Z,0
2019-03-06T03:04:03.388Z,0
2019-03-06T03:05:03.278Z,0
2019-03-06T03:06:04.378Z,0
2019-03-06T03:07:03.573Z,0
2019-03-06T03:08:02.887Z,0
2019-03-06T03:09:03.329Z,0
2019-03-06T03:10:03.498Z,0
2019-03-06T03:11:03.328Z,0
2019-03-06T03:12:03.076Z,0
2019-03-06T03:13:03.039Z,0
2019-03-06T03:14:03.425Z,0
2019-03-06T03:15:04.180Z,1.1
2019-03-06T03:16:03.159Z,1.1
2019-03-06T03:17:03.141Z,0
2019-03-06T03:18:03.067Z,1.1
2019-03-06T03:19:04.010Z,0
2019-03-06T03:20:03.849Z,0
2019-03-06T03:21:03.902Z,0
2019-03-06T03:22:03.781Z,0
2019-03-06T03:23:03.750Z,0
2019-03-06T03:24:03.033Z,0
2019-03-06T03:25:03.601Z,0
2019-03-06T03:26:03.990Z,0
2019-03-06T03:27:03.798Z,0
2019-03-06T03:28:04.107Z,0
2019-03-06T03:29:03.788Z,0
2019-03-06T03:30:03.338Z,0
2019-03-06T03:31:03.634Z,0
2019-03-06T03:32:05.183Z,0
2019-03-06T03:33:03.432Z,0
2019-03-06T03:34:03.306Z,0
2019-03-06T03:35:03.738Z,0
2019-03-06T03:36:03.065Z,0
2019-03-06T03:37:03.537Z,0
2019-03-06T03:38:03.202Z,0
2019-03-06T03:39:03.221Z,0
2019-03-06T03:40:03.916Z,0
2019-03-06T03:41:03.504Z,0
2019-03-06T03:42:03.393Z,0
2019-03-06T03:43:02.971Z,0
2019-03-06T03:44:03.106Z,0
2019-03-06T03:45:03.266Z,0
2019-03-06T03:46:03.355Z,0
2019-03-06T03:47:03.104Z,0
2019-03-06T03:48:03.252Z,0
2019-03-06T03:49:04.415Z,0
2019-03-06T03:50:04.122Z,0
2019-03-06T03:51:03.123Z,0
2019-03-06T03:52:03.023Z,0
2019-03-06T03:53:03.153Z,0
2019-03-06T03:54:03.190Z,0
2019-03-06T03:55:03.054Z,0
2019-03-06T03:56:03.946Z,0
2019-03-06T03:57:03.750Z,0
2019-03-06T03:58:02.814Z,0
2019-03-06T03:59:03.522Z,0
2019-03-06T04:00:03.947Z,0
2019-03-06T04:01:03.009Z,0
2019-03-06T04:02:03.029Z,0
2019-03-06T04:03:04.072Z,0
2019-03-06T04:04:03.633Z,0
2019-03-06T04:05:03.272Z,0
2019-03-06T04:06:05.081Z,0
2019-03-06T04:07:03.858Z,0
2019-03-06T04:08:03.043Z,0
2019-03-06T04:09:03.100Z,0
2019-03-06T04:10:03.244Z,0
2019-03-06T04:11:03.937Z,0
2019-03-06T04:12:03.123Z,0
2019-03-06T04:13:03.005Z,0
2019-03-06T04:14:04.446Z,0
2019-03-06T04:15:03.681Z,0
2019-03-06T04:16:03.013Z,0
2019-03-06T04:17:03.697Z,0
2019-03-06T04:18:03.705Z,0
2019-03-06T04:19:03.860Z,0
2019-03-06T04:20:03.218Z,0
2019-03-06T04:21:03.884Z,0
2019-03-06T04:22:03.869Z,0
2019-03-06T04:23:05.077Z,0
2019-03-06T04:24:03.502Z,0
2019-03-06T04:25:03.669Z,0
2019-03-06T04:26:03.667Z,0
2019-03-06T04:27:03.654Z,0
2019-03-06T04:28:03.565Z,0
2019-03-06T04:29:03.753Z,0
2019-03-06T04:30:03.576Z,0
2019-03-06T04:31:04.377Z,0
2019-03-06T04:32:03.505Z,0
2019-03-06T04:33:03.499Z,0
2019-03-06T04:34:03.707Z,0
2019-03-06T04:35:03.691Z,0
2019-03-06T04:36:03.632Z,0
2019-03-06T04:37:03.334Z,0
2019-03-06T04:38:03.504Z,0
2019-03-06T04:39:03.220Z,1.1
2019-03-06T04:40:04.311Z,2.5
2019-03-06T04:41:03.270Z,0
2019-03-06T04:42:03.258Z,0
2019-03-06T04:43:03.230Z,1.1
2019-03-06T04:44:03.349Z,1.1
2019-03-06T04:45:03.573Z,0
2019-03-06T04:46:03.103Z,0
2019-03-06T04:47:03.201Z,0
2019-03-06T04:48:03.162Z,0
2019-03-06T04:49:02.699Z,0
2019-03-06T04:50:04.108Z,0
2019-03-06T04:51:03.173Z,0
2019-03-06T04:52:03.975Z,0
2019-03-06T04:53:03.613Z,0
2019-03-06T04:54:03.788Z,0
2019-03-06T04:55:03.098Z,0
2019-03-06T04:56:03.933Z,0
2019-03-06T04:57:03.871Z,0
2019-03-06T04:58:03.884Z,0
2019-03-06T04:59:03.960Z,0
2019-03-06T05:00:03.866Z,0
2019-03-06T05:01:02.987Z,0
2019-03-06T05:02:03.003Z,0
2019-03-06T05:03:03.708Z,0
2019-03-06T05:04:03.050Z,0
2019-03-06T05:05:03.790Z,0
2019-03-06T05:06:04.743Z,0
2019-03-06T05:07:03.793Z,0
2019-03-06T05:08:05.868Z,0
2019-03-06T05:09:03.507Z,0
2019-03-06T05:10:03.267Z,1.1
2019-03-06T05:11:03.552Z,0
2019-03-06T05:12:03.576Z,0
2019-03-06T05:13:03.323Z,0
2019-03-06T05:14:03.228Z,0
2019-03-06T05:15:04.480Z,0
2019-03-06T05:16:03.315Z,0
2019-03-06T05:17:03.393Z,0
2019-03-06T05:18:03.180Z,0
2019-03-06T05:19:03.355Z,0
2019-03-06T05:20:03.195Z,0
2019-03-06T05:21:03.257Z,0
2019-03-06T05:22:03.185Z,1.1
2019-03-06T05:23:04.200Z,0
2019-03-06T05:24:03.241Z,0
2019-03-06T05:25:03.462Z,0
2019-03-06T05:26:03.227Z,0
2019-03-06T05:27:03.126Z,0
2019-03-06T05:28:03.085Z,0
2019-03-06T05:29:03.207Z,0
2019-03-06T05:30:02.774Z,0
2019-03-06T05:31:03.384Z,0
2019-03-06T05:32:04.174Z,0
2019-03-06T05:33:02.808Z,0
2019-03-06T05:34:02.773Z,0
2019-03-06T05:35:03.009Z,0
2019-03-06T05:36:03.939Z,0
2019-03-06T05:37:03.527Z,0
2019-03-06T05:38:03.833Z,0
2019-03-06T05:39:03.648Z,0
2019-03-06T05:40:03.980Z,0
2019-03-06T05:41:04.734Z,0
2019-03-06T05:42:03.630Z,0
2019-03-06T05:43:03.420Z,0
2019-03-06T05:44:03.312Z,0
2019-03-06T05:45:03.233Z,0
2019-03-06T05:46:04.067Z,0
2019-03-06T05:47:03.485Z,0
2019-03-06T05:48:03.119Z,0
2019-03-06T05:49:03.640Z,0
2019-03-06T05:50:04.566Z,0
2019-03-06T05:51:03.164Z,0
2019-03-06T05:52:03.029Z,0
2019-03-06T05:53:03.437Z,0
2019-03-06T05:54:02.809Z,0
2019-03-06T05:55:02.808Z,0
2019-03-06T05:56:03.064Z,0
2019-03-06T05:57:02.997Z,0
2019-03-06T05:58:03.036Z,0
2019-03-06T05:59:04.355Z,0
2019-03-06T06:00:03.073Z,0
2019-03-06T06:01:03.970Z,0
2019-03-06T06:02:03.107Z,0
2019-03-06T06:03:03.811Z,0
2019-03-06T06:04:03.098Z,0
2019-03-06T06:05:03.978Z,0
2019-03-06T06:06:03.199Z,0
2019-03-06T06:07:03.777Z,0
2019-03-06T06:08:05.552Z,0
2019-03-06T06:09:02.730Z,0
2019-03-06T06:10:04.322Z,0
2019-03-06T06:11:03.701Z,0
2019-03-06T06:12:02.935Z,0
2019-03-06T06:13:03.179Z,1.1
2019-03-06T06:14:03.406Z,0
2019-03-06T06:15:03.273Z,0
2019-03-06T06:16:03.235Z,0
2019-03-06T06:17:03.445Z,0
2019-03-06T06:18:03.291Z,1.1
2019-03-06T06:19:03.144Z,0
2019-03-06T06:20:03.335Z,0
2019-03-06T06:21:03.502Z,0
2019-03-06T06:22:03.163Z,0
2019-03-06T06:23:03.243Z,0
2019-03-06T06:24:03.288Z,0
2019-03-06T06:25:04.268Z,0
2019-03-06T06:26:03.448Z,0
2019-03-06T06:27:03.503Z,0
2019-03-06T06:28:03.363Z,0
2019-03-06T06:29:03.209Z,0
2019-03-06T06:30:03.486Z,0
2019-03-06T06:31:03.126Z,0
2019-03-06T06:32:02.978Z,0
2019-03-06T06:33:04.045Z,0
2019-03-06T06:34:04.305Z,0
2019-03-06T06:35:03.059Z,0
2019-03-06T06:36:03.005Z,0
2019-03-06T06:37:02.754Z,0
2019-03-06T06:38:03.885Z,0
2019-03-06T06:39:03.934Z,0
2019-03-06T06:40:03.528Z,0
2019-03-06T06:41:03.070Z,0
2019-03-06T06:42:03.177Z,0
2019-03-06T06:43:05.044Z,0
2019-03-06T06:44:03.695Z,0
2019-03-06T06:45:03.757Z,0
2019-03-06T06:46:03.435Z,0
2019-03-06T06:47:03.875Z,0
2019-03-06T06:48:03.382Z,0
2019-03-06T06:49:03.932Z,0
2019-03-06T06:50:03.526Z,0
2019-03-06T06:51:03.757Z,0
2019-03-06T06:52:03.688Z,0
2019-03-06T06:53:03.650Z,0
2019-03-06T06:54:03.531Z,0
2019-03-06T06:55:03.541Z,0
2019-03-06T06:56:03.403Z,0
2019-03-06T06:57:03.196Z,0
2019-03-06T06:58:03.390Z,0
2019-03-06T06:59:03.173Z,0
2019-03-06T07:00:03.197Z,0
2019-03-06T07:01:04.575Z,0
2019-03-06T07:02:03.634Z,0
2019-03-06T07:03:03.247Z,0
2019-03-06T07:04:03.121Z,0
2019-03-06T07:05:03.236Z,0
2019-03-06T07:06:02.949Z,0
2019-03-06T07:07:03.002Z,0
2019-03-06T07:08:03.940Z,0
2019-03-06T07:09:03.795Z,1.1
2019-03-06T07:10:04.978Z,2.5
2019-03-06T07:11:03.902Z,0
2019-03-06T07:12:03.933Z,3.6
2019-03-06T07:13:03.044Z,1.1
2019-03-06T07:14:03.890Z,1.1
2019-03-06T07:15:03.037Z,1.1
2019-03-06T07:16:02.842Z,0
2019-03-06T07:17:03.826Z,1.1
2019-03-06T07:18:03.589Z,0
2019-03-06T07:19:05.033Z,1.1
2019-03-06T07:20:03.914Z,0
2019-03-06T07:21:03.765Z,3.6
2019-03-06T07:22:03.713Z,2.5
2019-03-06T07:23:03.625Z,1.1
2019-03-06T07:24:03.820Z,1.1
2019-03-06T07:25:03.672Z,2.5
2019-03-06T07:26:03.652Z,1.1
2019-03-06T07:27:03.463Z,3.6
2019-03-06T07:28:05.024Z,0
2019-03-06T07:29:03.505Z,0
2019-03-06T07:30:03.297Z,2.5
2019-03-06T07:31:03.510Z,2.5
2019-03-06T07:32:03.408Z,2.5
2019-03-06T07:33:03.586Z,0
2019-03-06T07:34:03.273Z,1.1
2019-03-06T07:35:03.538Z,0
2019-03-06T07:36:03.443Z,2.5
2019-03-06T07:37:04.518Z,1.1
2019-03-06T07:38:03.238Z,1.1
2019-03-06T07:39:03.362Z,3.6
2019-03-06T07:40:03.185Z,2.5
2019-03-06T07:41:03.192Z,1.1
2019-03-06T07:42:03.204Z,3.6
2019-03-06T07:43:03.162Z,5
2019-03-06T07:44:03.020Z,5
2019-03-06T07:45:03.833Z,5
2019-03-06T07:46:06.197Z,6.1
2019-03-06T07:47:02.974Z,1.1
2019-03-06T07:48:03.172Z,2.5
2019-03-06T07:49:03.797Z,2.5
2019-03-06T07:50:03.421Z,2.5
2019-03-06T07:51:03.200Z,3.6
2019-03-06T07:52:03.604Z,3.6
2019-03-06T07:53:03.221Z,1.1
2019-03-06T07:54:03.620Z,3.6
2019-03-06T07:55:03.542Z,6.1
2019-03-06T07:56:03.391Z,5
2019-03-06T07:57:03.483Z,5
2019-03-06T07:58:03.488Z,6.1
2019-03-06T07:59:03.153Z,5
2019-03-06T08:00:03.386Z,5
2019-03-06T08:01:03.703Z,3.6
2019-03-06T08:02:03.401Z,1.1
2019-03-06T08:03:03.493Z,5
2019-03-06T08:04:03.392Z,5
2019-03-06T08:05:04.837Z,7.2
2019-03-06T08:06:03.365Z,7.2
2019-03-06T08:07:03.357Z,5
2019-03-06T08:08:03.255Z,3.6
2019-03-06T08:09:03.302Z,3.6
2019-03-06T08:10:03.449Z,3.6
2019-03-06T08:11:02.927Z,9.7
2019-03-06T08:12:03.803Z,3.6
2019-03-06T08:13:03.860Z,3.6
2019-03-06T08:14:04.882Z,2.5
2019-03-06T08:15:03.777Z,9.7
2019-03-06T08:16:03.862Z,5
2019-03-06T08:17:03.800Z,3.6
2019-03-06T08:18:03.253Z,3.6
2019-03-06T08:19:03.898Z,3.6
2019-03-06T08:20:03.927Z,6.1
2019-03-06T08:21:03.707Z,3.6
2019-03-06T08:22:03.731Z,2.5
2019-03-06T08:23:05.044Z,7.2
2019-03-06T08:24:03.194Z,6.1
2019-03-06T08:25:03.877Z,9.7
2019-03-06T08:26:03.905Z,3.6
2019-03-06T08:27:03.439Z,3.6
2019-03-06T08:28:03.303Z,2.5
2019-03-06T08:29:03.551Z,1.1
2019-03-06T08:30:03.266Z,5
2019-03-06T08:31:03.071Z,2.5
2019-03-06T08:32:04.668Z,3.6
2019-03-06T08:33:03.254Z,3.6
2019-03-06T08:34:03.159Z,5
2019-03-06T08:35:03.181Z,2.5
2019-03-06T08:36:03.074Z,2.5
2019-03-06T08:37:03.135Z,3.6
2019-03-06T08:38:02.955Z,3.6
2019-03-06T08:39:03.034Z,3.6
2019-03-06T08:40:03.606Z,3.6
2019-03-06T08:41:08.511Z,7.2
2019-03-06T08:42:03.899Z,1.1
2019-03-06T08:43:03.547Z,8.6
2019-03-06T08:44:03.917Z,6.1
2019-03-06T08:45:03.853Z,2.5
2019-03-06T08:46:03.866Z,3.6
2019-03-06T08:47:03.652Z,3.6
2019-03-06T08:48:03.801Z,3.6
2019-03-06T08:49:03.808Z,3.6
2019-03-06T08:50:03.638Z,2.5
2019-03-06T08:51:03.721Z,2.5
2019-03-06T08:52:03.402Z,3.6
2019-03-06T08:53:03.429Z,3.6
2019-03-06T08:54:03.437Z,2.5
2019-03-06T08:55:03.332Z,8.6
2019-03-06T08:56:03.366Z,3.6
2019-03-06T08:57:03.563Z,1.1
2019-03-06T08:58:03.522Z,3.6
2019-03-06T08:59:04.141Z,3.6
2019-03-06T09:00:03.040Z,2.5
2019-03-06T09:01:03.170Z,1.1
2019-03-06T09:02:03.846Z,1.1
2019-03-06T09:03:03.420Z,1.1
2019-03-06T09:04:03.170Z,1.1
2019-03-06T09:05:03.914Z,1.1
2019-03-06T09:06:03.504Z,1.1
2019-03-06T09:07:04.003Z,1.1
2019-03-06T09:08:03.155Z,1.1
2019-03-06T09:09:03.095Z,8.6
2019-03-06T09:10:03.075Z,9.7
2019-03-06T09:11:03.985Z,9.7
2019-03-06T09:12:03.010Z,6.1
2019-03-06T09:13:03.007Z,11.2
2019-03-06T09:14:03.742Z,8.6
2019-03-06T09:15:03.571Z,9.7
2019-03-06T09:16:04.024Z,6.1
2019-03-06T09:17:06.813Z,8.6
2019-03-06T09:18:09.799Z,9.7
2019-03-06T09:19:03.585Z,6.1
2019-03-06T09:20:03.932Z,5
2019-03-06T09:21:03.674Z,7.2
2019-03-06T09:22:03.597Z,6.1
2019-03-06T09:23:03.725Z,5
2019-03-06T09:24:03.564Z,6.1
2019-03-06T09:25:03.736Z,5
2019-03-06T09:26:05.639Z,3.6
2019-03-06T09:27:03.455Z,2.5
2019-03-06T09:28:03.403Z,2.5
2019-03-06T09:29:03.925Z,3.6
2019-03-06T09:30:03.473Z,5
2019-03-06T09:31:03.468Z,11.2
2019-03-06T09:32:03.397Z,6.1
2019-03-06T09:33:03.323Z,2.5
2019-03-06T09:34:03.302Z,5
2019-03-06T09:35:03.042Z,11.2
2019-03-06T09:36:03.249Z,6.1
2019-03-06T09:37:04.034Z,6.1
2019-03-06T09:38:11.699Z,7.2
2019-03-06T09:39:03.074Z,7.2
2019-03-06T09:40:03.181Z,7.2
2019-03-06T09:41:03.747Z,6.1
2019-03-06T09:42:03.422Z,5
2019-03-06T09:43:04.311Z,5
2019-03-06T09:44:03.692Z,3.6
2019-03-06T09:45:03.774Z,2.5
2019-03-06T09:46:03.573Z,2.5
2019-03-06T09:47:03.875Z,11.2
2019-03-06T09:48:03.555Z,11.2
2019-03-06T09:49:12.237Z,9.7
2019-03-06T09:50:03.823Z,13.3
2019-03-06T09:51:03.051Z,8.6
2019-03-06T09:52:04.737Z,12.2
2019-03-06T09:53:03.620Z,9.7
2019-03-06T09:54:03.433Z,12.2
2019-03-06T09:55:03.558Z,11.2
2019-03-06T09:56:03.709Z,17.3
2019-03-06T09:57:03.391Z,12.2
2019-03-06T09:58:03.498Z,8.6
2019-03-06T09:59:03.407Z,11.2
2019-03-06T10:00:03.632Z,11.2
2019-03-06T10:01:04.964Z,14.8
2019-03-06T10:02:07.596Z,11.2
2019-03-06T10:03:03.272Z,11.2
2019-03-06T10:04:03.435Z,11.2
2019-03-06T10:05:03.335Z,11.2
2019-03-06T10:06:03.115Z,14.8
2019-03-06T10:07:03.246Z,9.7
2019-03-06T10:08:03.142Z,8.6
2019-03-06T10:09:02.854Z,12.2
2019-03-06T10:10:05.463Z,8.6
2019-03-06T10:11:02.793Z,9.7
2019-03-06T10:12:03.523Z,11.2
2019-03-06T10:13:03.985Z,6.1
2019-03-06T10:14:03.948Z,12.2
2019-03-06T10:15:03.006Z,5
2019-03-06T10:16:03.577Z,7.2
2019-03-06T10:17:03.609Z,7.2
2019-03-06T10:18:03.759Z,6.1
2019-03-06T10:19:03.789Z,9.7
2019-03-06T10:20:03.906Z,13.3
2019-03-06T10:21:02.910Z,7.2
2019-03-06T10:22:03.985Z,13.3
2019-03-06T10:23:03.582Z,9.7
2019-03-06T10:24:03.657Z,11.2
2019-03-06T10:25:03.383Z,7.2
2019-03-06T10:26:03.582Z,6.1
2019-03-06T10:27:05.197Z,5
2019-03-06T10:28:07.319Z,7.2
2019-03-06T10:29:03.624Z,6.1
2019-03-06T10:30:03.451Z,6.1
2019-03-06T10:31:03.555Z,5
2019-03-06T10:32:05.075Z,5
2019-03-06T10:33:03.539Z,7.2
2019-03-06T10:34:03.226Z,6.1
2019-03-06T10:35:03.609Z,9.7
2019-03-06T10:36:03.133Z,7.2
2019-03-06T10:38:03.313Z,12.2
2019-03-06T10:39:03.849Z,6.1
2019-03-06T10:40:03.513Z,5
2019-03-06T10:41:03.701Z,6.1
2019-03-06T10:42:03.382Z,7.2
2019-03-06T10:43:03.550Z,6.1
2019-03-06T10:44:03.599Z,7.2
2019-03-06T10:45:03.315Z,5
2019-03-06T10:46:03.565Z,2.5
2019-03-06T10:47:04.136Z,7.2
2019-03-06T10:48:03.246Z,6.1
2019-03-06T10:49:03.301Z,9.7
2019-03-06T10:50:03.176Z,13.3
2019-03-06T10:51:03.175Z,3.6
2019-03-06T10:52:04.578Z,3.6
2019-03-06T10:53:03.187Z,3.6
2019-03-06T10:54:03.080Z,6.1
2019-03-06T10:55:03.490Z,2.5
2019-03-06T10:56:04.074Z,7.2
2019-03-06T10:57:05.052Z,3.6
2019-03-06T10:58:04.100Z,6.1
2019-03-06T10:59:03.277Z,5
2019-03-06T11:00:03.853Z,2.5
2019-03-06T11:01:03.886Z,2.5
2019-03-06T11:02:05.046Z,2.5
2019-03-06T11:03:04.024Z,2.5
2019-03-06T11:04:03.669Z,2.5
2019-03-06T11:05:03.847Z,2.5
2019-03-06T11:06:03.769Z,2.5
2019-03-06T11:07:04.833Z,2.5
2019-03-06T11:08:04.047Z,2.5
2019-03-06T11:09:03.697Z,2.5
2019-03-06T11:10:04.036Z,3.6
2019-03-06T11:11:03.663Z,11.2
2019-03-06T11:12:04.787Z,7.2
2019-03-06T11:13:03.430Z,6.1
2019-03-06T11:14:06.880Z,11.2
2019-03-06T11:15:03.794Z,14.8
2019-03-06T11:16:03.462Z,11.2
2019-03-06T11:17:04.802Z,6.1
2019-03-06T11:18:04.472Z,9.7
2019-03-06T11:19:03.497Z,11.2
2019-03-06T11:20:03.675Z,13.3
2019-03-06T11:21:03.210Z,9.7
2019-03-06T11:22:03.346Z,7.2
2019-03-06T11:23:03.083Z,5
2019-03-06T11:24:03.268Z,8.6
2019-03-06T11:25:03.513Z,6.1
2019-03-06T11:26:03.411Z,7.2
2019-03-06T11:27:03.095Z,8.6
2019-03-06T11:28:03.800Z,6.1
2019-03-06T11:29:03.325Z,2.5
2019-03-06T11:30:04.065Z,3.6
2019-03-06T11:31:02.981Z,7.2
2019-03-06T11:32:04.060Z,9.7
2019-03-06T11:33:03.214Z,8.6
2019-03-06T11:34:03.439Z,11.2
2019-03-06T11:35:04.124Z,5
2019-03-06T11:36:03.249Z,11.2
2019-03-06T11:37:03.833Z,8.6
2019-03-06T11:38:05.109Z,8.6
2019-03-06T11:39:03.804Z,6.1
2019-03-06T11:40:04.268Z,8.6
2019-03-06T11:41:05.565Z,9.7
2019-03-06T11:42:03.771Z,5
2019-03-06T11:43:03.591Z,2.5
2019-03-06T11:44:03.587Z,5
2019-03-06T11:45:03.505Z,5
2019-03-06T11:46:03.825Z,5
2019-03-06T11:47:03.455Z,12.2
2019-03-06T11:48:03.603Z,8.6
2019-03-06T11:49:07.022Z,12.2
2019-03-06T11:50:04.631Z,7.2
2019-03-06T11:51:03.767Z,8.6
2019-03-06T11:52:03.222Z,7.2
2019-03-06T11:53:03.690Z,6.1
2019-03-06T11:54:03.466Z,6.1
2019-03-06T11:55:09.742Z,5
2019-03-06T11:56:03.093Z,6.1
2019-03-06T11:57:03.304Z,5
2019-03-06T11:58:03.252Z,2.5
2019-03-06T11:59:03.566Z,5
2019-03-06T12:00:03.502Z,8.6
2019-03-06T12:01:03.765Z,5
2019-03-06T12:02:03.306Z,9.7
2019-03-06T12:03:03.219Z,5
2019-03-06T12:04:02.775Z,3.6
2019-03-06T12:05:03.286Z,3.6
2019-03-06T12:06:03.159Z,7.2
2019-03-06T12:07:03.135Z,8.6
2019-03-06T12:08:03.210Z,9.7
2019-03-06T12:09:03.703Z,8.6
2019-03-06T12:10:03.494Z,7.2
2019-03-06T12:11:03.106Z,9.7
2019-03-06T12:12:02.759Z,6.1
2019-03-06T12:13:03.991Z,8.6
2019-03-06T12:14:04.036Z,5
2019-03-06T12:15:04.110Z,6.1
2019-03-06T12:16:03.757Z,6.1
2019-03-06T12:17:05.869Z,3.6
2019-03-06T12:18:03.735Z,8.6
2019-03-06T12:19:04.068Z,7.2
2019-03-06T12:20:08.925Z,6.1
2019-03-06T12:21:03.828Z,11.2
2019-03-06T12:22:03.806Z,7.2
2019-03-06T12:23:03.799Z,5
2019-03-06T12:24:03.738Z,9.7
2019-03-06T12:25:03.748Z,8.6
2019-03-06T12:26:03.503Z,7.2
2019-03-06T12:27:03.239Z,11.2
2019-03-06T12:28:03.588Z,9.7
2019-03-06T12:29:03.517Z,7.2
2019-03-06T12:30:03.557Z,2.5
2019-03-06T12:31:03.638Z,5
2019-03-06T12:32:03.482Z,3.6
2019-03-06T12:33:03.335Z,5
2019-03-06T12:34:03.482Z,6.1
2019-03-06T12:35:03.596Z,9.7
2019-03-06T12:36:05.787Z,8.6
2019-03-06T12:37:03.354Z,6.1
2019-03-06T12:38:03.347Z,13.3
2019-03-06T12:39:03.375Z,5
2019-03-06T12:40:15.231Z,7.2
2019-03-06T12:41:04.797Z,9.7
2019-03-06T12:42:02.920Z,8.6
2019-03-06T12:43:03.252Z,6.1
2019-03-06T12:44:11.088Z,8.6
2019-03-06T12:45:03.275Z,3.6
2019-03-06T12:46:03.217Z,12.2
2019-03-06T12:47:03.838Z,5
2019-03-06T12:48:02.999Z,9.7
2019-03-06T12:49:04.634Z,3.6
2019-03-06T12:50:07.723Z,3.6
2019-03-06T12:51:04.756Z,6.1
2019-03-06T12:52:02.739Z,6.1
2019-03-06T12:53:03.810Z,7.2
2019-03-06T12:54:03.625Z,5
2019-03-06T12:55:04.849Z,5
2019-03-06T12:56:03.963Z,5
2019-03-06T12:57:04.202Z,6.1
2019-03-06T12:58:03.923Z,7.2
2019-03-06T12:59:03.764Z,6.1
2019-03-06T13:00:03.758Z,6.1
2019-03-06T13:01:03.558Z,3.6
2019-03-06T13:02:03.758Z,3.6
2019-03-06T13:03:03.670Z,3.6
2019-03-06T13:04:03.637Z,3.6
2019-03-06T13:05:03.515Z,3.6
2019-03-06T13:06:03.603Z,3.6
2019-03-06T13:07:03.355Z,3.6
2019-03-06T13:08:03.278Z,3.6
2019-03-06T13:09:03.395Z,3.6
2019-03-06T13:10:03.545Z,6.1
2019-03-06T13:11:03.540Z,5
2019-03-06T13:12:03.349Z,3.6
2019-03-06T13:13:04.708Z,5
2019-03-06T13:14:03.710Z,2.5
2019-03-06T13:15:03.049Z,5
2019-03-06T13:16:03.630Z,6.1
2019-03-06T13:17:03.169Z,5
2019-03-06T13:18:03.217Z,6.1
2019-03-06T13:19:03.262Z,7.2
2019-03-06T13:20:03.327Z,12.2
2019-03-06T13:21:04.093Z,9.7
2019-03-06T13:22:13.625Z,9.7
2019-03-06T13:23:04.429Z,7.2
2019-03-06T13:24:03.286Z,3.6
2019-03-06T13:25:04.034Z,3.6
2019-03-06T13:26:11.202Z,7.2
2019-03-06T13:27:03.084Z,7.2
2019-03-06T13:28:03.569Z,6.1
2019-03-06T13:29:05.544Z,5
2019-03-06T13:30:03.047Z,5
2019-03-06T13:31:03.543Z,3.6
2019-03-06T13:32:12.736Z,9.7
2019-03-06T13:33:03.411Z,7.2
2019-03-06T13:34:03.062Z,7.2
2019-03-06T13:35:03.295Z,8.6
2019-03-06T13:36:03.508Z,6.1
2019-03-06T13:37:04.741Z,5
2019-03-06T13:38:03.585Z,3.6
2019-03-06T13:39:07.136Z,5
2019-03-06T13:40:03.919Z,9.7
2019-03-06T13:41:03.872Z,7.2
2019-03-06T13:42:03.818Z,7.2
2019-03-06T13:43:03.579Z,5
2019-03-06T13:44:04.290Z,5
2019-03-06T13:45:03.809Z,3.6
2019-03-06T13:46:03.556Z,3.6
2019-03-06T13:47:03.793Z,2.5
2019-03-06T13:48:03.333Z,3.6
2019-03-06T13:49:03.580Z,7.2
2019-03-06T13:50:03.984Z,8.6
2019-03-06T13:51:03.715Z,5
2019-03-06T13:52:04.598Z,3.6
2019-03-06T13:53:03.454Z,6.1
2019-03-06T13:54:03.279Z,6.1
2019-03-06T13:55:03.860Z,7.2
2019-03-06T13:56:02.305Z,3.6
2019-03-06T13:57:03.364Z,3.6
2019-03-06T13:58:03.423Z,5
2019-03-06T13:59:03.527Z,6.1
2019-03-06T14:00:04.675Z,9.7
2019-03-06T14:01:03.600Z,6.1
2019-03-06T14:02:03.632Z,6.1
2019-03-06T14:03:03.059Z,5
2019-03-06T14:04:03.544Z,3.6
2019-03-06T14:05:03.240Z,5
2019-03-06T14:06:03.721Z,8.6
2019-03-06T14:07:03.285Z,8.6
2019-03-06T14:08:03.215Z,5
2019-03-06T14:09:03.272Z,5
2019-03-06T14:10:03.693Z,6.1
2019-03-06T14:11:03.120Z,5
2019-03-06T14:12:03.274Z,5
2019-03-06T14:13:03.202Z,6.1
2019-03-06T14:14:03.570Z,7.2
2019-03-06T14:15:03.873Z,5
2019-03-06T14:16:03.293Z,6.1
2019-03-06T14:17:03.251Z,6.1