createdAt,value
2023-01-02T00:00:09.487Z,5.69
2023-01-02T00:02:35.873Z,5.50
2023-01-02T00:05:02.220Z,5.32
2023-01-02T00:07:28.502Z,5.21
2023-01-02T00:09:54.798Z,5.10
2023-01-02T00:12:21.058Z,4.64
2023-01-02T00:14:47.300Z,4.97
2023-01-02T00:17:13.572Z,4.86
2023-01-02T00:19:39.817Z,4.57
2023-01-02T00:22:06.076Z,4.82
2023-01-02T00:24:32.353Z,4.84
2023-01-02T00:26:58.625Z,5.00
2023-01-02T00:29:24.882Z,4.77
2023-01-02T00:31:51.147Z,4.84
2023-01-02T00:34:17.405Z,4.86
2023-01-02T00:36:43.665Z,5.47
2023-01-02T00:39:09.922Z,5.95
2023-01-02T00:41:36.329Z,5.89
2023-01-02T00:44:02.573Z,5.53
2023-01-02T00:46:28.860Z,5.91
2023-01-02T00:48:55.155Z,6.05
2023-01-02T00:51:21.409Z,5.79
2023-01-02T00:53:47.658Z,5.30
2023-01-02T00:56:13.930Z,5.17
2023-01-02T00:58:40.196Z,5.94
2023-01-02T01:01:06.490Z,6.12
2023-01-02T01:03:32.836Z,5.90
2023-01-02T01:05:59.098Z,5.96
2023-01-02T01:08:25.356Z,5.70
2023-01-02T01:10:51.606Z,5.60
2023-01-02T01:13:17.879Z,5.84
2023-01-02T01:15:44.153Z,6.17
2023-01-02T01:18:10.397Z,5.71
2023-01-02T01:20:36.647Z,5.54
2023-01-02T01:23:02.916Z,5.33
2023-01-02T01:25:29.220Z,5.60
2023-01-02T01:27:55.465Z,5.68
2023-01-02T01:30:21.716Z,5.74
2023-01-02T01:32:47.965Z,5.80
2023-01-02T01:35:14.244Z,5.90
2023-01-02T01:37:40.517Z,5.98
2023-01-02T01:40:06.877Z,5.83
2023-01-02T01:42:33.141Z,5.87
2023-01-02T01:44:59.404Z,5.72
2023-01-02T01:47:25.760Z,5.41
2023-01-02T01:49:52.040Z,5.41
2023-01-02T01:52:18.293Z,5.08
2023-01-02T01:54:44.548Z,4.95
2023-01-02T01:57:10.808Z,4.52
2023-01-02T01:59:37.088Z,4.40
2023-01-02T02:02:03.458Z,4.36
2023-01-02T02:04:29.883Z,4.17
2023-01-02T02:06:56.148Z,3.97
2023-01-02T02:09:22.412Z,4.42
2023-01-02T02:11:48.671Z,4.21
2023-01-02T02:14:14.966Z,4.00
2023-01-02T02:16:41.264Z,4.22
2023-01-02T02:19:07.549Z,4.29
2023-01-02T02:21:33.804Z,4.16
2023-01-02T02:24:00.060Z,4.15
2023-01-02T02:26:26.330Z,3.98
2023-01-02T02:28:52.586Z,3.97
2023-01-02T02:31:18.849Z,3.80
2023-01-02T02:33:45.142Z,4.08
2023-01-02T02:36:11.416Z,3.74
2023-01-02T02:38:37.695Z,3.75
2023-01-02T02:41:03.939Z,4.08
2023-01-02T02:43:30.249Z,3.72
2023-01-02T02:45:56.567Z,3.93
2023-01-02T02:48:22.856Z,3.57
2023-01-02T02:50:49.121Z,3.74
2023-01-02T02:53:15.376Z,3.88
2023-01-02T02:55:41.617Z,3.68
2023-01-02T02:58:07.929Z,3.92
2023-01-02T03:00:34.229Z,3.42
2023-01-02T03:03:00.693Z,3.56
2023-01-02T03:05:27.068Z,3.75
2023-01-02T03:07:53.302Z,3.56
2023-01-02T03:10:19.601Z,3.82
2023-01-02T03:12:45.858Z,3.77
2023-01-02T03:15:12.110Z,3.46
2023-01-02T03:17:38.408Z,3.57
2023-01-02T03:20:04.676Z,3.79
2023-01-02T03:22:30.932Z,3.90
2023-01-02T03:24:57.194Z,3.84
2023-01-02T03:27:23.472Z,3.92
2023-01-02T03:29:49.715Z,3.67
2023-01-02T03:32:16.003Z,3.71
2023-01-02T03:34:42.281Z,3.45
2023-01-02T03:37:08.573Z,3.65
2023-01-02T03:39:34.864Z,3.73
2023-01-02T03:42:01.132Z,3.75
2023-01-02T03:44:27.447Z,3.82
2023-01-02T03:46:53.698Z,3.71
2023-01-02T03:49:19.935Z,3.61
2023-01-02T03:51:46.178Z,3.69
2023-01-02T03:54:12.456Z,3.83
2023-01-02T03:56:38.727Z,3.68
2023-01-02T03:59:05.016Z,3.66
2023-01-02T04:01:31.348Z,3.95
2023-01-02T04:03:57.661Z,3.53
2023-01-02T04:06:23.922Z,3.61
2023-01-02T04:08:50.208Z,4.14
2023-01-02T04:11:16.467Z,3.70
2023-01-02T04:13:42.735Z,4.04
2023-01-02T04:16:09.087Z,3.74
2023-01-02T04:18:35.374Z,3.77
2023-01-02T04:21:01.671Z,3.77
2023-01-02T04:23:27.926Z,3.82
2023-01-02T04:25:54.221Z,3.59
2023-01-02T04:28:20.490Z,3.70
2023-01-02T04:30:46.794Z,3.72
2023-01-02T04:33:13.117Z,3.64
2023-01-02T04:35:39.413Z,4.11
2023-01-02T04:38:05.720Z,4.09
2023-01-02T04:40:31.981Z,4.12
2023-01-02T04:42:58.269Z,3.89
2023-01-02T04:45:24.541Z,3.95
2023-01-02T04:47:50.810Z,4.05
2023-01-02T04:50:17.085Z,3.96
2023-01-02T04:52:43.357Z,3.98
2023-01-02T04:55:09.636Z,3.79
2023-01-02T04:57:35.889Z,3.94
2023-01-02T05:00:02.147Z,3.99
2023-01-02T05:02:28.529Z,3.84
2023-01-02T05:04:54.834Z,3.66
2023-01-02T05:07:21.124Z,3.89
2023-01-02T05:09:47.416Z,3.70
2023-01-02T05:12:13.695Z,3.62
2023-01-02T05:14:39.999Z,3.78
2023-01-02T05:17:06.262Z,3.93
2023-01-02T05:19:32.528Z,3.92
2023-01-02T05:21:58.769Z,3.83
2023-01-02T05:24:25.049Z,3.99
2023-01-02T05:26:51.330Z,3.60
2023-01-02T05:29:17.638Z,3.50
2023-01-02T05:31:43.915Z,3.63
2023-01-02T05:34:10.366Z,3.54
2023-01-02T05:36:36.620Z,3.70
2023-01-02T05:39:03.969Z,3.49
2023-01-02T05:41:30.303Z,3.41
2023-01-02T05:43:56.549Z,3.48
2023-01-02T05:46:22.847Z,3.81
2023-01-02T05:48:49.097Z,3.87
2023-01-02T05:51:15.345Z,3.51
2023-01-02T05:53:41.593Z,3.70
2023-01-02T05:56:07.851Z,3.72
2023-01-02T05:58:34.113Z,3.70
2023-01-02T06:01:00.382Z,3.58
2023-01-02T06:03:26.722Z,4.02
2023-01-02T06:05:53.069Z,4.67
2023-01-02T06:08:19.344Z,5.32
2023-01-02T06:10:45.664Z,5.64
2023-01-02T06:13:11.915Z,6.06
2023-01-02T06:15:38.184Z,4.67
2023-01-02T06:18:04.459Z,4.12
2023-01-02T06:20:30.702Z,4.39
2023-01-02T06:22:57.052Z,4.18
2023-01-02T06:25:23.323Z,4.06
2023-01-02T06:27:49.607Z,3.52
2023-01-02T06:30:15.872Z,3.30
2023-01-02T06:32:42.148Z,3.36
2023-01-02T06:35:08.427Z,3.17
2023-01-02T06:37:34.697Z,3.21
2023-01-02T06:40:00.958Z,3.42
2023-01-02T06:42:27.217Z,3.75
2023-01-02T06:44:53.480Z,3.45
2023-01-02T06:47:19.743Z,3.47
2023-01-02T06:49:45.988Z,3.84
2023-01-02T06:52:12.282Z,3.49
2023-01-02T06:54:38.571Z,3.78
2023-01-02T06:57:04.833Z,4.39
2023-01-02T06:59:31.112Z,4.33
2023-01-02T07:01:57.478Z,3.94
2023-01-02T07:04:23.808Z,3.85
2023-01-02T07:06:50.065Z,3.33
2023-01-02T07:09:16.322Z,3.12
2023-01-02T07:11:42.618Z,3.35
2023-01-02T07:14:08.923Z,3.49
2023-01-02T07:16:35.254Z,3.46
2023-01-02T07:19:01.540Z,3.61
2023-01-02T07:21:27.800Z,3.54
2023-01-02T07:23:54.124Z,3.28
2023-01-02T07:26:20.420Z,3.56
2023-01-02T07:28:46.681Z,3.15
2023-01-02T07:31:12.959Z,3.92
2023-01-02T07:33:39.247Z,3.52
2023-01-02T07:36:05.511Z,3.14
2023-01-02T07:38:31.815Z,2.98
2023-01-02T07:40:58.107Z,2.93
2023-01-02T07:43:24.374Z,3.21
2023-01-02T07:45:51.169Z,3.22
2023-01-02T07:48:17.542Z,3.13
2023-01-02T07:50:43.798Z,3.17
2023-01-02T07:53:10.054Z,3.14
2023-01-02T07:55:36.330Z,3.00
2023-01-02T07:58:02.609Z,3.28
2023-01-02T08:00:28.961Z,3.06
2023-01-02T08:02:55.256Z,3.34
2023-01-02T08:05:21.538Z,2.96
2023-01-02T08:07:47.818Z,3.18
2023-01-02T08:10:14.085Z,3.51
2023-01-02T08:12:40.440Z,3.65
2023-01-02T08:15:06.703Z,2.98
2023-01-02T08:17:32.949Z,2.83
2023-01-02T08:20:04.887Z,2.89
2023-01-02T08:22:33.668Z,2.74
2023-01-02T08:24:59.908Z,3.00
2023-01-02T08:27:26.179Z,2.94
2023-01-02T08:29:52.534Z,2.62
2023-01-02T08:32:18.803Z,2.96
2023-01-02T08:34:45.090Z,3.20
2023-01-02T08:37:11.438Z,3.28
2023-01-02T08:39:37.748Z,2.81
2023-01-02T08:42:04.033Z,3.10
2023-01-02T08:44:30.314Z,3.09
2023-01-02T08:46:56.607Z,3.00
2023-01-02T08:49:22.867Z,3.29
2023-01-02T08:51:49.138Z,3.01
2023-01-02T08:54:15.403Z,2.91
2023-01-02T08:56:41.696Z,2.78
2023-01-02T08:59:07.996Z,2.87
2023-01-02T09:01:34.352Z,2.68
2023-01-02T09:04:03.706Z,2.69
2023-01-02T09:06:32.666Z,3.06
2023-01-02T09:08:58.917Z,2.89
2023-01-02T09:11:25.397Z,2.89
2023-01-02T09:13:51.699Z,2.79
2023-01-02T09:16:18.037Z,3.07
2023-01-02T09:18:44.341Z,2.79
2023-01-02T09:21:10.597Z,2.89
2023-01-02T09:23:36.859Z,2.90
2023-01-02T09:26:03.110Z,2.97
2023-01-02T09:28:29.510Z,2.90
2023-01-02T09:30:55.800Z,2.92
2023-01-02T09:33:22.118Z,2.96
2023-01-02T09:35:48.422Z,3.00
2023-01-02T09:38:14.756Z,3.06
2023-01-02T09:40:41.014Z,3.05
2023-01-02T09:43:07.288Z,2.95
2023-01-02T09:45:33.545Z,2.85
2023-01-02T09:47:59.846Z,2.66
2023-01-02T09:50:26.124Z,2.89
2023-01-02T09:52:52.445Z,2.98
2023-01-02T09:55:18.716Z,2.71
2023-01-02T09:57:45.073Z,3.04
2023-01-02T10:00:11.364Z,2.88
2023-01-02T10:02:37.738Z,2.76
2023-01-02T10:05:04.034Z,2.64
2023-01-02T10:07:30.295Z,3.10
2023-01-02T10:09:56.561Z,3.22
2023-01-02T10:12:22.819Z,3.02
2023-01-02T10:14:49.087Z,3.11
2023-01-02T10:17:15.448Z,3.31
2023-01-02T10:19:41.792Z,3.18
2023-01-02T10:22:08.090Z,3.38
2023-01-02T10:24:34.349Z,3.40
2023-01-02T10:27:00.631Z,3.44
2023-01-02T10:29:26.895Z,3.59
2023-01-02T10:31:53.205Z,3.56
2023-01-02T10:34:19.611Z,3.82
2023-01-02T10:36:45.880Z,3.79
2023-01-02T10:39:12.136Z,3.75
2023-01-02T10:41:38.533Z,3.49
2023-01-02T10:44:04.782Z,3.50
2023-01-02T10:46:31.082Z,3.88
2023-01-02T10:48:57.364Z,4.02
2023-01-02T10:51:23.609Z,3.94
2023-01-02T10:53:49.868Z,3.90
2023-01-02T10:56:16.123Z,3.90
2023-01-02T10:58:42.410Z,3.76
2023-01-02T11:01:08.737Z,4.23
2023-01-02T11:03:35.042Z,4.05
2023-01-02T11:06:23.234Z,4.01
2023-01-02T11:08:47.543Z,3.94
2023-01-02T11:11:13.823Z,4.50
2023-01-02T11:13:40.099Z,4.53
2023-01-02T11:16:06.393Z,4.58
2023-01-02T11:18:32.658Z,4.34
2023-01-02T11:20:58.910Z,4.49
2023-01-02T11:23:25.171Z,4.60
2023-01-02T11:25:51.467Z,4.23
2023-01-02T11:28:17.774Z,4.04
2023-01-02T11:30:44.103Z,4.56
2023-01-02T11:33:10.438Z,5.04
2023-01-02T11:35:36.727Z,4.95
2023-01-02T11:38:03.014Z,5.19
2023-01-02T11:40:29.277Z,4.98
2023-01-02T11:42:55.560Z,4.97
2023-01-02T11:45:21.819Z,4.89
2023-01-02T11:47:48.128Z,4.95
2023-01-02T11:50:14.400Z,5.29
2023-01-02T11:52:40.678Z,5.84
2023-01-02T11:55:06.945Z,5.60
2023-01-02T11:57:33.214Z,5.74
2023-01-02T11:59:59.543Z,5.73
2023-01-02T12:02:25.844Z,5.32
2023-01-02T12:04:52.146Z,5.25
2023-01-02T12:07:18.460Z,5.49
2023-01-02T12:09:44.745Z,5.76
2023-01-02T12:12:10.984Z,5.06
2023-01-02T12:14:37.282Z,5.09
2023-01-02T12:17:03.588Z,5.22
2023-01-02T12:19:29.884Z,5.58
2023-01-02T12:21:56.155Z,5.83
2023-01-02T12:24:22.452Z,5.26
2023-01-02T12:26:48.716Z,5.43
2023-01-02T12:29:14.969Z,5.27
2023-01-02T12:32:06.216Z,4.86
2023-01-02T12:34:33.003Z,5.45
2023-01-02T12:36:59.249Z,5.91
2023-01-02T12:39:25.520Z,4.92
2023-01-02T12:42:00.590Z,4.79
2023-01-02T12:44:33.388Z,4.64
2023-01-02T12:47:00.126Z,5.12
2023-01-02T12:49:26.379Z,5.03
2023-01-02T12:51:52.656Z,5.67
2023-01-02T12:54:20.459Z,5.80
2023-01-02T12:56:47.287Z,5.22
2023-01-02T12:59:13.542Z,5.07
2023-01-02T13:01:39.894Z,5.52
2023-01-02T13:04:06.263Z,5.20
2023-01-02T13:06:44.644Z,5.34
2023-01-02T13:09:16.896Z,4.56
2023-01-02T13:11:48.172Z,4.69
2023-01-02T13:14:14.483Z,5.04
2023-01-02T13:16:40.765Z,5.17
2023-01-02T13:19:07.035Z,4.23
2023-01-02T13:21:33.298Z,4.39
2023-01-02T13:23:59.550Z,4.45
2023-01-02T13:26:25.830Z,4.85
2023-01-02T13:28:52.134Z,4.65
2023-01-02T13:31:45.335Z,4.79
2023-01-02T13:34:04.670Z,4.98
2023-01-02T13:36:30.931Z,5.38
2023-01-02T13:38:57.191Z,5.09
2023-01-02T13:41:23.472Z,4.62
2023-01-02T13:43:49.755Z,4.14
2023-01-02T13:46:37.277Z,4.92
2023-01-02T13:49:02.254Z,4.64
2023-01-02T13:51:28.510Z,4.90
2023-01-02T13:53:54.797Z,4.32
2023-01-02T13:56:21.092Z,4.32
2023-01-02T13:58:47.353Z,4.40
2023-01-02T14:01:13.702Z,4.84
2023-01-02T14:03:40.088Z,4.97
2023-01-02T14:06:06.424Z,4.72
2023-01-02T14:08:32.673Z,4.38
2023-01-02T14:10:58.998Z,4.34
2023-01-02T14:13:25.293Z,4.47
2023-01-02T14:15:51.575Z,4.28
2023-01-02T14:18:17.873Z,4.40
2023-01-02T14:20:44.147Z,4.54
2023-01-02T14:23:10.460Z,4.40
2023-01-02T14:25:36.766Z,4.41
2023-01-02T14:28:03.013Z,4.16
2023-01-02T14:30:29.293Z,4.21
2023-01-02T14:32:55.541Z,4.43
2023-01-02T14:35:21.788Z,4.56
2023-01-02T14:37:48.100Z,4.10
2023-01-02T14:40:14.460Z,4.30
2023-01-02T14:42:40.713Z,4.81
2023-01-02T14:45:06.977Z,5.20
2023-01-02T14:47:33.247Z,4.33
2023-01-02T14:49:59.509Z,3.93
2023-01-02T14:52:25.791Z,3.75
2023-01-02T14:54:52.046Z,3.85
2023-01-02T14:57:18.290Z,3.92
2023-01-02T14:59:44.582Z,3.95
2023-01-02T15:02:11.091Z,4.42
2023-01-02T15:04:37.456Z,4.61
2023-01-02T15:07:07.747Z,4.46
2023-01-02T15:09:36.023Z,4.17
2023-01-02T15:12:02.317Z,4.04
2023-01-02T15:14:28.587Z,4.58
2023-01-02T15:16:54.863Z,4.71
2023-01-02T15:19:21.149Z,4.41
2023-01-02T15:21:47.393Z,4.14
2023-01-02T15:24:13.667Z,4.54
2023-01-02T15:26:39.927Z,5.29
2023-01-02T15:29:06.199Z,4.93
2023-01-02T15:31:32.513Z,4.60
2023-01-02T15:33:58.801Z,4.79
2023-01-02T15:36:25.065Z,5.13
2023-01-02T15:38:51.338Z,5.69
2023-01-02T15:41:17.601Z,5.60
2023-01-02T15:43:43.857Z,5.55
2023-01-02T15:46:10.151Z,5.01
2023-01-02T15:48:36.443Z,5.13
2023-01-02T15:51:02.712Z,5.71
2023-01-02T15:53:28.996Z,5.48
2023-01-02T15:55:55.278Z,5.51
2023-01-02T15:58:21.558Z,5.41
2023-01-02T16:00:47.925Z,5.55
2023-01-02T16:03:14.310Z,5.23
2023-01-02T16:05:40.669Z,4.86
2023-01-02T16:08:06.971Z,4.67
2023-01-02T16:10:33.235Z,5.11
2023-01-02T16:12:59.481Z,4.60
2023-01-02T16:15:25.758Z,3.95
2023-01-02T16:17:52.035Z,4.08
2023-01-02T16:20:18.328Z,4.58
2023-01-02T16:22:44.621Z,4.54
2023-01-02T16:25:10.892Z,4.35
2023-01-02T16:27:37.160Z,4.33
2023-01-02T16:30:03.427Z,4.29
2023-01-02T16:32:29.700Z,4.80
2023-01-02T16:34:55.983Z,5.04
2023-01-02T16:37:22.289Z,4.74
2023-01-02T16:39:48.550Z,4.42
2023-01-02T16:42:14.813Z,4.52
2023-01-02T16:44:41.093Z,4.36
2023-01-02T16:47:07.369Z,4.19
2023-01-02T16:49:33.633Z,4.08
2023-01-02T16:51:59.981Z,4.19
2023-01-02T16:54:26.266Z,4.32
2023-01-02T16:56:52.512Z,5.08
2023-01-02T16:59:18.784Z,4.65
2023-01-02T17:01:45.090Z,4.57
2023-01-02T17:04:11.427Z,4.88
2023-01-02T17:06:37.676Z,4.84
2023-01-02T17:09:03.923Z,4.41
2023-01-02T17:11:30.200Z,4.37
2023-01-02T17:13:56.471Z,4.75
2023-01-02T17:16:22.767Z,5.00
2023-01-02T17:18:49.077Z,5.00
2023-01-02T17:21:15.356Z,5.06
2023-01-02T17:23:41.628Z,5.06
2023-01-02T17:26:07.911Z,6.45
2023-01-02T17:28:34.171Z,5.17
2023-01-02T17:31:00.440Z,4.67
2023-01-02T17:33:26.757Z,4.68
2023-01-02T17:35:53.010Z,4.80
2023-01-02T17:38:19.257Z,4.72
2023-01-02T17:40:45.564Z,4.85
2023-01-02T17:43:11.826Z,4.71
2023-01-02T17:45:38.139Z,4.50
2023-01-02T17:48:10.923Z,4.73
2023-01-02T17:50:39.060Z,4.83
2023-01-02T17:53:05.340Z,5.02
2023-01-02T17:55:31.595Z,5.16
2023-01-02T17:57:57.860Z,5.23
2023-01-02T18:00:24.120Z,4.96
2023-01-02T18:02:50.507Z,4.73
2023-01-02T18:05:16.868Z,4.47
2023-01-02T18:07:43.142Z,4.52
2023-01-02T18:10:11.667Z,4.39
2023-01-02T18:12:39.907Z,4.44
2023-01-02T18:15:06.205Z,4.50
2023-01-02T18:17:32.484Z,4.56
2023-01-02T18:19:58.781Z,4.47
2023-01-02T18:22:25.083Z,4.37
2023-01-02T18:24:51.460Z,4.43
2023-01-02T18:27:17.754Z,4.72
2023-01-02T18:29:43.997Z,4.34
2023-01-02T18:32:10.285Z,4.25
2023-01-02T18:34:59.086Z,4.21
2023-01-02T18:37:22.780Z,5.61
2023-01-02T18:39:49.061Z,6.05
2023-01-02T18:42:15.302Z,5.44
2023-01-02T18:44:41.564Z,5.60
2023-01-02T18:47:07.842Z,5.24
2023-01-02T18:49:34.128Z,5.17
2023-01-02T18:52:00.410Z,6.30
2023-01-02T18:54:26.697Z,6.60
2023-01-02T18:56:52.961Z,6.84
2023-01-02T18:59:19.200Z,7.08
2023-01-02T19:01:45.554Z,6.24
2023-01-02T19:04:22.094Z,6.45
2023-01-02T19:06:52.888Z,6.93
2023-01-02T19:09:19.144Z,6.53
2023-01-02T19:11:45.416Z,6.32
2023-01-02T19:14:11.687Z,6.17
2023-01-02T19:16:38.028Z,5.53
2023-01-02T19:19:04.301Z,5.23
2023-01-02T19:21:30.564Z,5.66
2023-01-02T19:23:56.818Z,5.47
2023-01-02T19:26:23.093Z,5.48
2023-01-02T19:28:49.367Z,4.99
2023-01-02T19:31:15.658Z,5.65
2023-01-02T19:33:41.981Z,5.41
2023-01-02T19:36:08.242Z,5.56
2023-01-02T19:38:34.552Z,4.65
2023-01-02T19:41:00.842Z,4.57
2023-01-02T19:43:27.143Z,4.17
2023-01-02T19:45:53.467Z,4.23
2023-01-02T19:48:19.734Z,4.02
2023-01-02T19:50:45.994Z,4.07
2023-01-02T19:53:12.269Z,4.10
2023-01-02T19:55:38.541Z,4.15
2023-01-02T19:58:04.907Z,4.26
2023-01-02T20:00:31.152Z,4.21
2023-01-02T20:02:57.572Z,4.07
2023-01-02T20:05:23.965Z,4.33
2023-01-02T20:07:50.292Z,4.12
2023-01-02T20:10:16.591Z,4.27
2023-01-02T20:12:42.881Z,3.97
2023-01-02T20:15:09.198Z,4.03
2023-01-02T20:17:35.472Z,4.32
2023-01-02T20:20:01.739Z,4.07
2023-01-02T20:22:28.020Z,4.33
2023-01-02T20:24:54.284Z,4.53
2023-01-02T20:27:20.532Z,4.43
2023-01-02T20:29:46.783Z,3.99
2023-01-02T20:32:13.083Z,4.82
2023-01-02T20:34:39.341Z,4.69
2023-01-02T20:37:05.584Z,4.78
2023-01-02T20:39:31.853Z,4.59
2023-01-02T20:41:58.103Z,4.90
2023-01-02T20:44:24.341Z,4.77
2023-01-02T20:46:50.603Z,4.82
2023-01-02T20:49:16.861Z,5.18
2023-01-02T20:51:43.155Z,4.68
2023-01-02T20:54:09.445Z,4.96
2023-01-02T20:56:35.699Z,5.60
2023-01-02T20:59:01.995Z,5.28
2023-01-02T21:01:28.350Z,6.12
2023-01-02T21:03:54.771Z,6.12
2023-01-02T21:06:21.115Z,5.66
2023-01-02T21:08:47.356Z,4.73
2023-01-02T21:11:13.622Z,5.29
2023-01-02T21:13:39.932Z,5.89
2023-01-02T21:16:06.241Z,6.22
2023-01-02T21:18:32.502Z,6.50
2023-01-02T21:20:58.778Z,6.07
2023-01-02T21:23:25.130Z,5.55
2023-01-02T21:25:51.375Z,5.20
2023-01-02T21:28:17.651Z,6.04
2023-01-02T21:30:43.917Z,7.25
2023-01-02T21:33:10.182Z,7.23
2023-01-02T21:35:36.464Z,6.67
2023-01-02T21:38:02.803Z,6.38
2023-01-02T21:40:29.099Z,5.95
2023-01-02T21:42:55.352Z,5.51
2023-01-02T21:45:21.610Z,5.03
2023-01-02T21:47:47.872Z,4.95
2023-01-02T21:50:14.160Z,5.50
2023-01-02T21:52:40.434Z,5.86
2023-01-02T21:55:06.728Z,5.85
2023-01-02T21:58:11.047Z,5.30
2023-01-02T22:00:19.244Z,5.44
2023-01-02T22:02:45.580Z,5.73
2023-01-02T22:05:11.902Z,6.32
2023-01-02T22:07:42.351Z,6.18
2023-01-02T22:10:08.896Z,6.89
2023-01-02T22:12:35.185Z,6.86
2023-01-02T22:15:01.465Z,6.55
2023-01-02T22:17:27.739Z,6.47
2023-01-02T22:19:53.985Z,6.29
2023-01-02T22:22:20.241Z,6.28
2023-01-02T22:24:46.493Z,6.31
2023-01-02T22:27:12.776Z,6.33
2023-01-02T22:30:18.627Z,6.47
2023-01-02T22:32:25.243Z,7.64
2023-01-02T22:34:51.485Z,6.87
2023-01-02T22:37:22.305Z,6.66
2023-01-02T22:39:49.052Z,6.73
2023-01-02T22:42:48.833Z,6.48
2023-01-02T22:45:01.535Z,6.61
2023-01-02T22:47:27.836Z,6.67
2023-01-02T22:49:54.093Z,5.91
2023-01-02T22:52:20.344Z,5.91
2023-01-02T22:54:46.609Z,6.18
2023-01-02T22:57:12.871Z,6.25
2023-01-02T22:59:39.136Z,5.91
2023-01-02T23:02:05.455Z,6.13
2023-01-02T23:04:31.799Z,5.86
2023-01-02T23:09:44.324Z,6.42
2023-01-02T23:12:10.602Z,6.09
2023-01-02T23:14:36.864Z,6.31
2023-01-02T23:17:03.217Z,5.88
2023-01-02T23:19:29.560Z,5.99
2023-01-02T23:21:55.805Z,5.87
2023-01-02T23:24:22.053Z,6.05
2023-01-02T23:26:48.338Z,6.45
2023-01-02T23:29:14.617Z,6.74
2023-01-02T23:31:40.960Z,7.12
2023-01-02T23:34:07.237Z,6.88
2023-01-02T23:36:33.530Z,6.75
2023-01-02T23:38:59.794Z,6.70
2023-01-02T23:41:26.080Z,7.33
2023-01-02T23:43:52.360Z,7.11
2023-01-02T23:46:18.763Z,7.28
2023-01-02T23:48:45.112Z,7.35
2023-01-02T23:51:11.394Z,7.45
2023-01-02T23:53:37.668Z,7.79
2023-01-02T23:56:03.936Z,7.80
2023-01-02T23:58:30.216Z,7.85
