createdAt,value
2019-04-24T00:00:31.505Z,15.80
2019-04-24T00:06:07.916Z,15.80
2019-04-24T00:08:30.455Z,15.80
2019-04-24T00:11:27.126Z,15.80
2019-04-24T00:13:52.736Z,15.70
2019-04-24T00:16:15.860Z,15.50
2019-04-24T00:19:10.149Z,15.50
2019-04-24T00:21:23.466Z,15.50
2019-04-24T00:24:09.394Z,15.50
2019-04-24T00:26:26.783Z,15.50
2019-04-24T00:29:15.600Z,15.50
2019-04-24T00:31:42.540Z,15.50
2019-04-24T00:36:56.944Z,15.50
2019-04-24T00:39:21.933Z,15.40
2019-04-24T00:42:01.919Z,15.30
2019-04-24T00:44:16.938Z,15.20
2019-04-24T00:47:00.465Z,15.20
2019-04-24T00:49:34.085Z,15.10
2019-04-24T00:51:56.365Z,15.10
2019-04-24T00:54:25.140Z,15.00
2019-04-24T00:57:12.244Z,14.80
2019-04-24T00:59:36.366Z,14.70
2019-04-24T01:02:23.317Z,14.70
2019-04-24T01:05:32.792Z,14.80
2019-04-24T01:08:14.507Z,14.80
2019-04-24T01:10:51.594Z,14.80
2019-04-24T01:13:24.533Z,14.80
2019-04-24T01:16:13.466Z,14.80
2019-04-24T01:18:29.358Z,14.70
2019-04-24T01:23:26.125Z,14.70
2019-04-24T01:28:40.099Z,14.70
2019-04-24T01:34:37.762Z,14.70
2019-04-24T01:44:46.293Z,14.60
2019-04-24T01:49:59.163Z,14.60
2019-04-24T01:57:41.643Z,14.50
2019-04-24T02:00:06.317Z,14.50
2019-04-24T02:05:09.836Z,14.50
2019-04-24T02:08:04.243Z,14.50
2019-04-24T02:10:48.352Z,14.50
2019-04-24T02:13:24.130Z,14.50
2019-04-24T02:15:53.776Z,14.60
2019-04-24T02:23:18.942Z,14.70
2019-04-24T02:39:43.076Z,14.60
2019-04-24T02:44:56.822Z,14.50
2019-04-24T02:50:04.259Z,14.40
2019-04-24T02:52:31.100Z,14.40
2019-04-24T02:55:04.834Z,14.30
2019-04-24T02:57:24.318Z,14.20
2019-04-24T03:02:47.311Z,14.10
2019-04-24T03:04:55.977Z,14.10
2019-04-24T03:07:58.999Z,14.00
2019-04-24T03:15:58.898Z,13.90
2019-04-24T03:18:44.312Z,13.90
2019-04-24T03:26:55.008Z,13.80
2019-04-24T03:31:48.722Z,13.70
2019-04-24T03:36:42.042Z,13.70
2019-04-24T03:39:07.511Z,13.60
2019-04-24T03:49:58.642Z,13.50
2019-04-24T03:52:20.889Z,13.50
2019-04-24T03:54:51.380Z,13.40
2019-04-24T03:57:47.149Z,13.40
2019-04-24T04:05:16.382Z,13.30
2019-04-24T04:08:22.907Z,13.40
2019-04-24T04:10:34.462Z,13.40
2019-04-24T04:32:35.193Z,13.30
2019-04-24T04:35:09.423Z,13.30
2019-04-24T04:46:13.833Z,13.30
2019-04-24T04:48:35.830Z,13.30
2019-04-24T04:56:33.772Z,13.20
2019-04-24T05:04:56.669Z,13.20
2019-04-24T05:07:25.329Z,13.20
2019-04-24T05:09:51.151Z,13.40
2019-04-24T05:12:04.709Z,13.50
2019-04-24T05:14:53.987Z,13.40
2019-04-24T05:28:03.607Z,13.40
2019-04-24T05:30:37.183Z,13.20
2019-04-24T05:35:49.334Z,13.10
2019-04-24T05:38:19.467Z,13.10
2019-04-24T05:43:42.862Z,13.10
2019-04-24T05:46:08.864Z,13.20
2019-04-24T05:48:43.654Z,13.30
2019-04-24T05:51:17.144Z,13.40
2019-04-24T05:53:59.041Z,13.40
2019-04-24T05:56:41.632Z,13.60
2019-04-24T06:02:09.953Z,13.60
2019-04-24T06:08:03.857Z,13.60
2019-04-24T06:10:54.046Z,13.60
2019-04-24T06:26:48.262Z,13.60
2019-04-24T06:34:44.864Z,13.60
2019-04-24T06:37:31.601Z,13.70
2019-04-24T06:40:30.055Z,13.60
2019-04-24T06:43:00.322Z,13.80
2019-04-24T06:53:24.688Z,13.90
2019-04-24T06:58:26.097Z,14.30
2019-04-24T07:04:53.632Z,14.10
2019-04-24T07:06:49.439Z,14.10
2019-04-24T07:09:35.401Z,14.20
2019-04-24T07:12:54.314Z,14.20
2019-04-24T07:15:36.727Z,14.30
2019-04-24T07:18:12.438Z,14.10
2019-04-24T07:20:52.758Z,14.20
2019-04-24T07:23:34.659Z,14.30
2019-04-24T07:26:05.059Z,14.30
2019-04-24T07:31:38.848Z,14.20
2019-04-24T07:39:29.752Z,15.00
2019-04-24T07:57:35.775Z,15.50
2019-04-24T08:00:20.586Z,15.50
2019-04-24T08:07:54.757Z,15.70
2019-04-24T08:16:06.156Z,15.80
2019-04-24T08:18:33.209Z,15.90
2019-04-24T08:21:00.374Z,16.00
2019-04-24T08:23:47.307Z,16.10
2019-04-24T08:26:09.660Z,16.30
2019-04-24T08:31:38.522Z,16.80
2019-04-24T08:45:08.206Z,16.70
2019-04-24T08:47:52.424Z,16.70
2019-04-24T08:50:15.061Z,16.60
2019-04-24T08:52:55.166Z,16.50
2019-04-24T08:58:07.507Z,16.30
2019-04-24T09:03:31.992Z,16.20
2019-04-24T09:08:48.631Z,16.20
2019-04-24T09:11:29.590Z,16.10
2019-04-24T09:14:13.250Z,16.10
2019-04-24T09:16:45.120Z,16.20
2019-04-24T09:19:08.088Z,16.20
2019-04-24T09:24:38.436Z,16.40
2019-04-24T09:29:50.364Z,16.40
2019-04-24T09:34:44.964Z,16.00
2019-04-24T09:37:46.484Z,15.90
2019-04-24T09:48:10.431Z,15.60
2019-04-24T09:50:51.139Z,15.50
2019-04-24T09:53:40.440Z,15.30
2019-04-24T09:58:50.076Z,14.80
2019-04-24T10:05:00.867Z,14.60
2019-04-24T10:09:53.799Z,14.60
2019-04-24T10:12:31.582Z,14.60
2019-04-24T10:14:44.880Z,14.50
2019-04-24T10:17:18.576Z,14.40
2019-04-24T10:25:33.245Z,14.20
2019-04-24T10:28:41.773Z,14.00
2019-04-24T10:33:58.848Z,13.90
2019-04-24T10:36:52.091Z,13.90
2019-04-24T10:39:25.982Z,13.90
2019-04-24T10:42:16.275Z,13.80
2019-04-24T10:45:22.449Z,13.80
2019-04-24T10:48:21.040Z,13.80
2019-04-24T10:50:56.429Z,13.80
2019-04-24T10:58:35.937Z,13.80
2019-04-24T11:04:34.622Z,13.70
2019-04-24T11:18:45.940Z,13.70
2019-04-24T11:21:36.550Z,13.60
2019-04-24T11:23:44.611Z,13.70
2019-04-24T11:26:29.832Z,13.80
2019-04-24T11:28:57.945Z,13.80
2019-04-24T11:32:08.220Z,13.90
2019-04-24T11:37:26.513Z,13.90
2019-04-24T11:48:43.566Z,13.60
2019-04-24T11:53:39.885Z,13.60
2019-04-24T11:56:20.311Z,13.50
2019-04-24T12:02:01.837Z,13.40
2019-04-24T12:07:09.326Z,13.50
2019-04-24T12:09:47.358Z,13.50
2019-04-24T12:12:07.404Z,13.20
2019-04-24T12:14:52.070Z,12.40
2019-04-24T12:17:50.173Z,11.80
2019-04-24T12:21:00.359Z,11.50
2019-04-24T12:23:33.401Z,11.40
2019-04-24T12:26:02.628Z,11.40
2019-04-24T12:30:59.746Z,11.50
2019-04-24T12:33:44.672Z,11.60
2019-04-24T12:36:14.864Z,11.70
2019-04-24T12:38:50.899Z,11.60
2019-04-24T12:41:24.660Z,11.60
2019-04-24T12:44:26.037Z,11.60
2019-04-24T12:47:25.110Z,11.50
2019-04-24T12:52:25.578Z,11.60
2019-04-24T12:55:14.529Z,11.70
2019-04-24T13:01:02.515Z,12.20
2019-04-24T13:03:54.640Z,12.40
2019-04-24T13:09:03.638Z,12.90
2019-04-24T13:11:22.705Z,13.10
2019-04-24T13:14:07.434Z,13.10
2019-04-24T13:17:06.311Z,13.20
2019-04-24T13:19:20.037Z,13.10
2019-04-24T13:21:33.435Z,12.90
2019-04-24T13:24:11.854Z,12.60
2019-04-24T13:27:26.286Z,12.50
2019-04-24T13:30:10.898Z,12.50
2019-04-24T13:33:14.208Z,12.40
2019-04-24T13:35:25.132Z,12.30
2019-04-24T13:40:45.023Z,12.10
2019-04-24T13:43:12.999Z,12.00
2019-04-24T13:45:47.889Z,11.90
2019-04-24T13:48:17.811Z,12.10
2019-04-24T13:50:44.182Z,12.40
2019-04-24T13:58:22.150Z,12.60
2019-04-24T14:01:08.075Z,12.40
2019-04-24T14:03:59.307Z,12.10
2019-04-24T14:08:51.962Z,12.00
2019-04-24T14:13:53.929Z,11.70
2019-04-24T14:16:14.848Z,12.00
2019-04-24T14:18:55.808Z,12.20
2019-04-24T14:21:35.272Z,12.80
2019-04-24T14:26:45.403Z,13.70
2019-04-24T14:31:44.378Z,13.50
2019-04-24T14:34:18.851Z,13.40
2019-04-24T14:36:46.495Z,13.40
2019-04-24T14:42:01.169Z,13.40
2019-04-24T14:45:00.690Z,13.40
2019-04-24T14:47:26.836Z,13.60
2019-04-24T14:50:20.133Z,13.80
2019-04-24T14:55:22.383Z,13.70
2019-04-24T14:57:38.730Z,13.70
2019-04-24T15:02:42.849Z,13.70
2019-04-24T15:07:55.296Z,13.50
2019-04-24T15:13:03.054Z,13.70
2019-04-24T15:15:24.625Z,14.30
2019-04-24T15:18:08.896Z,14.90
2019-04-24T15:20:49.864Z,15.20
2019-04-24T15:30:47.056Z,15.00
2019-04-24T15:33:15.933Z,14.60
2019-04-24T15:35:46.031Z,15.50
2019-04-24T15:38:18.930Z,15.60
2019-04-24T15:40:57.484Z,15.40
2019-04-24T15:43:25.469Z,15.00
2019-04-24T15:48:42.056Z,15.30
2019-04-24T15:51:05.023Z,15.60
2019-04-24T15:53:03.521Z,16.10
2019-04-24T15:55:39.272Z,16.00
2019-04-24T15:58:19.843Z,16.10
2019-04-24T16:04:01.215Z,15.40
2019-04-24T16:06:12.168Z,15.00
2019-04-24T16:08:44.177Z,14.90
2019-04-24T16:11:14.836Z,15.10
2019-04-24T16:13:53.197Z,16.20
2019-04-24T16:19:23.774Z,17.80
2019-04-24T16:21:52.951Z,18.00
2019-04-24T16:27:02.340Z,17.60
2019-04-24T16:29:20.867Z,17.00
2019-04-24T16:34:34.682Z,16.20
2019-04-24T16:37:12.717Z,16.30
2019-04-24T16:39:58.749Z,16.00
2019-04-24T16:42:31.777Z,15.90
2019-04-24T16:47:57.096Z,15.60
2019-04-24T16:52:39.265Z,16.00
2019-04-24T16:55:12.134Z,15.90
2019-04-24T16:57:45.144Z,15.80
2019-04-24T17:00:21.849Z,15.30
2019-04-24T17:02:52.254Z,15.00
2019-04-24T17:05:22.690Z,15.00
2019-04-24T17:08:04.213Z,15.00
2019-04-24T17:10:19.423Z,15.00
2019-04-24T17:13:10.566Z,15.00
2019-04-24T17:18:15.482Z,15.30
2019-04-24T17:28:32.982Z,15.30
2019-04-24T17:31:09.369Z,15.40
2019-04-24T17:33:42.674Z,15.60
2019-04-24T17:36:11.117Z,15.80
2019-04-24T17:38:36.813Z,15.90
2019-04-24T17:41:12.688Z,16.20
2019-04-24T17:44:15.720Z,16.20
2019-04-24T17:46:44.623Z,15.80
2019-04-24T17:49:16.412Z,15.60
2019-04-24T17:58:53.389Z,14.30
2019-04-24T18:01:23.926Z,14.30
2019-04-24T18:03:54.517Z,14.20
2019-04-24T18:06:25.113Z,14.20
2019-04-24T18:08:56.491Z,14.00
2019-04-24T18:11:28.196Z,13.90
2019-04-24T18:13:58.760Z,13.70
2019-04-24T18:16:29.341Z,13.60
2019-04-24T18:18:59.886Z,13.40
2019-04-24T18:21:30.471Z,13.20
2019-04-24T18:24:03.191Z,13.00
2019-04-24T18:26:51.390Z,13.00
2019-04-24T18:29:22.088Z,12.90
2019-04-24T18:31:52.847Z,12.90
2019-04-24T18:34:23.428Z,13.10
2019-04-24T18:36:53.980Z,13.10
2019-04-24T18:39:24.784Z,13.00
2019-04-24T18:41:55.344Z,13.00
2019-04-24T18:44:25.924Z,13.00
2019-04-24T18:46:56.479Z,13.00
2019-04-24T18:49:27.054Z,12.80
2019-04-24T18:51:57.508Z,12.70
2019-04-24T18:54:28.009Z,12.80
2019-04-24T18:56:58.572Z,12.90
2019-04-24T18:59:29.148Z,13.00
2019-04-24T19:02:01.244Z,12.90
2019-04-24T19:07:22.300Z,12.70
2019-04-24T19:09:53.351Z,12.60
2019-04-24T19:12:24.224Z,12.70
2019-04-24T19:14:54.771Z,12.70
2019-04-24T19:17:25.332Z,12.60
2019-04-24T19:19:55.890Z,12.40
2019-04-24T19:22:26.464Z,12.30
2019-04-24T19:24:57.092Z,12.30
2019-04-24T19:27:27.670Z,12.20
2019-04-24T19:29:58.295Z,12.20
2019-04-24T19:32:28.857Z,12.00
2019-04-24T19:34:59.396Z,11.90
2019-04-24T19:37:31.157Z,11.80
2019-04-24T19:40:02.257Z,11.70
2019-04-24T19:42:32.942Z,11.70
2019-04-24T19:45:03.557Z,11.50
2019-04-24T19:47:38.685Z,11.50
2019-04-24T19:50:08.140Z,11.50
2019-04-24T19:52:38.968Z,11.50
2019-04-24T19:55:12.987Z,11.50
2019-04-24T19:57:42.464Z,11.50
2019-04-24T20:00:13.768Z,11.50
2019-04-24T20:02:45.025Z,11.50
2019-04-24T20:05:19.193Z,11.40
2019-04-24T20:07:48.481Z,11.30
2019-04-24T20:10:31.598Z,11.30
2019-04-24T20:13:02.784Z,11.30
2019-04-24T20:15:33.572Z,11.30
2019-04-24T20:18:04.275Z,11.20
2019-04-24T20:20:36.013Z,11.30
2019-04-24T20:23:06.757Z,11.30
2019-04-24T20:25:37.273Z,11.30
2019-04-24T20:28:08.937Z,11.30
2019-04-24T20:30:41.498Z,11.40
2019-04-24T20:33:12.099Z,11.40
2019-04-24T20:35:42.713Z,11.40
2019-04-24T20:38:13.428Z,11.40
2019-04-24T20:40:43.952Z,11.40
2019-04-24T20:43:16.904Z,11.30
2019-04-24T20:45:47.891Z,11.30
2019-04-24T20:48:18.601Z,11.20
2019-04-24T20:50:49.277Z,11.30
2019-04-24T20:53:20.810Z,11.20
2019-04-24T20:55:51.415Z,11.10
2019-04-24T20:58:24.662Z,11.10
2019-04-24T21:00:54.415Z,11.10
2019-04-24T21:03:26.180Z,11.10
2019-04-24T21:06:18.436Z,11.10
2019-04-24T21:08:57.897Z,11.10
2019-04-24T21:11:29.057Z,11.10
2019-04-24T21:14:01.456Z,11.10
2019-04-24T21:16:32.349Z,11.10
2019-04-24T21:19:03.942Z,11.10
2019-04-24T21:24:16.897Z,11.10
2019-04-24T21:26:47.485Z,11.20
2019-04-24T21:32:02.123Z,11.10
2019-04-24T21:34:33.010Z,11.10
2019-04-24T21:37:03.507Z,11.10
2019-04-24T21:39:34.121Z,11.00
2019-04-24T21:42:04.757Z,11.00
2019-04-24T21:44:36.206Z,11.00
2019-04-24T21:47:06.874Z,10.90
2019-04-24T21:49:37.481Z,10.90
2019-04-24T21:54:57.608Z,10.90
2019-04-24T21:57:29.089Z,10.80
2019-04-24T22:00:01.397Z,10.70
2019-04-24T22:02:47.376Z,10.60
2019-04-24T22:05:45.683Z,10.60
2019-04-24T22:08:16.869Z,10.60
2019-04-24T22:13:37.252Z,10.50
2019-04-24T22:16:08.128Z,10.40
2019-04-24T22:18:38.922Z,10.40
2019-04-24T22:21:12.483Z,10.40
2019-04-24T22:23:54.759Z,10.40
2019-04-24T22:26:28.031Z,10.30
2019-04-24T22:28:58.712Z,10.20
2019-04-24T22:31:47.169Z,10.20
2019-04-24T22:34:28.773Z,10.10
2019-04-24T22:36:59.336Z,10.10
2019-04-24T22:39:51.650Z,10.00
2019-04-24T22:42:22.828Z,10.00
2019-04-24T22:44:53.416Z,9.90
2019-04-24T22:47:24.497Z,9.90
2019-04-24T22:49:55.068Z,9.80
2019-04-24T22:52:25.724Z,9.80
2019-04-24T22:54:57.331Z,9.80
2019-04-24T22:57:27.983Z,9.80
2019-04-24T22:59:58.580Z,9.80
2019-04-24T23:02:29.248Z,9.80
2019-04-24T23:05:01.255Z,9.80
2019-04-24T23:07:32.269Z,9.70
2019-04-24T23:10:02.860Z,9.60
2019-04-24T23:15:11.970Z,9.60
2019-04-24T23:17:42.643Z,9.50
2019-04-24T23:20:13.370Z,9.50
2019-04-24T23:22:54.653Z,9.40
2019-04-24T23:25:43.096Z,9.40
2019-04-24T23:28:17.850Z,9.40
2019-04-24T23:31:16.385Z,9.40
2019-04-24T23:33:51.553Z,9.30
2019-04-24T23:36:22.369Z,9.10
2019-04-24T23:38:52.978Z,9.30
2019-04-24T23:41:23.505Z,9.40
2019-04-24T23:43:54.064Z,9.40
2019-04-24T23:46:24.645Z,9.40
2019-04-24T23:48:56.249Z,9.40
2019-04-24T23:51:26.809Z,9.40
2019-04-24T23:53:57.387Z,9.40
2019-04-24T23:56:27.943Z,9.30
2019-04-24T23:58:58.598Z,9.30
