createdAt,value
2019-04-04T00:01:30.472Z,53.70
2019-04-04T00:03:59.791Z,53.80
2019-04-04T00:06:29.114Z,54.10
2019-04-04T00:09:00.029Z,54.20
2019-04-04T00:11:29.306Z,54.60
2019-04-04T00:13:58.619Z,54.70
2019-04-04T00:16:28.795Z,55.10
2019-04-04T00:18:59.116Z,55.40
2019-04-04T00:21:28.479Z,55.80
2019-04-04T00:23:57.711Z,56.00
2019-04-04T00:26:26.962Z,56.30
2019-04-04T00:28:56.655Z,56.30
2019-04-04T00:31:25.966Z,56.30
2019-04-04T00:33:55.867Z,56.40
2019-04-04T00:36:25.747Z,56.70
2019-04-04T00:38:55.065Z,57.00
2019-04-04T00:41:24.304Z,57.10
2019-04-04T00:43:53.990Z,57.60
2019-04-04T00:46:23.216Z,57.80
2019-04-04T00:48:52.535Z,58.10
2019-04-04T00:51:21.781Z,58.70
2019-04-04T00:53:51.016Z,57.90
2019-04-04T00:56:20.357Z,58.00
2019-04-04T00:58:51.777Z,58.20
2019-04-04T01:01:20.561Z,58.40
2019-04-04T01:03:50.289Z,58.70
2019-04-04T01:06:19.595Z,58.70
2019-04-04T01:08:48.854Z,58.90
2019-04-04T01:11:20.330Z,59.20
2019-04-04T01:13:49.333Z,59.00
2019-04-04T01:16:18.624Z,59.60
2019-04-04T01:18:47.858Z,59.70
2019-04-04T01:21:17.140Z,59.70
2019-04-04T01:23:46.471Z,59.90
2019-04-04T01:26:15.708Z,59.80
2019-04-04T01:28:45.019Z,60.40
2019-04-04T01:31:14.992Z,60.30
2019-04-04T01:33:44.965Z,60.40
2019-04-04T01:36:14.275Z,60.30
2019-04-04T01:38:43.531Z,60.90
2019-04-04T01:41:12.831Z,61.40
2019-04-04T01:43:42.163Z,61.50
2019-04-04T01:46:13.018Z,61.50
2019-04-04T01:48:42.310Z,61.80
2019-04-04T01:51:11.576Z,62.30
2019-04-04T01:53:40.941Z,62.30
2019-04-04T01:56:10.195Z,62.80
2019-04-04T01:58:41.716Z,62.80
2019-04-04T02:01:10.482Z,63.10
2019-04-04T02:03:39.761Z,63.20
2019-04-04T02:06:08.985Z,63.30
2019-04-04T02:08:38.230Z,63.80
2019-04-04T02:11:07.473Z,63.50
2019-04-04T02:13:38.941Z,64.10
2019-04-04T02:16:08.663Z,64.10
2019-04-04T02:18:37.955Z,64.40
2019-04-04T02:21:07.203Z,64.60
2019-04-04T02:23:36.538Z,64.50
2019-04-04T02:26:05.904Z,65.40
2019-04-04T02:28:35.151Z,65.80
2019-04-04T02:31:06.240Z,66.20
2019-04-04T02:33:35.533Z,65.80
2019-04-04T02:36:04.846Z,66.40
2019-04-04T02:38:34.152Z,66.30
2019-04-04T02:41:03.535Z,66.00
2019-04-04T02:43:32.763Z,66.50
2019-04-04T02:46:02.542Z,66.60
2019-04-04T02:48:31.782Z,66.40
2019-04-04T02:51:01.119Z,66.50
2019-04-04T02:53:30.529Z,66.50
2019-04-04T02:56:03.380Z,66.70
2019-04-04T02:58:30.709Z,67.00
2019-04-04T03:01:00.576Z,67.30
2019-04-04T03:03:30.099Z,67.80
2019-04-04T03:05:59.978Z,67.80
2019-04-04T03:08:29.346Z,68.20
2019-04-04T03:10:58.659Z,68.30
2019-04-04T03:13:31.143Z,68.20
2019-04-04T03:15:59.020Z,68.50
2019-04-04T03:18:28.273Z,68.70
2019-04-04T03:20:57.515Z,68.80
2019-04-04T03:23:26.790Z,68.80
2019-04-04T03:25:56.102Z,68.80
2019-04-04T03:28:25.414Z,69.20
2019-04-04T03:31:02.615Z,68.70
2019-04-04T03:33:31.549Z,68.70
2019-04-04T03:35:57.627Z,69.30
2019-04-04T03:38:28.344Z,69.80
2019-04-04T03:40:58.686Z,69.90
2019-04-04T03:43:28.154Z,69.90
2019-04-04T03:46:00.367Z,69.60
2019-04-04T03:48:28.443Z,69.80
2019-04-04T03:51:03.679Z,70.80
2019-04-04T03:53:29.383Z,70.50
2019-04-04T03:56:01.201Z,70.40
2019-04-04T03:58:29.627Z,70.80
2019-04-04T04:00:58.973Z,70.80
2019-04-04T04:03:28.219Z,71.10
2019-04-04T04:05:57.503Z,71.20
2019-04-04T04:08:26.810Z,71.80
2019-04-04T04:10:56.091Z,71.60
2019-04-04T04:13:25.439Z,71.40
2019-04-04T04:15:55.090Z,71.60
2019-04-04T04:18:24.326Z,71.70
2019-04-04T04:20:53.643Z,71.80
2019-04-04T04:23:23.803Z,72.40
2019-04-04T04:25:53.601Z,72.40
2019-04-04T04:28:22.881Z,72.20
2019-04-04T04:30:52.392Z,72.00
2019-04-04T04:33:21.637Z,72.40
2019-04-04T04:35:51.207Z,72.50
2019-04-04T04:38:25.190Z,72.10
2019-04-04T04:40:51.489Z,72.00
2019-04-04T04:43:20.731Z,71.90
2019-04-04T04:45:49.983Z,71.80
2019-04-04T04:48:19.823Z,72.00
2019-04-04T04:50:49.152Z,72.20
2019-04-04T04:53:18.903Z,72.50
2019-04-04T04:55:48.941Z,72.20
2019-04-04T04:58:18.568Z,71.90
2019-04-04T05:00:47.949Z,71.60
2019-04-04T05:03:17.410Z,71.40
2019-04-04T05:05:46.988Z,71.60
2019-04-04T05:08:16.319Z,71.90
2019-04-04T05:10:46.015Z,71.60
2019-04-04T05:13:15.768Z,71.20
2019-04-04T05:15:45.040Z,71.70
2019-04-04T05:18:16.318Z,71.50
2019-04-04T05:20:45.165Z,71.80
2019-04-04T05:23:15.599Z,71.70
2019-04-04T05:25:53.735Z,71.50
2019-04-04T05:28:16.449Z,71.00
2019-04-04T05:30:47.287Z,72.00
2019-04-04T05:33:16.624Z,71.90
2019-04-04T05:35:45.859Z,71.30
2019-04-04T05:38:15.143Z,71.50
2019-04-04T05:40:44.378Z,71.30
2019-04-04T05:43:15.071Z,71.40
2019-04-04T05:45:45.212Z,71.80
2019-04-04T05:48:15.159Z,71.80
2019-04-04T05:50:44.473Z,72.00
2019-04-04T05:53:13.779Z,72.50
2019-04-04T05:55:43.057Z,71.20
2019-04-04T05:58:12.915Z,71.60
2019-04-04T06:00:44.583Z,70.30
2019-04-04T06:03:15.161Z,71.50
2019-04-04T06:05:44.787Z,71.70
2019-04-04T06:08:14.083Z,71.00
2019-04-04T06:10:43.420Z,71.20
2019-04-04T06:13:12.694Z,71.40
2019-04-04T06:15:41.926Z,70.00
2019-04-04T06:18:12.035Z,69.50
2019-04-04T06:20:41.612Z,69.20
2019-04-04T06:23:10.926Z,69.10
2019-04-04T06:25:40.171Z,69.10
2019-04-04T06:28:11.628Z,67.90
2019-04-04T06:30:43.411Z,67.70
2019-04-04T06:33:11.262Z,67.60
2019-04-04T06:35:40.572Z,66.80
2019-04-04T06:38:10.141Z,66.60
2019-04-04T06:40:39.472Z,66.70
2019-04-04T06:43:11.531Z,64.70
2019-04-04T06:45:39.695Z,65.80
2019-04-04T06:48:09.059Z,66.60
2019-04-04T06:50:40.020Z,66.10
2019-04-04T06:53:09.353Z,64.20
2019-04-04T06:55:40.256Z,62.90
2019-04-04T06:58:09.817Z,62.70
2019-04-04T07:00:41.837Z,63.30
2019-04-04T07:03:10.870Z,63.30
2019-04-04T07:05:40.257Z,63.40
2019-04-04T07:08:09.589Z,63.20
2019-04-04T07:10:38.853Z,61.30
2019-04-04T07:13:21.121Z,61.40
2019-04-04T07:15:46.808Z,61.50
2019-04-04T07:18:12.033Z,59.50
2019-04-04T07:20:41.010Z,59.80
2019-04-04T07:23:14.351Z,61.60
2019-04-04T07:25:43.652Z,61.30
2019-04-04T07:28:12.903Z,60.30
2019-04-04T07:30:42.253Z,59.00
2019-04-04T07:33:12.685Z,59.30
2019-04-04T07:35:42.066Z,59.50
2019-04-04T07:38:11.294Z,59.80
2019-04-04T07:40:40.636Z,60.60
2019-04-04T07:43:09.944Z,60.70
2019-04-04T07:45:39.591Z,59.70
2019-04-04T07:48:08.847Z,60.60
2019-04-04T07:50:38.173Z,60.00
2019-04-04T07:53:07.729Z,60.60
2019-04-04T07:55:37.373Z,59.00
2019-04-04T07:58:06.720Z,58.60
2019-04-04T08:00:35.974Z,58.80
2019-04-04T08:03:05.368Z,58.50
2019-04-04T08:05:34.562Z,57.10
2019-04-04T08:08:03.892Z,57.20
2019-04-04T08:10:33.249Z,56.40
2019-04-04T08:13:02.483Z,58.20
2019-04-04T08:15:31.816Z,56.80
2019-04-04T08:18:01.060Z,57.60
2019-04-04T08:20:31.852Z,55.70
2019-04-04T08:23:01.195Z,56.80
2019-04-04T08:25:30.519Z,56.20
2019-04-04T08:27:59.966Z,56.00
2019-04-04T08:30:29.202Z,55.00
2019-04-04T08:32:58.445Z,56.50
2019-04-04T08:35:27.755Z,55.40
2019-04-04T08:37:56.995Z,54.50
2019-04-04T08:40:26.355Z,53.80
2019-04-04T08:42:56.647Z,54.20
2019-04-04T08:45:25.894Z,53.90
2019-04-04T08:47:55.166Z,54.10
2019-04-04T08:50:24.467Z,54.10
2019-04-04T08:52:53.835Z,55.20
2019-04-04T08:55:24.092Z,54.30
2019-04-04T08:57:53.410Z,54.10
2019-04-04T09:00:22.783Z,54.50
2019-04-04T09:02:52.211Z,54.50
2019-04-04T09:05:21.469Z,53.30
2019-04-04T09:07:50.731Z,53.90
2019-04-04T09:10:19.966Z,52.80
2019-04-04T09:12:49.320Z,51.90
2019-04-04T09:15:18.735Z,51.40
2019-04-04T09:17:49.109Z,52.80
2019-04-04T09:20:18.368Z,52.10
2019-04-04T09:22:47.673Z,52.00
2019-04-04T09:25:17.548Z,51.70
2019-04-04T09:27:46.806Z,50.50
2019-04-04T09:30:17.739Z,49.90
2019-04-04T09:32:47.044Z,51.10
2019-04-04T09:35:16.357Z,50.70
2019-04-04T09:37:45.681Z,49.80
2019-04-04T09:40:15.599Z,50.60
2019-04-04T09:42:44.921Z,48.80
2019-04-04T09:45:14.864Z,48.90
2019-04-04T09:47:44.729Z,48.20
2019-04-04T09:50:14.945Z,47.80
2019-04-04T09:52:44.265Z,49.20
2019-04-04T09:55:13.599Z,49.90
2019-04-04T09:57:42.872Z,48.80
2019-04-04T10:00:15.320Z,48.80
2019-04-04T10:02:44.743Z,48.40
2019-04-04T10:05:15.162Z,48.10
2019-04-04T10:07:44.508Z,48.80
2019-04-04T10:10:15.525Z,48.70
2019-04-04T10:12:44.768Z,47.50
2019-04-04T10:15:14.757Z,46.80
2019-04-04T10:17:44.612Z,48.00
2019-04-04T10:20:14.375Z,47.00
2019-04-04T10:22:44.070Z,48.60
2019-04-04T10:25:13.501Z,47.20
2019-04-04T10:27:42.813Z,46.00
2019-04-04T10:30:12.517Z,47.30
2019-04-04T10:32:41.832Z,45.90
2019-04-04T10:35:11.256Z,46.50
2019-04-04T10:37:40.794Z,46.80
2019-04-04T10:40:11.084Z,46.70
2019-04-04T10:42:40.338Z,45.50
2019-04-04T10:45:09.876Z,44.40
2019-04-04T10:47:39.201Z,45.00
2019-04-04T10:50:08.755Z,44.70
2019-04-04T10:52:38.033Z,45.70
2019-04-04T10:55:07.427Z,45.20
2019-04-04T10:57:36.767Z,46.30
2019-04-04T11:00:08.648Z,45.90
2019-04-04T11:02:37.960Z,45.80
2019-04-04T11:05:07.608Z,46.40
2019-04-04T11:07:36.931Z,44.80
2019-04-04T11:10:06.845Z,45.50
2019-04-04T11:12:36.063Z,44.60
2019-04-04T11:15:05.760Z,46.10
2019-04-04T11:17:35.015Z,45.10
2019-04-04T11:20:04.482Z,46.00
2019-04-04T11:22:33.726Z,46.90
2019-04-04T11:25:03.058Z,46.40
2019-04-04T11:27:32.298Z,47.10
2019-04-04T11:30:01.654Z,48.00
2019-04-04T11:32:30.971Z,47.60
2019-04-04T11:35:00.238Z,48.20
2019-04-04T11:37:29.698Z,47.40
2019-04-04T11:39:58.977Z,47.30
2019-04-04T11:42:28.241Z,48.50
2019-04-04T11:44:57.570Z,48.00
2019-04-04T11:47:26.808Z,48.10
2019-04-04T11:49:56.147Z,48.30
2019-04-04T11:52:25.414Z,46.80
2019-04-04T11:55:01.959Z,47.40
2019-04-04T11:57:31.222Z,46.90
2019-04-04T12:00:00.537Z,47.10
2019-04-04T12:02:32.788Z,46.60
2019-04-04T12:05:02.277Z,46.40
2019-04-04T12:07:31.508Z,47.80
2019-04-04T12:10:07.494Z,46.40
2019-04-04T12:12:31.929Z,45.30
2019-04-04T12:15:01.545Z,47.30
2019-04-04T12:17:30.807Z,46.10
2019-04-04T12:20:00.046Z,46.40
2019-04-04T12:22:29.258Z,45.40
2019-04-04T12:24:58.512Z,46.10
2019-04-04T12:27:27.764Z,44.60
2019-04-04T12:29:58.063Z,45.60
2019-04-04T12:32:27.295Z,44.40
2019-04-04T12:34:56.601Z,44.40
2019-04-04T12:37:25.959Z,44.50
2019-04-04T12:39:55.314Z,44.70
2019-04-04T12:42:24.564Z,45.70
2019-04-04T12:44:53.886Z,44.40
2019-04-04T12:47:23.117Z,44.60
2019-04-04T12:49:52.362Z,44.70
2019-04-04T12:52:21.702Z,43.10
2019-04-04T12:54:50.942Z,42.70
2019-04-04T12:57:20.287Z,43.10
2019-04-04T12:59:49.611Z,43.10
2019-04-04T13:02:18.871Z,42.20
2019-04-04T13:04:48.169Z,41.50
2019-04-04T13:07:17.413Z,42.20
2019-04-04T13:09:46.649Z,41.30
2019-04-04T13:12:16.036Z,40.40
2019-04-04T13:14:45.312Z,41.10
2019-04-04T13:17:14.556Z,41.10
2019-04-04T13:19:43.818Z,40.70
2019-04-04T13:22:13.076Z,36.50
2019-04-04T13:24:42.939Z,36.50
2019-04-04T13:27:17.615Z,35.20
2019-04-04T13:29:46.252Z,35.00
2019-04-04T13:32:15.665Z,35.60
2019-04-04T13:34:44.975Z,35.40
2019-04-04T13:37:14.269Z,34.60
2019-04-04T13:39:44.330Z,34.10
2019-04-04T13:42:13.574Z,33.70
2019-04-04T13:44:44.931Z,33.80
2019-04-04T13:47:13.863Z,33.40
2019-04-04T13:49:44.453Z,34.60
2019-04-04T13:52:14.190Z,35.10
2019-04-04T13:54:44.074Z,34.70
2019-04-04T13:57:13.369Z,35.00
2019-04-04T13:59:42.691Z,35.20
2019-04-04T14:02:12.003Z,35.50
2019-04-04T14:04:41.376Z,36.20
2019-04-04T14:07:10.649Z,35.60
2019-04-04T14:09:40.076Z,36.00
2019-04-04T14:12:11.851Z,36.70
2019-04-04T14:14:40.872Z,36.60
2019-04-04T14:17:10.217Z,37.10
2019-04-04T14:19:39.591Z,36.70
2019-04-04T14:22:09.044Z,36.40
2019-04-04T14:24:38.632Z,35.80
2019-04-04T14:27:07.890Z,36.70
2019-04-04T14:29:37.257Z,36.20
2019-04-04T14:32:07.071Z,36.70
2019-04-04T14:34:36.351Z,37.60
2019-04-04T14:37:05.703Z,37.70
2019-04-04T14:39:35.049Z,37.90
2019-04-04T14:42:04.301Z,38.40
2019-04-04T14:44:35.892Z,38.80
2019-04-04T14:47:04.734Z,38.00
2019-04-04T14:49:34.084Z,37.60
2019-04-04T14:52:03.442Z,37.30
2019-04-04T14:54:32.622Z,37.40
2019-04-04T14:57:01.881Z,38.20
2019-04-04T14:59:31.214Z,38.90
2019-04-04T15:02:00.462Z,40.10
2019-04-04T15:04:30.396Z,41.00
2019-04-04T15:06:59.720Z,41.20
2019-04-04T15:09:28.977Z,41.90
2019-04-04T15:11:58.251Z,41.60
2019-04-04T15:14:27.597Z,41.20
2019-04-04T15:16:57.318Z,40.50
2019-04-04T15:19:26.649Z,40.50
2019-04-04T15:21:56.005Z,40.20
2019-04-04T15:24:25.277Z,39.90
2019-04-04T15:26:54.628Z,39.70
2019-04-04T15:29:23.938Z,39.40
2019-04-04T15:31:53.277Z,38.60
2019-04-04T15:34:22.739Z,38.60
2019-04-04T15:36:52.452Z,38.60
2019-04-04T15:39:21.782Z,39.20
2019-04-04T15:41:51.032Z,39.70
2019-04-04T15:44:20.815Z,39.70
2019-04-04T15:46:50.073Z,40.10
2019-04-04T15:49:19.391Z,39.80
2019-04-04T15:51:48.670Z,39.70
2019-04-04T15:54:17.927Z,40.10
2019-04-04T15:56:47.634Z,40.40
2019-04-04T15:59:16.983Z,40.60
2019-04-04T16:01:46.229Z,41.80
2019-04-04T16:04:15.501Z,41.80
2019-04-04T16:06:44.931Z,41.90
2019-04-04T16:09:14.638Z,41.80
2019-04-04T16:11:49.625Z,42.60
2019-04-04T16:14:14.950Z,42.90
2019-04-04T16:16:44.203Z,43.20
2019-04-04T16:19:13.449Z,43.00
2019-04-04T16:21:42.800Z,43.40
2019-04-04T16:24:12.779Z,44.50
2019-04-04T16:26:42.374Z,44.20
2019-04-04T16:29:11.616Z,44.30
2019-04-04T16:31:40.924Z,44.00
2019-04-04T16:34:10.190Z,44.50
2019-04-04T16:36:39.520Z,45.40
2019-04-04T16:39:09.251Z,45.80
2019-04-04T16:41:38.928Z,46.00
2019-04-04T16:44:08.184Z,46.70
2019-04-04T16:46:37.606Z,47.10
2019-04-04T16:49:06.865Z,47.20
2019-04-04T16:51:36.134Z,47.60
2019-04-04T16:54:05.474Z,48.10
2019-04-04T16:56:34.823Z,48.20
2019-04-04T16:59:04.180Z,48.80
2019-04-04T17:01:33.420Z,49.10
2019-04-04T17:04:03.515Z,49.50
2019-04-04T17:06:32.888Z,50.00
2019-04-04T17:09:02.161Z,50.30
2019-04-04T17:11:31.514Z,50.70
2019-04-04T17:14:00.907Z,51.20
2019-04-04T17:16:30.295Z,51.50
2019-04-04T17:18:59.622Z,52.10
2019-04-04T17:21:28.944Z,52.50
2019-04-04T17:23:58.330Z,52.80
2019-04-04T17:26:27.742Z,53.60
2019-04-04T17:28:56.932Z,54.10
2019-04-04T17:31:26.394Z,54.80
2019-04-04T17:33:56.171Z,54.80
2019-04-04T17:36:26.029Z,55.10
2019-04-04T17:38:55.964Z,55.70
2019-04-04T17:41:25.554Z,56.20
2019-04-04T17:43:54.816Z,56.40
2019-04-04T17:46:24.129Z,56.80
2019-04-04T17:48:54.011Z,57.10
2019-04-04T17:51:23.844Z,57.30
2019-04-04T17:53:53.819Z,58.20
2019-04-04T17:56:23.104Z,58.70
2019-04-04T17:58:52.402Z,59.20
2019-04-04T18:01:21.715Z,59.50
2019-04-04T18:03:51.190Z,60.00
2019-04-04T18:06:20.530Z,60.90
2019-04-04T18:08:49.779Z,61.60
2019-04-04T18:11:19.061Z,61.80
2019-04-04T18:13:48.426Z,62.60
2019-04-04T18:16:18.364Z,63.60
2019-04-04T18:18:47.718Z,64.30
2019-04-04T18:21:16.998Z,65.00
2019-04-04T18:23:46.320Z,64.70
2019-04-04T18:26:15.912Z,65.60
2019-04-04T18:28:45.250Z,66.70
2019-04-04T18:31:14.562Z,66.90
2019-04-04T18:33:43.854Z,67.70
2019-04-04T18:36:13.203Z,68.10
2019-04-04T18:38:42.642Z,68.40
2019-04-04T18:41:11.942Z,69.00
2019-04-04T18:43:41.291Z,69.70
2019-04-04T18:46:10.531Z,69.60
2019-04-04T18:48:39.743Z,70.40
2019-04-04T18:51:09.536Z,70.50
2019-04-04T18:53:38.891Z,70.60
2019-04-04T18:56:08.283Z,70.80
2019-04-04T18:58:38.228Z,70.50
2019-04-04T19:01:08.483Z,70.30
2019-04-04T19:03:37.775Z,69.90
2019-04-04T19:06:07.023Z,69.40
2019-04-04T19:08:36.333Z,69.10
2019-04-04T19:11:05.647Z,69.40
2019-04-04T19:13:44.090Z,68.90
2019-04-04T19:16:05.930Z,68.40
2019-04-04T19:18:35.177Z,68.60
2019-04-04T19:21:04.489Z,68.50
2019-04-04T19:23:33.847Z,68.40
2019-04-04T19:26:03.194Z,68.40
2019-04-04T19:28:32.458Z,68.40
2019-04-04T19:31:01.756Z,67.90
2019-04-04T19:33:31.066Z,67.60
2019-04-04T19:36:00.343Z,67.70
2019-04-04T19:38:30.037Z,68.00
2019-04-04T19:40:59.351Z,68.10
2019-04-04T19:43:28.671Z,68.50
2019-04-04T19:45:57.918Z,68.70
2019-04-04T19:48:27.297Z,69.00
2019-04-04T19:50:56.625Z,69.20
2019-04-04T19:53:25.962Z,69.70
2019-04-04T19:55:55.811Z,70.10
2019-04-04T19:58:25.155Z,70.00
2019-04-04T20:00:55.199Z,70.20
2019-04-04T20:03:25.026Z,70.10
2019-04-04T20:05:54.361Z,70.20
2019-04-04T20:08:23.613Z,70.40
2019-04-04T20:10:53.295Z,70.50
2019-04-04T20:13:30.710Z,71.00
2019-04-04T20:15:53.622Z,71.10
2019-04-04T20:18:22.916Z,71.50
2019-04-04T20:20:52.169Z,71.50
2019-04-04T20:23:21.505Z,71.40
2019-04-04T20:25:51.527Z,71.50
2019-04-04T20:28:20.694Z,71.40
2019-04-04T20:30:50.028Z,71.70
2019-04-04T20:33:19.391Z,71.50
2019-04-04T20:35:49.280Z,71.30
2019-04-04T20:38:18.644Z,70.90
2019-04-04T20:40:47.869Z,71.10
2019-04-04T20:43:17.222Z,71.30
2019-04-04T20:45:46.582Z,71.20
2019-04-04T20:48:15.826Z,71.10
2019-04-04T20:50:45.034Z,71.40
2019-04-04T20:53:14.311Z,71.30
2019-04-04T20:55:43.648Z,71.60
2019-04-04T20:58:12.919Z,71.90
2019-04-04T21:00:44.422Z,71.90
2019-04-04T21:03:13.783Z,71.90
2019-04-04T21:05:43.045Z,71.80
2019-04-04T21:08:12.394Z,71.80
2019-04-04T21:10:41.640Z,72.10
2019-04-04T21:13:10.902Z,71.90
2019-04-04T21:15:40.186Z,71.80
2019-04-04T21:18:09.511Z,71.80
2019-04-04T21:20:38.829Z,71.90
2019-04-04T21:23:08.120Z,72.10
2019-04-04T21:25:37.499Z,72.10
2019-04-04T21:28:06.808Z,72.10
2019-04-04T21:30:36.016Z,72.10
2019-04-04T21:33:05.291Z,72.20
2019-04-04T21:35:35.490Z,72.40
2019-04-04T21:38:04.861Z,72.50
2019-04-04T21:40:34.348Z,72.80
2019-04-04T21:43:04.264Z,72.80
2019-04-04T21:45:33.490Z,73.20
2019-04-04T21:48:02.832Z,73.30
2019-04-04T21:50:32.144Z,73.60
2019-04-04T21:53:01.390Z,73.70
2019-04-04T21:55:30.685Z,74.10
2019-04-04T21:57:59.926Z,73.90
2019-04-04T22:00:36.937Z,73.70
2019-04-04T22:03:06.226Z,73.80
2019-04-04T22:05:35.507Z,73.90
2019-04-04T22:08:04.747Z,73.60
2019-04-04T22:10:34.064Z,73.40
2019-04-04T22:13:04.398Z,73.00
2019-04-04T22:15:33.638Z,73.10
2019-04-04T22:18:02.884Z,73.10
2019-04-04T22:20:32.159Z,73.40
2019-04-04T22:23:01.381Z,73.50
2019-04-04T22:25:30.636Z,73.70
2019-04-04T22:28:00.407Z,73.70
2019-04-04T22:30:29.667Z,73.70
2019-04-04T22:33:01.613Z,73.90
2019-04-04T22:35:29.775Z,74.00
2019-04-04T22:37:59.021Z,73.90
2019-04-04T22:40:28.681Z,73.80
2019-04-04T22:42:57.865Z,73.80
2019-04-04T22:45:27.164Z,74.00
2019-04-04T22:47:56.427Z,73.50
2019-04-04T22:50:25.773Z,73.70
2019-04-04T22:52:54.987Z,73.70
2019-04-04T22:55:26.435Z,73.30
2019-04-04T22:57:55.255Z,73.30
2019-04-04T23:00:24.874Z,72.90
2019-04-04T23:02:54.197Z,72.90
2019-04-04T23:05:23.559Z,72.90
2019-04-04T23:07:52.819Z,73.00
2019-04-04T23:10:22.043Z,72.80
2019-04-04T23:12:51.404Z,72.90
2019-04-04T23:15:20.717Z,72.80
2019-04-04T23:17:49.938Z,72.90
2019-04-04T23:20:19.294Z,72.70
2019-04-04T23:22:53.129Z,72.70
2019-04-04T23:25:19.424Z,72.90
2019-04-04T23:27:48.732Z,73.10
2019-04-04T23:30:18.475Z,73.00
2019-04-04T23:32:47.786Z,73.80
2019-04-04T23:35:17.094Z,73.20
2019-04-04T23:37:46.402Z,73.30
2019-04-04T23:40:15.655Z,73.40
2019-04-04T23:42:44.972Z,73.30
2019-04-04T23:45:15.947Z,73.50
2019-04-04T23:47:45.202Z,73.50
2019-04-04T23:50:15.219Z,74.00
2019-04-04T23:52:44.450Z,73.80
2019-04-04T23:55:14.577Z,74.00
2019-04-04T23:57:43.820Z,73.90
