createdAt,value
2023-09-13T00:01:40.764Z,26.17
2023-09-13T00:04:07.641Z,26.37
2023-09-13T00:06:34.935Z,26.61
2023-09-13T00:09:01.816Z,26.66
2023-09-13T00:11:28.408Z,26.14
2023-09-13T00:13:54.957Z,26.23
2023-09-13T00:16:21.563Z,26.18
2023-09-13T00:18:48.223Z,26.25
2023-09-13T00:21:14.758Z,26.34
2023-09-13T00:23:44.993Z,25.98
2023-09-13T00:26:11.819Z,25.78
2023-09-13T00:28:38.441Z,26.38
2023-09-13T00:31:05.387Z,26.39
2023-09-13T00:33:32.041Z,25.78
2023-09-13T00:35:58.732Z,26.16
2023-09-13T00:38:25.326Z,26.36
2023-09-13T00:40:52.272Z,26.47
2023-09-13T00:43:19.126Z,26.47
2023-09-13T00:45:48.281Z,26.67
2023-09-13T00:48:16.668Z,25.71
2023-09-13T00:50:52.612Z,25.08
2023-09-13T00:53:21.344Z,24.98
2023-09-13T00:55:47.970Z,25.15
2023-09-13T00:58:14.750Z,25.50
2023-09-13T01:00:41.387Z,25.64
2023-09-13T01:03:10.465Z,24.80
2023-09-13T01:05:37.450Z,25.38
2023-09-13T01:08:04.667Z,25.29
2023-09-13T01:10:31.591Z,23.86
2023-09-13T01:12:58.778Z,24.87
2023-09-13T01:15:25.443Z,25.31
2023-09-13T01:17:52.110Z,25.16
2023-09-13T01:20:18.762Z,25.08
2023-09-13T01:22:45.571Z,25.24
2023-09-13T01:25:15.745Z,24.63
2023-09-13T01:27:42.584Z,24.89
2023-09-13T01:30:11.118Z,25.49
2023-09-13T01:32:37.837Z,25.86
2023-09-13T01:35:05.755Z,26.13
2023-09-13T01:37:32.401Z,25.98
2023-09-13T01:39:59.226Z,25.56
2023-09-13T01:42:25.921Z,26.03
2023-09-13T01:44:52.580Z,26.12
2023-09-13T01:47:19.446Z,26.05
2023-09-13T01:49:46.450Z,26.22
2023-09-13T01:52:13.072Z,26.08
2023-09-13T01:54:39.932Z,25.78
2023-09-13T01:57:06.588Z,25.63
2023-09-13T01:59:33.460Z,24.14
2023-09-13T02:02:00.420Z,23.71
2023-09-13T02:07:20.054Z,22.56
2023-09-13T02:09:47.059Z,22.95
2023-09-13T02:12:21.179Z,21.38
2023-09-13T02:14:48.040Z,20.81
2023-09-13T02:17:15.237Z,20.41
2023-09-13T02:19:44.182Z,20.50
2023-09-13T02:22:10.948Z,20.65
2023-09-13T02:24:39.275Z,20.25
2023-09-13T02:27:06.220Z,20.53
2023-09-13T02:29:33.711Z,20.35
2023-09-13T02:32:00.407Z,20.36
2023-09-13T02:34:27.445Z,20.60
2023-09-13T02:36:56.279Z,20.90
2023-09-13T02:39:23.209Z,20.86
2023-09-13T02:41:50.076Z,21.98
2023-09-13T02:44:19.062Z,22.56
2023-09-13T02:46:46.390Z,23.09
2023-09-13T02:49:13.267Z,22.96
2023-09-13T02:51:42.336Z,22.14
2023-09-13T02:54:09.183Z,21.98
2023-09-13T02:56:37.878Z,21.93
2023-09-13T02:59:05.334Z,21.29
2023-09-13T03:01:32.900Z,21.12
2023-09-13T03:03:59.686Z,21.55
2023-09-13T03:06:26.619Z,21.94
2023-09-13T03:08:53.578Z,22.29
2023-09-13T03:11:20.244Z,22.63
2023-09-13T03:13:47.689Z,22.78
2023-09-13T03:16:15.076Z,22.48
2023-09-13T03:18:49.360Z,22.69
2023-09-13T03:21:16.934Z,23.42
2023-09-13T03:23:44.053Z,23.56
2023-09-13T03:26:18.426Z,23.50
2023-09-13T03:28:45.824Z,23.28
2023-09-13T03:31:13.214Z,22.66
2023-09-13T03:33:39.932Z,22.33
2023-09-13T03:36:07.371Z,22.55
2023-09-13T03:38:33.986Z,22.16
2023-09-13T03:41:00.780Z,22.66
2023-09-13T03:43:27.670Z,22.95
2023-09-13T03:45:54.288Z,23.62
2023-09-13T03:48:22.683Z,23.80
2023-09-13T03:50:49.657Z,24.01
2023-09-13T03:53:18.323Z,24.01
2023-09-13T03:55:48.161Z,24.14
2023-09-13T03:58:14.753Z,24.20
2023-09-13T04:00:41.617Z,24.32
2023-09-13T04:03:09.068Z,24.36
2023-09-13T04:05:35.922Z,24.47
2023-09-13T04:08:04.976Z,24.49
2023-09-13T04:10:32.399Z,24.48
2023-09-13T04:13:00.419Z,24.48
2023-09-13T04:15:27.083Z,24.59
2023-09-13T04:17:54.039Z,24.27
2023-09-13T04:20:20.697Z,24.46
2023-09-13T04:22:49.189Z,24.54
2023-09-13T04:25:16.114Z,24.55
2023-09-13T04:27:42.687Z,24.38
2023-09-13T04:30:10.157Z,23.73
2023-09-13T04:32:37.294Z,23.67
2023-09-13T04:35:03.937Z,23.62
2023-09-13T04:37:30.997Z,23.59
2023-09-13T04:39:58.755Z,23.57
2023-09-13T04:42:26.148Z,23.70
2023-09-13T04:45:00.308Z,23.95
2023-09-13T04:47:27.025Z,24.04
2023-09-13T04:49:56.880Z,24.08
2023-09-13T04:52:23.936Z,24.19
2023-09-13T04:54:51.556Z,24.36
2023-09-13T04:57:18.167Z,24.47
2023-09-13T04:59:44.893Z,24.51
2023-09-13T05:02:11.885Z,24.70
2023-09-13T05:04:41.745Z,24.39
2023-09-13T05:07:09.943Z,24.19
2023-09-13T05:09:36.608Z,21.49
2023-09-13T05:12:04.600Z,20.63
2023-09-13T05:14:32.225Z,21.00
2023-09-13T05:16:59.086Z,20.74
2023-09-13T05:19:28.783Z,20.14
2023-09-13T05:21:55.767Z,19.86
2023-09-13T05:24:29.831Z,19.78
2023-09-13T05:26:56.407Z,19.57
2023-09-13T05:29:23.251Z,19.84
2023-09-13T05:31:50.182Z,19.53
2023-09-13T05:34:16.878Z,19.37
2023-09-13T05:36:43.937Z,19.89
2023-09-13T05:39:10.561Z,19.65
2023-09-13T05:41:37.795Z,20.00
2023-09-13T05:44:04.697Z,20.14
2023-09-13T05:46:31.869Z,20.57
2023-09-13T05:48:59.168Z,20.71
2023-09-13T05:51:27.123Z,20.55
2023-09-13T05:53:54.069Z,21.41
2023-09-13T05:56:20.919Z,21.80
2023-09-13T05:58:47.797Z,21.71
2023-09-13T06:01:21.904Z,22.00
2023-09-13T06:03:53.652Z,22.41
2023-09-13T06:06:25.930Z,22.04
2023-09-13T06:08:52.630Z,21.51
2023-09-13T06:11:21.621Z,21.77
2023-09-13T06:13:48.459Z,21.62
2023-09-13T06:16:15.570Z,20.40
2023-09-13T06:18:42.205Z,19.79
2023-09-13T06:21:10.882Z,19.83
2023-09-13T06:23:37.690Z,19.54
2023-09-13T06:26:05.018Z,19.70
2023-09-13T06:28:32.972Z,19.18
2023-09-13T06:31:03.856Z,18.47
2023-09-13T06:36:01.995Z,19.90
2023-09-13T06:38:29.813Z,20.18
2023-09-13T06:40:57.494Z,19.24
2023-09-13T06:46:05.365Z,19.45
2023-09-13T06:48:37.719Z,18.75
2023-09-13T06:53:36.003Z,18.62
2023-09-13T06:56:06.200Z,18.64
2023-09-13T06:58:38.757Z,19.22
2023-09-13T07:03:44.770Z,20.41
2023-09-13T07:06:15.539Z,20.83
2023-09-13T07:08:42.845Z,20.93
2023-09-13T07:11:17.195Z,20.76
2023-09-13T07:13:48.101Z,20.44
2023-09-13T07:16:16.042Z,21.00
2023-09-13T07:18:45.058Z,21.42
2023-09-13T07:21:14.549Z,21.53
2023-09-13T07:23:41.504Z,21.07
2023-09-13T07:26:08.443Z,21.00
2023-09-13T07:28:35.552Z,21.20
2023-09-13T07:31:06.221Z,20.91
2023-09-13T07:33:35.114Z,20.71
2023-09-13T07:36:02.140Z,20.69
2023-09-13T07:38:29.653Z,20.72
2023-09-13T07:40:56.825Z,21.04
2023-09-13T07:43:23.853Z,21.14
2023-09-13T07:45:51.053Z,20.62
2023-09-13T07:48:17.706Z,20.64
2023-09-13T07:50:44.648Z,20.15
2023-09-13T07:53:11.916Z,20.39
2023-09-13T07:55:39.013Z,20.17
2023-09-13T07:58:05.661Z,20.34
2023-09-13T08:00:34.424Z,20.88
2023-09-13T08:03:01.448Z,21.05
2023-09-13T08:05:28.403Z,20.97
2023-09-13T08:07:55.205Z,20.93
2023-09-13T08:10:22.264Z,20.79
2023-09-13T08:12:54.650Z,20.58
2023-09-13T08:15:30.909Z,20.38
2023-09-13T08:18:09.300Z,20.44
2023-09-13T08:20:37.851Z,20.05
2023-09-13T08:23:04.563Z,20.02
2023-09-13T08:25:33.551Z,20.36
2023-09-13T08:28:00.487Z,21.29
2023-09-13T08:30:28.205Z,21.92
2023-09-13T08:32:56.182Z,21.85
2023-09-13T08:35:23.043Z,22.25
2023-09-13T08:37:49.957Z,21.96
2023-09-13T08:40:16.883Z,21.46
2023-09-13T08:42:44.595Z,20.77
2023-09-13T08:45:11.628Z,20.68
2023-09-13T08:47:50.632Z,20.62
2023-09-13T08:50:24.675Z,20.75
2023-09-13T08:52:52.375Z,20.59
2023-09-13T08:55:21.731Z,21.25
2023-09-13T08:57:48.728Z,20.72
2023-09-13T09:00:15.311Z,21.06
2023-09-13T09:02:43.078Z,21.34
2023-09-13T09:05:12.393Z,22.20
2023-09-13T09:07:40.395Z,22.63
2023-09-13T09:10:07.301Z,22.82
2023-09-13T09:12:34.663Z,22.96
2023-09-13T09:15:07.353Z,23.38
2023-09-13T09:17:34.120Z,23.63
2023-09-13T09:25:50.924Z,23.84
2023-09-13T09:28:18.208Z,23.82
2023-09-13T09:30:47.139Z,23.68
2023-09-13T09:33:16.197Z,23.53
2023-09-13T09:35:43.034Z,23.39
2023-09-13T09:38:17.067Z,23.42
2023-09-13T09:40:43.988Z,23.64
2023-09-13T09:43:13.985Z,23.73
2023-09-13T09:45:45.204Z,23.41
2023-09-13T09:48:17.012Z,23.59
2023-09-13T09:59:30.217Z,21.05
2023-09-13T10:01:57.328Z,21.42
2023-09-13T10:04:25.284Z,21.69
2023-09-13T10:06:52.494Z,21.83
2023-09-13T10:09:20.379Z,22.53
2023-09-13T10:11:48.320Z,23.06
2023-09-13T10:17:12.894Z,23.21
2023-09-13T10:19:40.610Z,23.38
2023-09-13T10:22:14.870Z,23.09
2023-09-13T10:24:43.914Z,23.04
2023-09-13T10:27:10.557Z,23.63
2023-09-13T10:29:56.599Z,23.71
2023-09-13T10:32:23.393Z,23.82
2023-09-13T10:34:52.317Z,24.01
2023-09-13T10:37:19.996Z,23.94
2023-09-13T10:39:46.669Z,24.01
2023-09-13T10:42:14.062Z,24.08
2023-09-13T10:47:42.878Z,24.06
2023-09-13T10:50:11.681Z,23.84
2023-09-13T10:52:38.392Z,23.83
2023-09-13T10:55:05.989Z,23.85
2023-09-13T10:57:40.413Z,24.06
2023-09-13T11:00:07.305Z,24.07
2023-09-13T11:02:36.310Z,24.07
2023-09-13T11:05:03.320Z,23.67
2023-09-13T11:07:30.190Z,23.99
2023-09-13T11:09:56.919Z,24.10
2023-09-13T11:12:23.745Z,23.96
2023-09-13T11:14:54.571Z,23.97
2023-09-13T11:17:21.308Z,24.14
2023-09-13T11:19:48.737Z,24.04
2023-09-13T11:22:16.259Z,24.00
2023-09-13T11:27:13.078Z,23.94
2023-09-13T11:29:39.774Z,24.18
2023-09-13T11:32:06.737Z,24.00
2023-09-13T11:34:34.290Z,23.68
2023-09-13T11:37:01.431Z,23.52
2023-09-13T11:39:28.425Z,22.57
2023-09-13T11:45:01.684Z,23.49
2023-09-13T11:47:30.317Z,23.39
2023-09-13T11:52:44.631Z,23.59
2023-09-13T11:55:29.731Z,23.25
2023-09-13T11:58:05.840Z,23.21
2023-09-13T12:00:39.931Z,23.20
2023-09-13T12:03:09.693Z,23.22
2023-09-13T12:08:08.789Z,22.86
2023-09-13T12:10:40.939Z,22.94
2023-09-13T12:13:20.928Z,23.28
2023-09-13T12:18:22.465Z,23.44
2023-09-13T12:20:50.129Z,23.61
2023-09-13T12:23:20.468Z,23.38
2023-09-13T12:25:47.311Z,23.36
2023-09-13T12:28:17.592Z,23.50
2023-09-13T12:30:44.572Z,23.66
2023-09-13T12:33:11.755Z,23.67
2023-09-13T12:35:41.170Z,23.63
2023-09-13T12:38:08.121Z,23.25
2023-09-13T12:40:35.568Z,23.53
2023-09-13T12:43:02.401Z,23.58
2023-09-13T12:45:29.056Z,23.42
2023-09-13T12:47:55.810Z,23.61
2023-09-13T12:52:55.608Z,23.36
2023-09-13T12:55:22.222Z,23.27
2023-09-13T12:57:49.145Z,22.84
2023-09-13T13:00:16.102Z,22.83
2023-09-13T13:02:43.104Z,23.13
2023-09-13T13:05:10.038Z,22.92
2023-09-13T13:07:48.117Z,23.02
2023-09-13T13:10:26.613Z,23.15
2023-09-13T13:12:53.487Z,23.06
2023-09-13T13:15:20.450Z,22.65
2023-09-13T13:17:47.870Z,22.92
2023-09-13T13:20:27.049Z,23.14
2023-09-13T13:22:55.980Z,22.86
2023-09-13T13:25:29.640Z,22.32
2023-09-13T13:27:58.278Z,22.68
2023-09-13T13:30:29.444Z,22.80
2023-09-13T13:32:57.115Z,22.24
2023-09-13T13:35:24.496Z,22.22
2023-09-13T13:37:51.124Z,22.52
2023-09-13T13:40:17.792Z,22.73
2023-09-13T13:42:46.110Z,22.96
2023-09-13T13:45:22.706Z,23.00
2023-09-13T13:47:51.604Z,22.83
2023-09-13T13:50:18.568Z,21.83
2023-09-13T13:52:48.417Z,22.42
2023-09-13T13:55:15.156Z,22.30
2023-09-13T13:57:43.861Z,22.46
2023-09-13T14:00:14.090Z,22.19
2023-09-13T14:02:41.034Z,21.85
2023-09-13T14:05:09.023Z,22.15
2023-09-13T14:07:36.095Z,22.33
2023-09-13T14:10:02.994Z,22.72
2023-09-13T14:12:31.091Z,22.44
2023-09-13T14:14:59.457Z,21.99
2023-09-13T14:17:26.653Z,22.05
2023-09-13T14:19:55.628Z,22.55
2023-09-13T14:22:24.656Z,22.52
2023-09-13T14:24:52.134Z,22.15
2023-09-13T14:27:19.119Z,22.31
2023-09-13T14:29:48.047Z,22.48
2023-09-13T14:32:15.218Z,22.36
2023-09-13T14:34:42.208Z,22.70
2023-09-13T14:37:09.138Z,22.58
2023-09-13T14:39:36.264Z,22.79
2023-09-13T14:42:04.427Z,23.08
2023-09-13T14:44:31.345Z,23.25
2023-09-13T14:46:58.633Z,23.23
2023-09-13T14:49:26.585Z,23.26
2023-09-13T14:51:53.474Z,22.76
2023-09-13T14:54:22.568Z,22.68
2023-09-13T14:56:49.491Z,22.85
2023-09-13T14:59:18.934Z,23.06
2023-09-13T15:01:53.331Z,23.12
2023-09-13T15:04:22.184Z,23.01
2023-09-13T15:06:50.997Z,23.30
2023-09-13T15:09:17.685Z,23.38
2023-09-13T15:11:44.408Z,23.24
2023-09-13T15:14:10.997Z,23.24
2023-09-13T15:16:38.648Z,23.38
2023-09-13T15:19:05.527Z,22.67
2023-09-13T15:21:34.568Z,23.12
2023-09-13T15:24:01.674Z,23.17
2023-09-13T15:26:29.327Z,22.94
2023-09-13T15:29:04.383Z,22.22
2023-09-13T15:32:05.928Z,22.45
2023-09-13T15:34:25.823Z,22.78
2023-09-13T15:36:55.474Z,22.91
2023-09-13T15:39:22.426Z,23.06
2023-09-13T15:41:49.255Z,22.72
2023-09-13T15:44:17.610Z,21.97
2023-09-13T15:46:44.584Z,21.92
2023-09-13T15:49:12.010Z,22.33
2023-09-13T15:51:39.933Z,22.38
2023-09-13T15:54:14.223Z,22.22
2023-09-13T15:56:49.856Z,21.34
2023-09-13T15:59:17.222Z,21.41
2023-09-13T16:01:44.890Z,22.14
2023-09-13T16:04:11.864Z,22.48
2023-09-13T16:06:40.920Z,22.39
2023-09-13T16:09:08.572Z,22.81
2023-09-13T16:11:36.083Z,23.03
2023-09-13T16:14:02.763Z,23.09
2023-09-13T16:19:18.069Z,23.32
2023-09-13T16:21:47.739Z,23.29
2023-09-13T16:24:15.594Z,23.43
2023-09-13T16:26:44.715Z,23.36
2023-09-13T16:29:11.393Z,23.09
2023-09-13T16:31:38.502Z,23.06
2023-09-13T16:34:07.369Z,23.39
2023-09-13T16:39:25.535Z,23.57
2023-09-13T16:41:53.930Z,23.64
2023-09-13T16:44:21.627Z,23.71
2023-09-13T16:46:49.486Z,23.82
2023-09-13T16:49:16.572Z,23.64
2023-09-13T16:51:43.538Z,23.57
2023-09-13T16:54:10.547Z,23.64
2023-09-13T16:56:38.611Z,23.49
2023-09-13T16:59:05.502Z,23.54
2023-09-13T17:01:37.721Z,22.98
2023-09-13T17:04:05.565Z,23.17
2023-09-13T17:06:33.148Z,22.19
2023-09-13T17:09:01.057Z,22.40
2023-09-13T17:11:28.468Z,22.34
2023-09-13T17:13:56.958Z,22.38
2023-09-13T17:16:25.620Z,22.46
2023-09-13T17:18:53.354Z,22.58
2023-09-13T17:21:20.316Z,22.81
2023-09-13T17:23:47.937Z,22.80
2023-09-13T17:26:14.835Z,22.79
2023-09-13T17:31:57.545Z,22.94
2023-09-13T17:34:24.996Z,22.96
2023-09-13T17:36:51.684Z,22.76
2023-09-13T17:39:18.432Z,22.94
2023-09-13T17:41:45.279Z,22.95
2023-09-13T17:44:13.179Z,23.06
2023-09-13T17:46:43.031Z,23.16
2023-09-13T17:49:09.690Z,23.11
2023-09-13T17:51:36.417Z,22.95
2023-09-13T17:54:03.197Z,23.09
2023-09-13T17:56:30.188Z,23.22
2023-09-13T17:58:56.828Z,22.98
2023-09-13T18:01:27.413Z,23.10
2023-09-13T18:03:54.941Z,23.11
2023-09-13T18:06:23.083Z,23.20
2023-09-13T18:08:49.984Z,23.20
2023-09-13T18:11:18.937Z,23.20
2023-09-13T18:13:46.549Z,23.11
2023-09-13T18:16:13.912Z,23.05
2023-09-13T18:18:42.630Z,23.17
2023-09-13T18:21:10.094Z,23.26
2023-09-13T18:23:41.074Z,23.23
2023-09-13T18:26:09.515Z,23.26
2023-09-13T18:28:36.071Z,22.90
2023-09-13T18:31:05.743Z,22.43
2023-09-13T18:33:35.037Z,21.55
2023-09-13T18:36:02.811Z,21.43
2023-09-13T18:38:31.923Z,21.10
2023-09-13T18:40:58.858Z,20.78
2023-09-13T18:43:25.932Z,20.67
2023-09-13T18:45:52.484Z,20.46
2023-09-13T18:48:19.177Z,20.33
2023-09-13T18:50:45.802Z,20.12
2023-09-13T18:53:16.489Z,20.28
2023-09-13T18:55:43.423Z,20.54
2023-09-13T18:58:10.345Z,20.95
2023-09-13T19:00:37.287Z,21.12
2023-09-13T19:03:04.194Z,21.21
2023-09-13T19:05:33.990Z,21.45
2023-09-13T19:08:00.650Z,21.55
2023-09-13T19:10:27.572Z,21.87
2023-09-13T19:12:56.644Z,21.85
2023-09-13T19:15:23.229Z,21.91
2023-09-13T19:17:50.361Z,21.36
2023-09-13T19:20:17.025Z,21.26
2023-09-13T19:22:44.596Z,21.21
2023-09-13T19:25:11.454Z,20.89
2023-09-13T19:27:38.232Z,20.92
2023-09-13T19:30:06.333Z,20.89
2023-09-13T19:32:33.292Z,20.82
2023-09-13T19:35:00.230Z,20.51
2023-09-13T19:37:27.020Z,20.92
2023-09-13T19:39:53.876Z,20.98
2023-09-13T19:42:22.680Z,21.25
2023-09-13T19:44:50.144Z,21.59
2023-09-13T19:47:17.013Z,21.53
2023-09-13T19:49:43.908Z,21.82
2023-09-13T19:52:17.979Z,21.51
2023-09-13T19:54:44.783Z,21.28
2023-09-13T19:57:13.851Z,21.32
2023-09-13T19:59:40.900Z,21.18
2023-09-13T20:02:07.916Z,21.57
2023-09-13T20:04:38.485Z,21.62
2023-09-13T20:07:04.999Z,21.41
2023-09-13T20:09:33.385Z,20.99
2023-09-13T20:12:00.046Z,21.05
2023-09-13T20:14:26.749Z,20.81
2023-09-13T20:16:55.934Z,21.27
2023-09-13T20:19:22.485Z,21.60
2023-09-13T20:21:49.198Z,21.35
2023-09-13T20:24:16.759Z,21.19
2023-09-13T20:26:43.769Z,21.08
2023-09-13T20:29:10.464Z,21.00
2023-09-13T20:31:38.480Z,20.94
2023-09-13T20:34:05.195Z,21.12
2023-09-13T20:36:34.065Z,20.56
2023-09-13T20:39:01.677Z,21.08
2023-09-13T20:41:30.530Z,20.77
2023-09-13T20:43:58.034Z,21.25
2023-09-13T20:46:24.621Z,20.86
2023-09-13T20:48:51.167Z,20.73
2023-09-13T20:51:20.137Z,20.88
2023-09-13T20:53:46.669Z,20.68
2023-09-13T20:56:13.294Z,20.82
2023-09-13T20:58:39.905Z,21.24
2023-09-13T21:01:07.082Z,21.31
2023-09-13T21:03:33.856Z,21.03
2023-09-13T21:06:00.637Z,21.07
2023-09-13T21:08:27.547Z,20.35
2023-09-13T21:13:28.699Z,20.93
2023-09-13T21:15:57.805Z,21.20
2023-09-13T21:18:26.895Z,21.75
2023-09-13T21:20:54.507Z,22.16
2023-09-13T21:23:21.479Z,22.31
2023-09-13T21:25:48.470Z,22.24
2023-09-13T21:28:15.320Z,22.53
2023-09-13T21:33:36.139Z,21.79
2023-09-13T21:36:06.956Z,20.87
2023-09-13T21:38:33.906Z,21.51
2023-09-13T21:41:00.612Z,21.70
2023-09-13T21:43:27.997Z,21.30
2023-09-13T21:45:54.723Z,20.44
2023-09-13T21:48:24.224Z,20.28
2023-09-13T21:50:50.834Z,20.34
2023-09-13T21:53:18.350Z,20.40
2023-09-13T21:55:44.949Z,20.67
2023-09-13T21:58:12.055Z,20.63
2023-09-13T22:00:39.027Z,20.44
2023-09-13T22:03:05.962Z,20.92
2023-09-13T22:08:12.930Z,20.92
2023-09-13T22:10:40.769Z,21.53
2023-09-13T22:13:07.637Z,21.58
2023-09-13T22:15:34.423Z,21.98
2023-09-13T22:18:01.096Z,21.94
2023-09-13T22:20:27.675Z,22.01
2023-09-13T22:22:54.873Z,22.25
2023-09-13T22:25:27.703Z,21.96
2023-09-13T22:27:54.221Z,22.17
2023-09-13T22:30:21.185Z,21.42
2023-09-13T22:32:47.816Z,20.96
2023-09-13T22:35:14.821Z,21.36
2023-09-13T22:37:41.776Z,21.25
2023-09-13T22:40:08.375Z,20.67
2023-09-13T22:42:35.897Z,20.77
2023-09-13T22:45:02.909Z,20.90
2023-09-13T22:47:29.799Z,21.13
2023-09-13T22:49:57.428Z,21.23
2023-09-13T22:52:26.135Z,21.11
2023-09-13T22:54:53.422Z,20.42
2023-09-13T22:57:20.326Z,20.39
2023-09-13T22:59:47.070Z,19.52
2023-09-13T23:02:16.091Z,19.72
2023-09-13T23:04:46.203Z,19.68
2023-09-13T23:07:12.878Z,19.69
2023-09-13T23:09:41.809Z,20.15
2023-09-13T23:12:08.656Z,20.15
2023-09-13T23:14:37.531Z,20.13
2023-09-13T23:17:06.334Z,20.89
2023-09-13T23:19:35.071Z,21.19
2023-09-13T23:22:02.193Z,20.70
2023-09-13T23:24:29.182Z,20.14
2023-09-13T23:26:56.617Z,19.95
2023-09-13T23:29:26.637Z,20.34
2023-09-13T23:31:55.442Z,19.98
2023-09-13T23:34:22.157Z,20.44
2023-09-13T23:36:48.848Z,19.60
2023-09-13T23:39:17.364Z,19.53
2023-09-13T23:41:44.447Z,19.44
2023-09-13T23:44:12.173Z,19.26
2023-09-13T23:46:39.363Z,19.27
2023-09-13T23:49:06.404Z,19.04
2023-09-13T23:51:33.498Z,18.98
2023-09-13T23:54:00.079Z,18.75
2023-09-13T23:56:27.192Z,18.64
2023-09-13T23:59:00.530Z,19.15
