createdAt,value
2019-01-29T00:02:51.768Z,95996.08
2019-01-29T00:07:46.359Z,96001.30
2019-01-29T00:12:40.949Z,95998.87
2019-01-29T00:17:35.530Z,96005.59
2019-01-29T00:22:33.469Z,96004.46
2019-01-29T00:27:26.391Z,96004.88
2019-01-29T00:32:20.980Z,96003.33
2019-01-29T00:37:15.583Z,96014.26
2019-01-29T00:42:10.171Z,96016.27
2019-01-29T00:47:04.827Z,96017.41
2019-01-29T00:51:59.428Z,96021.45
2019-01-29T00:56:54.003Z,96019.38
2019-01-29T01:01:48.592Z,96021.08
2019-01-29T01:06:43.212Z,96025.91
2019-01-29T01:11:37.885Z,96034.63
2019-01-29T01:16:32.601Z,96048.05
2019-01-29T01:21:27.199Z,96046.80
2019-01-29T01:26:21.781Z,96043.95
2019-01-29T01:31:16.824Z,96047.27
2019-01-29T01:36:11.403Z,96058.55
2019-01-29T01:41:06.073Z,96068.97
2019-01-29T01:46:00.673Z,96069.89
2019-01-29T01:50:55.288Z,96085.23
2019-01-29T01:55:49.897Z,96091.66
2019-01-29T02:00:44.497Z,96092.36
2019-01-29T02:05:39.224Z,96087.49
2019-01-29T02:10:33.944Z,96087.55
2019-01-29T02:15:28.739Z,96096.83
2019-01-29T02:20:23.526Z,96099.64
2019-01-29T02:25:18.254Z,96098.88
2019-01-29T02:30:22.777Z,96098.97
2019-01-29T02:35:17.416Z,96105.88
2019-01-29T02:40:16.576Z,96113.33
2019-01-29T02:45:15.098Z,96113.64
2019-01-29T02:50:13.119Z,96124.84
2019-01-29T02:55:11.511Z,96122.75
2019-01-29T03:00:13.710Z,96129.19
2019-01-29T03:05:12.522Z,96127.63
2019-01-29T03:10:11.696Z,96125.86
2019-01-29T03:15:13.532Z,96128.20
2019-01-29T03:20:12.276Z,96139.26
2019-01-29T03:25:11.043Z,96142.59
2019-01-29T03:30:13.167Z,96151.13
2019-01-29T03:35:09.848Z,96153.27
2019-01-29T03:40:07.898Z,96153.69
2019-01-29T03:45:02.468Z,96164.88
2019-01-29T03:49:57.058Z,96161.98
2019-01-29T03:54:51.629Z,96170.97
2019-01-29T03:59:46.252Z,96167.09
2019-01-29T04:04:40.837Z,96173.30
2019-01-29T04:09:35.430Z,96174.76
2019-01-29T04:14:30.006Z,96174.92
2019-01-29T04:19:27.176Z,96168.87
2019-01-29T04:24:21.751Z,96172.41
2019-01-29T04:29:16.376Z,96174.62
2019-01-29T04:34:10.988Z,96179.66
2019-01-29T04:39:08.300Z,96175.00
2019-01-29T04:44:02.896Z,96182.37
2019-01-29T04:48:57.471Z,96184.48
2019-01-29T04:53:57.637Z,96184.41
2019-01-29T04:58:48.380Z,96187.22
2019-01-29T05:03:43.026Z,96176.22
2019-01-29T05:08:37.635Z,96176.97
2019-01-29T05:13:32.232Z,96181.71
2019-01-29T05:18:26.815Z,96179.12
2019-01-29T05:23:21.404Z,96176.31
2019-01-29T05:28:16.013Z,96184.61
2019-01-29T05:33:10.620Z,96180.49
2019-01-29T05:38:05.348Z,96177.83
2019-01-29T05:42:59.930Z,96188.44
2019-01-29T05:47:54.583Z,96192.04
2019-01-29T05:52:49.304Z,96199.06
2019-01-29T05:57:44.057Z,96209.05
2019-01-29T06:02:38.723Z,96209.83
2019-01-29T06:07:33.305Z,96203.64
2019-01-29T06:12:27.997Z,96212.66
2019-01-29T06:17:27.505Z,96207.25
2019-01-29T06:22:18.901Z,96205.96
2019-01-29T06:27:13.497Z,96208.31
2019-01-29T06:32:08.144Z,96210.28
2019-01-29T06:37:02.763Z,96209.66
2019-01-29T06:41:57.350Z,96213.28
2019-01-29T06:46:52.081Z,96222.84
2019-01-29T06:51:46.805Z,96208.86
2019-01-29T06:56:41.421Z,96213.48
2019-01-29T07:01:36.019Z,96211.76
2019-01-29T07:06:30.582Z,96218.33
2019-01-29T07:11:25.172Z,96220.92
2019-01-29T07:16:33.491Z,96224.88
2019-01-29T07:21:28.043Z,96211.18
2019-01-29T07:26:22.780Z,96216.55
2019-01-29T07:31:17.436Z,96223.13
2019-01-29T07:36:12.024Z,96226.54
2019-01-29T07:41:07.250Z,96233.59
2019-01-29T07:46:01.920Z,96232.19
2019-01-29T07:50:56.565Z,96232.84
2019-01-29T07:55:51.282Z,96239.61
2019-01-29T08:00:55.658Z,96229.20
2019-01-29T08:05:53.588Z,96222.13
2019-01-29T08:10:54.011Z,96214.91
2019-01-29T08:15:50.208Z,96222.34
2019-01-29T08:20:46.225Z,96218.52
2019-01-29T08:25:47.688Z,96213.97
2019-01-29T08:30:37.176Z,96212.59
2019-01-29T08:35:42.442Z,96214.61
2019-01-29T08:40:36.986Z,96215.23
2019-01-29T08:45:31.777Z,96226.30
2019-01-29T08:50:27.915Z,96224.21
2019-01-29T08:55:22.926Z,96219.65
2019-01-29T09:00:22.340Z,96214.53
2019-01-29T09:05:17.055Z,96208.30
2019-01-29T09:10:18.446Z,96215.88
2019-01-29T09:15:22.463Z,96202.82
2019-01-29T09:20:21.715Z,96198.22
2019-01-29T09:25:20.867Z,96185.56
2019-01-29T09:30:21.518Z,96175.26
2019-01-29T09:35:16.255Z,96164.87
2019-01-29T09:40:20.551Z,96171.28
2019-01-29T09:45:19.240Z,96155.69
2019-01-29T09:50:18.670Z,96165.17
2019-01-29T09:55:17.106Z,96160.23
2019-01-29T10:00:22.471Z,96159.83
2019-01-29T10:05:17.359Z,96153.28
2019-01-29T10:10:15.866Z,96152.63
2019-01-29T10:15:20.653Z,96143.62
2019-01-29T10:20:21.952Z,96137.89
2019-01-29T10:25:17.944Z,96130.84
2019-01-29T10:30:23.066Z,96115.06
2019-01-29T10:35:21.255Z,96114.67
2019-01-29T10:40:22.590Z,96097.12
2019-01-29T10:45:20.852Z,96086.22
2019-01-29T10:50:19.900Z,96076.44
2019-01-29T10:55:14.874Z,96069.22
2019-01-29T11:00:19.671Z,96060.05
2019-01-29T11:05:18.618Z,96055.44
2019-01-29T11:10:17.054Z,96034.45
2019-01-29T11:15:19.179Z,96020.56
2019-01-29T11:20:17.480Z,96013.59
2019-01-29T11:25:16.880Z,95998.45
2019-01-29T11:30:16.166Z,95980.13
2019-01-29T11:35:12.797Z,95979.55
2019-01-29T11:40:12.853Z,95955.97
2019-01-29T11:45:21.445Z,95955.58
2019-01-29T11:50:16.352Z,95936.72
2019-01-29T11:55:14.311Z,95935.68
2019-01-29T12:00:17.572Z,95924.32
2019-01-29T12:05:13.199Z,95907.26
2019-01-29T12:10:11.577Z,95894.55
2019-01-29T12:15:10.861Z,95879.97
2019-01-29T12:20:10.066Z,95873.30
2019-01-29T12:25:06.575Z,95860.56
2019-01-29T12:30:02.814Z,95850.72
2019-01-29T12:34:57.908Z,95852.20
2019-01-29T12:39:52.560Z,95833.80
2019-01-29T12:44:47.148Z,95826.41
2019-01-29T12:49:42.182Z,95818.27
2019-01-29T12:54:36.908Z,95813.90
2019-01-29T12:59:31.496Z,95803.33
2019-01-29T13:04:30.550Z,95803.96
2019-01-29T13:09:25.215Z,95790.83
2019-01-29T13:14:19.895Z,95775.33
2019-01-29T13:19:14.598Z,95774.98
2019-01-29T13:24:09.203Z,95764.81
2019-01-29T13:29:04.017Z,95756.44
2019-01-29T13:33:58.632Z,95748.94
2019-01-29T13:38:53.640Z,95738.91
2019-01-29T13:43:48.252Z,95727.17
2019-01-29T13:48:42.939Z,95729.86
2019-01-29T13:53:37.550Z,95725.47
2019-01-29T13:58:32.212Z,95716.22
2019-01-29T14:03:26.850Z,95706.98
2019-01-29T14:08:21.525Z,95707.64
2019-01-29T14:13:16.121Z,95704.66
2019-01-29T14:18:11.636Z,95702.50
2019-01-29T14:23:08.346Z,95696.09
2019-01-29T14:28:03.368Z,95684.46
2019-01-29T14:33:02.338Z,95679.81
2019-01-29T14:38:07.156Z,95672.73
2019-01-29T14:43:01.968Z,95679.78
2019-01-29T14:47:56.788Z,95673.03
2019-01-29T14:52:51.717Z,95660.51
2019-01-29T14:57:46.349Z,95655.50
2019-01-29T15:02:40.912Z,95660.00
2019-01-29T15:07:35.504Z,95653.22
2019-01-29T15:12:30.109Z,95639.14
2019-01-29T15:17:26.561Z,95637.86
2019-01-29T15:22:21.746Z,95634.64
2019-01-29T15:27:16.500Z,95618.77
2019-01-29T15:32:11.200Z,95614.18
2019-01-29T15:37:06.447Z,95612.59
2019-01-29T15:42:01.046Z,95607.70
2019-01-29T15:46:55.644Z,95597.14
2019-01-29T15:51:50.449Z,95593.06
2019-01-29T15:56:45.191Z,95585.98
2019-01-29T16:01:39.940Z,95577.18
2019-01-29T16:06:34.503Z,95559.56
2019-01-29T16:11:29.084Z,95559.75
2019-01-29T16:16:23.689Z,95540.21
2019-01-29T16:21:18.332Z,95541.06
2019-01-29T16:26:13.031Z,95531.97
2019-01-29T16:31:07.783Z,95514.67
2019-01-29T16:36:02.604Z,95506.98
2019-01-29T16:41:00.508Z,95507.80
2019-01-29T16:45:53.654Z,95501.27
2019-01-29T16:50:48.242Z,95489.58
2019-01-29T16:55:42.838Z,95483.63
2019-01-29T17:00:43.021Z,95474.72
2019-01-29T17:05:37.847Z,95469.08
2019-01-29T17:10:34.630Z,95464.16
2019-01-29T17:15:38.235Z,95456.09
2019-01-29T17:20:40.699Z,95449.55
2019-01-29T17:25:35.527Z,95442.61
2019-01-29T17:30:39.501Z,95434.47
2019-01-29T17:35:34.601Z,95427.92
2019-01-29T17:40:29.191Z,95428.73
2019-01-29T17:45:33.767Z,95421.50
2019-01-29T17:50:35.574Z,95413.05
2019-01-29T17:55:31.578Z,95403.44
2019-01-29T18:00:33.259Z,95404.73
2019-01-29T18:05:27.967Z,95396.23
2019-01-29T18:10:23.194Z,95385.30
2019-01-29T18:15:30.446Z,95376.17
2019-01-29T18:20:25.412Z,95371.24
2019-01-29T18:25:20.289Z,95368.36
2019-01-29T18:30:18.997Z,95358.84
2019-01-29T18:35:13.999Z,95354.19
2019-01-29T18:40:19.336Z,95341.75
2019-01-29T18:45:14.968Z,95327.38
2019-01-29T18:50:14.267Z,95329.48
2019-01-29T18:55:11.972Z,95317.14
2019-01-29T19:00:22.968Z,95305.64
2019-01-29T19:05:19.369Z,95306.63
2019-01-29T19:10:17.957Z,95294.92
2019-01-29T19:15:22.632Z,95281.51
2019-01-29T19:20:21.633Z,95274.78
2019-01-29T19:25:17.984Z,95267.64
2019-01-29T19:30:29.154Z,95267.52
2019-01-29T19:35:24.104Z,95262.96
2019-01-29T19:40:19.927Z,95250.88
2019-01-29T19:45:27.114Z,95243.42
2019-01-29T19:50:25.791Z,95239.41
2019-01-29T19:55:20.718Z,95228.06
2019-01-29T20:00:37.301Z,95224.92
2019-01-29T20:05:32.188Z,95219.67
2019-01-29T20:10:26.936Z,95208.18
2019-01-29T20:15:26.784Z,95197.17
2019-01-29T20:20:25.785Z,95193.42
2019-01-29T20:25:20.384Z,95186.67
2019-01-29T20:30:28.913Z,95179.27
2019-01-29T20:35:23.634Z,95182.14
2019-01-29T20:40:22.237Z,95169.85
2019-01-29T20:45:17.457Z,95167.75
2019-01-29T20:50:19.013Z,95164.69
2019-01-29T20:55:14.020Z,95146.58
2019-01-29T21:00:21.909Z,95144.30
2019-01-29T21:05:16.820Z,95139.54
2019-01-29T21:10:15.878Z,95129.02
2019-01-29T21:15:14.938Z,95120.11
2019-01-29T21:20:16.145Z,95121.19
2019-01-29T21:25:11.038Z,95106.05
2019-01-29T21:30:12.667Z,95099.61
2019-01-29T21:35:08.154Z,95094.25
2019-01-29T21:40:02.773Z,95080.76
2019-01-29T21:44:57.400Z,95074.73
2019-01-29T21:49:51.995Z,95054.30
2019-01-29T21:54:46.584Z,95048.88
2019-01-29T21:59:41.179Z,95036.41
2019-01-29T22:04:35.759Z,95033.23
2019-01-29T22:09:30.345Z,95033.03
2019-01-29T22:14:24.953Z,95028.95
2019-01-29T22:19:19.563Z,95021.94
2019-01-29T22:24:14.272Z,95007.95
2019-01-29T22:29:08.851Z,95000.95
2019-01-29T22:34:03.425Z,94996.56
2019-01-29T22:38:58.045Z,94992.61
2019-01-29T22:43:52.635Z,94994.63
2019-01-29T22:48:47.209Z,94989.69
2019-01-29T22:53:41.868Z,94979.30
2019-01-29T22:58:36.475Z,94960.10
2019-01-29T23:03:38.787Z,94960.11
2019-01-29T23:08:33.426Z,94954.05
2019-01-29T23:13:28.071Z,94947.02
2019-01-29T23:18:22.724Z,94937.83
2019-01-29T23:23:17.331Z,94936.33
2019-01-29T23:28:11.908Z,94931.22
2019-01-29T23:33:06.498Z,94919.02
2019-01-29T23:38:01.105Z,94919.06
2019-01-29T23:42:55.681Z,94914.94
2019-01-29T23:47:51.909Z,94904.64
2019-01-29T23:52:46.511Z,94897.98
2019-01-29T23:57:41.167Z,94886.11
