createdAt,value
2018-07-02T00:00:10.636Z,64.60
2018-07-02T00:02:39.439Z,63.50
2018-07-02T00:05:08.560Z,63.50
2018-07-02T00:07:37.391Z,63.70
2018-07-02T00:10:07.084Z,64.00
2018-07-02T00:12:36.078Z,64.20
2018-07-02T00:15:04.970Z,63.90
2018-07-02T00:17:33.660Z,64.00
2018-07-02T00:20:02.467Z,63.90
2018-07-02T00:22:31.145Z,63.90
2018-07-02T00:24:59.938Z,64.00
2018-07-02T00:29:57.043Z,64.30
2018-07-02T00:32:25.809Z,64.50
2018-07-02T00:34:54.565Z,64.70
2018-07-02T00:37:23.272Z,65.00
2018-07-02T00:39:52.039Z,65.30
2018-07-02T00:42:20.811Z,66.20
2018-07-02T00:44:49.840Z,65.80
2018-07-02T00:47:18.487Z,65.90
2018-07-02T00:49:47.197Z,66.10
2018-07-02T00:52:15.864Z,66.00
2018-07-02T00:54:44.590Z,66.20
2018-07-02T00:57:13.351Z,66.10
2018-07-02T00:59:42.173Z,67.10
2018-07-02T01:02:11.036Z,66.50
2018-07-02T01:04:39.672Z,66.50
2018-07-02T01:07:08.949Z,67.00
2018-07-02T01:09:37.768Z,66.30
2018-07-02T01:12:06.936Z,66.40
2018-07-02T01:14:35.697Z,66.30
2018-07-02T01:17:04.516Z,66.50
2018-07-02T01:19:33.171Z,66.90
2018-07-02T01:22:02.156Z,67.00
2018-07-02T01:24:30.851Z,67.40
2018-07-02T01:26:59.508Z,67.50
2018-07-02T01:29:28.189Z,67.70
2018-07-02T01:31:56.952Z,68.00
2018-07-02T01:34:25.701Z,68.10
2018-07-02T01:36:54.616Z,67.80
2018-07-02T01:39:23.404Z,67.90
2018-07-02T01:41:52.092Z,68.30
2018-07-02T01:44:20.757Z,68.70
2018-07-02T01:49:17.761Z,69.50
2018-07-02T01:51:46.496Z,69.10
2018-07-02T01:54:15.209Z,69.20
2018-07-02T01:56:43.945Z,69.30
2018-07-02T01:59:12.670Z,69.70
2018-07-02T02:01:41.411Z,70.00
2018-07-02T02:04:10.069Z,69.00
2018-07-02T02:06:38.713Z,69.30
2018-07-02T02:09:09.156Z,69.60
2018-07-02T02:11:38.145Z,70.00
2018-07-02T02:14:07.211Z,69.90
2018-07-02T02:16:36.308Z,69.90
2018-07-02T02:19:05.332Z,69.60
2018-07-02T02:21:33.990Z,69.20
2018-07-02T02:24:02.709Z,69.30
2018-07-02T02:26:31.669Z,68.80
2018-07-02T02:29:00.497Z,68.90
2018-07-02T02:31:29.280Z,69.00
2018-07-02T02:33:58.032Z,69.20
2018-07-02T02:36:26.732Z,69.50
2018-07-02T02:38:55.462Z,70.00
2018-07-02T02:41:24.133Z,70.40
2018-07-02T02:43:53.092Z,70.70
2018-07-02T02:46:21.908Z,71.00
2018-07-02T02:48:50.567Z,71.20
2018-07-02T02:51:19.599Z,71.40
2018-07-02T02:53:48.312Z,71.60
2018-07-02T02:56:16.982Z,71.80
2018-07-02T02:58:45.659Z,72.00
2018-07-02T03:01:14.518Z,72.10
2018-07-02T03:03:43.622Z,72.40
2018-07-02T03:06:12.432Z,72.30
2018-07-02T03:08:41.093Z,72.20
2018-07-02T03:11:09.904Z,72.40
2018-07-02T03:13:38.545Z,72.50
2018-07-02T03:16:07.362Z,72.60
2018-07-02T03:18:36.034Z,72.90
2018-07-02T03:21:04.917Z,72.80
2018-07-02T03:23:33.604Z,73.00
2018-07-02T03:26:02.337Z,73.00
2018-07-02T03:28:30.998Z,72.80
2018-07-02T03:30:59.680Z,73.10
2018-07-02T03:33:28.431Z,73.50
2018-07-02T03:35:57.069Z,73.80
2018-07-02T03:38:25.721Z,73.60
2018-07-02T03:40:54.425Z,74.00
2018-07-02T03:43:23.125Z,73.90
2018-07-02T03:45:51.826Z,73.60
2018-07-02T03:48:20.501Z,73.20
2018-07-02T03:50:49.272Z,72.70
2018-07-02T03:53:18.112Z,72.00
2018-07-02T03:55:46.844Z,72.10
2018-07-02T03:58:15.549Z,71.80
2018-07-02T04:00:44.261Z,71.50
2018-07-02T04:03:12.961Z,71.20
2018-07-02T04:05:41.633Z,71.20
2018-07-02T04:08:10.489Z,70.70
2018-07-02T04:10:39.133Z,70.40
2018-07-02T04:13:07.896Z,70.20
2018-07-02T04:15:36.607Z,69.80
2018-07-02T04:18:05.349Z,70.00
2018-07-02T04:20:34.256Z,69.70
2018-07-02T04:23:03.045Z,69.90
2018-07-02T04:25:31.788Z,70.00
2018-07-02T04:28:00.581Z,69.80
2018-07-02T04:30:29.365Z,69.30
2018-07-02T04:32:58.028Z,69.00
2018-07-02T04:35:26.717Z,68.40
2018-07-02T04:37:55.386Z,68.20
2018-07-02T04:40:24.792Z,68.00
2018-07-02T04:42:52.896Z,67.30
2018-07-02T04:45:21.539Z,66.80
2018-07-02T04:47:50.220Z,67.30
2018-07-02T04:50:18.959Z,67.10
2018-07-02T04:52:47.684Z,67.00
2018-07-02T04:55:16.384Z,66.80
2018-07-02T04:57:45.089Z,66.50
2018-07-02T05:00:13.724Z,66.10
2018-07-02T05:02:42.459Z,65.50
2018-07-02T05:05:11.239Z,64.50
2018-07-02T05:07:39.895Z,64.00
2018-07-02T05:10:08.645Z,65.40
2018-07-02T05:12:37.308Z,65.20
2018-07-02T05:15:05.992Z,65.00
2018-07-02T05:17:34.680Z,64.50
2018-07-02T05:20:03.311Z,64.40
2018-07-02T05:22:31.979Z,63.30
2018-07-02T05:25:00.621Z,62.50
2018-07-02T05:27:29.379Z,63.10
2018-07-02T05:29:58.109Z,63.00
2018-07-02T05:32:26.777Z,62.40
2018-07-02T05:34:55.493Z,62.60
2018-07-02T05:39:52.939Z,62.70
2018-07-02T05:42:21.595Z,62.20
2018-07-02T05:44:50.224Z,62.40
2018-07-02T05:47:18.928Z,62.10
2018-07-02T05:49:47.796Z,61.70
2018-07-02T05:52:16.493Z,60.90
2018-07-02T05:54:45.085Z,61.00
2018-07-02T05:57:13.689Z,61.30
2018-07-02T05:59:42.605Z,61.30
2018-07-02T06:02:11.299Z,60.60
2018-07-02T06:04:40.236Z,61.30
2018-07-02T06:07:10.500Z,61.10
2018-07-02T06:09:39.220Z,60.00
2018-07-02T06:12:08.009Z,59.70
2018-07-02T06:14:36.969Z,60.20
2018-07-02T06:17:05.652Z,60.00
2018-07-02T06:19:34.340Z,59.50
2018-07-02T06:22:04.482Z,59.30
2018-07-02T06:24:33.273Z,59.10
2018-07-02T06:27:02.296Z,57.90
2018-07-02T06:29:30.989Z,57.80
2018-07-02T06:31:59.593Z,57.10
2018-07-02T06:34:28.244Z,57.30
2018-07-02T06:36:56.980Z,56.90
2018-07-02T06:39:25.624Z,56.50
2018-07-02T06:41:54.242Z,56.20
2018-07-02T06:44:22.913Z,56.00
2018-07-02T06:46:51.544Z,56.20
2018-07-02T06:49:20.193Z,56.10
2018-07-02T06:51:48.813Z,54.90
2018-07-02T06:54:17.461Z,55.00
2018-07-02T06:56:46.120Z,55.30
2018-07-02T06:59:14.821Z,55.40
2018-07-02T07:01:43.483Z,56.20
2018-07-02T07:04:12.153Z,55.40
2018-07-02T07:06:40.864Z,55.60
2018-07-02T07:09:11.066Z,55.70
2018-07-02T07:11:39.739Z,55.10
2018-07-02T07:14:09.039Z,54.10
2018-07-02T07:16:37.716Z,53.80
2018-07-02T07:19:06.413Z,54.10
2018-07-02T07:21:35.303Z,54.10
2018-07-02T07:24:03.949Z,54.30
2018-07-02T07:26:32.921Z,54.00
2018-07-02T07:31:30.031Z,54.20
2018-07-02T07:33:58.705Z,54.10
2018-07-02T07:36:27.524Z,53.90
2018-07-02T07:38:56.142Z,53.50
2018-07-02T07:41:24.837Z,52.90
2018-07-02T07:46:22.266Z,53.40
2018-07-02T07:48:51.121Z,53.30
2018-07-02T07:51:19.784Z,53.80
2018-07-02T07:53:48.467Z,52.30
2018-07-02T07:56:17.112Z,52.30
2018-07-02T07:58:45.836Z,52.20
2018-07-02T08:01:14.696Z,52.30
2018-07-02T08:03:43.403Z,51.80
2018-07-02T08:06:12.202Z,51.20
2018-07-02T08:08:40.982Z,50.60
2018-07-02T08:11:09.629Z,50.30
2018-07-02T08:13:38.436Z,49.90
2018-07-02T08:16:07.180Z,49.40
2018-07-02T08:18:35.993Z,49.80
2018-07-02T08:21:04.802Z,49.50
2018-07-02T08:23:33.720Z,49.80
2018-07-02T08:26:02.677Z,49.60
2018-07-02T08:28:31.505Z,49.60
2018-07-02T08:31:00.297Z,49.50
2018-07-02T08:33:28.953Z,47.90
2018-07-02T08:35:57.617Z,47.60
2018-07-02T08:38:26.426Z,46.90
2018-07-02T08:40:55.317Z,48.00
2018-07-02T08:43:24.089Z,47.70
2018-07-02T08:45:52.851Z,48.00
2018-07-02T08:48:21.601Z,48.30
2018-07-02T08:50:50.271Z,49.00
2018-07-02T08:53:18.915Z,48.00
2018-07-02T08:55:47.743Z,48.30
2018-07-02T08:58:16.598Z,48.50
2018-07-02T09:00:45.329Z,48.50
2018-07-02T09:03:14.067Z,48.30
2018-07-02T09:05:43.733Z,48.70
2018-07-02T09:08:12.404Z,48.30
2018-07-02T09:10:41.148Z,48.20
2018-07-02T09:13:09.805Z,48.70
2018-07-02T09:15:38.436Z,48.60
2018-07-02T09:18:07.176Z,47.90
2018-07-02T09:20:35.825Z,48.10
2018-07-02T09:23:04.608Z,47.60
2018-07-02T09:25:33.270Z,47.20
2018-07-02T09:28:01.918Z,47.70
2018-07-02T09:30:30.597Z,47.20
2018-07-02T09:32:59.266Z,47.40
2018-07-02T09:35:27.957Z,48.00
2018-07-02T09:37:56.625Z,47.40
2018-07-02T09:40:25.292Z,48.70
2018-07-02T09:42:53.910Z,48.70
2018-07-02T09:45:22.625Z,48.90
2018-07-02T09:47:51.272Z,48.60
2018-07-02T09:50:19.951Z,48.30
2018-07-02T09:52:48.825Z,47.70
2018-07-02T09:55:17.855Z,47.70
2018-07-02T09:57:46.505Z,47.50
2018-07-02T10:00:15.248Z,47.70
2018-07-02T10:02:44.061Z,47.20
2018-07-02T10:05:12.782Z,47.40
2018-07-02T10:07:41.421Z,46.70
2018-07-02T10:10:10.188Z,46.80
2018-07-02T10:12:38.924Z,46.60
2018-07-02T10:15:07.771Z,46.60
2018-07-02T10:17:36.472Z,46.00
2018-07-02T10:20:05.966Z,45.70
2018-07-02T10:22:34.959Z,46.40
2018-07-02T10:25:03.729Z,46.40
2018-07-02T10:27:32.372Z,46.20
2018-07-02T10:30:01.328Z,45.60
2018-07-02T10:32:30.061Z,45.40
2018-07-02T10:34:58.853Z,45.60
2018-07-02T10:37:27.527Z,44.70
2018-07-02T10:39:56.238Z,44.90
2018-07-02T10:42:24.961Z,45.00
2018-07-02T10:44:53.657Z,45.00
2018-07-02T10:47:22.438Z,45.00
2018-07-02T10:49:51.737Z,45.30
2018-07-02T10:52:20.496Z,45.80
2018-07-02T10:54:49.223Z,45.80
2018-07-02T10:57:18.014Z,45.80
2018-07-02T10:59:46.668Z,45.60
2018-07-02T11:02:15.644Z,45.70
2018-07-02T11:04:44.317Z,45.90
2018-07-02T11:07:12.984Z,45.10
2018-07-02T11:09:41.850Z,44.70
2018-07-02T11:12:10.584Z,44.30
2018-07-02T11:14:39.249Z,44.70
2018-07-02T11:17:08.107Z,44.40
2018-07-02T11:19:36.827Z,44.20
2018-07-02T11:22:05.887Z,43.10
2018-07-02T11:24:34.685Z,43.30
2018-07-02T11:27:03.497Z,42.10
2018-07-02T11:29:32.157Z,42.10
2018-07-02T11:32:00.828Z,41.80
2018-07-02T11:34:29.533Z,42.00
2018-07-02T11:36:58.356Z,43.50
2018-07-02T11:39:27.073Z,44.00
2018-07-02T11:41:55.772Z,44.20
2018-07-02T11:44:24.417Z,43.10
2018-07-02T11:46:53.089Z,42.70
2018-07-02T11:49:21.756Z,43.30
2018-07-02T11:51:50.388Z,42.90
2018-07-02T11:54:19.229Z,42.30
2018-07-02T11:56:47.931Z,41.90
2018-07-02T11:59:16.658Z,41.80
2018-07-02T12:01:45.331Z,41.40
2018-07-02T12:04:14.032Z,41.20
2018-07-02T12:06:42.875Z,41.40
2018-07-02T12:09:12.517Z,41.10
2018-07-02T12:11:41.562Z,41.30
2018-07-02T12:14:10.707Z,40.80
2018-07-02T12:19:07.896Z,39.50
2018-07-02T12:21:36.653Z,39.60
2018-07-02T12:24:05.596Z,40.30
2018-07-02T12:29:03.335Z,40.60
2018-07-02T12:31:32.022Z,41.40
2018-07-02T12:34:00.689Z,43.30
2018-07-02T12:38:57.816Z,38.90
2018-07-02T12:41:26.449Z,39.00
2018-07-02T12:43:55.092Z,38.60
2018-07-02T12:46:24.009Z,38.60
2018-07-02T12:48:52.658Z,38.40
2018-07-02T12:51:21.357Z,37.50
2018-07-02T12:53:49.988Z,38.00
2018-07-02T12:56:18.665Z,37.20
2018-07-02T12:58:47.329Z,36.80
2018-07-02T13:01:16.001Z,36.70
2018-07-02T13:03:44.650Z,36.20
2018-07-02T13:06:13.300Z,36.70
2018-07-02T13:08:42.161Z,36.50
2018-07-02T13:11:11.162Z,35.40
2018-07-02T13:13:39.927Z,35.60
2018-07-02T13:16:08.917Z,35.80
2018-07-02T13:18:37.695Z,36.60
2018-07-02T13:21:06.453Z,36.60
2018-07-02T13:23:35.278Z,37.10
2018-07-02T13:26:03.892Z,36.90
2018-07-02T13:28:32.593Z,36.70
2018-07-02T13:31:01.237Z,36.60
2018-07-02T13:33:30.009Z,37.10
2018-07-02T13:35:58.672Z,37.10
2018-07-02T13:43:24.179Z,37.10
2018-07-02T13:45:52.971Z,36.60
2018-07-02T13:48:21.817Z,36.60
2018-07-02T13:50:50.501Z,36.80
2018-07-02T13:53:19.210Z,37.20
2018-07-02T13:55:47.915Z,37.20
2018-07-02T13:58:16.717Z,36.90
2018-07-02T14:00:45.629Z,36.80
2018-07-02T14:03:14.344Z,36.60
2018-07-02T14:05:43.030Z,36.20
2018-07-02T14:08:11.785Z,35.90
2018-07-02T14:10:40.474Z,36.50
2018-07-02T14:13:09.206Z,36.20
2018-07-02T14:15:37.845Z,36.20
2018-07-02T14:18:06.617Z,36.10
2018-07-02T14:20:35.448Z,35.70
2018-07-02T14:25:32.409Z,36.10
2018-07-02T14:28:01.087Z,36.10
2018-07-02T14:30:29.701Z,35.90
2018-07-02T14:32:58.491Z,35.70
2018-07-02T14:35:27.206Z,35.70
2018-07-02T14:37:56.400Z,35.50
2018-07-02T14:40:25.050Z,35.30
2018-07-02T14:42:54.545Z,35.90
2018-07-02T14:45:23.432Z,35.70
2018-07-02T14:47:52.010Z,34.90
2018-07-02T14:50:20.709Z,35.10
2018-07-02T14:52:49.401Z,35.20
2018-07-02T14:55:18.024Z,35.30
2018-07-02T14:57:46.754Z,35.70
2018-07-02T15:02:43.776Z,34.80
2018-07-02T15:05:12.439Z,35.00
2018-07-02T15:07:41.479Z,35.00
2018-07-02T15:10:10.147Z,34.90
2018-07-02T15:12:38.864Z,35.30
2018-07-02T15:15:07.761Z,35.50
2018-07-02T15:17:36.445Z,35.80
2018-07-02T15:20:05.432Z,35.50
2018-07-02T15:22:34.144Z,34.00
2018-07-02T15:25:03.086Z,34.10
2018-07-02T15:27:31.770Z,34.60
2018-07-02T15:30:00.482Z,34.90
2018-07-02T15:32:29.201Z,35.00
2018-07-02T15:34:57.860Z,35.00
2018-07-02T15:37:26.541Z,34.50
2018-07-02T15:39:55.311Z,34.20
2018-07-02T15:42:24.082Z,33.60
2018-07-02T15:44:52.746Z,33.50
2018-07-02T15:47:21.529Z,33.90
2018-07-02T15:49:50.181Z,34.40
2018-07-02T15:52:18.943Z,34.60
2018-07-02T15:54:47.641Z,34.50
2018-07-02T15:57:16.266Z,34.40
2018-07-02T15:59:44.977Z,34.20
2018-07-02T16:02:13.730Z,34.20
2018-07-02T16:04:42.475Z,34.60
2018-07-02T16:07:12.102Z,34.20
2018-07-02T16:09:40.784Z,34.20
2018-07-02T16:12:09.586Z,34.60
2018-07-02T16:14:38.459Z,35.00
2018-07-02T16:17:07.148Z,33.00
2018-07-02T16:19:35.848Z,33.00
2018-07-02T16:22:04.614Z,32.60
2018-07-02T16:24:33.452Z,33.20
2018-07-02T16:27:02.099Z,34.00
2018-07-02T16:29:30.854Z,34.80
2018-07-02T16:31:59.952Z,33.50
2018-07-02T16:34:28.580Z,34.30
2018-07-02T16:36:57.189Z,33.10
2018-07-02T16:41:54.219Z,33.50
2018-07-02T16:44:23.933Z,34.80
2018-07-02T16:46:53.926Z,33.60
2018-07-02T16:49:23.702Z,33.70
2018-07-02T16:51:53.942Z,33.00
2018-07-02T16:54:23.543Z,33.10
2018-07-02T16:56:53.038Z,33.50
2018-07-02T16:59:22.472Z,34.00
2018-07-02T17:01:51.946Z,34.70
2018-07-02T17:04:21.425Z,35.30
2018-07-02T17:06:50.965Z,35.50
2018-07-02T17:09:19.645Z,35.20
2018-07-02T17:11:48.277Z,35.70
2018-07-02T17:14:17.033Z,35.70
2018-07-02T17:16:45.626Z,35.60
2018-07-02T17:19:14.280Z,35.80
2018-07-02T17:24:11.500Z,36.20
2018-07-02T17:26:40.201Z,36.30
2018-07-02T17:29:08.916Z,36.10
2018-07-02T17:31:37.636Z,36.20
2018-07-02T17:34:06.558Z,37.10
2018-07-02T17:36:35.300Z,36.30
2018-07-02T17:39:06.049Z,36.20
2018-07-02T17:41:34.760Z,36.20
2018-07-02T17:44:03.580Z,36.70
2018-07-02T17:46:32.646Z,36.70
2018-07-02T17:49:01.497Z,36.40
2018-07-02T17:51:30.217Z,36.40
2018-07-02T17:53:58.848Z,37.00
2018-07-02T17:56:27.572Z,36.40
2018-07-02T17:58:56.250Z,36.60
2018-07-02T18:01:24.969Z,36.20
2018-07-02T18:03:53.632Z,36.50
2018-07-02T18:06:22.351Z,36.70
2018-07-02T18:08:51.005Z,36.60
2018-07-02T18:11:19.748Z,36.30
2018-07-02T18:13:48.985Z,36.40
2018-07-02T18:16:17.681Z,36.40
2018-07-02T18:18:46.370Z,36.70
2018-07-02T18:21:15.091Z,37.50
2018-07-02T18:23:43.878Z,36.70
2018-07-02T18:26:12.642Z,36.90
2018-07-02T18:28:41.386Z,37.00
2018-07-02T18:31:10.253Z,37.10
2018-07-02T18:33:39.149Z,37.10
2018-07-02T18:36:08.525Z,37.70
2018-07-02T18:38:37.314Z,37.40
2018-07-02T18:41:06.148Z,37.40
2018-07-02T18:43:35.048Z,36.90
2018-07-02T18:46:03.748Z,36.90
2018-07-02T18:48:32.512Z,37.00
2018-07-02T18:53:29.764Z,37.30
2018-07-02T18:55:58.557Z,37.80
2018-07-02T18:58:27.355Z,37.80
2018-07-02T19:00:56.472Z,38.00
2018-07-02T19:03:25.135Z,38.30
2018-07-02T19:05:53.911Z,38.50
2018-07-02T19:08:22.818Z,38.60
2018-07-02T19:10:51.504Z,38.80
2018-07-02T19:13:20.167Z,38.70
2018-07-02T19:15:48.816Z,38.80
2018-07-02T19:18:17.500Z,39.10
2018-07-02T19:20:46.183Z,39.20
2018-07-02T19:23:14.945Z,39.50
2018-07-02T19:25:43.617Z,39.80
2018-07-02T19:30:41.078Z,40.50
2018-07-02T19:33:09.855Z,40.60
2018-07-02T19:35:39.087Z,41.50
2018-07-02T19:38:07.767Z,41.10
2018-07-02T19:40:36.606Z,41.00
2018-07-02T19:43:05.301Z,41.20
2018-07-02T19:45:33.949Z,41.50
2018-07-02T19:48:02.613Z,42.10
2018-07-02T19:50:31.360Z,42.20
2018-07-02T19:53:00.148Z,42.50
2018-07-02T19:55:29.038Z,42.90
2018-07-02T19:57:57.666Z,43.00
2018-07-02T20:02:54.876Z,44.20
2018-07-02T20:05:23.484Z,43.80
2018-07-02T20:07:52.346Z,43.80
2018-07-02T20:10:21.351Z,44.20
2018-07-02T20:12:50.050Z,44.70
2018-07-02T20:15:18.865Z,45.00
2018-07-02T20:17:47.711Z,45.40
2018-07-02T20:20:16.378Z,45.50
2018-07-02T20:22:45.103Z,45.30
2018-07-02T20:25:13.777Z,45.60
2018-07-02T20:27:42.561Z,45.90
2018-07-02T20:30:11.517Z,46.10
2018-07-02T20:32:40.232Z,46.70
2018-07-02T20:35:08.914Z,46.90
2018-07-02T20:37:37.620Z,47.30
2018-07-02T20:40:06.313Z,46.60
2018-07-02T20:42:34.998Z,46.90
2018-07-02T20:45:03.677Z,47.80
2018-07-02T20:47:32.361Z,48.20
2018-07-02T20:50:01.016Z,48.50
2018-07-02T20:52:30.000Z,48.60
2018-07-02T20:54:58.658Z,48.40
2018-07-02T20:57:27.392Z,48.90
2018-07-02T20:59:56.133Z,48.90
2018-07-02T21:02:25.765Z,49.10
2018-07-02T21:04:54.448Z,49.20
2018-07-02T21:07:23.284Z,48.90
2018-07-02T21:09:51.979Z,49.50
2018-07-02T21:12:20.660Z,49.80
2018-07-02T21:14:49.481Z,50.30
2018-07-02T21:17:18.083Z,50.80
2018-07-02T21:19:46.777Z,52.10
2018-07-02T21:22:15.710Z,52.50
2018-07-02T21:24:44.761Z,53.20
2018-07-02T21:27:13.397Z,52.90
2018-07-02T21:29:42.096Z,53.20
2018-07-02T21:32:10.940Z,52.80
2018-07-02T21:34:39.757Z,51.90
2018-07-02T21:37:08.512Z,51.90
2018-07-02T21:39:37.260Z,52.60
2018-07-02T21:42:05.962Z,52.30
2018-07-02T21:44:34.736Z,52.70
2018-07-02T21:47:03.476Z,53.00
2018-07-02T21:49:32.323Z,53.00
2018-07-02T21:52:01.080Z,53.30
2018-07-02T21:54:29.713Z,53.50
2018-07-02T21:56:58.434Z,53.70
2018-07-02T21:59:27.165Z,53.60
2018-07-02T22:01:55.904Z,53.80
2018-07-02T22:04:24.590Z,54.20
2018-07-02T22:06:53.499Z,54.70
2018-07-02T22:09:22.253Z,55.00
2018-07-02T22:11:50.929Z,55.10
2018-07-02T22:14:19.674Z,55.50
2018-07-02T22:16:48.368Z,55.70
2018-07-02T22:19:17.075Z,55.90
2018-07-02T22:21:45.808Z,56.00
2018-07-02T22:24:14.817Z,56.20
2018-07-02T22:26:43.508Z,56.40
2018-07-02T22:29:12.144Z,56.70
2018-07-02T22:31:40.815Z,57.30
2018-07-02T22:36:37.941Z,58.70
2018-07-02T22:39:08.960Z,58.60
2018-07-02T22:41:38.013Z,59.00
2018-07-02T22:44:07.613Z,59.40
2018-07-02T22:46:36.225Z,60.70
2018-07-02T22:49:05.172Z,59.60
2018-07-02T22:51:33.802Z,59.50
2018-07-02T22:54:02.541Z,59.40
2018-07-02T22:56:31.170Z,59.00
2018-07-02T22:58:59.821Z,59.00
2018-07-02T23:01:28.798Z,59.50
2018-07-02T23:03:57.586Z,59.50
2018-07-02T23:06:26.374Z,59.20
2018-07-02T23:08:55.066Z,59.20
2018-07-02T23:11:23.730Z,58.60
2018-07-02T23:13:52.540Z,59.00
2018-07-02T23:16:21.274Z,59.40
2018-07-02T23:18:50.073Z,59.80
2018-07-02T23:21:18.805Z,59.90
2018-07-02T23:23:47.605Z,60.20
2018-07-02T23:26:16.583Z,61.20
2018-07-02T23:28:45.494Z,61.70
2018-07-02T23:31:14.168Z,61.80
2018-07-02T23:33:42.920Z,61.60
2018-07-02T23:36:11.581Z,61.80
2018-07-02T23:38:40.323Z,61.30
2018-07-02T23:41:09.129Z,60.60
2018-07-02T23:43:37.854Z,60.40
2018-07-02T23:46:06.612Z,59.30
2018-07-02T23:48:35.464Z,59.70
2018-07-02T23:51:04.162Z,59.60
2018-07-02T23:53:32.828Z,59.80
2018-07-02T23:56:01.429Z,59.70
2018-07-02T23:58:30.192Z,59.80
