createdAt,value
2017-07-27T05:31:23.055Z,18.98
2017-07-27T05:31:48.542Z,19.02
2017-07-27T05:32:14.030Z,19
2017-07-27T05:32:39.485Z,19.04
2017-07-27T05:33:04.948Z,18.99
2017-07-27T05:33:30.406Z,19.04
2017-07-27T05:33:55.845Z,18.98
2017-07-27T05:34:21.342Z,19
2017-07-27T05:34:46.809Z,19
2017-07-27T05:35:12.271Z,19
2017-07-27T05:35:37.721Z,19.04
2017-07-27T05:36:03.177Z,19.07
2017-07-27T05:36:28.632Z,19.07
2017-07-27T05:36:54.091Z,19.07
2017-07-27T05:37:19.547Z,19.04
2017-07-27T05:37:45.004Z,19
2017-07-27T05:38:10.528Z,19
2017-07-27T05:38:36.096Z,19.02
2017-07-27T05:39:01.479Z,19
2017-07-27T05:39:26.933Z,18.98
2017-07-27T05:39:52.384Z,19.02
2017-07-27T05:40:17.829Z,18.99
2017-07-27T05:40:43.283Z,18.92
2017-07-27T05:41:08.777Z,19
2017-07-27T05:41:34.385Z,18.96
2017-07-27T05:41:59.852Z,18.95
2017-07-27T05:42:25.342Z,18.95
2017-07-27T05:42:50.777Z,19.04
2017-07-27T05:43:16.235Z,18.98
2017-07-27T05:43:41.735Z,19.02
2017-07-27T05:44:07.198Z,18.98
2017-07-27T05:44:32.674Z,18.99
2017-07-27T05:44:58.135Z,18.98
2017-07-27T05:45:23.631Z,19.08
2017-07-27T05:45:49.132Z,19.02
2017-07-27T05:46:14.589Z,19.04
2017-07-27T05:46:40.084Z,19
2017-07-27T05:47:05.524Z,19.02
2017-07-27T05:47:31.002Z,19.11
2017-07-27T05:47:56.508Z,19.07
2017-07-27T05:48:21.935Z,19.02
2017-07-27T05:48:47.416Z,19.02
2017-07-27T05:49:12.927Z,19.14
2017-07-27T05:49:38.390Z,19.14
2017-07-27T05:50:03.847Z,19.19
2017-07-27T05:50:29.300Z,19.18
2017-07-27T05:50:54.820Z,19.27
2017-07-27T05:51:20.307Z,19.29
2017-07-27T05:51:45.755Z,19.29
2017-07-27T05:52:11.246Z,19.37
2017-07-27T05:52:36.720Z,19.27
2017-07-27T05:53:02.188Z,19.29
2017-07-27T05:53:27.662Z,19.31
2017-07-27T05:53:53.163Z,19.34
2017-07-27T05:54:18.641Z,19.41
2017-07-27T05:54:44.131Z,19.4
2017-07-27T05:55:09.608Z,19.4
2017-07-27T05:55:35.088Z,19.52
2017-07-27T05:56:00.598Z,19.52
2017-07-27T05:56:26.076Z,19.52
2017-07-27T05:56:51.547Z,19.58
2017-07-27T05:57:17.026Z,19.59
2017-07-27T05:57:42.535Z,19.66
2017-07-27T05:58:08.004Z,19.63
2017-07-27T05:58:33.468Z,19.63
2017-07-27T05:58:58.989Z,19.63
2017-07-27T05:59:24.465Z,19.69
2017-07-27T05:59:49.943Z,19.73
2017-07-27T06:00:15.409Z,19.7
2017-07-27T06:00:40.929Z,19.74
2017-07-27T06:01:06.583Z,19.73
2017-07-27T06:01:32.013Z,19.73
2017-07-27T06:01:57.474Z,19.74
2017-07-27T06:02:23.167Z,19.77
2017-07-27T06:02:48.636Z,19.74
2017-07-27T06:03:14.131Z,19.71
2017-07-27T06:03:39.700Z,19.7
2017-07-27T06:04:05.248Z,19.71
2017-07-27T06:04:30.727Z,19.73
2017-07-27T06:04:56.220Z,19.76
2017-07-27T06:05:21.700Z,19.86
2017-07-27T06:05:47.176Z,19.82
2017-07-27T06:06:12.681Z,19.76
2017-07-27T06:06:38.194Z,19.76
2017-07-27T06:07:03.679Z,19.79
2017-07-27T06:07:29.180Z,19.76
2017-07-27T06:07:54.626Z,19.76
2017-07-27T06:08:20.139Z,19.86
2017-07-27T06:08:45.570Z,19.82
2017-07-27T06:09:11.106Z,19.86
2017-07-27T06:09:36.541Z,19.86
2017-07-27T06:10:02.078Z,19.88
2017-07-27T06:10:27.634Z,19.94
2017-07-27T06:10:53.078Z,19.91
2017-07-27T06:11:18.617Z,19.95
2017-07-27T06:11:44.170Z,19.96
2017-07-27T06:12:09.689Z,19.95
2017-07-27T06:12:35.156Z,19.95
2017-07-27T06:13:00.628Z,19.94
2017-07-27T06:13:26.111Z,19.88
2017-07-27T06:13:51.637Z,19.91
2017-07-27T06:14:17.071Z,19.92
2017-07-27T06:14:42.539Z,19.94
2017-07-27T06:15:08.023Z,19.99
2017-07-27T06:15:33.458Z,19.91
2017-07-27T06:15:58.909Z,20.02
2017-07-27T06:16:24.380Z,19.95
2017-07-27T06:16:49.861Z,19.96
2017-07-27T06:17:15.364Z,20
2017-07-27T06:17:40.847Z,19.92
2017-07-27T06:18:06.302Z,19.95
2017-07-27T06:18:31.784Z,19.95
2017-07-27T06:18:57.260Z,19.95
2017-07-27T06:19:22.783Z,19.95
2017-07-27T06:19:48.265Z,19.92
2017-07-27T06:20:13.711Z,20
2017-07-27T06:20:39.181Z,19.95
2017-07-27T06:21:04.633Z,19.91
2017-07-27T06:21:30.107Z,19.94
2017-07-27T06:21:55.561Z,19.92
2017-07-27T06:22:21.063Z,19.95
2017-07-27T06:22:46.533Z,19.92
2017-07-27T06:23:12.027Z,19.94
2017-07-27T06:23:37.483Z,19.89
2017-07-27T06:24:02.963Z,19.95
2017-07-27T06:24:28.438Z,19.96
2017-07-27T06:24:53.907Z,19.95
2017-07-27T06:25:19.358Z,19.94
2017-07-27T06:25:44.854Z,19.95
2017-07-27T06:26:10.370Z,19.95
2017-07-27T06:26:35.849Z,19.94
2017-07-27T06:27:01.320Z,19.94
2017-07-27T06:27:26.776Z,19.95
2017-07-27T06:27:52.281Z,19.96
2017-07-27T06:28:17.729Z,19.95
2017-07-27T06:28:43.272Z,19.99
2017-07-27T06:29:08.830Z,19.92
2017-07-27T06:29:34.296Z,19.95
2017-07-27T06:29:59.790Z,19.94
2017-07-27T06:30:25.314Z,19.99
2017-07-27T06:30:50.824Z,20.02
2017-07-27T06:31:16.321Z,20.02
2017-07-27T06:31:41.833Z,20.1
2017-07-27T06:32:07.335Z,20
2017-07-27T06:32:32.802Z,19.96
2017-07-27T06:32:58.264Z,19.96
2017-07-27T06:33:23.761Z,20.06
2017-07-27T06:33:49.237Z,20.03
2017-07-27T06:34:14.729Z,20.07
2017-07-27T06:34:40.207Z,20.07
2017-07-27T06:35:05.679Z,20.02
2017-07-27T06:35:31.218Z,20.06
2017-07-27T06:35:56.698Z,20.13
2017-07-27T06:36:22.263Z,20.13
2017-07-27T06:36:47.728Z,20.04
2017-07-27T06:37:13.214Z,20.09
2017-07-27T06:37:38.681Z,20.02
2017-07-27T06:38:04.168Z,20.04
2017-07-27T06:38:29.646Z,20.02
2017-07-27T06:38:55.133Z,20.13
2017-07-27T06:39:20.615Z,20.11
2017-07-27T06:39:46.097Z,20.16
2017-07-27T06:40:11.583Z,20.18
2017-07-27T06:40:37.059Z,20.13
2017-07-27T06:41:02.541Z,20.19
2017-07-27T06:41:28.021Z,20.16
2017-07-27T06:41:53.470Z,20.26
2017-07-27T06:42:18.944Z,20.26
2017-07-27T06:42:44.416Z,20.29
2017-07-27T06:43:09.906Z,20.37
2017-07-27T06:43:35.397Z,20.36
2017-07-27T06:44:00.855Z,20.41
2017-07-27T06:44:26.317Z,20.48
2017-07-27T06:44:51.758Z,20.48
2017-07-27T06:45:17.261Z,20.47
2017-07-27T06:45:42.717Z,20.58
2017-07-27T06:46:08.208Z,20.55
2017-07-27T06:46:33.664Z,20.62
2017-07-27T06:46:59.142Z,20.72
2017-07-27T06:47:24.619Z,20.7
2017-07-27T06:47:50.085Z,20.72
2017-07-27T06:48:15.582Z,20.78
2017-07-27T06:48:41.054Z,20.75
2017-07-27T06:49:06.532Z,20.8
2017-07-27T06:49:31.972Z,20.78
2017-07-27T06:49:57.437Z,20.81
2017-07-27T06:50:22.905Z,20.77
2017-07-27T06:50:48.396Z,20.85
2017-07-27T06:51:13.906Z,20.92
2017-07-27T06:51:39.408Z,20.88
2017-07-27T06:52:04.892Z,20.97
2017-07-27T06:52:30.372Z,20.95
2017-07-27T06:52:55.832Z,20.95
2017-07-27T06:53:21.322Z,20.9
2017-07-27T06:53:46.820Z,20.93
2017-07-27T06:54:12.289Z,20.9
2017-07-27T06:54:37.767Z,20.97
2017-07-27T06:55:03.302Z,20.97
2017-07-27T06:55:28.783Z,20.97
2017-07-27T06:55:54.313Z,20.96
2017-07-27T06:56:19.787Z,21
2017-07-27T06:56:45.296Z,20.96
2017-07-27T06:57:10.786Z,21
2017-07-27T06:57:36.326Z,21
2017-07-27T06:58:01.823Z,21.15
2017-07-27T06:58:27.281Z,21.09
2017-07-27T06:58:52.765Z,21.02
2017-07-27T06:59:18.236Z,20.96
2017-07-27T06:59:43.741Z,21.12
2017-07-27T07:00:09.205Z,21.11
2017-07-27T07:00:34.650Z,21.05
2017-07-27T07:01:00.173Z,21.09
2017-07-27T07:01:25.645Z,21.03
2017-07-27T07:01:51.120Z,21.05
2017-07-27T07:02:16.571Z,21.09
2017-07-27T07:02:42.048Z,21.06
2017-07-27T07:03:07.515Z,21.18
2017-07-27T07:03:32.993Z,21.09
2017-07-27T07:03:58.507Z,21.03
2017-07-27T07:04:23.940Z,21.14
2017-07-27T07:04:49.402Z,21.06
2017-07-27T07:05:14.871Z,21.12
2017-07-27T07:05:40.369Z,21.03
2017-07-27T07:06:05.794Z,21.02
2017-07-27T07:06:31.234Z,21.09
2017-07-27T07:06:56.719Z,21.03
2017-07-27T07:07:22.183Z,21.09
2017-07-27T07:07:47.680Z,21
2017-07-27T07:08:13.129Z,21.03
2017-07-27T07:08:38.605Z,21.05
2017-07-27T07:09:04.074Z,21
2017-07-27T07:09:29.563Z,20.99
2017-07-27T07:09:55.027Z,20.97
2017-07-27T07:10:20.493Z,20.99
2017-07-27T07:10:45.963Z,20.93
2017-07-27T07:11:11.454Z,20.93
2017-07-27T07:11:36.944Z,20.88
2017-07-27T07:12:02.408Z,20.95
2017-07-27T07:12:27.862Z,20.93
2017-07-27T07:12:53.321Z,20.97
2017-07-27T07:13:18.797Z,20.88
2017-07-27T07:13:44.281Z,20.92
2017-07-27T07:14:09.760Z,20.92
2017-07-27T07:14:35.236Z,20.88
2017-07-27T07:15:00.698Z,20.92
2017-07-27T07:15:26.158Z,20.93
2017-07-27T07:15:51.622Z,20.93
2017-07-27T07:16:17.109Z,20.9
2017-07-27T07:16:42.625Z,20.97
2017-07-27T07:17:08.089Z,20.97
2017-07-27T07:17:33.612Z,20.82
2017-07-27T07:17:59.154Z,20.95
2017-07-27T07:18:24.659Z,20.88
2017-07-27T07:18:50.154Z,20.93
2017-07-27T07:19:15.642Z,20.9
2017-07-27T07:19:41.151Z,20.93
2017-07-27T07:20:06.641Z,20.97
2017-07-27T07:20:32.119Z,20.96
2017-07-27T07:20:57.653Z,20.97
2017-07-27T07:21:23.117Z,20.97
2017-07-27T07:21:48.590Z,20.92
2017-07-27T07:22:14.085Z,20.96
2017-07-27T07:22:39.603Z,20.87
2017-07-27T07:23:05.109Z,20.92
2017-07-27T07:23:30.590Z,20.99
2017-07-27T07:23:56.059Z,20.93
2017-07-27T07:24:21.529Z,21.02
2017-07-27T07:24:47.014Z,21.02
2017-07-27T07:25:12.539Z,21.03
2017-07-27T07:25:38.018Z,20.95
2017-07-27T07:26:03.510Z,21
2017-07-27T07:26:28.985Z,20.95
2017-07-27T07:26:54.459Z,20.92
2017-07-27T07:27:19.919Z,20.93
2017-07-27T07:27:45.472Z,20.99
2017-07-27T07:28:10.893Z,20.87
2017-07-27T07:28:36.414Z,21.02
2017-07-27T07:29:01.897Z,20.93
2017-07-27T07:29:27.372Z,20.97
2017-07-27T07:29:52.841Z,20.93
2017-07-27T07:30:18.379Z,20.96
2017-07-27T07:30:43.897Z,20.93
2017-07-27T07:31:09.362Z,21.02
2017-07-27T07:31:34.858Z,21.07
2017-07-27T07:32:00.349Z,21.03
2017-07-27T07:32:25.841Z,21.07
2017-07-27T07:32:51.322Z,21.11
2017-07-27T07:33:16.866Z,20.97
2017-07-27T07:33:42.386Z,20.97
2017-07-27T07:34:07.860Z,21.11
2017-07-27T07:34:33.328Z,20.96
2017-07-27T07:34:58.826Z,20.97
2017-07-27T07:35:24.309Z,21
2017-07-27T07:35:49.792Z,20.97
2017-07-27T07:36:15.251Z,21.06
2017-07-27T07:36:40.730Z,20.97
2017-07-27T07:37:06.168Z,21.11
2017-07-27T07:37:31.639Z,21.07
2017-07-27T07:37:57.136Z,21.09
2017-07-27T07:38:22.631Z,21.05
2017-07-27T07:38:48.096Z,21.07
2017-07-27T07:39:13.603Z,21.06
2017-07-27T07:39:39.097Z,21.06
2017-07-27T07:40:04.544Z,21.03
2017-07-27T07:40:30.013Z,21.11
2017-07-27T07:40:55.497Z,21.03
2017-07-27T07:41:20.947Z,21.06
2017-07-27T07:41:46.431Z,21.03
2017-07-27T07:42:11.911Z,21.07
2017-07-27T07:42:37.376Z,21.12
2017-07-27T07:43:02.855Z,21.18
2017-07-27T07:43:28.431Z,21.07
2017-07-27T07:43:53.899Z,21.06
2017-07-27T07:44:19.359Z,21.14
2017-07-27T07:44:44.826Z,21.11
2017-07-27T07:45:10.311Z,21.15
2017-07-27T07:45:35.783Z,21.18
2017-07-27T07:46:01.241Z,21.12
2017-07-27T07:46:26.702Z,21.22
2017-07-27T07:46:52.176Z,21.25
2017-07-27T07:47:17.673Z,21.21
2017-07-27T07:47:43.145Z,21.29
2017-07-27T07:48:08.639Z,21.29
2017-07-27T07:48:34.137Z,21.32
2017-07-27T07:48:59.632Z,21.35
2017-07-27T07:49:25.139Z,21.35
2017-07-27T07:49:50.631Z,21.37
2017-07-27T07:50:16.139Z,21.37
2017-07-27T07:50:41.636Z,21.39
2017-07-27T07:51:07.114Z,21.39
2017-07-27T07:51:32.570Z,21.45
2017-07-27T07:51:58.051Z,21.45
2017-07-27T07:52:23.584Z,21.48
2017-07-27T07:52:49.056Z,21.46
2017-07-27T07:53:14.520Z,21.55
2017-07-27T07:53:40.011Z,21.55
2017-07-27T07:54:05.490Z,21.57
2017-07-27T07:54:30.956Z,21.54
2017-07-27T07:54:56.442Z,21.54
2017-07-27T07:55:21.912Z,21.55
2017-07-27T07:55:47.395Z,21.61
2017-07-27T07:56:12.894Z,21.6
2017-07-27T07:56:38.378Z,21.66
2017-07-27T07:57:03.942Z,21.7
2017-07-27T07:57:29.433Z,21.69
2017-07-27T07:57:54.983Z,21.79
2017-07-27T07:58:20.479Z,21.69
2017-07-27T07:58:45.972Z,21.88
2017-07-27T07:59:11.426Z,21.85
2017-07-27T07:59:36.961Z,21.82
2017-07-27T08:00:02.349Z,21.96
2017-07-27T08:00:27.850Z,21.95
2017-07-27T08:00:53.342Z,21.99
2017-07-27T08:01:18.820Z,21.99
2017-07-27T08:01:44.301Z,22
2017-07-27T08:02:09.777Z,21.88
2017-07-27T08:02:35.257Z,21.89
2017-07-27T08:03:00.753Z,22.04
2017-07-27T08:03:26.209Z,21.95
2017-07-27T08:03:51.693Z,22.04
2017-07-27T08:04:17.181Z,22.07
2017-07-27T08:04:42.636Z,22
2017-07-27T08:05:08.136Z,22.02
2017-07-27T08:05:33.577Z,22.07
2017-07-27T08:05:59.044Z,22
2017-07-27T08:06:24.536Z,22.13
2017-07-27T08:06:50.005Z,22
2017-07-27T08:07:15.484Z,22.15
2017-07-27T08:07:40.976Z,22.14
2017-07-27T08:08:06.472Z,22.17
2017-07-27T08:08:31.956Z,22.13
2017-07-27T08:08:57.433Z,22.17
2017-07-27T08:09:22.910Z,22.14
2017-07-27T08:09:48.386Z,22
2017-07-27T08:10:13.843Z,22.11
2017-07-27T08:10:39.300Z,22
2017-07-27T08:11:04.802Z,21.98
2017-07-27T08:11:30.298Z,22
2017-07-27T08:11:55.789Z,22.06
2017-07-27T08:12:21.284Z,21.89
2017-07-27T08:12:46.780Z,21.98
2017-07-27T08:13:12.260Z,22
2017-07-27T08:13:37.729Z,22
2017-07-27T08:14:03.235Z,22.02
2017-07-27T08:14:28.706Z,22
2017-07-27T08:14:54.182Z,22.02
2017-07-27T08:15:19.687Z,22
2017-07-27T08:15:45.201Z,22
2017-07-27T08:16:10.692Z,21.91
2017-07-27T08:16:36.141Z,21.98
2017-07-27T08:17:01.586Z,21.95
2017-07-27T08:17:27.037Z,21.98
2017-07-27T08:17:52.496Z,21.95
2017-07-27T08:18:17.968Z,22.06
2017-07-27T08:18:43.455Z,21.92
2017-07-27T08:19:08.931Z,22.04
2017-07-27T08:19:34.399Z,21.92
2017-07-27T08:19:59.862Z,21.98
2017-07-27T08:20:25.355Z,22
2017-07-27T08:20:50.835Z,21.95
2017-07-27T08:21:16.317Z,21.95
2017-07-27T08:21:41.769Z,21.95
2017-07-27T08:22:07.231Z,21.93
2017-07-27T08:22:32.716Z,21.83
2017-07-27T08:22:58.200Z,21.92
2017-07-27T08:23:23.661Z,21.91
2017-07-27T08:23:49.132Z,21.98
2017-07-27T08:24:14.596Z,21.82
2017-07-27T08:24:40.062Z,21.79
2017-07-27T08:25:05.568Z,21.83
2017-07-27T08:25:31.011Z,21.83
2017-07-27T08:25:56.519Z,21.79
2017-07-27T08:26:21.997Z,21.85
2017-07-27T08:26:47.467Z,21.82
2017-07-27T08:27:12.974Z,21.8
2017-07-27T08:27:38.531Z,21.85
2017-07-27T08:28:03.995Z,21.88
2017-07-27T08:28:29.455Z,21.8
2017-07-27T08:28:54.928Z,21.85
2017-07-27T08:29:20.432Z,21.82
2017-07-27T08:29:45.902Z,21.82
2017-07-27T08:30:11.358Z,21.82
2017-07-27T08:30:36.921Z,21.89
2017-07-27T08:31:02.385Z,21.83
2017-07-27T08:31:27.869Z,21.83
2017-07-27T08:31:53.341Z,21.93
2017-07-27T08:32:18.805Z,21.95
2017-07-27T08:32:44.286Z,21.99
2017-07-27T08:33:09.754Z,22.04
2017-07-27T08:33:35.205Z,21.93
2017-07-27T08:34:00.653Z,22.04
2017-07-27T08:34:26.140Z,21.99
2017-07-27T08:34:51.640Z,22.02
2017-07-27T08:35:17.202Z,22
2017-07-27T08:35:42.682Z,22
2017-07-27T08:36:08.185Z,22.14
2017-07-27T08:36:33.638Z,22.17
2017-07-27T08:36:59.128Z,22.18
2017-07-27T08:37:24.634Z,22.22
2017-07-27T08:37:50.113Z,22.2
2017-07-27T08:38:15.559Z,22.2
2017-07-27T08:38:41.061Z,22.2
2017-07-27T08:39:06.545Z,22.32
2017-07-27T08:39:32.023Z,22.26
2017-07-27T08:39:57.494Z,22.3
2017-07-27T08:40:22.965Z,22.35
2017-07-27T08:40:48.436Z,22.43
2017-07-27T08:41:13.908Z,22.36
2017-07-27T08:41:39.388Z,22.38
2017-07-27T08:42:04.867Z,22.48
2017-07-27T08:42:30.339Z,22.45
2017-07-27T08:42:55.830Z,22.54
2017-07-27T08:43:21.299Z,22.51
2017-07-27T08:43:46.812Z,22.5
2017-07-27T08:44:12.282Z,22.5
2017-07-27T08:44:37.722Z,22.41
2017-07-27T08:45:03.201Z,22.48
2017-07-27T08:45:28.686Z,22.38
2017-07-27T08:45:54.165Z,22.36
2017-07-27T08:46:19.604Z,22.39
2017-07-27T08:46:45.069Z,22.43
2017-07-27T08:47:10.555Z,22.53
2017-07-27T08:47:36.026Z,22.39
2017-07-27T08:48:01.510Z,22.48
2017-07-27T08:48:26.999Z,22.38
2017-07-27T08:48:52.476Z,22.5
2017-07-27T08:49:17.986Z,22.51
2017-07-27T08:49:43.439Z,22.48
2017-07-27T08:50:08.926Z,22.48
2017-07-27T08:50:34.381Z,22.48
2017-07-27T08:50:59.884Z,22.53
2017-07-27T08:51:25.343Z,22.6
2017-07-27T08:51:50.865Z,22.66
2017-07-27T08:52:16.337Z,22.6
2017-07-27T08:52:41.829Z,22.72
2017-07-27T08:53:07.325Z,22.75
2017-07-27T08:53:32.783Z,22.69
2017-07-27T08:53:58.229Z,22.75
2017-07-27T08:54:23.695Z,22.8
2017-07-27T08:54:49.139Z,22.85
2017-07-27T08:55:14.642Z,22.83
2017-07-27T08:55:40.141Z,22.88
2017-07-27T08:56:05.602Z,22.87
2017-07-27T08:56:31.077Z,22.88
2017-07-27T08:56:56.620Z,22.91
2017-07-27T08:57:22.123Z,22.94
2017-07-27T08:57:47.598Z,22.94
2017-07-27T08:58:13.089Z,22.96
2017-07-27T08:58:38.557Z,22.93
2017-07-27T08:59:04.037Z,23.02
2017-07-27T08:59:29.507Z,23.03
2017-07-27T08:59:55.016Z,23
2017-07-27T09:00:20.493Z,22.93
2017-07-27T09:00:45.948Z,22.93
2017-07-27T09:01:11.413Z,22.99
2017-07-27T09:01:36.915Z,22.9
2017-07-27T09:02:02.421Z,22.88
2017-07-27T09:02:27.903Z,22.81
2017-07-27T09:02:53.388Z,22.85
2017-07-27T09:03:18.843Z,22.87
2017-07-27T09:03:44.329Z,22.84
2017-07-27T09:04:09.808Z,22.78
2017-07-27T09:04:35.298Z,22.75
2017-07-27T09:05:00.730Z,22.7
2017-07-27T09:05:26.196Z,22.6
2017-07-27T09:05:51.678Z,22.59
2017-07-27T09:06:17.183Z,22.59
2017-07-27T09:06:42.659Z,22.48
2017-07-27T09:07:08.156Z,22.48
2017-07-27T09:07:33.633Z,22.5
2017-07-27T09:07:59.124Z,22.38
2017-07-27T09:08:24.645Z,22.35
2017-07-27T09:08:50.107Z,22.38
2017-07-27T09:09:15.601Z,22.36
2017-07-27T09:09:41.108Z,22.33
2017-07-27T09:10:06.580Z,22.26
2017-07-27T09:10:32.069Z,22.23
2017-07-27T09:10:57.530Z,22.28
2017-07-27T09:11:22.981Z,22.22
2017-07-27T09:11:48.448Z,22.18
2017-07-27T09:12:13.928Z,22.15
2017-07-27T09:12:39.396Z,22.11
2017-07-27T09:13:04.848Z,22
2017-07-27T09:13:30.315Z,22.06
2017-07-27T09:13:55.765Z,22
2017-07-27T09:14:21.285Z,22.02
2017-07-27T09:14:46.794Z,22.13
2017-07-27T09:15:12.274Z,22.13
2017-07-27T09:15:37.727Z,22.14
2017-07-27T09:16:03.172Z,22.11
2017-07-27T09:16:28.641Z,22.18
2017-07-27T09:16:54.113Z,22.2
2017-07-27T09:17:19.591Z,22.23
2017-07-27T09:17:45.084Z,22.32
2017-07-27T09:18:10.527Z,22.35
2017-07-27T09:18:36.009Z,22.36
2017-07-27T09:19:01.505Z,22.44
2017-07-27T09:19:26.935Z,22.55
2017-07-27T09:19:52.447Z,22.5
2017-07-27T09:20:17.936Z,22.54
2017-07-27T09:20:43.385Z,22.6
2017-07-27T09:21:08.837Z,22.66
2017-07-27T09:21:34.290Z,22.6
2017-07-27T09:21:59.783Z,22.62
2017-07-27T09:22:25.310Z,22.63
2017-07-27T09:22:50.772Z,22.62
2017-07-27T09:23:16.230Z,22.66
2017-07-27T09:23:41.692Z,22.72
2017-07-27T09:24:07.195Z,22.68
2017-07-27T09:24:32.661Z,22.7
2017-07-27T09:24:58.146Z,22.75
2017-07-27T09:25:23.626Z,22.83
2017-07-27T09:25:49.103Z,22.88
2017-07-27T09:26:14.566Z,22.84
2017-07-27T09:26:40.031Z,22.85
2017-07-27T09:27:05.497Z,22.87
2017-07-27T09:27:30.992Z,22.88
2017-07-27T09:27:56.469Z,22.91
2017-07-27T09:28:21.948Z,23.02
2017-07-27T09:28:47.486Z,22.98
2017-07-27T09:29:12.967Z,23.02
2017-07-27T09:29:38.467Z,23.09
2017-07-27T09:30:03.917Z,23.02
2017-07-27T09:30:29.382Z,23.06
2017-07-27T09:30:54.855Z,23.09
2017-07-27T09:31:20.318Z,23.2
2017-07-27T09:31:45.797Z,23.23
2017-07-27T09:32:11.264Z,23.21
2017-07-27T09:32:36.771Z,23.24
2017-07-27T09:33:02.259Z,23.28
2017-07-27T09:33:27.689Z,23.39
2017-07-27T09:33:53.156Z,23.36
2017-07-27T09:34:18.627Z,23.46
2017-07-27T09:34:44.066Z,23.43
2017-07-27T09:35:09.584Z,23.55
2017-07-27T09:35:35.046Z,23.56
2017-07-27T09:36:00.561Z,23.61
2017-07-27T09:36:26.047Z,23.61
2017-07-27T09:36:51.532Z,23.63
2017-07-27T09:37:16.983Z,23.66
2017-07-27T09:38:25.670Z,23.76
2017-07-27T09:38:51.220Z,23.73
2017-07-27T09:39:16.680Z,23.71
2017-07-27T09:39:42.159Z,23.81
2017-07-27T09:40:07.619Z,23.83
2017-07-27T09:40:33.107Z,23.83
2017-07-27T09:40:58.533Z,23.88
2017-07-27T09:41:24.005Z,23.83
2017-07-27T09:41:49.465Z,23.92
2017-07-27T09:42:14.971Z,23.83
2017-07-27T09:42:40.424Z,23.87
2017-07-27T09:43:05.886Z,23.83
2017-07-27T09:43:31.391Z,23.88
2017-07-27T09:43:56.893Z,23.91
2017-07-27T09:44:22.354Z,23.91
2017-07-27T09:44:47.844Z,23.96
2017-07-27T09:45:13.306Z,23.99
2017-07-27T09:45:38.788Z,23.99
2017-07-27T09:46:04.238Z,23.95
2017-07-27T09:46:29.678Z,23.92
2017-07-27T09:46:55.154Z,23.93
2017-07-27T09:47:20.622Z,23.87
2017-07-27T09:47:46.081Z,23.92
2017-07-27T09:48:11.576Z,23.95
2017-07-27T09:48:37.022Z,23.84
2017-07-27T09:49:02.478Z,23.84
2017-07-27T09:49:27.990Z,23.81
2017-07-27T09:49:53.489Z,23.81
2017-07-27T09:50:18.968Z,23.86
2017-07-27T09:50:44.422Z,23.78
2017-07-27T09:51:09.888Z,23.86
2017-07-27T09:51:35.355Z,23.83
2017-07-27T09:52:00.843Z,23.86
2017-07-27T09:52:26.328Z,23.84
2017-07-27T09:52:51.813Z,23.99
2017-07-27T09:53:17.251Z,23.96
2017-07-27T09:53:42.741Z,23.96
2017-07-27T09:54:08.203Z,23.95
2017-07-27T09:54:33.661Z,23.99
2017-07-27T09:54:59.150Z,24.03
2017-07-27T09:55:24.598Z,24.03
2017-07-27T09:55:50.054Z,24.01
2017-07-27T09:56:15.518Z,24.01
2017-07-27T09:56:40.993Z,23.96
2017-07-27T09:57:06.446Z,24.03
2017-07-27T09:57:31.940Z,24.01
2017-07-27T09:57:57.436Z,24.08
2017-07-27T09:58:22.880Z,24.1
2017-07-27T09:58:48.380Z,24.16
2017-07-27T09:59:13.870Z,24.18
2017-07-27T09:59:39.299Z,24.24
2017-07-27T10:00:04.767Z,24.3
2017-07-27T10:00:30.259Z,24.43
2017-07-27T10:00:55.710Z,24.36
2017-07-27T10:01:21.219Z,24.47
2017-07-27T10:01:46.745Z,24.48
2017-07-27T10:02:12.196Z,24.51
2017-07-27T10:02:37.646Z,24.6
2017-07-27T10:03:03.102Z,24.55
2017-07-27T10:03:28.588Z,24.65
2017-07-27T10:03:54.080Z,24.68
2017-07-27T10:04:19.541Z,24.58
2017-07-27T10:04:45.036Z,24.68
2017-07-27T10:05:10.516Z,24.66
2017-07-27T10:05:35.953Z,24.8
2017-07-27T10:06:01.437Z,24.88
2017-07-27T10:06:26.887Z,24.85
2017-07-27T10:06:52.388Z,24.78
2017-07-27T10:07:17.841Z,24.78
2017-07-27T10:07:43.333Z,24.99
2017-07-27T10:08:08.808Z,24.93
2017-07-27T10:08:34.260Z,24.92
2017-07-27T10:08:59.737Z,24.93
2017-07-27T10:09:25.185Z,24.92
2017-07-27T10:09:50.659Z,24.91
2017-07-27T10:10:16.126Z,24.76
2017-07-27T10:10:41.617Z,24.77
2017-07-27T10:11:07.109Z,24.77
2017-07-27T10:11:32.597Z,24.78
2017-07-27T10:11:58.052Z,24.69
2017-07-27T10:12:23.521Z,24.63
2017-07-27T10:12:49.021Z,24.61
2017-07-27T10:13:14.485Z,24.66
2017-07-27T10:13:39.958Z,24.58
2017-07-27T10:14:05.433Z,24.53
2017-07-27T10:14:30.887Z,24.42
2017-07-27T10:14:56.350Z,24.35
2017-07-27T10:15:21.803Z,24.33
2017-07-27T10:15:47.266Z,24.29
2017-07-27T10:16:12.749Z,24.29
2017-07-27T10:16:38.224Z,24.18
2017-07-27T10:17:03.671Z,24.14
2017-07-27T10:17:29.168Z,24.13
2017-07-27T10:17:54.643Z,24.05
2017-07-27T10:18:20.119Z,24.02
2017-07-27T10:18:45.621Z,24.01
2017-07-27T10:19:11.133Z,24.06
2017-07-27T10:19:36.602Z,23.99
2017-07-27T10:20:02.076Z,24.03
2017-07-27T10:20:27.595Z,23.98
2017-07-27T10:20:53.050Z,24.02
2017-07-27T10:21:18.526Z,23.96
2017-07-27T10:21:43.988Z,23.96
2017-07-27T10:22:09.421Z,23.88
2017-07-27T10:22:34.877Z,23.91
2017-07-27T10:23:00.372Z,23.98
2017-07-27T10:23:25.836Z,23.88
2017-07-27T10:23:51.299Z,23.88
2017-07-27T10:24:16.808Z,23.78
2017-07-27T10:24:42.261Z,23.78
2017-07-27T10:25:07.777Z,23.88
2017-07-27T10:25:33.322Z,23.81
2017-07-27T10:25:58.821Z,23.86
2017-07-27T10:26:24.289Z,23.77
2017-07-27T10:26:49.786Z,23.87
2017-07-27T10:27:15.254Z,23.77
2017-07-27T10:27:40.712Z,23.83
2017-07-27T10:28:06.199Z,23.84
2017-07-27T10:28:31.664Z,23.83
2017-07-27T10:28:57.171Z,23.88
2017-07-27T10:29:22.644Z,23.83
2017-07-27T10:29:48.162Z,23.83
2017-07-27T10:30:13.624Z,23.88
2017-07-27T10:30:39.104Z,23.92
2017-07-27T10:31:04.538Z,23.95
2017-07-27T10:31:29.996Z,23.92
2017-07-27T10:31:55.454Z,23.95
2017-07-27T10:32:53.457Z,23.95
2017-07-27T10:33:18.917Z,24.02
2017-07-27T10:33:44.367Z,23.99
2017-07-27T10:34:09.846Z,24.03
2017-07-27T10:34:35.326Z,24.05
2017-07-27T10:35:00.810Z,24.03
2017-07-27T10:35:26.254Z,24.06
2017-07-27T10:35:51.749Z,24.1
2017-07-27T10:36:17.200Z,24.13
2017-07-27T10:36:42.664Z,24.16
2017-07-27T10:37:08.134Z,24.21
2017-07-27T10:37:33.569Z,24.21
2017-07-27T10:37:59.010Z,24.28
2017-07-27T10:38:24.522Z,24.39
2017-07-27T10:38:50.034Z,24.33
2017-07-27T10:39:15.517Z,24.42
2017-07-27T10:39:41.008Z,24.54
2017-07-27T10:40:06.465Z,24.55
2017-07-27T10:40:31.955Z,24.61
2017-07-27T10:40:57.438Z,24.6
2017-07-27T10:41:22.924Z,24.76
2017-07-27T10:41:48.398Z,24.76
2017-07-27T10:42:13.899Z,24.81
2017-07-27T10:42:39.356Z,24.91
2017-07-27T10:43:04.800Z,24.88
2017-07-27T10:43:30.303Z,24.93
2017-07-27T10:43:55.745Z,24.92
2017-07-27T10:44:21.246Z,24.93
2017-07-27T10:44:46.756Z,24.95
2017-07-27T10:45:12.296Z,24.91
2017-07-27T10:45:37.834Z,24.89
2017-07-27T10:46:03.288Z,24.96
2017-07-27T10:46:28.820Z,24.91
2017-07-27T10:46:54.275Z,24.81
2017-07-27T10:47:19.783Z,24.89
2017-07-27T10:47:45.252Z,24.92
2017-07-27T10:48:10.750Z,24.93
2017-07-27T10:48:36.204Z,24.96
2017-07-27T10:49:01.665Z,24.77
2017-07-27T10:49:27.168Z,24.88
2017-07-27T10:49:52.638Z,24.78
2017-07-27T10:50:18.108Z,24.91
2017-07-27T10:50:43.557Z,24.92
2017-07-27T10:51:09.032Z,24.96
2017-07-27T10:51:34.494Z,25.03
2017-07-27T10:51:59.999Z,24.96
2017-07-27T10:52:25.453Z,24.99
2017-07-27T10:52:50.959Z,24.99
2017-07-27T10:53:16.482Z,24.95
2017-07-27T10:53:41.947Z,24.98
2017-07-27T10:54:07.394Z,25.08
2017-07-27T10:54:32.871Z,25.08
2017-07-27T10:54:58.373Z,25.06
2017-07-27T10:55:23.854Z,25.1
2017-07-27T10:55:49.365Z,25.13
2017-07-27T10:56:14.797Z,25.1
2017-07-27T10:56:40.286Z,25.14
2017-07-27T10:57:05.752Z,25.08
2017-07-27T10:57:31.214Z,25.1
2017-07-27T10:57:56.685Z,25.14
2017-07-27T10:58:22.190Z,25.08
2017-07-27T10:58:47.675Z,25.06
2017-07-27T10:59:13.176Z,24.99
2017-07-27T10:59:38.707Z,24.99
2017-07-27T11:00:04.187Z,25.01
2017-07-27T11:00:29.631Z,24.91
2017-07-27T11:00:55.180Z,24.91
2017-07-27T11:01:20.656Z,24.77
2017-07-27T11:01:46.167Z,24.81
2017-07-27T11:02:11.691Z,24.8
2017-07-27T11:02:37.223Z,24.74