createdAt,value
2023-05-02T00:00:04.167Z,2.41
2023-05-02T00:01:06.921Z,2.34
2023-05-02T00:02:18.139Z,2.00
2023-05-02T00:03:20.836Z,1.92
2023-05-02T00:04:23.498Z,2.27
2023-05-02T00:05:26.215Z,2.45
2023-05-02T00:06:28.925Z,2.69
2023-05-02T00:07:31.559Z,2.32
2023-05-02T00:08:34.103Z,2.52
2023-05-02T00:09:36.880Z,2.55
2023-05-02T00:10:39.575Z,2.50
2023-05-02T00:11:42.421Z,2.84
2023-05-02T00:12:45.520Z,2.53
2023-05-02T00:13:48.274Z,2.53
2023-05-02T00:14:51.252Z,2.05
2023-05-02T00:15:54.243Z,2.55
2023-05-02T00:16:57.159Z,3.09
2023-05-02T00:18:00.742Z,3.35
2023-05-02T00:19:03.675Z,2.59
2023-05-02T00:20:06.750Z,2.76
2023-05-02T00:21:09.730Z,2.54
2023-05-02T00:22:12.808Z,3.12
2023-05-02T00:23:16.088Z,2.91
2023-05-02T00:24:18.972Z,2.39
2023-05-02T00:25:21.845Z,2.72
2023-05-02T00:26:24.614Z,2.99
2023-05-02T00:27:27.596Z,3.21
2023-05-02T00:28:30.364Z,2.40
2023-05-02T00:29:33.547Z,2.67
2023-05-02T00:30:36.523Z,2.13
2023-05-02T00:31:39.496Z,2.10
2023-05-02T00:32:42.311Z,2.26
2023-05-02T00:33:45.143Z,2.14
2023-05-02T00:34:48.024Z,2.26
2023-05-02T00:35:50.896Z,3.26
2023-05-02T00:36:53.872Z,2.46
2023-05-02T00:37:56.747Z,2.93
2023-05-02T00:39:00.174Z,2.58
2023-05-02T00:40:03.101Z,2.17
2023-05-02T00:41:05.984Z,2.19
2023-05-02T00:42:08.758Z,2.08
2023-05-02T00:43:11.633Z,2.08
2023-05-02T00:44:14.827Z,2.12
2023-05-02T00:45:17.705Z,1.97
2023-05-02T00:46:20.817Z,2.15
2023-05-02T00:47:23.653Z,2.08
2023-05-02T00:48:26.524Z,1.92
2023-05-02T00:49:29.819Z,2.15
2023-05-02T00:50:32.373Z,2.38
2023-05-02T00:51:35.146Z,1.92
2023-05-02T00:52:37.813Z,2.22
2023-05-02T00:53:40.505Z,2.36
2023-05-02T00:54:43.251Z,2.39
2023-05-02T00:55:46.025Z,2.81
2023-05-02T00:56:49.008Z,2.82
2023-05-02T00:57:52.111Z,4.24
2023-05-02T00:58:54.969Z,2.42
2023-05-02T00:59:58.304Z,2.28
2023-05-02T01:01:01.230Z,2.21
2023-05-02T01:02:03.947Z,2.32
2023-05-02T01:03:07.166Z,2.25
2023-05-02T01:04:09.949Z,2.13
2023-05-02T01:05:12.920Z,2.49
2023-05-02T01:06:15.549Z,2.27
2023-05-02T01:07:18.157Z,2.37
2023-05-02T01:08:20.937Z,2.54
2023-05-02T01:09:23.714Z,1.87
2023-05-02T01:10:26.473Z,2.22
2023-05-02T01:11:29.162Z,2.03
2023-05-02T01:12:31.707Z,2.42
2023-05-02T01:13:34.403Z,2.21
2023-05-02T01:14:37.151Z,2.48
2023-05-02T01:15:39.860Z,2.18
2023-05-02T01:16:42.589Z,2.19
2023-05-02T01:17:45.289Z,2.08
2023-05-02T01:18:48.140Z,2.05
2023-05-02T01:19:51.126Z,2.02
2023-05-02T01:20:54.243Z,1.95
2023-05-02T01:21:57.065Z,2.16
2023-05-02T01:23:00.045Z,1.91
2023-05-02T01:24:02.919Z,1.95
2023-05-02T01:25:05.803Z,2.05
2023-05-02T01:26:08.977Z,1.98
2023-05-02T01:27:11.748Z,2.03
2023-05-02T01:28:14.627Z,2.07
2023-05-02T01:29:17.600Z,1.86
2023-05-02T01:30:20.488Z,2.06
2023-05-02T01:31:23.585Z,2.07
2023-05-02T01:32:26.389Z,2.03
2023-05-02T01:33:29.205Z,2.07
2023-05-02T01:34:32.181Z,2.07
2023-05-02T01:35:35.052Z,2.05
2023-05-02T01:36:38.030Z,2.24
2023-05-02T01:37:40.915Z,2.18
2023-05-02T01:38:43.681Z,2.18
2023-05-02T01:39:46.363Z,2.08
2023-05-02T01:40:48.916Z,2.25
2023-05-02T01:41:51.688Z,2.21
2023-05-02T01:42:54.262Z,2.09
2023-05-02T01:43:56.947Z,2.42
2023-05-02T01:44:59.599Z,2.60
2023-05-02T01:46:02.265Z,2.07
2023-05-02T01:47:05.213Z,2.03
2023-05-02T01:48:08.096Z,2.05
2023-05-02T01:49:10.902Z,2.12
2023-05-02T01:50:13.672Z,2.13
2023-05-02T01:51:16.644Z,1.69
2023-05-02T01:52:19.825Z,2.23
2023-05-02T01:53:22.697Z,1.88
2023-05-02T01:54:25.570Z,1.85
2023-05-02T01:55:28.551Z,1.90
2023-05-02T01:56:31.550Z,1.86
2023-05-02T01:57:34.604Z,2.28
2023-05-02T01:58:37.685Z,2.00
2023-05-02T01:59:40.786Z,1.92
2023-05-02T02:00:43.441Z,2.28
2023-05-02T02:01:46.101Z,2.48
2023-05-02T02:02:48.917Z,4.05
2023-05-02T02:03:51.624Z,2.06
2023-05-02T02:04:54.215Z,2.22
2023-05-02T02:05:56.987Z,2.58
2023-05-02T02:06:59.663Z,2.10
2023-05-02T02:08:02.356Z,2.43
2023-05-02T02:09:05.020Z,1.91
2023-05-02T02:10:07.566Z,1.96
2023-05-02T02:11:10.241Z,1.87
2023-05-02T02:12:13.006Z,1.82
2023-05-02T02:13:15.890Z,2.37
2023-05-02T02:14:18.549Z,1.88
2023-05-02T02:15:21.326Z,1.89
2023-05-02T02:16:24.038Z,1.85
2023-05-02T02:17:26.726Z,1.79
2023-05-02T02:18:29.334Z,1.92
2023-05-02T02:19:32.028Z,2.28
2023-05-02T02:20:34.671Z,2.77
2023-05-02T02:21:37.447Z,2.26
2023-05-02T02:22:40.324Z,2.11
2023-05-02T02:23:43.417Z,1.98
2023-05-02T02:24:46.273Z,1.85
2023-05-02T02:25:49.163Z,2.11
2023-05-02T02:26:51.921Z,1.88
2023-05-02T02:27:54.794Z,1.92
2023-05-02T02:28:59.412Z,1.72
2023-05-02T02:30:02.338Z,1.91
2023-05-02T02:31:05.622Z,1.73
2023-05-02T02:32:08.143Z,1.67
2023-05-02T02:33:10.912Z,1.81
2023-05-02T02:34:13.991Z,1.80
2023-05-02T02:35:16.554Z,1.88
2023-05-02T02:36:19.228Z,1.83
2023-05-02T02:37:21.898Z,1.87
2023-05-02T02:38:24.473Z,2.46
2023-05-02T02:39:27.126Z,2.11
2023-05-02T02:40:29.811Z,1.89
2023-05-02T02:41:32.479Z,1.71
2023-05-02T02:42:35.141Z,1.90
2023-05-02T02:43:37.812Z,1.82
2023-05-02T02:44:40.787Z,1.68
2023-05-02T02:45:43.456Z,1.79
2023-05-02T02:46:46.347Z,1.89
2023-05-02T02:47:49.030Z,1.58
2023-05-02T02:48:51.668Z,1.78
2023-05-02T02:49:54.554Z,1.72
2023-05-02T02:50:57.219Z,1.78
2023-05-02T02:51:59.984Z,2.00
2023-05-02T02:53:02.869Z,1.96
2023-05-02T02:54:15.389Z,1.58
2023-05-02T02:55:10.075Z,1.76
2023-05-02T02:56:12.823Z,1.82
2023-05-02T02:57:15.789Z,1.80
2023-05-02T02:58:18.665Z,1.53
2023-05-02T02:59:21.447Z,2.10
2023-05-02T03:00:24.619Z,1.77
2023-05-02T03:01:27.653Z,1.70
2023-05-02T03:02:30.595Z,1.72
2023-05-02T03:03:33.329Z,1.90
2023-05-02T03:04:36.114Z,2.03
2023-05-02T03:05:39.206Z,1.89
2023-05-02T03:06:42.040Z,1.82
2023-05-02T03:07:44.848Z,1.88
2023-05-02T03:08:47.723Z,2.05
2023-05-02T03:09:50.492Z,1.42
2023-05-02T03:10:53.592Z,1.53
2023-05-02T03:11:56.343Z,2.19
2023-05-02T03:12:59.328Z,1.65
2023-05-02T03:14:02.100Z,1.39
2023-05-02T03:15:04.982Z,1.45
2023-05-02T03:16:08.406Z,1.68
2023-05-02T03:17:11.263Z,1.65
2023-05-02T03:18:14.165Z,2.02
2023-05-02T03:19:17.385Z,1.96
2023-05-02T03:20:20.163Z,2.23
2023-05-02T03:21:23.649Z,1.41
2023-05-02T03:22:26.321Z,1.39
2023-05-02T03:23:29.006Z,1.62
2023-05-02T03:24:31.885Z,2.62
2023-05-02T03:25:34.531Z,1.80
2023-05-02T03:26:37.206Z,1.82
2023-05-02T03:27:39.873Z,1.46
2023-05-02T03:28:42.479Z,1.34
2023-05-02T03:29:45.111Z,1.37
2023-05-02T03:30:47.808Z,1.37
2023-05-02T03:31:51.147Z,1.17
2023-05-02T03:32:54.076Z,1.43
2023-05-02T03:33:56.932Z,1.47
2023-05-02T03:34:59.997Z,1.28
2023-05-02T03:36:02.974Z,1.46
2023-05-02T03:37:06.162Z,1.30
2023-05-02T03:38:08.945Z,1.25
2023-05-02T03:39:11.803Z,1.51
2023-05-02T03:40:14.680Z,1.46
2023-05-02T03:41:17.649Z,1.29
2023-05-02T03:42:20.845Z,1.49
2023-05-02T03:43:23.510Z,2.65
2023-05-02T03:44:26.378Z,3.84
2023-05-02T03:45:29.269Z,2.15
2023-05-02T03:46:32.183Z,1.47
2023-05-02T03:47:35.364Z,1.42
2023-05-02T03:48:38.193Z,1.35
2023-05-02T03:49:41.091Z,1.28
2023-05-02T03:50:43.834Z,1.82
2023-05-02T03:51:46.824Z,3.83
2023-05-02T03:52:49.995Z,4.74
2023-05-02T03:53:52.974Z,1.71
2023-05-02T03:54:56.064Z,1.89
2023-05-02T03:55:58.846Z,1.61
2023-05-02T03:57:01.700Z,1.32
2023-05-02T03:58:04.895Z,1.61
2023-05-02T03:59:07.562Z,1.53
2023-05-02T04:00:10.432Z,1.48
2023-05-02T04:01:13.315Z,1.38
2023-05-02T04:02:16.222Z,2.05
2023-05-02T04:03:18.892Z,2.52
2023-05-02T04:04:21.537Z,2.32
2023-05-02T04:05:24.798Z,1.98
2023-05-02T04:06:27.568Z,1.68
2023-05-02T04:07:30.463Z,1.74
2023-05-02T04:08:33.346Z,1.87
2023-05-02T04:09:36.093Z,1.46
2023-05-02T04:10:38.976Z,1.67
2023-05-02T04:11:41.866Z,1.58
2023-05-02T04:12:44.609Z,1.57
2023-05-02T04:13:47.686Z,2.27
2023-05-02T04:14:50.465Z,1.14
2023-05-02T04:15:53.337Z,1.84
2023-05-02T04:16:56.311Z,2.92
2023-05-02T04:17:59.399Z,1.74
2023-05-02T04:19:02.778Z,1.89
2023-05-02T04:20:05.969Z,2.75
2023-05-02T04:21:08.943Z,1.94
2023-05-02T04:22:11.818Z,1.91
2023-05-02T04:23:14.689Z,1.73
2023-05-02T04:24:17.262Z,1.93
2023-05-02T04:25:19.824Z,1.64
2023-05-02T04:26:22.705Z,1.67
2023-05-02T04:27:25.269Z,1.34
2023-05-02T04:28:27.943Z,1.70
2023-05-02T04:29:30.708Z,1.17
2023-05-02T04:30:35.951Z,1.42
2023-05-02T04:31:38.609Z,1.37
2023-05-02T04:32:41.334Z,1.25
2023-05-02T04:33:43.965Z,1.05
2023-05-02T04:34:46.613Z,1.13
2023-05-02T04:35:49.498Z,1.44
2023-05-02T04:36:52.372Z,1.59
2023-05-02T04:37:55.249Z,1.72
2023-05-02T04:38:58.218Z,1.39
2023-05-02T04:40:01.378Z,1.33
2023-05-02T04:41:08.654Z,1.74
2023-05-02T04:42:09.106Z,1.85
2023-05-02T04:43:12.073Z,2.44
2023-05-02T04:44:15.055Z,1.41
2023-05-02T04:45:18.328Z,1.52
2023-05-02T04:46:21.291Z,1.59
2023-05-02T04:47:24.112Z,1.88
2023-05-02T04:48:27.479Z,1.57
2023-05-02T04:49:30.443Z,1.41
2023-05-02T04:50:33.958Z,1.37
2023-05-02T04:51:37.114Z,1.53
2023-05-02T04:52:40.504Z,1.34
2023-05-02T04:53:43.473Z,1.18
2023-05-02T04:54:46.574Z,1.18
2023-05-02T04:55:49.633Z,1.14
2023-05-02T04:56:52.924Z,1.20
2023-05-02T04:57:55.839Z,1.16
2023-05-02T04:58:59.079Z,1.06
2023-05-02T05:00:02.252Z,1.48
2023-05-02T05:01:05.438Z,1.70
2023-05-02T05:02:08.590Z,2.06
2023-05-02T05:03:11.794Z,1.95
2023-05-02T05:04:15.043Z,2.52
2023-05-02T05:05:18.276Z,1.66
2023-05-02T05:06:21.394Z,1.15
2023-05-02T05:07:24.226Z,1.12
2023-05-02T05:08:27.111Z,1.25
2023-05-02T05:09:29.976Z,1.50
2023-05-02T05:10:32.853Z,1.62
2023-05-02T05:11:36.041Z,1.56
2023-05-02T05:12:38.957Z,2.00
2023-05-02T05:13:41.788Z,3.19
2023-05-02T05:14:44.865Z,1.78
2023-05-02T05:15:48.178Z,1.77
2023-05-02T05:16:51.938Z,2.38
2023-05-02T05:17:55.375Z,2.25
2023-05-02T05:18:58.412Z,3.09
2023-05-02T05:20:01.574Z,2.99
2023-05-02T05:21:04.670Z,2.96
2023-05-02T05:22:07.752Z,2.19
2023-05-02T05:23:10.633Z,1.65
2023-05-02T05:24:13.505Z,2.72
2023-05-02T05:25:16.600Z,2.31
2023-05-02T05:26:19.362Z,1.76
2023-05-02T05:27:22.550Z,1.52
2023-05-02T05:28:25.519Z,1.74
2023-05-02T05:29:28.182Z,1.48
2023-05-02T05:30:30.856Z,1.45
2023-05-02T05:31:33.571Z,1.05
2023-05-02T05:32:36.434Z,1.45
2023-05-02T05:33:39.123Z,1.32
2023-05-02T05:34:41.836Z,1.56
2023-05-02T05:35:44.616Z,1.62
2023-05-02T05:36:47.176Z,1.14
2023-05-02T05:37:50.357Z,1.22
2023-05-02T05:38:53.136Z,2.16
2023-05-02T05:39:56.112Z,6.83
2023-05-02T05:40:58.974Z,1.73
2023-05-02T05:42:01.651Z,1.94
2023-05-02T05:43:04.333Z,3.98
2023-05-02T05:44:06.881Z,2.19
2023-05-02T05:45:09.669Z,3.85
2023-05-02T05:46:12.512Z,2.79
2023-05-02T05:47:18.924Z,1.32
2023-05-02T05:48:21.812Z,1.06
2023-05-02T05:49:24.552Z,1.10
2023-05-02T05:50:27.421Z,1.51
2023-05-02T05:51:30.289Z,1.71
2023-05-02T05:52:33.167Z,0.84
2023-05-02T05:53:36.163Z,0.94
2023-05-02T05:54:38.706Z,0.93
2023-05-02T05:55:42.391Z,1.35
2023-05-02T05:56:45.177Z,1.02
2023-05-02T05:57:47.846Z,0.95
2023-05-02T05:58:50.511Z,1.17
2023-05-02T05:59:53.181Z,1.04
2023-05-02T06:00:55.749Z,1.45
2023-05-02T06:01:58.434Z,1.22
2023-05-02T06:03:01.243Z,1.56
2023-05-02T06:04:04.155Z,0.98
2023-05-02T06:05:07.110Z,1.16
2023-05-02T06:06:09.963Z,0.94
2023-05-02T06:07:12.903Z,1.00
2023-05-02T06:08:15.871Z,1.22
2023-05-02T06:09:19.159Z,1.17
2023-05-02T06:10:21.954Z,1.18
2023-05-02T06:11:24.705Z,1.16
2023-05-02T06:12:27.675Z,1.28
2023-05-02T06:13:30.554Z,1.48
2023-05-02T06:14:33.851Z,1.56
2023-05-02T06:15:36.711Z,1.51
2023-05-02T06:16:39.673Z,2.75
2023-05-02T06:17:42.622Z,1.82
2023-05-02T06:18:45.557Z,1.35
2023-05-02T06:19:48.629Z,1.12
2023-05-02T06:20:51.393Z,0.99
2023-05-02T06:21:54.286Z,0.97
2023-05-02T06:22:56.932Z,1.11
2023-05-02T06:23:59.708Z,1.52
2023-05-02T06:25:02.478Z,1.01
2023-05-02T06:26:05.160Z,1.19
2023-05-02T06:27:07.823Z,1.45
2023-05-02T06:28:10.902Z,1.32
2023-05-02T06:29:13.583Z,1.27
2023-05-02T06:30:16.141Z,1.14
2023-05-02T06:31:19.022Z,1.36
2023-05-02T06:32:21.783Z,1.19
2023-05-02T06:33:24.593Z,1.74
2023-05-02T06:34:27.429Z,1.22
2023-05-02T06:35:30.711Z,1.20
2023-05-02T06:36:33.595Z,1.11
2023-05-02T06:37:36.364Z,1.04
2023-05-02T06:38:39.247Z,1.30
2023-05-02T06:39:42.009Z,1.22
2023-05-02T06:40:44.986Z,1.05
2023-05-02T06:41:47.857Z,1.26
2023-05-02T06:42:50.732Z,1.18
2023-05-02T06:43:53.512Z,1.36
2023-05-02T06:44:56.383Z,1.31
2023-05-02T06:45:59.459Z,1.10
2023-05-02T06:47:02.374Z,1.22
2023-05-02T06:48:05.288Z,1.53
2023-05-02T06:49:08.080Z,0.90
2023-05-02T06:50:10.862Z,1.29
2023-05-02T06:51:13.927Z,1.22
2023-05-02T06:52:16.810Z,1.36
2023-05-02T06:53:19.896Z,1.58
2023-05-02T06:54:22.677Z,1.24
2023-05-02T06:55:25.533Z,1.17
2023-05-02T06:56:28.509Z,1.30
2023-05-02T06:57:31.493Z,1.48
2023-05-02T06:58:34.267Z,2.11
2023-05-02T06:59:37.141Z,2.04
2023-05-02T07:00:40.073Z,1.76
2023-05-02T07:01:42.999Z,1.71
2023-05-02T07:02:45.935Z,1.75
2023-05-02T07:03:48.806Z,1.99
2023-05-02T07:04:51.296Z,1.18
2023-05-02T07:05:54.073Z,1.34
2023-05-02T07:06:57.207Z,1.38
2023-05-02T07:08:00.976Z,1.14
2023-05-02T07:09:03.847Z,1.36
2023-05-02T07:10:06.702Z,1.09
2023-05-02T07:11:09.987Z,1.04
2023-05-02T07:12:12.979Z,0.94
2023-05-02T07:13:15.837Z,1.05
2023-05-02T07:14:18.916Z,1.30
2023-05-02T07:15:21.815Z,1.23
2023-05-02T07:16:24.914Z,1.38
2023-05-02T07:17:27.975Z,1.18
2023-05-02T07:18:30.922Z,1.24
2023-05-02T07:19:33.596Z,1.27
2023-05-02T07:20:39.959Z,1.21
2023-05-02T07:21:43.046Z,1.14
2023-05-02T07:22:46.119Z,0.93
2023-05-02T07:23:49.189Z,1.15
2023-05-02T07:24:51.958Z,1.20
2023-05-02T07:25:54.729Z,1.23
2023-05-02T07:26:57.522Z,1.17
2023-05-02T07:28:00.386Z,1.12
2023-05-02T07:29:03.276Z,1.07
2023-05-02T07:30:05.933Z,1.27
2023-05-02T07:31:08.815Z,1.22
2023-05-02T07:32:11.598Z,1.22
2023-05-02T07:33:14.643Z,1.32
2023-05-02T07:34:17.219Z,1.24
2023-05-02T07:35:19.890Z,1.24
2023-05-02T07:36:22.762Z,1.44
2023-05-02T07:37:25.633Z,1.58
2023-05-02T07:38:28.620Z,1.35
2023-05-02T07:39:31.395Z,1.26
2023-05-02T07:40:34.073Z,1.49
2023-05-02T07:41:36.836Z,1.18
2023-05-02T07:42:39.715Z,1.19
2023-05-02T07:43:43.157Z,1.16
2023-05-02T07:44:45.906Z,1.61
2023-05-02T07:45:51.647Z,1.38
2023-05-02T07:46:54.489Z,1.28
2023-05-02T07:47:57.509Z,1.40
2023-05-02T07:49:00.556Z,1.32
2023-05-02T07:50:04.041Z,1.40
2023-05-02T07:51:07.132Z,1.46
2023-05-02T07:52:09.983Z,1.35
2023-05-02T07:53:13.164Z,1.40
2023-05-02T07:54:16.461Z,1.43
2023-05-02T07:55:19.445Z,1.31
2023-05-02T07:56:22.403Z,1.68
2023-05-02T07:57:25.399Z,1.55
2023-05-02T07:58:28.157Z,1.47
2023-05-02T07:59:31.375Z,1.39
2023-05-02T08:00:34.617Z,1.30
2023-05-02T08:01:37.496Z,1.40
2023-05-02T08:02:40.464Z,1.25
2023-05-02T08:03:43.378Z,1.45
2023-05-02T08:04:46.463Z,1.62
2023-05-02T08:05:49.306Z,1.51
2023-05-02T08:06:51.977Z,1.45
2023-05-02T08:07:54.639Z,1.51
2023-05-02T08:08:57.320Z,1.47
2023-05-02T08:10:00.523Z,1.52
2023-05-02T08:11:03.483Z,1.58
2023-05-02T08:12:06.038Z,1.48
2023-05-02T08:13:08.704Z,1.32
2023-05-02T08:14:13.534Z,1.39
2023-05-02T08:15:16.714Z,1.63
2023-05-02T08:16:19.403Z,1.55
2023-05-02T08:17:22.161Z,1.60
2023-05-02T08:18:24.822Z,1.68
2023-05-02T08:19:27.716Z,1.68
2023-05-02T08:20:30.569Z,1.62
2023-05-02T08:21:33.162Z,1.74
2023-05-02T08:22:35.816Z,1.75
2023-05-02T08:23:38.485Z,1.65
2023-05-02T08:24:41.161Z,1.62
2023-05-02T08:25:44.446Z,1.60
2023-05-02T08:26:47.114Z,1.62
2023-05-02T08:27:49.773Z,1.68
2023-05-02T08:28:52.344Z,1.93
2023-05-02T08:29:55.649Z,1.78
2023-05-02T08:30:59.517Z,1.95
2023-05-02T08:32:02.137Z,1.94
2023-05-02T08:33:04.855Z,1.78
2023-05-02T08:34:07.734Z,1.66
2023-05-02T08:35:12.619Z,1.85
2023-05-02T08:36:18.012Z,1.86
2023-05-02T08:37:20.660Z,1.64
2023-05-02T08:38:23.331Z,1.58
2023-05-02T08:39:26.084Z,1.97
2023-05-02T08:40:40.969Z,1.81
2023-05-02T08:41:32.975Z,1.68
2023-05-02T08:42:35.864Z,1.69
2023-05-02T08:43:38.563Z,1.62
2023-05-02T08:44:41.325Z,1.91
2023-05-02T08:45:43.969Z,1.82
2023-05-02T08:46:46.913Z,1.84
2023-05-02T08:47:49.736Z,1.53
2023-05-02T08:48:52.393Z,1.75
2023-05-02T08:49:58.975Z,2.05
2023-05-02T08:51:01.632Z,1.94
2023-05-02T08:52:04.187Z,1.89
2023-05-02T08:53:07.062Z,1.65
2023-05-02T08:54:09.927Z,1.62
2023-05-02T08:55:12.517Z,1.71
2023-05-02T08:56:15.396Z,1.72
2023-05-02T08:57:18.482Z,1.77
2023-05-02T08:58:21.346Z,1.66
2023-05-02T08:59:25.117Z,1.55
2023-05-02T09:00:27.800Z,1.89
2023-05-02T09:01:31.069Z,1.83
2023-05-02T09:02:34.125Z,1.85
2023-05-02T09:03:37.254Z,1.60
2023-05-02T09:04:39.841Z,1.86
2023-05-02T09:05:42.681Z,1.82
2023-05-02T09:06:45.642Z,1.82
2023-05-02T09:07:52.060Z,1.75
2023-05-02T09:08:55.408Z,1.46
2023-05-02T09:09:58.481Z,1.62
2023-05-02T09:11:01.475Z,1.57
2023-05-02T09:12:04.260Z,1.65
2023-05-02T09:13:07.300Z,1.90
2023-05-02T09:14:10.277Z,2.10
2023-05-02T09:15:13.164Z,1.85
2023-05-02T09:16:16.090Z,1.86
2023-05-02T09:17:18.920Z,1.88
2023-05-02T09:18:22.192Z,2.11
2023-05-02T09:19:25.099Z,1.71
2023-05-02T09:20:28.038Z,2.26
2023-05-02T09:21:30.708Z,1.94
2023-05-02T09:22:33.400Z,1.82
2023-05-02T09:23:36.150Z,1.70
2023-05-02T09:24:38.818Z,1.78
2023-05-02T09:25:41.491Z,1.55
2023-05-02T09:26:44.468Z,1.59
2023-05-02T09:27:47.856Z,1.52
2023-05-02T09:28:50.832Z,1.67
2023-05-02T09:29:54.033Z,1.64
2023-05-02T09:30:57.142Z,1.81
2023-05-02T09:31:59.788Z,1.43
2023-05-02T09:33:03.845Z,1.42
2023-05-02T09:34:06.835Z,1.65
2023-05-02T09:35:09.838Z,1.73
2023-05-02T09:36:12.893Z,1.62
2023-05-02T09:37:15.780Z,1.75
2023-05-02T09:38:18.659Z,1.86
2023-05-02T09:39:23.039Z,2.07
2023-05-02T09:40:27.612Z,1.68
2023-05-02T09:41:31.171Z,1.71
2023-05-02T09:42:33.931Z,2.05
2023-05-02T09:43:36.920Z,1.98
2023-05-02T09:44:39.912Z,2.13
2023-05-02T09:45:48.726Z,2.01
2023-05-02T09:46:51.477Z,2.03
2023-05-02T09:47:54.779Z,1.96
2023-05-02T09:48:57.973Z,1.96
2023-05-02T09:50:00.924Z,2.06
2023-05-02T09:51:03.740Z,2.21
2023-05-02T09:52:06.567Z,2.04
2023-05-02T09:53:09.475Z,2.16
2023-05-02T09:54:12.521Z,2.15
2023-05-02T09:55:15.419Z,2.16
2023-05-02T09:56:18.602Z,2.35
2023-05-02T09:57:21.353Z,2.28
2023-05-02T09:58:24.332Z,2.15
2023-05-02T09:59:27.217Z,2.01
2023-05-02T10:00:30.092Z,1.75
2023-05-02T10:01:33.095Z,1.94
2023-05-02T10:02:36.128Z,1.95
2023-05-02T10:03:39.502Z,1.95
2023-05-02T10:04:42.209Z,2.06
2023-05-02T10:05:45.249Z,1.89
2023-05-02T10:06:48.188Z,2.03
2023-05-02T10:07:51.231Z,1.94
2023-05-02T10:08:54.122Z,1.73
2023-05-02T10:09:57.276Z,2.05
2023-05-02T10:11:01.497Z,2.45
2023-05-02T10:12:04.266Z,2.18
2023-05-02T10:13:07.247Z,2.10
2023-05-02T10:14:10.220Z,2.12
2023-05-02T10:15:13.081Z,2.05
2023-05-02T10:16:16.220Z,2.04
2023-05-02T10:17:19.066Z,2.40
2023-05-02T10:18:27.855Z,1.82
2023-05-02T10:19:30.727Z,1.90
2023-05-02T10:20:33.611Z,2.08
2023-05-02T10:21:36.582Z,2.07
2023-05-02T10:22:39.465Z,2.17
2023-05-02T10:23:42.233Z,2.60
2023-05-02T10:24:44.793Z,2.89
2023-05-02T10:25:47.471Z,2.41
2023-05-02T10:26:50.269Z,2.60
2023-05-02T10:27:52.910Z,2.38
2023-05-02T10:28:55.484Z,2.46
2023-05-02T10:29:58.042Z,2.05
2023-05-02T10:31:00.729Z,2.47
2023-05-02T10:32:03.742Z,2.32
2023-05-02T10:33:06.480Z,2.13
2023-05-02T10:34:09.343Z,1.82
2023-05-02T10:35:12.744Z,2.04
2023-05-02T10:36:15.607Z,2.12
2023-05-02T10:37:18.980Z,1.97
2023-05-02T10:38:24.759Z,1.95
2023-05-02T10:39:26.985Z,1.76
2023-05-02T10:40:29.793Z,1.75
2023-05-02T10:41:33.161Z,1.72
2023-05-02T10:42:36.863Z,1.91
2023-05-02T10:43:40.136Z,1.96
2023-05-02T10:44:43.209Z,2.05
2023-05-02T10:45:46.075Z,2.03
2023-05-02T10:46:49.254Z,1.79
2023-05-02T10:47:52.898Z,2.11
2023-05-02T10:48:56.233Z,2.14
2023-05-02T10:49:59.123Z,2.01
2023-05-02T10:51:01.985Z,1.95
2023-05-02T10:52:04.970Z,2.15
2023-05-02T10:53:08.250Z,1.97
2023-05-02T10:54:10.812Z,1.99
2023-05-02T10:55:13.688Z,2.16
2023-05-02T10:56:16.362Z,2.04
2023-05-02T10:57:19.160Z,1.94
2023-05-02T10:58:22.213Z,1.88
2023-05-02T10:59:25.612Z,2.02
2023-05-02T11:00:28.810Z,2.36
2023-05-02T11:01:31.497Z,2.11
2023-05-02T11:02:37.624Z,1.98
2023-05-02T11:03:40.924Z,2.25
2023-05-02T11:04:44.071Z,2.36
2023-05-02T11:05:46.845Z,2.21
2023-05-02T11:06:49.940Z,2.13
2023-05-02T11:07:53.304Z,2.44
2023-05-02T11:08:56.501Z,2.14
2023-05-02T11:09:59.570Z,2.16
2023-05-02T11:11:03.882Z,2.28
2023-05-02T11:12:06.544Z,3.79
2023-05-02T11:13:10.001Z,4.21
2023-05-02T11:14:14.070Z,2.61
2023-05-02T11:15:16.932Z,2.31
2023-05-02T11:16:19.608Z,2.86
2023-05-02T11:17:22.255Z,4.88
2023-05-02T11:18:25.016Z,5.20
2023-05-02T11:19:29.092Z,3.47
2023-05-02T11:20:37.021Z,2.65
2023-05-02T11:21:40.884Z,3.62
2023-05-02T11:22:43.895Z,4.79
2023-05-02T11:23:46.559Z,2.41
2023-05-02T11:24:49.747Z,2.41
2023-05-02T11:25:52.739Z,2.54
2023-05-02T11:27:01.103Z,2.89
2023-05-02T11:28:03.848Z,3.13
2023-05-02T11:29:06.672Z,2.78
2023-05-02T11:30:10.383Z,6.18
2023-05-02T11:31:15.518Z,5.00
2023-05-02T11:32:18.941Z,2.30
2023-05-02T11:33:23.126Z,2.35
2023-05-02T11:34:26.807Z,2.36
2023-05-02T11:35:30.294Z,2.72
2023-05-02T11:36:33.250Z,2.32
2023-05-02T11:37:36.436Z,1.57
2023-05-02T11:38:39.950Z,1.76
2023-05-02T11:39:42.895Z,2.14
2023-05-02T11:40:48.578Z,2.14
2023-05-02T11:41:51.711Z,1.77
2023-05-02T11:42:54.724Z,1.95
2023-05-02T11:43:58.098Z,1.72
2023-05-02T11:45:01.272Z,1.88
2023-05-02T11:46:05.461Z,1.62
2023-05-02T11:47:08.654Z,1.91
2023-05-02T11:48:12.387Z,1.81
2023-05-02T11:49:15.433Z,1.78
2023-05-02T11:50:18.311Z,1.83
2023-05-02T11:51:21.382Z,1.73
2023-05-02T11:52:25.408Z,1.84
2023-05-02T11:53:28.363Z,1.91
2023-05-02T11:54:31.432Z,2.12
2023-05-02T11:55:36.426Z,1.92
2023-05-02T11:56:39.845Z,2.17
2023-05-02T11:57:43.004Z,2.22
2023-05-02T11:58:46.022Z,2.11
2023-05-02T11:59:49.197Z,1.97
2023-05-02T12:00:52.197Z,1.88
2023-05-02T12:01:55.984Z,2.00
2023-05-02T12:02:59.628Z,2.14
2023-05-02T12:04:02.832Z,2.36
2023-05-02T12:05:05.838Z,2.52
2023-05-02T12:07:29.485Z,2.50
2023-05-02T12:08:32.256Z,2.36
2023-05-02T12:09:35.138Z,2.43
2023-05-02T12:10:38.012Z,2.26
2023-05-02T12:11:40.710Z,2.52
2023-05-02T12:12:43.666Z,2.77
2023-05-02T12:13:46.240Z,2.65
2023-05-02T12:14:49.092Z,2.48
2023-05-02T12:15:51.899Z,2.40
2023-05-02T12:16:54.849Z,2.72
2023-05-02T12:17:58.827Z,2.51
2023-05-02T12:19:01.761Z,2.47
2023-05-02T12:20:06.153Z,2.59
2023-05-02T12:21:09.116Z,2.53
2023-05-02T12:22:14.455Z,2.66
2023-05-02T12:23:17.423Z,2.46
2023-05-02T12:24:20.296Z,2.49
2023-05-02T12:25:23.082Z,2.69
2023-05-02T12:26:25.902Z,2.52
2023-05-02T12:27:28.917Z,2.42
2023-05-02T12:28:31.997Z,2.39
2023-05-02T12:29:36.102Z,2.74
2023-05-02T12:30:39.236Z,2.34
2023-05-02T12:31:42.001Z,2.43
2023-05-02T12:32:44.950Z,2.35
2023-05-02T12:33:47.906Z,2.56
2023-05-02T12:34:50.698Z,2.55
2023-05-02T12:35:56.117Z,2.42
2023-05-02T12:36:59.291Z,2.55
2023-05-02T12:38:02.159Z,2.54
2023-05-02T12:39:05.773Z,2.58
2023-05-02T12:40:08.544Z,2.63
2023-05-02T12:41:11.512Z,2.78
2023-05-02T12:42:15.115Z,2.61
2023-05-02T12:43:18.586Z,2.41
2023-05-02T12:44:21.987Z,2.52
2023-05-02T12:45:24.852Z,2.89
2023-05-02T12:46:28.071Z,2.49
2023-05-02T12:47:30.817Z,2.27
2023-05-02T12:48:33.571Z,2.46
2023-05-02T12:49:36.354Z,2.31
2023-05-02T12:50:39.034Z,2.33
2023-05-02T12:51:47.428Z,2.46
2023-05-02T12:52:50.310Z,2.32
2023-05-02T12:53:53.269Z,2.22
2023-05-02T12:54:56.051Z,2.36
2023-05-02T12:55:58.730Z,2.52
2023-05-02T12:57:04.406Z,2.26
2023-05-02T12:58:06.923Z,2.26
2023-05-02T12:59:09.746Z,2.32
2023-05-02T13:00:12.578Z,2.40
2023-05-02T13:01:17.308Z,2.35
2023-05-02T13:02:20.162Z,2.19
2023-05-02T13:03:23.076Z,2.41
2023-05-02T13:04:25.832Z,2.08
2023-05-02T13:05:28.699Z,2.33
2023-05-02T13:06:31.545Z,2.49
2023-05-02T13:07:34.333Z,2.26
2023-05-02T13:08:37.003Z,2.32
2023-05-02T13:09:39.674Z,2.48
2023-05-02T13:10:43.264Z,2.19
2023-05-02T13:11:51.094Z,2.34
2023-05-02T13:12:53.720Z,2.51
2023-05-02T13:13:56.703Z,2.56
2023-05-02T13:15:00.620Z,2.20
2023-05-02T13:16:03.761Z,2.23
2023-05-02T13:17:07.287Z,2.69
2023-05-02T13:18:10.336Z,2.93
2023-05-02T13:19:13.224Z,2.87
2023-05-02T13:20:17.138Z,2.68
2023-05-02T13:21:20.672Z,2.77
2023-05-02T13:22:23.486Z,2.75
2023-05-02T13:23:26.267Z,2.99
2023-05-02T13:24:29.225Z,3.14
2023-05-02T13:25:32.114Z,2.75
2023-05-02T13:26:35.503Z,3.12
2023-05-02T13:27:38.475Z,3.03
2023-05-02T13:28:44.727Z,2.59
2023-05-02T13:29:47.598Z,2.66
2023-05-02T13:30:50.385Z,2.80
2023-05-02T13:31:53.044Z,2.35
2023-05-02T13:32:55.941Z,2.09
2023-05-02T13:33:58.797Z,2.14
2023-05-02T13:35:01.879Z,2.08
2023-05-02T13:36:04.758Z,2.01
2023-05-02T13:37:07.551Z,1.96
2023-05-02T13:38:10.697Z,1.82
2023-05-02T13:39:13.779Z,1.67
2023-05-02T13:40:16.912Z,1.76
2023-05-02T13:41:20.041Z,1.69
2023-05-02T13:42:23.047Z,1.68
2023-05-02T13:43:25.891Z,1.79
2023-05-02T13:44:28.872Z,1.73
2023-05-02T13:45:31.854Z,1.52
2023-05-02T13:46:35.793Z,1.45
2023-05-02T13:47:40.193Z,1.59
2023-05-02T13:48:43.651Z,1.37
2023-05-02T13:49:46.229Z,1.31
2023-05-02T13:50:48.989Z,1.25
2023-05-02T13:51:51.775Z,1.21
2023-05-02T13:52:54.944Z,1.12
2023-05-02T13:53:57.816Z,1.25
2023-05-02T13:55:00.592Z,1.22
2023-05-02T13:56:03.467Z,1.38
2023-05-02T13:57:06.458Z,1.66
2023-05-02T13:58:09.315Z,1.72
2023-05-02T13:59:11.979Z,1.56
2023-05-02T14:00:14.764Z,1.56