createdAt,value
2018-12-04T00:00:11.383Z,9.90
2018-12-04T00:02:47.063Z,9.80
2018-12-04T00:05:21.912Z,9.60
2018-12-04T00:07:57.071Z,9.60
2018-12-04T00:10:31.916Z,9.50
2018-12-04T00:13:06.602Z,9.50
2018-12-04T00:15:41.413Z,9.50
2018-12-04T00:18:16.391Z,9.50
2018-12-04T00:20:51.127Z,9.50
2018-12-04T00:23:26.363Z,9.50
2018-12-04T00:26:04.460Z,9.50
2018-12-04T00:28:39.106Z,9.50
2018-12-04T00:31:14.108Z,9.50
2018-12-04T00:33:48.895Z,9.50
2018-12-04T00:36:23.700Z,9.50
2018-12-04T00:38:58.489Z,9.40
2018-12-04T00:41:33.331Z,9.40
2018-12-04T00:44:07.976Z,9.40
2018-12-04T00:46:42.974Z,9.40
2018-12-04T00:49:18.835Z,9.40
2018-12-04T00:51:53.534Z,9.30
2018-12-04T00:54:28.152Z,9.30
2018-12-04T00:57:02.860Z,9.30
2018-12-04T00:59:37.733Z,9.30
2018-12-04T01:02:12.443Z,9.30
2018-12-04T01:04:47.262Z,9.30
2018-12-04T01:07:22.435Z,9.20
2018-12-04T01:09:57.140Z,9.20
2018-12-04T01:12:32.039Z,9.10
2018-12-04T01:15:08.091Z,9.10
2018-12-04T01:17:43.500Z,9.10
2018-12-04T01:20:18.572Z,9.10
2018-12-04T01:22:53.460Z,9.10
2018-12-04T01:25:28.288Z,9.00
2018-12-04T01:28:02.874Z,9.00
2018-12-04T01:30:37.713Z,9.00
2018-12-04T01:33:12.572Z,9.00
2018-12-04T01:35:47.467Z,9.00
2018-12-04T01:38:22.170Z,9.00
2018-12-04T01:40:56.960Z,9.00
2018-12-04T01:43:31.807Z,9.00
2018-12-04T01:46:06.588Z,9.00
2018-12-04T01:48:41.377Z,9.00
2018-12-04T01:51:16.579Z,9.00
2018-12-04T01:53:51.384Z,9.00
2018-12-04T01:56:26.198Z,9.00
2018-12-04T01:59:01.119Z,9.00
2018-12-04T02:01:35.867Z,9.00
2018-12-04T02:04:10.713Z,9.00
2018-12-04T02:06:45.467Z,9.00
2018-12-04T02:09:20.108Z,9.00
2018-12-04T02:11:55.080Z,9.00
2018-12-04T02:14:29.813Z,9.00
2018-12-04T02:17:04.644Z,8.90
2018-12-04T02:19:33.859Z,8.90
2018-12-04T02:22:08.709Z,8.90
2018-12-04T02:24:43.536Z,8.90
2018-12-04T02:27:18.326Z,8.80
2018-12-04T02:29:53.356Z,8.80
2018-12-04T02:32:27.982Z,8.80
2018-12-04T02:35:02.813Z,8.80
2018-12-04T02:37:37.649Z,8.80
2018-12-04T02:40:13.525Z,8.90
2018-12-04T02:42:48.174Z,8.90
2018-12-04T02:45:23.174Z,8.90
2018-12-04T02:47:58.356Z,8.90
2018-12-04T02:50:33.009Z,9.00
2018-12-04T02:53:07.791Z,9.00
2018-12-04T02:55:42.436Z,9.00
2018-12-04T02:58:16.987Z,9.00
2018-12-04T03:00:51.740Z,9.00
2018-12-04T03:03:26.935Z,9.00
2018-12-04T03:06:02.144Z,9.00
2018-12-04T03:08:37.264Z,9.10
2018-12-04T03:11:12.229Z,9.10
2018-12-04T03:13:47.119Z,9.10
2018-12-04T03:16:21.807Z,9.10
2018-12-04T03:18:56.541Z,9.10
2018-12-04T03:21:31.248Z,9.10
2018-12-04T03:24:06.088Z,9.10
2018-12-04T03:26:40.992Z,9.10
2018-12-04T03:29:15.843Z,9.10
2018-12-04T03:31:50.869Z,9.10
2018-12-04T03:34:25.848Z,9.10
2018-12-04T03:37:00.825Z,9.10
2018-12-04T03:39:36.092Z,9.10
2018-12-04T03:42:11.219Z,9.10
2018-12-04T03:44:46.171Z,9.10
2018-12-04T03:47:21.008Z,9.10
2018-12-04T03:49:55.806Z,9.10
2018-12-04T03:52:30.562Z,9.10
2018-12-04T03:55:06.412Z,9.10
2018-12-04T03:57:42.060Z,9.10
2018-12-04T04:00:16.942Z,9.10
2018-12-04T04:02:51.780Z,9.10
2018-12-04T04:05:26.484Z,9.10
2018-12-04T04:08:01.383Z,9.10
2018-12-04T04:10:36.103Z,9.10
2018-12-04T04:13:10.717Z,9.10
2018-12-04T04:15:45.662Z,9.10
2018-12-04T04:18:20.629Z,9.10
2018-12-04T04:20:55.600Z,9.10
2018-12-04T04:23:30.665Z,9.10
2018-12-04T04:26:07.031Z,9.10
2018-12-04T04:28:41.805Z,9.10
2018-12-04T04:31:16.938Z,9.10
2018-12-04T04:33:52.029Z,9.10
2018-12-04T04:36:26.964Z,9.10
2018-12-04T04:39:01.990Z,9.10
2018-12-04T04:41:37.125Z,9.10
2018-12-04T04:44:11.918Z,9.10
2018-12-04T04:46:46.601Z,9.10
2018-12-04T04:49:21.546Z,9.10
2018-12-04T04:51:56.301Z,9.20
2018-12-04T04:54:31.060Z,9.10
2018-12-04T04:57:05.999Z,9.10
2018-12-04T04:59:40.808Z,9.00
2018-12-04T05:02:15.709Z,9.00
2018-12-04T05:04:50.478Z,9.00
2018-12-04T05:07:25.280Z,8.90
2018-12-04T05:10:00.346Z,8.90
2018-12-04T05:12:35.987Z,8.90
2018-12-04T05:15:11.043Z,8.90
2018-12-04T05:17:45.728Z,8.90
2018-12-04T05:20:20.426Z,8.90
2018-12-04T05:22:55.379Z,9.00
2018-12-04T05:25:30.310Z,9.00
2018-12-04T05:28:05.868Z,9.00
2018-12-04T05:30:40.513Z,9.00
2018-12-04T05:33:15.479Z,9.00
2018-12-04T05:35:50.383Z,9.00
2018-12-04T05:38:25.199Z,9.00
2018-12-04T05:40:59.831Z,9.00
2018-12-04T05:43:34.979Z,9.00
2018-12-04T05:46:09.658Z,8.90
2018-12-04T05:48:44.952Z,8.90
2018-12-04T05:51:19.701Z,8.90
2018-12-04T05:53:54.596Z,8.90
2018-12-04T05:56:29.269Z,8.80
2018-12-04T05:59:04.543Z,8.80
2018-12-04T06:01:39.255Z,8.80
2018-12-04T06:04:14.458Z,8.80
2018-12-04T06:06:49.333Z,8.80
2018-12-04T06:09:24.014Z,8.80
2018-12-04T06:11:58.812Z,8.90
2018-12-04T06:14:35.120Z,8.90
2018-12-04T06:17:09.805Z,8.90
2018-12-04T06:19:45.062Z,8.90
2018-12-04T06:22:19.930Z,8.80
2018-12-04T06:24:54.839Z,8.80
2018-12-04T06:27:29.800Z,8.80
2018-12-04T06:30:05.727Z,8.70
2018-12-04T06:32:40.392Z,8.70
2018-12-04T06:35:15.368Z,8.70
2018-12-04T06:37:50.282Z,8.70
2018-12-04T06:40:24.959Z,8.70
2018-12-04T06:43:00.455Z,8.70
2018-12-04T06:45:35.555Z,8.70
2018-12-04T06:48:10.184Z,8.70
2018-12-04T06:50:45.104Z,8.70
2018-12-04T06:53:20.476Z,8.70
2018-12-04T06:55:55.273Z,8.70
2018-12-04T06:58:30.215Z,8.70
2018-12-04T07:01:05.036Z,8.70
2018-12-04T07:03:39.757Z,8.70
2018-12-04T07:06:14.631Z,8.60
2018-12-04T07:08:49.567Z,8.60
2018-12-04T07:11:24.260Z,8.60
2018-12-04T07:13:59.296Z,8.60
2018-12-04T07:16:34.224Z,8.60
2018-12-04T07:19:09.003Z,8.60
2018-12-04T07:21:43.827Z,8.60
2018-12-04T07:24:19.612Z,8.70
2018-12-04T07:26:54.392Z,8.70
2018-12-04T07:29:29.392Z,8.70
2018-12-04T07:32:04.542Z,8.70
2018-12-04T07:34:39.722Z,8.70
2018-12-04T07:37:14.436Z,8.70
2018-12-04T07:39:49.540Z,8.70
2018-12-04T07:42:24.456Z,8.70
2018-12-04T07:44:59.432Z,8.70
2018-12-04T07:47:34.465Z,8.70
2018-12-04T07:50:09.199Z,8.80
2018-12-04T07:52:44.212Z,8.80
2018-12-04T07:55:19.292Z,8.80
2018-12-04T07:57:54.107Z,8.70
2018-12-04T08:00:28.945Z,8.80
2018-12-04T08:03:03.925Z,8.80
2018-12-04T08:05:38.863Z,8.80
2018-12-04T08:08:13.629Z,8.80
2018-12-04T08:10:48.533Z,8.80
2018-12-04T08:13:23.292Z,8.70
2018-12-04T08:15:58.168Z,8.70
2018-12-04T08:18:33.014Z,8.60
2018-12-04T08:21:07.670Z,8.60
2018-12-04T08:23:48.763Z,8.60
2018-12-04T08:26:23.821Z,8.60
2018-12-04T08:28:58.595Z,8.50
2018-12-04T08:31:33.378Z,8.60
2018-12-04T08:34:08.271Z,8.60
2018-12-04T08:36:43.135Z,8.50
2018-12-04T08:39:17.976Z,8.60
2018-12-04T08:41:52.940Z,8.60
2018-12-04T08:44:27.799Z,8.60
2018-12-04T08:47:02.512Z,8.60
2018-12-04T08:49:37.343Z,8.60
2018-12-04T08:52:12.251Z,8.60
2018-12-04T08:54:47.038Z,8.50
2018-12-04T08:57:21.998Z,8.50
2018-12-04T08:59:56.637Z,8.50
2018-12-04T09:02:31.649Z,8.50
2018-12-04T09:05:07.481Z,8.40
2018-12-04T09:07:42.474Z,8.40
2018-12-04T09:10:17.231Z,8.50
2018-12-04T09:12:51.902Z,8.40
2018-12-04T09:15:26.668Z,8.40
2018-12-04T09:18:01.689Z,8.50
2018-12-04T09:20:36.483Z,8.40
2018-12-04T09:23:11.659Z,8.50
2018-12-04T09:25:46.926Z,8.50
2018-12-04T09:28:22.413Z,8.60
2018-12-04T09:30:57.105Z,8.70
2018-12-04T09:33:32.102Z,8.70
2018-12-04T09:36:07.045Z,8.70
2018-12-04T09:38:41.899Z,8.70
2018-12-04T09:41:17.176Z,8.70
2018-12-04T09:43:52.027Z,8.70
2018-12-04T09:46:26.723Z,8.60
2018-12-04T09:49:02.104Z,8.60
2018-12-04T09:51:36.892Z,8.60
2018-12-04T09:54:12.140Z,8.60
2018-12-04T09:56:46.973Z,8.50
2018-12-04T09:59:21.797Z,8.60
2018-12-04T10:01:56.469Z,8.60
2018-12-04T10:04:31.237Z,8.60
2018-12-04T10:07:05.940Z,8.60
2018-12-04T10:09:40.643Z,8.60
2018-12-04T10:12:15.413Z,8.60
2018-12-04T10:14:50.172Z,8.60
2018-12-04T10:17:25.636Z,8.70
2018-12-04T10:20:00.556Z,8.70
2018-12-04T10:22:35.402Z,8.70
2018-12-04T10:25:10.241Z,8.70
2018-12-04T10:27:45.003Z,8.70
2018-12-04T10:30:19.819Z,8.70
2018-12-04T10:32:54.632Z,8.80
2018-12-04T10:35:29.435Z,8.80
2018-12-04T10:38:04.652Z,8.80
2018-12-04T10:40:39.458Z,8.80
2018-12-04T10:43:14.180Z,8.90
2018-12-04T10:45:49.154Z,8.90
2018-12-04T10:48:24.014Z,8.90
2018-12-04T10:50:58.821Z,8.90
2018-12-04T10:53:33.561Z,8.90
2018-12-04T10:56:08.599Z,8.90
2018-12-04T10:58:43.580Z,9.00
2018-12-04T11:01:24.803Z,9.00
2018-12-04T11:03:59.434Z,8.90
2018-12-04T11:06:34.285Z,9.00
2018-12-04T11:09:09.817Z,9.00
2018-12-04T11:11:44.603Z,9.00
2018-12-04T11:14:19.625Z,9.00
2018-12-04T11:16:54.318Z,9.00
2018-12-04T11:19:29.414Z,9.10
2018-12-04T11:22:04.607Z,9.10
2018-12-04T11:24:39.458Z,9.10
2018-12-04T11:27:15.288Z,9.20
2018-12-04T11:29:49.964Z,9.20
2018-12-04T11:32:24.783Z,9.20
2018-12-04T11:34:59.678Z,9.30
2018-12-04T11:37:34.645Z,9.40
2018-12-04T11:40:09.608Z,9.40
2018-12-04T11:42:44.273Z,9.50
2018-12-04T11:45:19.216Z,9.50
2018-12-04T11:47:53.947Z,9.50
2018-12-04T11:50:28.669Z,9.60
2018-12-04T11:53:03.551Z,9.70
2018-12-04T11:55:38.397Z,9.70
2018-12-04T11:58:13.240Z,9.70
2018-12-04T12:00:48.895Z,9.60
2018-12-04T12:03:23.545Z,9.60
2018-12-04T12:05:58.336Z,9.70
2018-12-04T12:08:33.514Z,9.70
2018-12-04T12:11:08.897Z,9.70
2018-12-04T12:13:43.912Z,9.70
2018-12-04T12:16:18.854Z,9.70
2018-12-04T12:18:53.777Z,9.60
2018-12-04T12:21:28.694Z,9.60
2018-12-04T12:24:03.487Z,9.60
2018-12-04T12:26:38.242Z,9.70
2018-12-04T12:29:13.325Z,9.70
2018-12-04T12:31:48.102Z,9.80
2018-12-04T12:34:23.578Z,9.80
2018-12-04T12:36:58.986Z,9.70
2018-12-04T12:39:35.025Z,9.70
2018-12-04T12:42:09.796Z,9.70
2018-12-04T12:44:44.784Z,9.70
2018-12-04T12:47:19.532Z,9.70
2018-12-04T12:49:54.723Z,9.70
2018-12-04T12:52:29.367Z,9.70
2018-12-04T12:55:05.193Z,9.80
2018-12-04T12:57:39.986Z,9.90
2018-12-04T13:00:14.847Z,10.10
2018-12-04T13:02:49.679Z,10.30
2018-12-04T13:05:24.766Z,10.40
2018-12-04T13:07:59.409Z,10.50
2018-12-04T13:10:34.206Z,10.50
2018-12-04T13:13:09.157Z,10.50
2018-12-04T13:15:44.103Z,10.50
2018-12-04T13:18:18.956Z,10.40
2018-12-04T13:20:53.790Z,10.40
2018-12-04T13:23:28.508Z,10.30
2018-12-04T13:26:03.743Z,10.20
2018-12-04T13:28:39.078Z,10.00
2018-12-04T13:31:14.128Z,10.00
2018-12-04T13:33:48.859Z,9.90
2018-12-04T13:36:23.851Z,9.80
2018-12-04T13:38:58.963Z,9.80
2018-12-04T13:41:33.829Z,9.80
2018-12-04T13:44:08.509Z,9.70
2018-12-04T13:46:43.554Z,9.70
2018-12-04T13:49:18.583Z,9.70
2018-12-04T13:51:53.426Z,9.60
2018-12-04T13:54:28.429Z,9.60
2018-12-04T13:57:04.173Z,9.60
2018-12-04T13:59:39.649Z,9.60
2018-12-04T14:02:14.978Z,9.60
2018-12-04T14:04:50.127Z,9.50
2018-12-04T14:07:25.015Z,9.50
2018-12-04T14:10:00.039Z,9.50
2018-12-04T14:12:35.005Z,9.50
2018-12-04T14:15:10.253Z,9.40
2018-12-04T14:17:47.408Z,9.50
2018-12-04T14:20:22.840Z,9.40
2018-12-04T14:22:57.499Z,9.40
2018-12-04T14:25:32.781Z,9.40
2018-12-04T14:28:07.874Z,9.40
2018-12-04T14:30:43.038Z,9.40
2018-12-04T14:33:18.185Z,9.40
2018-12-04T14:35:53.053Z,9.40
2018-12-04T14:38:28.006Z,9.30
2018-12-04T14:41:03.150Z,9.30
2018-12-04T14:43:37.995Z,9.30
2018-12-04T14:46:13.053Z,9.30
2018-12-04T14:48:48.207Z,9.20
2018-12-04T14:51:23.029Z,9.20
2018-12-04T14:53:57.764Z,9.20
2018-12-04T14:56:32.836Z,9.20
2018-12-04T14:59:07.926Z,9.10
2018-12-04T15:01:43.300Z,9.20
2018-12-04T15:04:18.333Z,9.10
2018-12-04T15:06:53.381Z,9.10
2018-12-04T15:09:28.365Z,9.10
2018-12-04T15:12:03.360Z,9.00
2018-12-04T15:14:38.332Z,9.00
2018-12-04T15:17:13.091Z,9.00
2018-12-04T15:19:48.049Z,9.00
2018-12-04T15:22:22.987Z,9.00
2018-12-04T15:25:00.909Z,8.90
2018-12-04T15:27:35.565Z,8.90
2018-12-04T15:30:11.330Z,8.90
2018-12-04T15:32:46.417Z,8.90
2018-12-04T15:35:21.386Z,8.90
2018-12-04T15:37:56.328Z,8.90
2018-12-04T15:40:31.277Z,8.80
2018-12-04T15:43:06.318Z,8.80
2018-12-04T15:45:41.416Z,8.80
2018-12-04T15:48:16.613Z,8.80
2018-12-04T15:50:51.691Z,8.80
2018-12-04T15:53:26.935Z,8.80
2018-12-04T15:56:01.733Z,8.70
2018-12-04T15:58:36.648Z,8.70
2018-12-04T16:01:11.990Z,8.70
2018-12-04T16:03:47.293Z,8.60
2018-12-04T16:06:22.103Z,8.60
2018-12-04T16:08:56.891Z,8.60
2018-12-04T16:11:31.803Z,8.60
2018-12-04T16:14:06.925Z,8.50
2018-12-04T16:16:41.812Z,8.50
2018-12-04T16:19:16.696Z,8.40
2018-12-04T16:21:51.746Z,8.40
2018-12-04T16:24:26.735Z,8.40
2018-12-04T16:27:01.558Z,8.30
2018-12-04T16:29:36.591Z,8.30
2018-12-04T16:32:11.718Z,8.30
2018-12-04T16:34:46.737Z,8.30
2018-12-04T16:37:21.764Z,8.30
2018-12-04T16:39:56.580Z,8.20
2018-12-04T16:42:31.979Z,8.20
2018-12-04T16:45:07.816Z,8.20
2018-12-04T16:47:42.880Z,8.20
2018-12-04T16:50:17.612Z,8.20
2018-12-04T16:52:52.969Z,8.20
2018-12-04T16:55:28.364Z,8.20
2018-12-04T16:58:03.893Z,8.30
2018-12-04T17:00:39.146Z,8.20
2018-12-04T17:03:13.931Z,8.20
2018-12-04T17:05:48.825Z,8.10
2018-12-04T17:08:23.841Z,8.10
2018-12-04T17:10:58.776Z,8.00
2018-12-04T17:13:33.430Z,8.00
2018-12-04T17:16:03.338Z,8.00
2018-12-04T17:18:38.143Z,8.00
2018-12-04T17:21:13.070Z,7.90
2018-12-04T17:23:48.172Z,8.00
2018-12-04T17:26:22.781Z,7.90
2018-12-04T17:28:58.196Z,7.90
2018-12-04T17:31:33.023Z,7.90
2018-12-04T17:34:07.844Z,7.90
2018-12-04T17:36:41.579Z,7.90
2018-12-04T17:39:16.631Z,7.90
2018-12-04T17:41:51.902Z,7.90
2018-12-04T17:44:27.726Z,7.90
2018-12-04T17:47:02.372Z,7.90
2018-12-04T17:49:37.553Z,7.80
2018-12-04T17:52:12.323Z,7.80
2018-12-04T17:54:47.466Z,7.80
2018-12-04T17:57:22.487Z,7.80
2018-12-04T17:59:57.285Z,7.90
2018-12-04T18:02:31.988Z,7.90
2018-12-04T18:05:07.188Z,7.90
2018-12-04T18:07:41.890Z,7.90
2018-12-04T18:10:17.061Z,7.90
2018-12-04T18:12:46.394Z,7.80
2018-12-04T18:15:21.385Z,7.80
2018-12-04T18:17:56.178Z,7.80
2018-12-04T18:20:31.424Z,7.80
2018-12-04T18:23:06.250Z,7.70
2018-12-04T18:25:41.289Z,7.70
2018-12-04T18:28:16.213Z,7.70
2018-12-04T18:30:51.359Z,7.70
2018-12-04T18:33:25.723Z,7.70
2018-12-04T18:36:00.648Z,7.70
2018-12-04T18:38:35.537Z,7.60
2018-12-04T18:41:10.221Z,7.70
2018-12-04T18:43:45.056Z,7.60
2018-12-04T18:46:19.986Z,7.70
2018-12-04T18:48:54.820Z,7.60
2018-12-04T18:51:29.927Z,7.60
2018-12-04T18:54:05.652Z,7.60
2018-12-04T18:56:40.468Z,7.60
2018-12-04T18:59:15.457Z,7.60
2018-12-04T19:01:50.535Z,7.60
2018-12-04T19:04:25.408Z,7.60
2018-12-04T19:07:00.525Z,7.60
2018-12-04T19:09:35.212Z,7.60
2018-12-04T19:12:10.497Z,7.60
2018-12-04T19:14:45.277Z,7.60
2018-12-04T19:17:20.438Z,7.60
2018-12-04T19:19:55.577Z,7.60
2018-12-04T19:22:30.435Z,7.50
2018-12-04T19:25:07.688Z,7.50
2018-12-04T19:27:42.942Z,7.60
2018-12-04T19:30:14.062Z,7.50
2018-12-04T19:32:43.273Z,7.50
2018-12-04T19:35:13.712Z,7.50
2018-12-04T19:37:43.109Z,7.50
2018-12-04T19:40:12.682Z,7.50
2018-12-04T19:42:44.764Z,7.50
2018-12-04T19:45:14.830Z,7.40
2018-12-04T19:47:44.129Z,7.40
2018-12-04T19:50:13.958Z,7.30
2018-12-04T19:52:43.721Z,7.30
2018-12-04T19:55:13.130Z,7.30
2018-12-04T19:57:42.564Z,7.20
2018-12-04T20:00:11.809Z,7.20
2018-12-04T20:02:41.164Z,7.20
2018-12-04T20:05:11.046Z,7.20
2018-12-04T20:07:40.413Z,7.20
2018-12-04T20:10:10.519Z,7.10
2018-12-04T20:12:40.330Z,7.10
2018-12-04T20:15:10.538Z,7.00
2018-12-04T20:17:40.132Z,7.00
2018-12-04T20:20:09.723Z,7.00
2018-12-04T20:22:42.250Z,7.00
2018-12-04T20:25:11.641Z,6.90
2018-12-04T20:27:41.161Z,6.90
2018-12-04T20:30:16.827Z,6.90
2018-12-04T20:32:51.754Z,6.90
2018-12-04T20:35:26.671Z,6.90
2018-12-04T20:38:01.886Z,6.90
2018-12-04T20:40:36.842Z,6.80
2018-12-04T20:43:11.660Z,6.80
2018-12-04T20:45:46.601Z,6.90
2018-12-04T20:48:21.510Z,6.90
2018-12-04T20:50:56.473Z,6.90
2018-12-04T20:53:31.202Z,6.80
2018-12-04T20:56:06.119Z,6.80
2018-12-04T20:58:36.943Z,6.80
2018-12-04T21:01:12.287Z,6.80
2018-12-04T21:03:48.122Z,6.80
2018-12-04T21:06:23.242Z,6.80
2018-12-04T21:08:58.159Z,6.70
2018-12-04T21:11:33.295Z,6.70
2018-12-04T21:14:08.103Z,6.70
2018-12-04T21:16:43.044Z,6.70
2018-12-04T21:19:17.937Z,6.70
2018-12-04T21:21:52.996Z,6.70
2018-12-04T21:24:28.050Z,6.70
2018-12-04T21:27:11.413Z,6.70
2018-12-04T21:29:47.471Z,6.70
2018-12-04T21:32:27.912Z,6.60
2018-12-04T21:35:08.888Z,6.60
2018-12-04T21:37:48.941Z,6.70
2018-12-04T21:40:28.887Z,6.70
2018-12-04T21:43:08.818Z,6.60
2018-12-04T21:45:49.406Z,6.60
2018-12-04T21:48:28.577Z,6.60
2018-12-04T21:51:03.932Z,6.60
2018-12-04T21:53:38.803Z,6.60
2018-12-04T21:56:14.037Z,6.60
2018-12-04T21:58:48.941Z,6.60
2018-12-04T22:01:23.850Z,6.50
2018-12-04T22:03:58.853Z,6.50
2018-12-04T22:06:33.636Z,6.50
2018-12-04T22:09:09.088Z,6.50
2018-12-04T22:11:43.958Z,6.50
2018-12-04T22:14:18.717Z,6.50
2018-12-04T22:16:53.844Z,6.50
2018-12-04T22:19:28.680Z,6.50
2018-12-04T22:22:03.413Z,6.50
2018-12-04T22:24:38.213Z,6.60
2018-12-04T22:27:13.164Z,6.50
2018-12-04T22:29:48.055Z,6.50
2018-12-04T22:32:23.207Z,6.50
2018-12-04T22:34:57.876Z,6.50
2018-12-04T22:37:32.688Z,6.50
2018-12-04T22:40:08.051Z,6.50
2018-12-04T22:42:42.952Z,6.50
2018-12-04T22:45:22.845Z,6.50
2018-12-04T22:47:57.639Z,6.50
2018-12-04T22:50:32.864Z,6.60
2018-12-04T22:53:07.669Z,6.60
2018-12-04T22:55:42.588Z,6.60
2018-12-04T22:58:17.723Z,6.60
2018-12-04T23:00:53.285Z,6.60
2018-12-04T23:03:28.016Z,6.60
2018-12-04T23:06:02.819Z,6.50
2018-12-04T23:08:40.082Z,6.60
2018-12-04T23:11:15.241Z,6.60
2018-12-04T23:13:49.930Z,6.60
2018-12-04T23:16:24.892Z,6.60
2018-12-04T23:18:59.814Z,6.60
2018-12-04T23:21:34.600Z,6.50
2018-12-04T23:24:10.077Z,6.60
2018-12-04T23:26:45.119Z,6.60
2018-12-04T23:29:19.860Z,6.60
2018-12-04T23:31:54.792Z,6.60
2018-12-04T23:34:29.683Z,6.60
2018-12-04T23:37:04.967Z,6.60
2018-12-04T23:39:39.728Z,6.70
2018-12-04T23:42:14.957Z,6.70
2018-12-04T23:44:49.919Z,6.70
2018-12-04T23:47:25.534Z,6.70
2018-12-04T23:50:00.277Z,6.60
2018-12-04T23:52:35.317Z,6.70
2018-12-04T23:55:10.177Z,6.70
2018-12-04T23:57:45.075Z,6.70
