createdAt,value
2018-06-09T00:00:22.946Z,97936.00
2018-06-09T00:03:02.288Z,97935.00
2018-06-09T00:05:42.027Z,97934.00
2018-06-09T00:08:23.070Z,97943.00
2018-06-09T00:11:02.787Z,97931.00
2018-06-09T00:13:45.397Z,97928.00
2018-06-09T00:16:25.518Z,97929.00
2018-06-09T00:19:10.586Z,97920.00
2018-06-09T00:21:55.248Z,97921.00
2018-06-09T00:24:38.720Z,97921.00
2018-06-09T00:27:20.649Z,97923.00
2018-06-09T00:30:08.227Z,97923.00
2018-06-09T00:32:57.986Z,97909.00
2018-06-09T00:35:39.776Z,97919.00
2018-06-09T00:38:20.337Z,97921.00
2018-06-09T00:41:03.347Z,97929.00
2018-06-09T00:43:45.378Z,97929.00
2018-06-09T00:46:28.578Z,97933.00
2018-06-09T00:49:09.997Z,97927.00
2018-06-09T00:51:50.978Z,97925.00
2018-06-09T00:54:33.547Z,97925.00
2018-06-09T00:57:15.339Z,97927.00
2018-06-09T00:59:58.778Z,97927.00
2018-06-09T01:02:39.788Z,97925.00
2018-06-09T01:05:20.768Z,97920.00
2018-06-09T01:08:04.556Z,97920.00
2018-06-09T01:10:46.351Z,97925.00
2018-06-09T01:13:29.370Z,97929.00
2018-06-09T01:16:09.937Z,97931.00
2018-06-09T01:18:52.957Z,97928.00
2018-06-09T01:21:38.439Z,97930.00
2018-06-09T01:24:17.360Z,97925.00
2018-06-09T01:26:58.737Z,97934.00
2018-06-09T01:29:39.347Z,97922.00
2018-06-09T01:32:27.247Z,97919.00
2018-06-09T01:35:06.997Z,97916.00
2018-06-09T01:37:48.000Z,97919.00
2018-06-09T01:40:30.966Z,97921.00
2018-06-09T01:43:15.236Z,97919.00
2018-06-09T01:45:59.066Z,97914.00
2018-06-09T01:48:44.137Z,97920.00
2018-06-09T01:51:31.686Z,97919.00
2018-06-09T01:54:16.730Z,97917.00
2018-06-09T01:56:58.725Z,97908.00
2018-06-09T01:59:39.504Z,97909.00
2018-06-09T02:02:24.984Z,97912.00
2018-06-09T02:05:06.076Z,97912.00
2018-06-09T02:07:48.966Z,97906.00
2018-06-09T02:10:29.534Z,97905.00
2018-06-09T02:13:11.696Z,97898.00
2018-06-09T02:15:51.885Z,97899.00
2018-06-09T02:18:32.456Z,97898.00
2018-06-09T02:21:14.256Z,97902.00
2018-06-09T02:23:56.865Z,97899.00
2018-06-09T02:26:37.827Z,97898.00
2018-06-09T02:29:17.538Z,97902.00
2018-06-09T02:31:59.775Z,97904.00
2018-06-09T02:34:40.566Z,97910.00
2018-06-09T02:37:28.928Z,97915.00
2018-06-09T02:40:10.894Z,97922.00
2018-06-09T02:42:53.057Z,97927.00
2018-06-09T02:45:38.958Z,97934.00
2018-06-09T02:48:22.455Z,97937.00
2018-06-09T02:51:03.552Z,97946.00
2018-06-09T02:53:46.391Z,97956.00
2018-06-09T02:56:26.996Z,97952.00
2018-06-09T02:59:13.107Z,97958.00
2018-06-09T03:01:58.737Z,97947.00
2018-06-09T03:04:45.936Z,97954.00
2018-06-09T03:07:26.825Z,97952.00
2018-06-09T03:10:09.966Z,97945.00
2018-06-09T03:12:48.547Z,97961.00
2018-06-09T03:15:30.155Z,97968.00
2018-06-09T03:36:11.936Z,98023.00
2018-06-09T03:39:03.266Z,98030.00
2018-06-09T03:41:44.667Z,98029.00
2018-06-09T03:44:25.410Z,98025.00
2018-06-09T03:47:04.967Z,98014.00
2018-06-09T03:49:53.737Z,98009.00
2018-06-09T03:52:39.976Z,98017.00
2018-06-09T03:55:26.726Z,98026.00
2018-06-09T03:58:06.487Z,98016.00
2018-06-09T04:00:49.086Z,98008.00
2018-06-09T04:03:31.047Z,98002.00
2018-06-09T04:06:12.437Z,98010.00
2018-06-09T04:09:04.087Z,98014.00
2018-06-09T04:12:00.031Z,98024.00
2018-06-09T04:14:47.526Z,98021.00
2018-06-09T04:17:36.296Z,98028.00
2018-06-09T04:20:17.676Z,98035.00
2018-06-09T04:22:57.437Z,98032.00
2018-06-09T04:25:40.446Z,98039.00
2018-06-09T04:28:23.608Z,98042.00
2018-06-09T04:31:08.577Z,98045.00
2018-06-09T04:33:49.916Z,98053.00
2018-06-09T04:36:30.107Z,98057.00
2018-06-09T04:39:18.618Z,98057.00
2018-06-09T04:42:01.258Z,98060.00
2018-06-09T04:44:48.146Z,98052.00
2018-06-09T04:47:32.407Z,98057.00
2018-06-09T04:50:20.708Z,98060.00
2018-06-09T04:53:07.450Z,98059.00
2018-06-09T04:55:52.707Z,98065.00
2018-06-09T04:58:34.729Z,98059.00
2018-06-09T05:01:19.767Z,98054.00
2018-06-09T05:04:02.156Z,98043.00
2018-06-09T05:06:47.517Z,98054.00
2018-06-09T05:09:30.270Z,98058.00
2018-06-09T05:12:09.590Z,98060.00
2018-06-09T05:14:52.438Z,98043.00
2018-06-09T05:17:39.559Z,98047.00
2018-06-09T05:20:24.626Z,98046.00
2018-06-09T05:23:08.868Z,98046.00
2018-06-09T05:25:51.928Z,98053.00
2018-06-09T05:28:35.327Z,98050.00
2018-06-09T05:31:18.113Z,98055.00
2018-06-09T05:34:05.039Z,98049.00
2018-06-09T05:36:46.438Z,98058.00
2018-06-09T05:39:27.408Z,98060.00
2018-06-09T05:42:09.407Z,98062.00
2018-06-09T05:44:51.198Z,98062.00
2018-06-09T05:47:36.268Z,98065.00
2018-06-09T05:50:25.408Z,98053.00
2018-06-09T05:53:07.768Z,98054.00
2018-06-09T05:55:48.607Z,98061.00
2018-06-09T05:58:31.627Z,98066.00
2018-06-09T06:01:13.157Z,98076.00
2018-06-09T06:22:14.395Z,98089.00
2018-06-09T06:24:50.189Z,98092.00
2018-06-09T06:27:20.063Z,98099.00
2018-06-09T06:29:49.804Z,98108.00
2018-06-09T06:32:19.423Z,98114.00
2018-06-09T06:34:49.182Z,98121.00
2018-06-09T06:37:18.808Z,98118.00
2018-06-09T06:39:48.535Z,98116.00
2018-06-09T06:42:18.165Z,98128.00
2018-06-09T06:44:47.766Z,98136.00
2018-06-09T06:47:17.191Z,98137.00
2018-06-09T06:49:47.025Z,98139.00
2018-06-09T06:52:16.665Z,98136.00
2018-06-09T06:54:46.286Z,98139.00
2018-06-09T06:57:15.833Z,98150.00
2018-06-09T06:59:45.533Z,98154.00
2018-06-09T07:02:15.073Z,98165.00
2018-06-09T07:04:44.549Z,98163.00
2018-06-09T07:07:14.373Z,98170.00
2018-06-09T07:09:43.934Z,98183.00
2018-06-09T07:12:13.568Z,98181.00
2018-06-09T07:14:43.023Z,98194.00
2018-06-09T07:17:12.545Z,98190.00
2018-06-09T07:19:42.046Z,98189.00
2018-06-09T07:22:11.865Z,98193.00
2018-06-09T07:24:41.465Z,98189.00
2018-06-09T07:27:11.025Z,98189.00
2018-06-09T07:29:40.593Z,98184.00
2018-06-09T07:32:10.193Z,98193.00
2018-06-09T07:34:39.628Z,98189.00
2018-06-09T07:37:09.220Z,98184.00
2018-06-09T07:39:38.735Z,98187.00
2018-06-09T07:42:08.267Z,98188.00
2018-06-09T07:44:37.786Z,98185.00
2018-06-09T07:47:07.020Z,98187.00
2018-06-09T07:49:36.759Z,98188.00
2018-06-09T07:52:06.659Z,98191.00
2018-06-09T07:54:36.226Z,98189.00
2018-06-09T07:57:05.660Z,98187.00
2018-06-09T07:59:35.015Z,98191.00
2018-06-09T08:02:04.515Z,98196.00
2018-06-09T08:04:34.212Z,98198.00
2018-06-09T08:07:03.412Z,98189.00
2018-06-09T08:09:33.274Z,98187.00
2018-06-09T08:12:02.989Z,98190.00
2018-06-09T08:14:32.455Z,98190.00
2018-06-09T08:17:02.075Z,98184.00
2018-06-09T08:19:32.659Z,98181.00
2018-06-09T08:22:02.376Z,98184.00
2018-06-09T08:24:31.577Z,98171.00
2018-06-09T08:27:01.153Z,98170.00
2018-06-09T08:29:30.522Z,98164.00
2018-06-09T08:32:00.029Z,98168.00
2018-06-09T08:34:29.863Z,98166.00
2018-06-09T08:36:59.463Z,98163.00
2018-06-09T08:39:29.173Z,98155.00
2018-06-09T08:41:58.740Z,98163.00
2018-06-09T08:44:28.855Z,98161.00
2018-06-09T08:46:58.234Z,98162.00
2018-06-09T08:49:27.246Z,98164.00
2018-06-09T08:51:56.687Z,98164.00
2018-06-09T08:54:26.387Z,98163.00
2018-06-09T08:56:55.883Z,98156.00
2018-06-09T08:59:25.527Z,98165.00
2018-06-09T09:01:55.510Z,98156.00
2018-06-09T09:04:25.248Z,98156.00
2018-06-09T09:06:54.754Z,98155.00
2018-06-09T09:09:24.295Z,98154.00
2018-06-09T09:11:54.155Z,98146.00
2018-06-09T09:14:23.652Z,98147.00
2018-06-09T09:16:53.353Z,98146.00
2018-06-09T09:19:22.968Z,98145.00
2018-06-09T09:21:52.614Z,98144.00
2018-06-09T09:24:22.271Z,98145.00
2018-06-09T09:26:52.010Z,98147.00
2018-06-09T09:29:21.487Z,98147.00
2018-06-09T09:31:50.867Z,98149.00
2018-06-09T09:34:20.107Z,98153.00
2018-06-09T09:36:49.585Z,98154.00
2018-06-09T09:39:19.465Z,98149.00
2018-06-09T09:41:49.112Z,98148.00
2018-06-09T09:44:18.839Z,98157.00
2018-06-09T09:46:48.338Z,98159.00
2018-06-09T09:49:17.831Z,98158.00
2018-06-09T09:51:47.391Z,98155.00
2018-06-09T09:54:16.973Z,98161.00
2018-06-09T09:56:46.609Z,98157.00
2018-06-09T09:59:16.396Z,98160.00
2018-06-09T10:01:46.479Z,98154.00
2018-06-09T10:04:15.932Z,98155.00
2018-06-09T10:06:45.211Z,98160.00
2018-06-09T10:09:14.766Z,98161.00
2018-06-09T10:11:43.877Z,98160.00
2018-06-09T10:14:13.642Z,98158.00
2018-06-09T10:16:43.403Z,98156.00
2018-06-09T10:19:12.749Z,98156.00
2018-06-09T10:21:42.221Z,98162.00
2018-06-09T10:24:11.961Z,98163.00
2018-06-09T10:26:41.490Z,98161.00
2018-06-09T10:29:11.154Z,98161.00
2018-06-09T10:31:40.544Z,98164.00
2018-06-09T10:34:10.174Z,98166.00
2018-06-09T10:36:39.815Z,98158.00
2018-06-09T10:39:09.454Z,98157.00
2018-06-09T10:41:39.015Z,98165.00
2018-06-09T10:44:08.656Z,98157.00
2018-06-09T10:46:38.154Z,98160.00
2018-06-09T10:49:07.817Z,98163.00
2018-06-09T10:51:37.426Z,98157.00
2018-06-09T10:54:06.783Z,98156.00
2018-06-09T10:56:36.552Z,98151.00
2018-06-09T10:59:06.449Z,98142.00
2018-06-09T11:01:36.001Z,98152.00
2018-06-09T11:04:05.761Z,98152.00
2018-06-09T11:06:35.168Z,98145.00
2018-06-09T11:09:06.901Z,98146.00
2018-06-09T11:11:36.539Z,98144.00
2018-06-09T11:14:06.041Z,98147.00
2018-06-09T11:16:35.570Z,98140.00
2018-06-09T11:19:04.910Z,98134.00
2018-06-09T11:21:34.431Z,98130.00
2018-06-09T11:24:03.855Z,98129.00
2018-06-09T11:26:33.633Z,98119.00
2018-06-09T11:29:03.980Z,98117.00
2018-06-09T11:31:33.394Z,98115.00
2018-06-09T11:34:03.012Z,98103.00
2018-06-09T11:36:32.577Z,98098.00
2018-06-09T11:39:02.129Z,98092.00
2018-06-09T11:41:31.831Z,98093.00
2018-06-09T11:44:01.793Z,98096.00
2018-06-09T11:46:31.387Z,98087.00
2018-06-09T11:49:01.868Z,98098.00
2018-06-09T11:51:31.205Z,98089.00
2018-06-09T11:54:00.748Z,98097.00
2018-06-09T11:56:30.307Z,98084.00
2018-06-09T11:58:59.887Z,98086.00
2018-06-09T12:01:29.387Z,98082.00
2018-06-09T12:03:59.282Z,98079.00
2018-06-09T12:06:28.689Z,98075.00
2018-06-09T12:08:58.632Z,98075.00
2018-06-09T12:11:28.070Z,98074.00
2018-06-09T12:13:57.023Z,98068.00
2018-06-09T12:16:26.652Z,98063.00
2018-06-09T12:18:56.153Z,98063.00
2018-06-09T12:21:25.748Z,98061.00
2018-06-09T12:23:55.306Z,98058.00
2018-06-09T12:26:24.772Z,98054.00
2018-06-09T12:28:54.245Z,98057.00
2018-06-09T12:31:23.745Z,98053.00
2018-06-09T12:33:53.012Z,98051.00
2018-06-09T12:36:22.407Z,98052.00
2018-06-09T12:38:52.108Z,98050.00
2018-06-09T12:41:22.108Z,98039.00
2018-06-09T12:43:52.113Z,98043.00
2018-06-09T12:46:21.993Z,98027.00
2018-06-09T12:48:51.243Z,98024.00
2018-06-09T12:51:20.832Z,98029.00
2018-06-09T12:53:50.273Z,98016.00
2018-06-09T12:56:19.494Z,98016.00
2018-06-09T12:58:49.073Z,98006.00
2018-06-09T13:01:18.592Z,98007.00
2018-06-09T13:03:48.484Z,98006.00
2018-06-09T13:06:18.381Z,98013.00
2018-06-09T13:08:47.902Z,98004.00
2018-06-09T13:11:17.360Z,98007.00
2018-06-09T13:13:47.201Z,98001.00
2018-06-09T13:16:16.901Z,97993.00
2018-06-09T13:18:46.141Z,97995.00
2018-06-09T13:21:15.941Z,97993.00
2018-06-09T13:23:45.412Z,97991.00
2018-06-09T13:26:14.955Z,97985.00
2018-06-09T13:28:44.445Z,97984.00
2018-06-09T13:31:13.965Z,97981.00
2018-06-09T13:33:43.605Z,97982.00
2018-06-09T13:36:13.386Z,97986.00
2018-06-09T13:38:43.099Z,97978.00
2018-06-09T13:41:12.666Z,97976.00
2018-06-09T13:43:42.438Z,97968.00
2018-06-09T13:46:12.005Z,97972.00
2018-06-09T13:48:41.636Z,97979.00
2018-06-09T13:51:11.236Z,97976.00
2018-06-09T13:53:40.796Z,97974.00
2018-06-09T13:56:10.205Z,97968.00
2018-06-09T13:58:39.516Z,97968.00
2018-06-09T14:01:09.086Z,97968.00
2018-06-09T14:03:38.554Z,97964.00
2018-06-09T14:06:08.111Z,97964.00
2018-06-09T14:08:37.599Z,97960.00
2018-06-09T14:11:07.496Z,97959.00
2018-06-09T14:13:37.125Z,97951.00
2018-06-09T14:16:06.636Z,97944.00
2018-06-09T14:21:20.400Z,97934.00
2018-06-09T14:23:50.072Z,97934.00
2018-06-09T14:26:19.750Z,97931.00
2018-06-09T14:28:49.270Z,97930.00
2018-06-09T14:31:18.345Z,97929.00
2018-06-09T14:33:47.968Z,97931.00
2018-06-09T14:36:17.666Z,97930.00
2018-06-09T14:38:47.468Z,97924.00
2018-06-09T14:41:17.544Z,97926.00
2018-06-09T14:43:47.076Z,97924.00
2018-06-09T14:46:16.553Z,97927.00
2018-06-09T14:48:46.112Z,97930.00
2018-06-09T14:51:15.732Z,97923.00
2018-06-09T14:53:45.351Z,97932.00
2018-06-09T14:56:15.047Z,97931.00
2018-06-09T14:58:44.253Z,97930.00
2018-06-09T15:01:13.806Z,97932.00
2018-06-09T15:03:43.346Z,97939.00
2018-06-09T15:06:12.890Z,97936.00
2018-06-09T15:08:42.795Z,97934.00
2018-06-09T15:11:12.352Z,97927.00
2018-06-09T15:13:41.746Z,97921.00
2018-06-09T15:16:11.272Z,97922.00
2018-06-09T15:18:41.307Z,97935.00
2018-06-09T15:21:10.904Z,97924.00
2018-06-09T15:23:40.340Z,97934.00
2018-06-09T15:26:10.523Z,97932.00
2018-06-09T15:28:40.188Z,97927.00
2018-06-09T15:31:09.993Z,97927.00
2018-06-09T15:33:39.568Z,97927.00
2018-06-09T15:36:09.207Z,97922.00
2018-06-09T15:38:38.659Z,97922.00
2018-06-09T15:41:08.199Z,97921.00
2018-06-09T15:43:37.979Z,97919.00
2018-06-09T15:46:07.609Z,97922.00
2018-06-09T15:48:36.854Z,97917.00
2018-06-09T15:51:06.679Z,97921.00
2018-06-09T15:53:36.290Z,97922.00
2018-06-09T15:56:05.786Z,97904.00
2018-06-09T15:58:35.545Z,97912.00
2018-06-09T16:01:04.877Z,97911.00
2018-06-09T16:03:34.474Z,97921.00
2018-06-09T16:06:03.959Z,97919.00
2018-06-09T16:08:33.299Z,97919.00
2018-06-09T16:11:02.783Z,97928.00
2018-06-09T16:13:32.367Z,97931.00
2018-06-09T16:16:02.198Z,97943.00
2018-06-09T16:18:31.732Z,97946.00
2018-06-09T16:21:01.333Z,97945.00
2018-06-09T16:23:30.913Z,97943.00
2018-06-09T16:26:00.374Z,97943.00
2018-06-09T16:28:29.922Z,97940.00
2018-06-09T16:30:59.475Z,97935.00
2018-06-09T16:33:28.968Z,97942.00
2018-06-09T16:35:58.190Z,97940.00
2018-06-09T16:38:27.408Z,97939.00
2018-06-09T16:40:56.748Z,97953.00
2018-06-09T16:43:26.250Z,97954.00
2018-06-09T16:45:55.807Z,97957.00
2018-06-09T16:48:25.346Z,97956.00
2018-06-09T16:50:54.937Z,97949.00
2018-06-09T16:53:24.749Z,97960.00
2018-06-09T16:55:54.155Z,97961.00
2018-06-09T16:58:23.590Z,97964.00
2018-06-09T17:00:53.073Z,97960.00
2018-06-09T17:03:22.349Z,97969.00
2018-06-09T17:05:52.049Z,97974.00
2018-06-09T17:08:21.870Z,97977.00
2018-06-09T17:10:51.542Z,97974.00
2018-06-09T17:13:20.714Z,97980.00
2018-06-09T17:15:50.271Z,97983.00
2018-06-09T17:18:19.966Z,97983.00
2018-06-09T17:20:49.345Z,97981.00
2018-06-09T17:23:18.950Z,97985.00
2018-06-09T17:25:48.507Z,97982.00
2018-06-09T17:28:18.045Z,97989.00
2018-06-09T17:30:47.568Z,97982.00
2018-06-09T17:33:17.249Z,97986.00
2018-06-09T17:35:46.694Z,97987.00
2018-06-09T17:38:16.269Z,97989.00
2018-06-09T17:40:45.906Z,97986.00
2018-06-09T17:43:15.470Z,97989.00
2018-06-09T17:45:47.064Z,97989.00
2018-06-09T17:48:16.720Z,97990.00
2018-06-09T17:50:46.240Z,97986.00
2018-06-09T17:53:15.876Z,97985.00
2018-06-09T17:55:45.174Z,97978.00
2018-06-09T17:58:14.913Z,97986.00
2018-06-09T18:00:44.585Z,97987.00
2018-06-09T18:03:14.291Z,97983.00
2018-06-09T18:05:43.918Z,97988.00
2018-06-09T18:08:13.817Z,97990.00
2018-06-09T18:10:43.438Z,97991.00
2018-06-09T18:13:12.762Z,97992.00
2018-06-09T18:15:42.774Z,97984.00
2018-06-09T18:18:12.564Z,97986.00
2018-06-09T18:20:41.918Z,97985.00
2018-06-09T18:23:11.493Z,97982.00
2018-06-09T18:25:41.107Z,97978.00
2018-06-09T18:28:10.612Z,97982.00
2018-06-09T18:30:40.114Z,97978.00
2018-06-09T18:33:09.780Z,97988.00
2018-06-09T18:35:39.399Z,97990.00
2018-06-09T18:38:09.039Z,97990.00
2018-06-09T18:40:38.880Z,97986.00
2018-06-09T18:43:08.440Z,97989.00
2018-06-09T18:45:38.099Z,97995.00
2018-06-09T18:48:07.460Z,98005.00
2018-06-09T18:50:37.020Z,97999.00
2018-06-09T18:53:07.081Z,98008.00
2018-06-09T18:55:36.859Z,98013.00
2018-06-09T18:58:06.630Z,98012.00
2018-06-09T19:00:36.313Z,98002.00
2018-06-09T19:03:06.090Z,98003.00
2018-06-09T19:05:35.871Z,97996.00
2018-06-09T19:08:05.629Z,98010.00
2018-06-09T19:10:35.229Z,98017.00
2018-06-09T19:13:04.850Z,98010.00
2018-06-09T19:15:34.349Z,98017.00
2018-06-09T19:18:04.209Z,98009.00
2018-06-09T19:20:34.490Z,98015.00
2018-06-09T19:23:04.270Z,98021.00
2018-06-09T19:25:34.195Z,98023.00
2018-06-09T19:28:04.689Z,98023.00
2018-06-09T19:30:34.369Z,98023.00
2018-06-09T19:33:04.010Z,98021.00
2018-06-09T19:35:33.230Z,98031.00
2018-06-09T19:38:02.870Z,98036.00
2018-06-09T19:40:32.430Z,98032.00
2018-06-09T19:43:02.190Z,98032.00
2018-06-09T19:45:31.755Z,98032.00
2018-06-09T19:48:01.856Z,98032.00
2018-06-09T19:50:31.494Z,98030.00
2018-06-09T19:53:01.014Z,98033.00
2018-06-09T19:55:30.586Z,98043.00
2018-06-09T19:58:00.246Z,98046.00
2018-06-09T20:00:30.209Z,98042.00
2018-06-09T20:03:00.145Z,98039.00
2018-06-09T20:05:29.965Z,98044.00
2018-06-09T20:08:00.086Z,98051.00
2018-06-09T20:10:30.082Z,98045.00
2018-06-09T20:12:59.944Z,98044.00
2018-06-09T20:15:29.919Z,98042.00
2018-06-09T20:17:59.619Z,98048.00
2018-06-09T20:20:29.620Z,98053.00
2018-06-09T20:23:00.461Z,98050.00
2018-06-09T20:25:30.563Z,98059.00
2018-06-09T20:28:00.298Z,98058.00
2018-06-09T20:30:30.005Z,98060.00
2018-06-09T20:32:59.919Z,98056.00
2018-06-09T20:35:29.638Z,98064.00
2018-06-09T20:37:59.205Z,98071.00
2018-06-09T20:40:29.238Z,98069.00
2018-06-09T20:42:58.898Z,98075.00
2018-06-09T20:45:29.038Z,98077.00
2018-06-09T20:47:58.938Z,98075.00
2018-06-09T20:50:28.702Z,98075.00
2018-06-09T20:52:58.738Z,98083.00
2018-06-09T20:55:28.418Z,98084.00
2018-06-09T20:57:58.058Z,98084.00
2018-06-09T21:00:27.918Z,98086.00
2018-06-09T21:02:57.658Z,98078.00
2018-06-09T21:05:27.258Z,98080.00
2018-06-09T21:07:56.997Z,98091.00
2018-06-09T21:10:26.658Z,98090.00
2018-06-09T21:12:56.358Z,98090.00
2018-06-09T21:15:26.059Z,98099.00
2018-06-09T21:17:55.799Z,98095.00
2018-06-09T21:20:25.538Z,98087.00
2018-06-09T21:22:54.958Z,98090.00
2018-06-09T21:25:24.639Z,98089.00
2018-06-09T21:27:59.458Z,98091.00
2018-06-09T21:30:34.459Z,98096.00
2018-06-09T21:33:09.578Z,98092.00
2018-06-09T21:35:58.359Z,98090.00
2018-06-09T21:38:28.558Z,98100.00
2018-06-09T21:41:02.218Z,98101.00
2018-06-09T21:43:37.218Z,98103.00
2018-06-09T21:46:06.819Z,98104.00
2018-06-09T21:48:36.258Z,98099.00
2018-06-09T21:51:05.839Z,98096.00
2018-06-09T21:53:35.439Z,98089.00
2018-06-09T21:56:05.058Z,98084.00
2018-06-09T21:58:34.719Z,98085.00
2018-06-09T22:01:04.259Z,98089.00
2018-06-09T22:03:33.839Z,98085.00
2018-06-09T22:06:03.420Z,98083.00
2018-06-09T22:08:33.160Z,98077.00
2018-06-09T22:11:02.858Z,98073.00
2018-06-09T22:13:32.516Z,98073.00
2018-06-09T22:16:02.139Z,98076.00
2018-06-09T22:18:31.838Z,98066.00
2018-06-09T22:21:01.499Z,98072.00
2018-06-09T22:23:31.008Z,98072.00
2018-06-09T22:26:00.484Z,98069.00
2018-06-09T22:28:30.038Z,98067.00
2018-06-09T22:31:00.058Z,98069.00
2018-06-09T22:33:29.738Z,98070.00
2018-06-09T22:35:59.218Z,98070.00
2018-06-09T22:38:28.738Z,98068.00
2018-06-09T22:40:58.977Z,98063.00
2018-06-09T22:43:28.958Z,98071.00
2018-06-09T22:45:58.858Z,98072.00
2018-06-09T22:48:28.337Z,98063.00
2018-06-09T22:50:58.181Z,98060.00
2018-06-09T22:53:28.578Z,98061.00
2018-06-09T22:55:58.578Z,98063.00
2018-06-09T22:58:28.019Z,98061.00
2018-06-09T23:00:59.118Z,98059.00
2018-06-09T23:03:28.799Z,98060.00
2018-06-09T23:05:58.379Z,98061.00
2018-06-09T23:08:27.978Z,98062.00
2018-06-09T23:10:57.540Z,98063.00
2018-06-09T23:13:27.719Z,98059.00
2018-06-09T23:15:57.259Z,98065.00
2018-06-09T23:18:26.738Z,98061.00
2018-06-09T23:20:56.538Z,98063.00
2018-06-09T23:23:26.379Z,98067.00
2018-06-09T23:25:56.319Z,98064.00
2018-06-09T23:28:25.498Z,98064.00
2018-06-09T23:30:55.319Z,98064.00
2018-06-09T23:33:24.678Z,98063.00
2018-06-09T23:35:54.578Z,98059.00
2018-06-09T23:38:24.598Z,98060.00
2018-06-09T23:40:54.458Z,98063.00
2018-06-09T23:43:24.004Z,98055.00
2018-06-09T23:45:53.659Z,98055.00
2018-06-09T23:48:23.158Z,98048.00
2018-06-09T23:50:52.679Z,98051.00
2018-06-09T23:53:22.318Z,98048.00
2018-06-09T23:55:51.758Z,98039.00
2018-06-09T23:58:21.338Z,98028.00
