createdAt,value
2023-02-26T09:49:12.464Z,2.70
2023-02-26T09:51:39.363Z,2.03
2023-02-26T09:54:17.471Z,1.70
2023-02-26T09:56:44.941Z,2.63
2023-02-26T09:59:11.705Z,1.58
2023-02-26T10:01:46.644Z,2.05
2023-02-26T10:04:25.828Z,3.92
2023-02-26T10:07:11.030Z,1.90
2023-02-26T10:10:08.897Z,1.60
2023-02-26T10:12:40.091Z,2.08
2023-02-26T10:15:26.869Z,3.55
2023-02-26T10:18:17.503Z,3.17
2023-02-26T10:20:54.645Z,2.45
2023-02-26T10:23:31.721Z,1.40
2023-02-26T10:26:09.488Z,3.95
2023-02-26T10:28:47.769Z,3.08
2023-02-26T10:31:22.085Z,4.07
2023-02-26T10:34:05.462Z,2.25
2023-02-26T10:37:02.010Z,3.38
2023-02-26T10:39:47.421Z,2.20
2023-02-26T10:42:30.882Z,2.45
2023-02-26T10:45:09.294Z,4.22
2023-02-26T10:47:44.676Z,3.28
2023-02-26T10:50:14.514Z,2.28
2023-02-26T10:52:43.619Z,2.70
2023-02-26T10:55:27.672Z,5.50
2023-02-26T10:58:05.054Z,3.60
2023-02-26T11:00:31.868Z,4.00
2023-02-26T11:02:58.704Z,4.47
2023-02-26T11:05:28.899Z,2.30
2023-02-26T11:08:01.476Z,3.83
2023-02-26T11:10:38.917Z,2.70
2023-02-26T11:13:05.270Z,1.92
2023-02-26T11:15:32.279Z,2.63
2023-02-26T11:18:00.291Z,4.57
2023-02-26T11:20:33.681Z,4.28
2023-02-26T11:23:02.538Z,2.80
2023-02-26T11:25:32.590Z,1.98
2023-02-26T11:28:03.431Z,1.88
2023-02-26T11:30:36.944Z,4.53
2023-02-26T11:33:18.206Z,2.67
2023-02-26T11:35:46.730Z,3.25
2023-02-26T11:38:25.165Z,1.63
2023-02-26T11:40:57.989Z,2.55
2023-02-26T11:43:36.387Z,9.88
2023-02-26T11:46:05.779Z,3.53
2023-02-26T11:48:49.151Z,1.70
2023-02-26T11:51:20.230Z,1.65
2023-02-26T11:53:53.832Z,2.40
2023-02-26T11:56:26.860Z,2.28
2023-02-26T11:58:55.456Z,1.25
2023-02-26T12:01:28.414Z,2.17
2023-02-26T12:03:59.654Z,5.18
2023-02-26T12:06:26.108Z,2.78
2023-02-26T12:08:53.998Z,1.33
2023-02-26T12:11:43.792Z,1.70
2023-02-26T12:14:38.863Z,2.20
2023-02-26T12:17:27.308Z,1.33
2023-02-26T12:20:15.012Z,1.55
2023-02-26T12:23:02.048Z,2.00
2023-02-26T12:26:00.100Z,5.00
2023-02-26T12:28:39.273Z,2.78
2023-02-26T12:31:32.681Z,4.72
2023-02-26T12:34:20.341Z,5.70
2023-02-26T12:37:17.526Z,6.25
2023-02-26T12:39:54.424Z,3.75
2023-02-26T12:42:51.343Z,4.40
2023-02-26T12:45:36.231Z,4.07
2023-02-26T12:48:21.370Z,4.55
2023-02-26T12:51:16.130Z,4.22
2023-02-26T12:54:06.278Z,4.57
2023-02-26T12:56:48.251Z,3.70
2023-02-26T13:02:07.043Z,50.15
2023-02-26T13:05:04.230Z,33.35
2023-02-26T13:07:50.662Z,22.65
2023-02-26T13:10:41.853Z,19.15
2023-02-26T13:13:47.313Z,15.50
2023-02-26T13:16:24.995Z,13.27
2023-02-26T13:19:05.419Z,12.07
2023-02-26T13:21:39.180Z,11.00
2023-02-26T13:24:18.733Z,12.25
2023-02-26T13:26:47.664Z,9.65
2023-02-26T13:29:19.584Z,12.65
2023-02-26T13:31:49.634Z,11.73
2023-02-26T13:34:23.416Z,12.32
2023-02-26T13:36:50.990Z,9.93
2023-02-26T13:39:39.591Z,10.07
2023-02-26T13:42:19.501Z,8.18
2023-02-26T13:44:54.346Z,7.78
2023-02-26T13:47:58.531Z,7.88
2023-02-26T13:50:59.789Z,10.85
2023-02-26T13:53:41.221Z,8.40
2023-02-26T13:56:14.628Z,5.85
2023-02-26T13:58:43.975Z,5.25
2023-02-26T14:01:26.633Z,5.10
2023-02-26T14:04:24.899Z,5.53
2023-02-26T14:06:57.965Z,4.53
2023-02-26T14:09:25.525Z,6.15
2023-02-26T14:12:13.629Z,5.50
2023-02-26T14:14:44.327Z,4.57
2023-02-26T14:17:10.648Z,4.78
2023-02-26T14:19:57.200Z,3.70
2023-02-26T14:22:29.278Z,6.32
2023-02-26T14:25:12.035Z,5.22
2023-02-26T14:27:43.559Z,4.15
2023-02-26T14:30:09.846Z,4.68
2023-02-26T14:33:08.390Z,7.68
2023-02-26T14:35:40.668Z,5.60
2023-02-26T14:38:11.118Z,6.50
2023-02-26T14:40:49.446Z,4.57
2023-02-26T14:43:21.900Z,71.38
2023-02-26T14:45:49.984Z,82.15
2023-02-26T14:48:18.695Z,32.90
2023-02-26T14:51:08.907Z,23.45
2023-02-26T14:54:00.452Z,20.33
2023-02-26T14:56:51.920Z,16.90
2023-02-26T14:59:38.810Z,16.58
2023-02-26T15:02:26.683Z,15.25
2023-02-26T15:05:10.801Z,14.98
2023-02-26T15:08:05.350Z,13.73
2023-02-26T15:10:46.969Z,12.35
2023-02-26T15:13:28.306Z,10.88
2023-02-26T15:15:56.374Z,11.07
2023-02-26T15:18:37.404Z,10.02
2023-02-26T15:21:17.537Z,8.15
2023-02-26T15:23:53.377Z,8.88
2023-02-26T15:26:25.015Z,8.50
2023-02-26T15:28:53.189Z,8.55
2023-02-26T15:31:22.141Z,119.90
2023-02-26T15:33:49.699Z,42.38
2023-02-26T15:36:21.819Z,30.50
2023-02-26T15:38:54.870Z,20.77
2023-02-26T15:41:23.348Z,18.75
2023-02-26T15:43:53.793Z,16.25
2023-02-26T15:46:27.416Z,14.77
2023-02-26T15:48:58.416Z,13.98
2023-02-26T15:51:25.128Z,11.25
2023-02-26T15:53:53.470Z,10.02
2023-02-26T15:56:24.606Z,9.88
2023-02-26T15:59:03.569Z,8.98
2023-02-26T16:01:31.176Z,9.43
2023-02-26T16:04:01.026Z,8.55
2023-02-26T16:06:32.884Z,8.18
2023-02-26T16:08:59.928Z,7.80
2023-02-26T16:11:35.114Z,7.85
2023-02-26T16:14:03.062Z,7.82
2023-02-26T16:16:39.752Z,7.80
2023-02-26T16:19:06.633Z,8.57
2023-02-26T16:21:40.185Z,6.45
2023-02-26T16:24:10.801Z,8.65
2023-02-26T16:26:45.511Z,7.53
2023-02-26T16:29:20.859Z,8.02
2023-02-26T16:31:52.668Z,6.32
2023-02-26T16:34:45.499Z,5.45
2023-02-26T16:37:31.681Z,5.68
2023-02-26T16:40:20.046Z,20.25
2023-02-26T16:43:01.757Z,47.70
2023-02-26T16:45:37.199Z,31.88
2023-02-26T16:48:10.844Z,25.70
2023-02-26T16:50:37.905Z,22.08
2023-02-26T16:53:04.195Z,20.55
2023-02-26T16:55:34.102Z,19.45
2023-02-26T16:58:06.114Z,18.42
2023-02-26T17:00:33.977Z,17.98
2023-02-26T17:03:12.887Z,15.75
2023-02-26T17:05:42.360Z,16.38
2023-02-26T17:08:15.857Z,15.52
2023-02-26T17:10:48.251Z,14.45
2023-02-26T17:13:22.098Z,14.57
2023-02-26T17:15:50.574Z,14.10
2023-02-26T17:18:17.646Z,13.60
2023-02-26T17:20:44.772Z,12.50
2023-02-26T17:23:15.219Z,11.32
2023-02-26T17:25:47.417Z,11.43
2023-02-26T17:28:21.101Z,10.43
2023-02-26T17:30:47.527Z,10.30
2023-02-26T17:33:14.636Z,9.48
2023-02-26T17:35:42.710Z,8.85
2023-02-26T17:38:15.977Z,7.03
2023-02-26T17:40:47.389Z,7.47
2023-02-26T17:43:13.765Z,6.70
2023-02-26T17:45:40.947Z,5.40
2023-02-26T17:48:08.379Z,5.30
2023-02-26T17:50:53.858Z,5.13
2023-02-26T17:53:22.291Z,4.40
2023-02-26T17:55:52.299Z,6.53
2023-02-26T17:58:26.151Z,3.80
2023-02-26T18:00:53.281Z,4.30
2023-02-26T18:03:20.745Z,7.15
2023-02-26T18:05:48.911Z,4.50
2023-02-26T18:08:21.338Z,3.75
2023-02-26T18:10:47.871Z,4.78
2023-02-26T18:13:14.476Z,3.55
2023-02-26T18:15:41.000Z,3.20
2023-02-26T18:18:11.035Z,4.43
2023-02-26T18:20:37.427Z,4.72
2023-02-26T18:23:05.221Z,6.60
2023-02-26T18:25:31.590Z,6.18
2023-02-26T18:28:00.838Z,3.38
2023-02-26T18:30:30.658Z,2.50
2023-02-26T18:32:57.361Z,6.10
2023-02-26T18:35:28.862Z,4.78
2023-02-26T18:37:55.553Z,4.95
2023-02-26T18:40:24.090Z,4.28
2023-02-26T18:42:51.508Z,5.63
2023-02-26T18:45:19.113Z,2.28
2023-02-26T18:47:46.752Z,6.15
2023-02-26T18:50:15.553Z,45.40
2023-02-26T18:52:43.169Z,41.75
2023-02-26T18:55:14.723Z,25.55
2023-02-26T18:57:42.450Z,27.10
2023-02-26T19:00:14.273Z,16.73
2023-02-26T19:02:44.860Z,13.07
2023-02-26T19:05:12.922Z,11.68
2023-02-26T19:07:39.862Z,13.63
2023-02-26T19:10:09.340Z,10.90
2023-02-26T19:12:35.708Z,11.73
2023-02-26T19:15:02.186Z,11.13
2023-02-26T19:17:28.795Z,17.30
2023-02-26T19:19:55.201Z,10.40
2023-02-26T19:22:21.558Z,9.60
2023-02-26T19:24:48.236Z,9.27
2023-02-26T19:27:15.069Z,8.52
2023-02-26T19:29:42.034Z,9.70
2023-02-26T19:32:09.026Z,8.52
2023-02-26T19:34:35.704Z,8.13
2023-02-26T19:37:02.116Z,8.00
2023-02-26T19:39:29.023Z,7.95
2023-02-26T19:41:55.675Z,6.88
2023-02-26T19:44:22.840Z,6.35
2023-02-26T19:46:49.740Z,5.63
2023-02-26T19:49:17.143Z,5.82
2023-02-26T19:51:43.724Z,6.05
2023-02-26T19:54:10.525Z,5.40
2023-02-26T19:56:36.900Z,5.95
2023-02-26T19:59:03.257Z,6.30
2023-02-26T20:01:30.221Z,4.65
2023-02-26T20:03:56.796Z,4.70
2023-02-26T20:06:23.181Z,6.03
2023-02-26T20:08:49.604Z,4.40
2023-02-26T20:11:15.970Z,6.53
2023-02-26T20:13:42.383Z,22.15
2023-02-26T20:16:10.330Z,32.67
2023-02-26T20:18:37.403Z,20.83
2023-02-26T20:21:09.567Z,18.40
2023-02-26T20:23:37.925Z,18.52
2023-02-26T20:26:10.581Z,15.75
2023-02-26T20:28:37.493Z,14.25
2023-02-26T20:31:04.978Z,13.00
2023-02-26T20:33:33.246Z,14.38
2023-02-26T20:36:00.180Z,13.07
2023-02-26T20:38:27.915Z,11.05
2023-02-26T20:40:55.217Z,10.82
2023-02-26T20:43:21.597Z,11.85
2023-02-26T20:45:49.367Z,10.85
2023-02-26T20:48:15.768Z,10.43
2023-02-26T20:50:42.287Z,9.00
2023-02-26T20:53:08.751Z,8.32
2023-02-26T20:55:35.647Z,8.63
2023-02-26T20:58:03.216Z,8.32
2023-02-26T21:00:29.849Z,94.60
2023-02-26T21:02:56.297Z,101.75
2023-02-26T21:05:23.191Z,46.78
2023-02-26T21:07:50.694Z,30.05
2023-02-26T21:10:19.054Z,25.13
2023-02-26T21:12:45.955Z,23.92
2023-02-26T21:15:13.219Z,22.70
2023-02-26T21:17:41.444Z,18.83
2023-02-26T21:20:10.247Z,18.98
2023-02-26T21:22:36.675Z,17.73
2023-02-26T21:25:06.350Z,17.50
2023-02-26T21:27:33.583Z,15.52
2023-02-26T21:29:59.955Z,15.05
2023-02-26T21:32:26.728Z,15.20
2023-02-26T21:34:53.196Z,14.18
2023-02-26T21:37:19.579Z,14.13
2023-02-26T21:39:46.729Z,12.32
2023-02-26T21:42:13.301Z,11.73
2023-02-26T21:44:39.972Z,11.73
2023-02-26T21:47:06.662Z,11.70
2023-02-26T21:49:33.057Z,11.05
2023-02-26T21:52:00.352Z,9.00
2023-02-26T21:54:26.803Z,9.07
2023-02-26T21:56:53.590Z,9.63
2023-02-26T21:59:20.100Z,7.65
2023-02-26T22:01:46.443Z,7.78
2023-02-26T22:04:12.836Z,7.18
2023-02-26T22:06:39.219Z,6.75
2023-02-26T22:09:05.593Z,6.65
2023-02-26T22:11:32.112Z,5.57
2023-02-26T22:13:58.506Z,6.28
2023-02-26T22:16:24.874Z,5.57
2023-02-26T22:18:51.283Z,6.50
2023-02-26T22:21:17.989Z,5.40
2023-02-26T22:23:44.344Z,4.25
2023-02-26T22:26:11.186Z,5.30
2023-02-26T22:28:37.556Z,6.15
2023-02-26T22:31:04.046Z,6.75
2023-02-26T22:33:30.480Z,3.72
2023-02-26T22:35:58.719Z,14.23
2023-02-26T22:38:25.437Z,9.18
2023-02-26T22:40:51.975Z,7.03
2023-02-26T22:43:18.464Z,7.32
2023-02-26T22:45:44.871Z,6.97
2023-02-26T22:48:11.346Z,5.95
2023-02-26T22:50:37.720Z,5.80
2023-02-26T22:53:04.639Z,5.65
2023-02-26T22:55:31.024Z,5.32
2023-02-26T22:57:57.395Z,5.07
2023-02-26T23:00:23.980Z,4.22
2023-02-26T23:02:50.788Z,9.15
2023-02-26T23:05:19.216Z,3.40
2023-02-26T23:07:46.066Z,8.85
2023-02-26T23:10:14.988Z,10.85
2023-02-26T23:12:42.423Z,8.05
2023-02-26T23:15:09.903Z,6.25
2023-02-26T23:17:36.511Z,3.42
2023-02-26T23:20:04.588Z,6.15
2023-02-26T23:22:30.992Z,4.28
2023-02-26T23:24:57.361Z,4.47
2023-02-26T23:27:23.738Z,5.70
2023-02-26T23:29:50.176Z,4.93
2023-02-26T23:32:16.676Z,7.05
2023-02-26T23:34:43.112Z,5.53
2023-02-26T23:37:09.484Z,4.38
2023-02-26T23:39:35.881Z,3.67
2023-02-26T23:42:02.402Z,3.58
2023-02-26T23:44:28.823Z,4.10
2023-02-26T23:46:55.165Z,2.70
2023-02-26T23:49:21.522Z,2.92
2023-02-26T23:51:47.869Z,3.78
2023-02-26T23:54:14.413Z,3.30
2023-02-26T23:56:40.972Z,2.47
2023-02-26T23:59:07.989Z,2.67
