createdAt,value
2018-09-21T00:01:22.773Z,65.10
2018-09-21T00:03:56.164Z,63.00
2018-09-21T00:06:23.820Z,62.40
2018-09-21T00:08:52.149Z,63.00
2018-09-21T00:11:20.059Z,62.50
2018-09-21T00:13:48.129Z,61.40
2018-09-21T00:16:15.809Z,59.20
2018-09-21T00:18:43.440Z,58.10
2018-09-21T00:21:11.078Z,57.10
2018-09-21T00:23:39.064Z,56.00
2018-09-21T00:26:06.765Z,54.90
2018-09-21T00:28:34.375Z,54.20
2018-09-21T00:31:02.054Z,54.10
2018-09-21T00:33:36.268Z,54.20
2018-09-21T00:36:03.982Z,53.40
2018-09-21T00:38:31.560Z,53.30
2018-09-21T00:40:59.343Z,53.00
2018-09-21T00:43:27.093Z,53.30
2018-09-21T00:45:54.732Z,54.60
2018-09-21T00:48:23.193Z,54.10
2018-09-21T00:50:50.755Z,54.20
2018-09-21T00:53:18.817Z,54.30
2018-09-21T00:55:46.382Z,54.40
2018-09-21T00:58:14.099Z,54.70
2018-09-21T01:00:42.424Z,54.50
2018-09-21T01:03:09.992Z,54.40
2018-09-21T01:05:37.638Z,54.80
2018-09-21T01:08:05.269Z,55.00
2018-09-21T01:10:32.920Z,55.80
2018-09-21T01:13:00.602Z,55.20
2018-09-21T01:15:28.750Z,55.70
2018-09-21T01:17:56.345Z,56.20
2018-09-21T01:20:23.910Z,55.70
2018-09-21T01:22:51.577Z,56.50
2018-09-21T01:25:19.779Z,55.70
2018-09-21T01:27:47.390Z,55.90
2018-09-21T01:30:15.188Z,56.80
2018-09-21T01:32:42.861Z,56.90
2018-09-21T01:35:10.440Z,56.90
2018-09-21T01:37:38.162Z,57.00
2018-09-21T01:40:08.740Z,57.10
2018-09-21T01:42:36.737Z,57.10
2018-09-21T01:45:04.410Z,57.10
2018-09-21T01:47:32.037Z,57.30
2018-09-21T01:49:59.740Z,57.20
2018-09-21T01:52:27.348Z,57.70
2018-09-21T01:54:54.935Z,58.00
2018-09-21T01:57:23.155Z,58.10
2018-09-21T01:59:50.783Z,58.30
2018-09-21T02:02:18.409Z,58.80
2018-09-21T02:04:46.066Z,58.60
2018-09-21T02:07:13.673Z,58.80
2018-09-21T02:09:41.313Z,58.80
2018-09-21T02:12:08.952Z,59.40
2018-09-21T02:14:36.655Z,59.30
2018-09-21T02:17:04.328Z,59.00
2018-09-21T02:19:32.458Z,58.90
2018-09-21T02:22:00.095Z,59.10
2018-09-21T02:24:27.756Z,59.20
2018-09-21T02:26:55.572Z,59.00
2018-09-21T02:29:23.147Z,59.50
2018-09-21T02:31:50.762Z,59.40
2018-09-21T02:34:21.217Z,59.80
2018-09-21T02:36:49.056Z,59.50
2018-09-21T02:39:16.715Z,59.60
2018-09-21T02:41:44.450Z,59.50
2018-09-21T02:44:12.784Z,59.40
2018-09-21T02:46:40.556Z,59.50
2018-09-21T02:49:08.152Z,59.70
2018-09-21T02:51:36.170Z,60.20
2018-09-21T02:54:03.871Z,60.90
2018-09-21T02:56:32.565Z,60.80
2018-09-21T02:59:00.232Z,61.10
2018-09-21T03:01:27.835Z,61.10
2018-09-21T03:03:55.440Z,61.60
2018-09-21T03:06:24.452Z,61.60
2018-09-21T03:08:52.053Z,61.40
2018-09-21T03:11:20.280Z,61.10
2018-09-21T03:13:47.881Z,61.30
2018-09-21T03:16:16.042Z,61.50
2018-09-21T03:18:43.719Z,61.50
2018-09-21T03:21:11.343Z,61.50
2018-09-21T03:23:39.395Z,61.30
2018-09-21T03:26:07.046Z,61.70
2018-09-21T03:28:35.071Z,61.40
2018-09-21T03:31:03.478Z,61.50
2018-09-21T03:33:31.102Z,62.40
2018-09-21T03:35:58.701Z,61.90
2018-09-21T03:38:26.530Z,61.80
2018-09-21T03:40:54.129Z,61.90
2018-09-21T03:43:21.838Z,62.40
2018-09-21T03:45:49.415Z,62.40
2018-09-21T03:48:17.036Z,62.40
2018-09-21T03:50:44.640Z,62.40
2018-09-21T03:53:12.971Z,62.40
2018-09-21T03:55:41.133Z,62.40
2018-09-21T03:58:08.710Z,62.40
2018-09-21T04:00:36.601Z,62.40
2018-09-21T04:03:04.291Z,62.50
2018-09-21T04:05:32.046Z,62.50
2018-09-21T04:07:59.634Z,62.40
2018-09-21T04:10:27.276Z,62.40
2018-09-21T04:12:54.886Z,62.70
2018-09-21T04:15:22.564Z,62.40
2018-09-21T04:17:50.946Z,62.20
2018-09-21T04:20:18.584Z,62.20
2018-09-21T04:22:50.690Z,62.40
2018-09-21T04:25:18.343Z,61.80
2018-09-21T04:27:45.983Z,61.60
2018-09-21T04:30:13.716Z,61.70
2018-09-21T04:32:41.286Z,61.70
2018-09-21T04:35:08.956Z,62.40
2018-09-21T04:37:36.588Z,62.40
2018-09-21T04:40:04.301Z,62.20
2018-09-21T04:42:32.011Z,62.40
2018-09-21T04:44:59.826Z,62.40
2018-09-21T04:47:27.630Z,62.30
2018-09-21T04:49:55.264Z,63.00
2018-09-21T04:52:22.943Z,63.00
2018-09-21T04:54:50.473Z,63.60
2018-09-21T04:57:18.148Z,64.10
2018-09-21T04:59:46.383Z,63.90
2018-09-21T05:02:14.578Z,64.00
2018-09-21T05:04:42.947Z,63.70
2018-09-21T05:07:10.679Z,63.60
2018-09-21T05:09:38.366Z,63.80
2018-09-21T05:12:06.271Z,63.80
2018-09-21T05:14:34.114Z,63.20
2018-09-21T05:17:02.455Z,62.70
2018-09-21T05:19:30.656Z,62.50
2018-09-21T05:21:58.394Z,62.00
2018-09-21T05:24:27.621Z,61.70
2018-09-21T05:26:55.350Z,61.00
2018-09-21T05:29:23.275Z,61.30
2018-09-21T05:31:51.236Z,60.40
2018-09-21T05:34:19.108Z,60.30
2018-09-21T05:36:46.844Z,60.00
2018-09-21T05:39:14.731Z,59.40
2018-09-21T05:41:42.929Z,59.20
2018-09-21T05:44:11.281Z,58.80
2018-09-21T05:46:39.802Z,58.90
2018-09-21T05:49:07.843Z,58.10
2018-09-21T05:51:36.061Z,58.20
2018-09-21T05:54:03.960Z,58.20
2018-09-21T05:56:32.150Z,58.20
2018-09-21T05:59:00.345Z,58.60
2018-09-21T06:01:28.302Z,58.70
2018-09-21T06:03:56.544Z,58.80
2018-09-21T06:06:24.216Z,59.50
2018-09-21T06:08:52.516Z,59.40
2018-09-21T06:11:20.353Z,61.10
2018-09-21T06:13:48.162Z,61.00
2018-09-21T06:16:15.863Z,60.80
2018-09-21T06:18:43.675Z,60.60
2018-09-21T06:21:11.440Z,60.90
2018-09-21T06:23:39.890Z,61.50
2018-09-21T06:26:07.548Z,61.10
2018-09-21T06:28:35.435Z,60.70
2018-09-21T06:31:03.217Z,60.60
2018-09-21T06:33:30.839Z,60.90
2018-09-21T06:35:58.693Z,60.70
2018-09-21T06:38:26.264Z,60.60
2018-09-21T06:40:54.641Z,60.20
2018-09-21T06:43:23.044Z,60.70
2018-09-21T06:45:50.775Z,59.80
2018-09-21T06:48:18.384Z,60.80
2018-09-21T06:50:45.981Z,59.00
2018-09-21T06:53:13.602Z,58.00
2018-09-21T06:55:41.331Z,58.50
2018-09-21T06:58:09.084Z,56.80
2018-09-21T07:00:36.729Z,56.30
2018-09-21T07:03:05.170Z,56.30
2018-09-21T07:05:32.943Z,55.10
2018-09-21T07:08:00.589Z,55.90
2018-09-21T07:10:28.281Z,55.20
2018-09-21T07:12:56.700Z,56.70
2018-09-21T07:15:24.729Z,56.80
2018-09-21T07:17:52.301Z,55.60
2018-09-21T07:20:19.908Z,55.00
2018-09-21T07:22:47.619Z,54.10
2018-09-21T07:25:15.234Z,54.00
2018-09-21T07:27:42.957Z,53.50
2018-09-21T07:30:10.553Z,53.60
2018-09-21T07:32:38.183Z,53.70
2018-09-21T07:35:06.480Z,54.10
2018-09-21T07:37:34.233Z,53.80
2018-09-21T07:40:02.340Z,53.80
2018-09-21T07:42:30.023Z,54.90
2018-09-21T07:44:57.748Z,54.60
2018-09-21T07:47:25.465Z,54.70
2018-09-21T07:49:53.160Z,56.10
2018-09-21T07:52:20.887Z,55.90
2018-09-21T07:54:48.477Z,55.80
2018-09-21T07:57:16.130Z,55.60
2018-09-21T07:59:43.805Z,55.10
2018-09-21T08:02:12.216Z,55.70
2018-09-21T08:04:39.950Z,55.30
2018-09-21T08:07:08.673Z,55.10
2018-09-21T08:09:36.329Z,55.80
2018-09-21T08:12:04.038Z,54.60
2018-09-21T08:14:31.725Z,55.40
2018-09-21T08:16:59.507Z,56.00
2018-09-21T08:19:27.171Z,56.40
2018-09-21T08:21:56.095Z,58.60
2018-09-21T08:24:24.039Z,56.70
2018-09-21T08:26:51.735Z,57.10
2018-09-21T08:29:19.424Z,58.10
2018-09-21T08:31:47.026Z,58.60
2018-09-21T08:34:14.687Z,58.00
2018-09-21T08:36:42.652Z,56.90
2018-09-21T08:39:11.071Z,56.40
2018-09-21T08:41:39.537Z,57.10
2018-09-21T08:44:07.436Z,56.20
2018-09-21T08:46:35.732Z,57.50
2018-09-21T08:49:03.437Z,57.70
2018-09-21T08:51:31.106Z,57.70
2018-09-21T08:53:58.763Z,57.20
2018-09-21T08:56:26.532Z,55.70
2018-09-21T08:58:54.305Z,55.70
2018-09-21T09:01:22.613Z,55.60
2018-09-21T09:03:50.880Z,55.50
2018-09-21T09:06:18.665Z,55.60
2018-09-21T09:08:46.357Z,55.50
2018-09-21T09:11:14.066Z,58.20
2018-09-21T09:13:42.372Z,56.10
2018-09-21T09:16:10.491Z,56.90
2018-09-21T09:18:38.940Z,56.20
2018-09-21T09:21:06.673Z,57.70
2018-09-21T09:23:34.350Z,56.60
2018-09-21T09:26:02.032Z,56.60
2018-09-21T09:28:30.091Z,57.30
2018-09-21T09:30:57.864Z,56.80
2018-09-21T09:33:25.599Z,56.90
2018-09-21T09:35:53.602Z,56.50
2018-09-21T09:38:21.798Z,55.70
2018-09-21T09:40:50.342Z,54.00
2018-09-21T09:43:17.948Z,54.10
2018-09-21T09:45:45.552Z,54.30
2018-09-21T09:48:13.249Z,54.30
2018-09-21T09:50:40.862Z,53.60
2018-09-21T09:53:08.566Z,54.50
2018-09-21T09:55:36.167Z,54.10
2018-09-21T09:58:04.008Z,54.10
2018-09-21T10:00:40.133Z,54.30
2018-09-21T10:03:08.507Z,54.40
2018-09-21T10:05:41.099Z,53.60
2018-09-21T10:08:09.158Z,53.60
2018-09-21T10:10:37.612Z,52.50
2018-09-21T10:13:05.359Z,53.20
2018-09-21T10:15:33.090Z,52.70
2018-09-21T10:18:00.901Z,53.40
2018-09-21T10:20:28.621Z,52.00
2018-09-21T10:22:56.292Z,52.50
2018-09-21T10:25:24.053Z,52.10
2018-09-21T10:27:51.878Z,52.60
2018-09-21T10:30:19.431Z,52.60
2018-09-21T10:32:47.770Z,50.50
2018-09-21T10:35:16.800Z,50.30
2018-09-21T10:37:44.573Z,49.50
2018-09-21T10:40:12.307Z,50.00
2018-09-21T10:42:39.951Z,48.00
2018-09-21T10:45:07.977Z,47.70
2018-09-21T10:47:35.803Z,47.10
2018-09-21T10:50:03.768Z,43.60
2018-09-21T10:52:31.402Z,41.50
2018-09-21T10:54:59.181Z,40.50
2018-09-21T10:57:27.611Z,40.50
2018-09-21T10:59:55.670Z,40.10
2018-09-21T11:02:23.274Z,37.90
2018-09-21T11:04:51.691Z,38.10
2018-09-21T11:07:19.829Z,38.00
2018-09-21T11:09:47.463Z,37.20
2018-09-21T11:12:15.407Z,37.60
2018-09-21T11:14:43.273Z,37.10
2018-09-21T11:17:11.192Z,37.60
2018-09-21T11:19:38.901Z,39.30
2018-09-21T11:22:06.728Z,40.40
2018-09-21T11:24:34.573Z,39.20
2018-09-21T11:27:02.225Z,39.40
2018-09-21T11:29:29.900Z,39.30
2018-09-21T11:31:57.617Z,39.80
2018-09-21T11:34:25.575Z,38.40
2018-09-21T11:36:53.200Z,38.00
2018-09-21T11:39:22.509Z,37.70
2018-09-21T11:41:50.257Z,37.20
2018-09-21T11:44:18.304Z,37.30
2018-09-21T11:46:46.591Z,37.60
2018-09-21T11:49:14.764Z,38.80
2018-09-21T11:51:42.349Z,36.40
2018-09-21T11:54:09.990Z,36.50
2018-09-21T11:56:37.601Z,37.40
2018-09-21T11:59:05.313Z,37.40
2018-09-21T12:01:33.827Z,37.60
2018-09-21T12:04:01.978Z,38.30
2018-09-21T12:06:30.153Z,38.90
2018-09-21T12:08:58.571Z,39.60
2018-09-21T12:11:26.206Z,40.20
2018-09-21T12:13:54.212Z,40.30
2018-09-21T12:16:22.239Z,40.40
2018-09-21T12:18:49.889Z,40.50
2018-09-21T12:21:17.795Z,40.30
2018-09-21T12:23:46.302Z,40.30
2018-09-21T12:26:14.100Z,41.50
2018-09-21T12:28:41.984Z,42.50
2018-09-21T12:31:09.731Z,42.20
2018-09-21T12:33:37.509Z,42.20
2018-09-21T12:36:06.889Z,42.40
2018-09-21T12:38:34.542Z,42.70
2018-09-21T12:41:02.297Z,42.90
2018-09-21T12:43:30.519Z,42.80
2018-09-21T12:45:58.254Z,42.60
2018-09-21T12:48:25.966Z,42.10
2018-09-21T12:50:53.722Z,42.60
2018-09-21T12:53:21.500Z,41.70
2018-09-21T12:55:49.357Z,41.90
2018-09-21T12:58:17.131Z,41.50
2018-09-21T13:00:51.986Z,41.40
2018-09-21T13:03:21.022Z,41.50
2018-09-21T13:05:53.563Z,42.10
2018-09-21T13:08:22.041Z,41.00
2018-09-21T13:10:50.079Z,41.20
2018-09-21T13:13:18.360Z,41.10
2018-09-21T13:15:46.509Z,41.10
2018-09-21T13:18:14.381Z,41.60
2018-09-21T13:20:42.671Z,42.00
2018-09-21T13:23:10.537Z,41.60
2018-09-21T13:25:38.411Z,41.80
2018-09-21T13:28:06.468Z,42.10
2018-09-21T13:30:34.224Z,41.90
2018-09-21T13:33:02.345Z,42.40
2018-09-21T13:35:30.083Z,43.00
2018-09-21T13:37:59.010Z,43.30
2018-09-21T13:40:27.514Z,43.80
2018-09-21T13:42:55.665Z,43.90
2018-09-21T13:45:23.729Z,43.90
2018-09-21T13:47:52.271Z,43.90
2018-09-21T13:50:20.292Z,44.50
2018-09-21T13:52:48.425Z,44.70
2018-09-21T13:55:16.998Z,44.60
2018-09-21T13:57:44.807Z,44.70
2018-09-21T14:00:12.915Z,44.90
2018-09-21T14:02:41.735Z,45.80
2018-09-21T14:05:10.078Z,45.30
2018-09-21T14:07:38.386Z,46.00
2018-09-21T14:10:11.806Z,46.40
2018-09-21T14:12:40.030Z,46.40
2018-09-21T14:15:09.206Z,46.60
2018-09-21T14:17:37.832Z,49.80
2018-09-21T14:20:06.921Z,55.70
2018-09-21T14:22:34.972Z,62.00
2018-09-21T14:25:02.897Z,67.60
2018-09-21T14:27:31.219Z,71.50
2018-09-21T14:29:59.278Z,78.90
2018-09-21T14:32:27.214Z,82.50
2018-09-21T14:34:56.248Z,83.10
2018-09-21T14:37:24.240Z,90.10
2018-09-21T14:39:52.343Z,91.40
2018-09-21T14:42:20.233Z,94.30
2018-09-21T14:44:48.286Z,93.70
2018-09-21T14:47:16.110Z,93.50
2018-09-21T14:49:43.820Z,94.50
2018-09-21T14:52:11.627Z,94.60
2018-09-21T14:54:39.454Z,97.60
2018-09-21T14:57:07.466Z,97.60
2018-09-21T14:59:35.368Z,98.80
2018-09-21T15:02:03.187Z,99.50
2018-09-21T15:04:31.240Z,98.90
2018-09-21T15:06:59.483Z,98.30
2018-09-21T15:09:27.424Z,99.90
2018-09-21T15:11:55.857Z,99.90
2018-09-21T15:14:23.735Z,94.40
2018-09-21T15:16:51.493Z,98.30
2018-09-21T15:19:20.530Z,97.50
2018-09-21T15:21:48.564Z,95.20
2018-09-21T15:24:16.494Z,93.90
2018-09-21T15:26:44.099Z,97.10
2018-09-21T15:29:11.728Z,96.60
2018-09-21T15:31:39.756Z,97.60
2018-09-21T15:34:07.637Z,95.00
2018-09-21T15:36:35.287Z,97.20
2018-09-21T15:39:04.681Z,96.60
2018-09-21T15:41:32.512Z,97.70
2018-09-21T15:44:00.198Z,97.70
2018-09-21T15:46:27.889Z,99.90
2018-09-21T15:48:56.041Z,99.90
2018-09-21T15:51:24.525Z,99.90
2018-09-21T15:53:52.136Z,99.90
2018-09-21T15:56:20.228Z,99.90
2018-09-21T15:58:48.479Z,99.90
2018-09-21T16:01:16.234Z,99.90
2018-09-21T16:03:45.244Z,99.90
2018-09-21T16:06:12.965Z,99.90
2018-09-21T16:08:40.954Z,99.90
2018-09-21T16:11:09.311Z,99.90
2018-09-21T16:13:37.000Z,99.90
2018-09-21T16:16:04.911Z,99.90
2018-09-21T16:18:33.423Z,99.90
2018-09-21T16:21:02.006Z,99.90
2018-09-21T16:23:29.987Z,99.90
2018-09-21T16:25:58.490Z,99.90
2018-09-21T16:28:26.294Z,99.90
2018-09-21T16:30:54.302Z,99.90
2018-09-21T16:33:21.978Z,99.90
2018-09-21T16:35:49.946Z,99.90
2018-09-21T16:38:17.871Z,99.90
2018-09-21T16:40:45.671Z,99.90
2018-09-21T16:43:13.666Z,99.90
2018-09-21T16:45:41.459Z,99.90
2018-09-21T16:48:09.341Z,99.90
2018-09-21T16:50:38.120Z,99.90
2018-09-21T16:53:07.124Z,99.90
2018-09-21T16:55:35.044Z,99.90
2018-09-21T16:58:03.125Z,99.90
2018-09-21T17:00:31.239Z,99.90
2018-09-21T17:03:00.957Z,99.90
2018-09-21T17:05:28.790Z,99.90
2018-09-21T17:07:56.766Z,99.90
2018-09-21T17:10:24.614Z,99.90
2018-09-21T17:12:52.984Z,99.90
2018-09-21T17:15:20.921Z,99.90
2018-09-21T17:17:48.778Z,99.90
2018-09-21T17:20:16.687Z,99.90
2018-09-21T17:22:44.489Z,99.90
2018-09-21T17:25:12.522Z,99.90
2018-09-21T17:27:40.237Z,99.90
2018-09-21T17:30:08.309Z,99.90
2018-09-21T17:32:36.006Z,99.90
2018-09-21T17:35:03.902Z,99.90
2018-09-21T17:37:31.944Z,99.90
2018-09-21T17:39:59.766Z,99.90
2018-09-21T17:42:27.757Z,99.90
2018-09-21T17:44:56.512Z,99.90
2018-09-21T17:47:24.281Z,99.90
2018-09-21T17:49:52.717Z,99.90
2018-09-21T17:52:20.527Z,99.90
2018-09-21T17:54:48.576Z,99.90
2018-09-21T17:57:17.138Z,99.90
2018-09-21T17:59:45.222Z,99.90
2018-09-21T18:02:13.013Z,99.90
2018-09-21T18:04:41.440Z,99.90
2018-09-21T18:07:13.803Z,99.90
2018-09-21T18:09:42.523Z,99.90
2018-09-21T18:12:10.716Z,99.90
2018-09-21T18:14:38.722Z,99.90
2018-09-21T18:17:06.752Z,99.90
2018-09-21T18:19:34.912Z,99.90
2018-09-21T18:22:02.913Z,99.90
2018-09-21T18:24:31.235Z,99.90
2018-09-21T18:26:59.056Z,99.90
2018-09-21T18:29:27.742Z,99.90
2018-09-21T18:31:55.656Z,99.90
2018-09-21T18:34:23.885Z,99.90
2018-09-21T18:36:51.830Z,99.90
2018-09-21T18:39:20.796Z,99.90
2018-09-21T18:44:43.421Z,99.90
2018-09-21T18:47:11.129Z,99.90
2018-09-21T18:49:39.253Z,99.90
2018-09-21T18:52:07.212Z,99.90
2018-09-21T18:54:35.694Z,99.90
2018-09-21T18:57:03.640Z,99.90
2018-09-21T18:59:31.424Z,99.90
2018-09-21T19:01:59.302Z,99.90
2018-09-21T19:04:27.080Z,99.90
2018-09-21T19:06:55.127Z,99.90
2018-09-21T19:09:23.082Z,99.90
2018-09-21T19:17:47.544Z,99.90
2018-09-21T19:20:15.310Z,99.90
2018-09-21T19:22:43.836Z,99.90
2018-09-21T19:25:12.217Z,99.90
2018-09-21T19:27:40.901Z,99.90
2018-09-21T19:30:09.099Z,99.90
2018-09-21T19:32:37.231Z,99.90
2018-09-21T19:35:05.630Z,99.90
2018-09-21T20:15:03.820Z,99.90
2018-09-21T20:17:31.677Z,99.90
2018-09-21T20:19:59.626Z,99.90
2018-09-21T20:22:28.195Z,99.90
2018-09-21T20:24:55.992Z,99.90
2018-09-21T20:27:24.081Z,99.90
2018-09-21T20:29:56.461Z,99.90
2018-09-21T20:32:29.951Z,99.90
2018-09-21T20:34:57.887Z,99.90
2018-09-21T20:37:26.182Z,99.90
2018-09-21T20:39:53.933Z,99.90
2018-09-21T20:42:21.709Z,99.90
2018-09-21T20:44:49.855Z,99.90
2018-09-21T20:47:23.865Z,99.90
2018-09-21T20:49:51.858Z,99.90
2018-09-21T20:52:19.572Z,99.90
2018-09-21T20:54:47.288Z,99.90
2018-09-21T20:57:15.064Z,99.90
2018-09-21T20:59:42.754Z,99.90
2018-09-21T21:02:10.383Z,99.90
2018-09-21T21:04:38.431Z,99.90
2018-09-21T21:07:06.901Z,99.90
2018-09-21T21:09:34.715Z,99.90
2018-09-21T21:12:02.808Z,99.90
2018-09-21T21:14:30.727Z,99.90
2018-09-21T21:16:58.544Z,99.90
2018-09-21T21:19:26.374Z,99.90
2018-09-21T21:21:54.613Z,99.90
2018-09-21T21:24:22.536Z,99.90
2018-09-21T21:26:55.156Z,99.90
2018-09-21T21:29:23.493Z,99.90
2018-09-21T21:31:52.944Z,99.90
2018-09-21T21:34:20.655Z,99.90
2018-09-21T21:36:48.378Z,99.90
2018-09-21T21:39:16.997Z,99.90
2018-09-21T21:41:44.913Z,99.90
2018-09-21T21:44:12.609Z,99.90
2018-09-21T21:46:40.744Z,99.90
2018-09-21T21:49:09.243Z,99.90
2018-09-21T21:51:36.885Z,99.90
2018-09-21T21:54:07.725Z,99.90
2018-09-21T21:56:35.647Z,99.90
2018-09-21T21:59:03.346Z,99.90
2018-09-21T22:01:36.724Z,99.90
2018-09-21T22:04:04.848Z,99.90
2018-09-21T22:06:32.898Z,99.90
2018-09-21T22:09:00.704Z,99.90
2018-09-21T22:11:34.063Z,99.90
2018-09-21T22:14:08.004Z,99.90
2018-09-21T22:16:35.935Z,99.90
2018-09-21T22:19:03.602Z,99.90
2018-09-21T22:21:32.527Z,99.90
2018-09-21T22:24:00.582Z,99.90
2018-09-21T22:26:28.527Z,99.90
2018-09-21T22:28:56.284Z,99.90
2018-09-21T22:31:24.170Z,99.90
2018-09-21T22:33:52.523Z,99.90
2018-09-21T22:36:20.252Z,99.90
2018-09-21T22:38:48.500Z,99.90
2018-09-21T22:41:17.156Z,99.90
2018-09-21T22:43:45.097Z,99.90
2018-09-21T22:46:13.228Z,99.90
2018-09-21T22:48:41.508Z,99.90
2018-09-21T22:51:09.203Z,99.90
2018-09-21T22:53:37.161Z,99.90
2018-09-21T22:56:05.152Z,99.90
2018-09-21T22:58:32.764Z,99.90
2018-09-21T23:01:00.991Z,99.90
2018-09-21T23:03:28.633Z,99.90
2018-09-21T23:05:57.043Z,99.90
2018-09-21T23:08:24.797Z,99.90
2018-09-21T23:10:53.234Z,99.90
2018-09-21T23:13:20.890Z,99.90
2018-09-21T23:15:48.849Z,99.90
2018-09-21T23:18:17.140Z,99.90
2018-09-21T23:20:45.452Z,99.90
2018-09-21T23:23:13.745Z,99.90
2018-09-21T23:25:41.915Z,99.90
2018-09-21T23:28:09.922Z,99.90
2018-09-21T23:30:37.619Z,99.90
2018-09-21T23:33:05.233Z,99.90
2018-09-21T23:35:32.872Z,99.90
2018-09-21T23:38:00.609Z,99.90
2018-09-21T23:40:28.285Z,99.90
2018-09-21T23:42:56.627Z,99.90
2018-09-21T23:45:24.558Z,99.90
2018-09-21T23:47:52.170Z,99.90
2018-09-21T23:50:19.847Z,99.90
2018-09-21T23:52:47.483Z,99.90
2018-09-21T23:55:15.121Z,99.90
2018-09-21T23:57:42.715Z,99.90
