createdAt,value
2023-05-21T00:00:44.510Z,101050.42
2023-05-21T00:01:46.354Z,101046.04
2023-05-21T00:02:48.212Z,101056.55
2023-05-21T00:03:50.207Z,101040.86
2023-05-21T00:04:52.074Z,101045.23
2023-05-21T00:05:53.859Z,101044.38
2023-05-21T00:06:55.667Z,101036.48
2023-05-21T00:07:57.512Z,101037.37
2023-05-21T00:08:59.236Z,101039.98
2023-05-21T00:10:00.983Z,101036.47
2023-05-21T00:11:02.866Z,101036.48
2023-05-21T00:12:04.699Z,101038.23
2023-05-21T00:13:06.441Z,101041.73
2023-05-21T00:14:08.283Z,101043.47
2023-05-21T00:15:10.198Z,101043.47
2023-05-21T00:16:12.127Z,101042.62
2023-05-21T00:17:13.955Z,101028.62
2023-05-21T00:18:15.702Z,101041.75
2023-05-21T00:19:17.631Z,101040.86
2023-05-21T00:20:19.412Z,101045.30
2023-05-21T00:21:21.185Z,101040.90
2023-05-21T00:22:23.029Z,101041.77
2023-05-21T00:23:24.875Z,101037.41
2023-05-21T00:24:26.709Z,101039.14
2023-05-21T00:25:28.445Z,101041.77
2023-05-21T00:26:30.318Z,101034.76
2023-05-21T00:27:32.074Z,101033.87
2023-05-21T00:28:33.806Z,101036.50
2023-05-21T00:29:35.632Z,101033.91
2023-05-21T00:30:37.975Z,101030.45
2023-05-21T00:31:39.845Z,101033.13
2023-05-21T00:32:41.726Z,101034.91
2023-05-21T00:33:43.428Z,101035.81
2023-05-21T00:34:45.277Z,101035.84
2023-05-21T00:35:46.998Z,101035.01
2023-05-21T00:36:48.848Z,101029.73
2023-05-21T00:37:50.585Z,101025.41
2023-05-21T00:38:52.332Z,101029.79
2023-05-21T00:39:54.906Z,101021.08
2023-05-21T00:40:57.708Z,101025.50
2023-05-21T00:41:59.546Z,101020.30
2023-05-21T00:43:01.381Z,101025.55
2023-05-21T00:44:03.229Z,101022.05
2023-05-21T00:45:05.077Z,101022.05
2023-05-21T00:46:07.084Z,101019.42
2023-05-21T00:47:08.873Z,101025.57
2023-05-21T00:48:10.624Z,101026.47
2023-05-21T00:49:12.349Z,101025.61
2023-05-21T00:50:14.193Z,101022.08
2023-05-21T00:51:15.933Z,101030.86
2023-05-21T00:52:17.699Z,101021.27
2023-05-21T00:53:19.434Z,101022.99
2023-05-21T00:54:21.174Z,101017.74
2023-05-21T00:55:23.013Z,101019.51
2023-05-21T00:56:24.863Z,101011.62
2023-05-21T00:57:26.740Z,101017.76
2023-05-21T00:58:28.488Z,101021.28
2023-05-21T00:59:30.232Z,101018.69
2023-05-21T01:00:32.076Z,101022.19
2023-05-21T01:01:34.044Z,101022.17
2023-05-21T01:02:36.382Z,101017.83
2023-05-21T01:03:38.214Z,101018.72
2023-05-21T01:04:40.093Z,101020.48
2023-05-21T01:05:41.830Z,101013.52
2023-05-21T01:06:43.681Z,101017.88
2023-05-21T01:07:45.544Z,101015.25
2023-05-21T01:08:47.281Z,101017.00
2023-05-21T01:09:49.029Z,101015.21
2023-05-21T01:10:51.082Z,101018.73
2023-05-21T01:11:52.920Z,101012.56
2023-05-21T01:12:54.798Z,101008.22
2023-05-21T01:13:56.656Z,101004.69
2023-05-21T01:14:58.398Z,101008.22
2023-05-21T01:16:00.248Z,101009.94
2023-05-21T01:17:02.182Z,101012.61
2023-05-21T01:18:04.292Z,101010.91
2023-05-21T01:19:06.173Z,101010.94
2023-05-21T01:20:09.275Z,101008.31
2023-05-21T01:21:11.302Z,101010.13
2023-05-21T01:22:13.149Z,101010.97
2023-05-21T01:23:14.928Z,101011.88
2023-05-21T01:24:16.792Z,101012.77
2023-05-21T01:25:18.618Z,101007.52
2023-05-21T01:26:20.464Z,101016.27
2023-05-21T01:27:22.315Z,101006.65
2023-05-21T01:28:24.098Z,101006.64
2023-05-21T01:29:25.951Z,101010.13
2023-05-21T01:30:27.791Z,101007.50
2023-05-21T01:31:29.635Z,101008.39
2023-05-21T01:32:31.405Z,101009.28
2023-05-21T01:33:33.233Z,101003.16
2023-05-21T01:34:35.094Z,101009.31
2023-05-21T01:35:37.178Z,101009.33
2023-05-21T01:36:39.215Z,101007.58
2023-05-21T01:37:41.076Z,101010.20
2023-05-21T01:38:42.957Z,101013.69
2023-05-21T01:39:44.806Z,101010.19
2023-05-21T01:40:46.646Z,101009.33
2023-05-21T01:41:48.495Z,101011.95
2023-05-21T01:42:50.342Z,101018.92
2023-05-21T01:43:52.133Z,101022.45
2023-05-21T01:44:53.864Z,101028.60
2023-05-21T01:45:55.687Z,101026.87
2023-05-21T01:46:57.807Z,101024.27
2023-05-21T01:47:59.574Z,101020.78
2023-05-21T01:49:01.433Z,101023.41
2023-05-21T01:50:03.279Z,101023.42
2023-05-21T01:51:05.121Z,101025.19
2023-05-21T01:52:06.882Z,101026.10
2023-05-21T01:53:08.611Z,101027.84
2023-05-21T01:54:10.379Z,101025.21
2023-05-21T01:55:12.244Z,101024.34
2023-05-21T01:56:14.079Z,101028.74
2023-05-21T01:57:15.928Z,101018.28
2023-05-21T01:58:17.661Z,101014.78
2023-05-21T01:59:19.426Z,101020.94
2023-05-21T02:00:21.271Z,101022.68
2023-05-21T02:01:23.142Z,101019.20
2023-05-21T02:02:24.876Z,101020.09
2023-05-21T02:03:26.819Z,101017.48
2023-05-21T02:04:28.790Z,101024.51
2023-05-21T02:05:30.551Z,101024.51
2023-05-21T02:06:32.393Z,101023.60
2023-05-21T02:07:34.130Z,101023.60
2023-05-21T02:08:35.986Z,101022.75
2023-05-21T02:09:37.871Z,101023.64
2023-05-21T02:10:39.705Z,101019.31
2023-05-21T02:11:41.446Z,101014.06
2023-05-21T02:12:43.194Z,101017.55
2023-05-21T02:13:44.931Z,101019.31
2023-05-21T02:14:46.821Z,101021.05
2023-05-21T02:15:48.695Z,101028.06
2023-05-21T02:16:50.622Z,101024.58
2023-05-21T02:17:52.416Z,101023.70
2023-05-21T02:18:54.165Z,101025.47
2023-05-21T02:19:57.821Z,101026.34
2023-05-21T02:20:59.657Z,101023.72
2023-05-21T02:22:01.396Z,101027.23
2023-05-21T02:23:03.142Z,101022.86
2023-05-21T02:24:04.896Z,101029.86
2023-05-21T02:25:06.675Z,101025.47
2023-05-21T02:26:08.831Z,101026.31
2023-05-21T02:27:10.579Z,101020.19
2023-05-21T02:28:12.425Z,101021.05
2023-05-21T02:29:14.270Z,101021.09
2023-05-21T02:30:16.342Z,101021.09
2023-05-21T02:31:18.075Z,101020.23
2023-05-21T02:32:19.806Z,101025.48
2023-05-21T02:33:21.559Z,101028.98
2023-05-21T02:34:23.540Z,101026.38
2023-05-21T02:35:25.497Z,101029.00
2023-05-21T02:36:27.338Z,101026.36
2023-05-21T02:37:29.176Z,101026.36
2023-05-21T02:38:31.036Z,101025.48
2023-05-21T02:39:32.907Z,101023.73
2023-05-21T02:40:34.778Z,101027.27
2023-05-21T02:41:36.606Z,101030.77
2023-05-21T02:42:38.364Z,101031.62
2023-05-21T02:43:40.114Z,101031.64
2023-05-21T02:44:42.453Z,101029.02
2023-05-21T02:45:44.250Z,101025.55
2023-05-21T02:46:46.065Z,101032.54
2023-05-21T02:47:48.005Z,101022.06
2023-05-21T02:48:49.756Z,101024.69
2023-05-21T02:49:51.518Z,101027.30
2023-05-21T02:50:53.387Z,101025.56
2023-05-21T02:51:55.135Z,101035.16
2023-05-21T02:52:56.971Z,101026.41
2023-05-21T02:53:58.831Z,101027.28
2023-05-21T02:55:00.564Z,101022.88
2023-05-21T02:56:02.439Z,101028.98
2023-05-21T02:57:04.293Z,101031.60
2023-05-21T02:58:06.028Z,101025.48
2023-05-21T02:59:07.877Z,101024.63
2023-05-21T03:00:09.839Z,101039.50
2023-05-21T03:01:11.762Z,101039.50
2023-05-21T03:02:13.639Z,101029.91
2023-05-21T03:03:15.545Z,101030.75
2023-05-21T03:04:17.460Z,101027.25
2023-05-21T03:05:19.215Z,101030.73
2023-05-21T03:06:21.100Z,101029.86
2023-05-21T03:07:22.841Z,101029.86
2023-05-21T03:08:24.686Z,101031.59
2023-05-21T03:09:26.537Z,101029.87
2023-05-21T03:10:28.380Z,101023.73
2023-05-21T03:11:30.165Z,101028.98
2023-05-21T03:12:31.907Z,101028.10
2023-05-21T03:13:33.735Z,101031.58
2023-05-21T03:14:35.676Z,101033.30
2023-05-21T03:15:37.635Z,101031.53
2023-05-21T03:16:39.829Z,101027.17
2023-05-21T03:17:41.533Z,101030.66
2023-05-21T03:18:43.256Z,101032.39
2023-05-21T03:19:44.992Z,101033.26
2023-05-21T03:20:46.824Z,101027.13
2023-05-21T03:21:48.592Z,101031.48
2023-05-21T03:22:50.345Z,101039.35
2023-05-21T03:23:52.089Z,101042.89
2023-05-21T03:24:53.929Z,101042.89
2023-05-21T03:25:55.632Z,101036.73
2023-05-21T03:26:57.506Z,101037.61
2023-05-21T03:27:59.348Z,101041.09
2023-05-21T03:29:01.194Z,101041.97
2023-05-21T03:30:03.883Z,101031.46
2023-05-21T03:31:06.768Z,101038.43
2023-05-21T03:32:08.660Z,101034.06
2023-05-21T03:33:10.562Z,101032.28
2023-05-21T03:34:12.325Z,101028.77
2023-05-21T03:35:14.101Z,101032.23
2023-05-21T03:36:16.028Z,101036.61
2023-05-21T03:37:17.900Z,101033.08
2023-05-21T03:38:19.725Z,101034.81
2023-05-21T03:39:21.469Z,101027.80
2023-05-21T03:40:23.306Z,101022.53
2023-05-21T03:41:25.041Z,101027.80
2023-05-21T03:42:26.896Z,101028.64
2023-05-21T03:43:28.626Z,101021.58
2023-05-21T03:44:30.369Z,101019.81
2023-05-21T03:45:32.212Z,101025.88
2023-05-21T03:46:34.144Z,101017.09
2023-05-21T03:47:36.413Z,101015.34
2023-05-21T03:48:38.225Z,101011.80
2023-05-21T03:49:39.914Z,101018.77
2023-05-21T03:50:41.752Z,101020.50
2023-05-21T03:51:43.588Z,101016.98
2023-05-21T03:52:45.473Z,101009.12
2023-05-21T03:53:47.317Z,101020.41
2023-05-21T03:54:49.145Z,101018.61
2023-05-21T03:55:50.892Z,101018.56
2023-05-21T03:56:52.750Z,101015.04
2023-05-21T03:57:54.591Z,101011.48
2023-05-21T03:58:56.328Z,101015.84
2023-05-21T03:59:58.177Z,101019.31
2023-05-21T04:01:00.012Z,101016.64
2023-05-21T04:02:01.841Z,101018.40
2023-05-21T04:03:03.660Z,101013.10
2023-05-21T04:04:05.602Z,101016.61
2023-05-21T04:05:07.472Z,101021.84
2023-05-21T04:06:09.303Z,101015.66
2023-05-21T04:07:11.039Z,101013.88
2023-05-21T04:08:12.904Z,101013.86
2023-05-21T04:09:14.663Z,101017.30
2023-05-21T04:10:16.684Z,101013.78
2023-05-21T04:11:18.611Z,101021.65
2023-05-21T04:12:20.531Z,101029.52
2023-05-21T04:13:22.423Z,101033.01
2023-05-21T04:14:24.180Z,101025.98
2023-05-21T04:15:25.918Z,101021.62
2023-05-21T04:16:27.784Z,101028.62
2023-05-21T04:17:29.734Z,101023.34
2023-05-21T04:18:31.555Z,101027.69
2023-05-21T04:19:33.455Z,101026.81
2023-05-21T04:20:35.439Z,101029.39
2023-05-21T04:21:37.189Z,101024.99
2023-05-21T04:22:39.013Z,101019.73
2023-05-21T04:23:40.885Z,101024.97
2023-05-21T04:24:42.759Z,101025.84
2023-05-21T04:25:44.482Z,101033.72
2023-05-21T04:26:46.302Z,101034.58
2023-05-21T04:27:48.126Z,101032.83
2023-05-21T04:28:49.902Z,101031.92
2023-05-21T04:29:51.644Z,101033.69
2023-05-21T04:30:53.504Z,101029.31
2023-05-21T04:31:55.200Z,101029.31
2023-05-21T04:32:56.941Z,101038.95
2023-05-21T04:33:58.797Z,101035.44
2023-05-21T04:35:00.537Z,101026.66
2023-05-21T04:36:02.389Z,101029.29
2023-05-21T04:37:04.108Z,101025.76
2023-05-21T04:38:05.863Z,101030.95
2023-05-21T04:39:07.703Z,101030.03
2023-05-21T04:40:09.529Z,101030.91
2023-05-21T04:41:11.378Z,101032.63
2023-05-21T04:42:13.221Z,101027.34
2023-05-21T04:43:14.956Z,101028.16
2023-05-21T04:44:16.797Z,101041.25
2023-05-21T04:45:18.680Z,101035.06
2023-05-21T04:46:20.534Z,101034.16
2023-05-21T04:47:22.308Z,101042.01
2023-05-21T04:48:23.994Z,101042.87
2023-05-21T04:49:25.849Z,101040.19
2023-05-21T04:50:27.692Z,101044.55
2023-05-21T04:51:29.543Z,101046.24
2023-05-21T04:52:31.260Z,101039.21
2023-05-21T04:53:33.087Z,101040.93
2023-05-21T04:54:34.843Z,101034.76
2023-05-21T04:55:36.862Z,101048.73
2023-05-21T04:56:38.942Z,101038.19
2023-05-21T04:57:40.685Z,101041.63
2023-05-21T04:58:42.380Z,101035.45
2023-05-21T04:59:44.135Z,101040.67
2023-05-21T05:00:46.123Z,101033.60
2023-05-21T05:01:47.917Z,101042.34
2023-05-21T05:02:49.789Z,101040.55
2023-05-21T05:03:51.635Z,101042.23
2023-05-21T05:04:53.570Z,101036.94
2023-05-21T05:05:55.308Z,101041.33
2023-05-21T05:06:57.154Z,101048.31
2023-05-21T05:07:58.986Z,101037.75
2023-05-21T05:09:00.722Z,101038.61
2023-05-21T05:10:02.607Z,101045.62
2023-05-21T05:11:04.457Z,101035.09
2023-05-21T05:12:06.292Z,101035.92
2023-05-21T05:13:08.159Z,101036.77
2023-05-21T05:14:09.947Z,101040.23
2023-05-21T05:15:11.827Z,101040.20
2023-05-21T05:16:13.717Z,101043.70
2023-05-21T05:17:15.601Z,101041.04
2023-05-21T05:18:17.416Z,101046.28
2023-05-21T05:19:19.190Z,101034.03
2023-05-21T05:20:21.144Z,101043.63
2023-05-21T05:21:22.955Z,101039.22
2023-05-21T05:22:24.692Z,101040.99
2023-05-21T05:23:26.408Z,101035.72
2023-05-21T05:24:28.135Z,101034.80
2023-05-21T05:25:29.911Z,101040.97
2023-05-21T05:26:31.739Z,101039.16
2023-05-21T05:27:33.490Z,101047.87
2023-05-21T05:28:35.235Z,101035.58
2023-05-21T05:29:36.984Z,101043.48
2023-05-21T05:30:38.905Z,101050.48
2023-05-21T05:31:40.612Z,101050.48
2023-05-21T05:32:42.588Z,101032.95
2023-05-21T05:33:44.312Z,101047.01
2023-05-21T05:34:46.145Z,101040.85
2023-05-21T05:35:47.932Z,101037.30
2023-05-21T05:36:49.784Z,101037.27
2023-05-21T05:37:51.636Z,101034.58
2023-05-21T05:38:53.492Z,101038.08
2023-05-21T05:39:55.224Z,101038.88
2023-05-21T05:40:57.118Z,101033.55
2023-05-21T05:41:58.852Z,101037.02
2023-05-21T05:43:00.704Z,101026.45
2023-05-21T05:44:02.453Z,101036.04
2023-05-21T05:45:04.277Z,101035.98
2023-05-21T05:46:06.507Z,101039.48
2023-05-21T05:47:08.314Z,101024.48
2023-05-21T05:48:10.274Z,101034.09
2023-05-21T05:49:12.316Z,101038.44
2023-05-21T05:50:14.165Z,101032.28
2023-05-21T05:51:15.952Z,101039.30
2023-05-21T05:52:17.695Z,101032.22
2023-05-21T05:53:19.434Z,101034.82
2023-05-21T05:54:21.183Z,101032.16
2023-05-21T05:55:22.926Z,101032.16
2023-05-21T05:56:24.812Z,101029.45
2023-05-21T05:57:26.662Z,101030.31
2023-05-21T05:58:28.499Z,101031.14
2023-05-21T05:59:30.366Z,101028.47
2023-05-21T06:00:32.194Z,101025.80
2023-05-21T06:01:35.888Z,101034.55
2023-05-21T06:02:37.930Z,101024.88
2023-05-21T06:03:39.851Z,101028.31
2023-05-21T06:04:41.639Z,101028.25
2023-05-21T06:05:43.568Z,101030.86
2023-05-21T06:06:45.464Z,101029.94
2023-05-21T06:07:47.220Z,101029.94
2023-05-21T06:08:49.055Z,101028.12
2023-05-21T06:09:50.915Z,101028.12
2023-05-21T06:10:52.750Z,101025.48
2023-05-21T06:11:54.534Z,101028.12
2023-05-21T06:12:56.289Z,101021.95
2023-05-21T06:13:58.015Z,101031.59
2023-05-21T06:14:59.783Z,101024.50
2023-05-21T06:16:01.636Z,101037.66
2023-05-21T06:18:05.166Z,101027.10
2023-05-21T06:19:07.006Z,101022.72
2023-05-21T06:21:10.644Z,101024.43
2023-05-21T06:22:14.206Z,101027.89
2023-05-21T06:23:16.014Z,101030.50
2023-05-21T06:24:17.880Z,101026.97
2023-05-21T06:25:19.710Z,101022.55
2023-05-21T06:26:21.541Z,101022.52
2023-05-21T06:27:23.432Z,101029.47
2023-05-21T06:28:25.266Z,101024.16
2023-05-21T06:29:27.014Z,101027.69
2023-05-21T06:30:28.849Z,101022.38
2023-05-21T06:31:30.606Z,101016.17
2023-05-21T06:32:32.518Z,101022.31
2023-05-21T06:33:34.479Z,101020.53
2023-05-21T06:34:36.275Z,101016.07
2023-05-21T06:35:38.210Z,101022.20
2023-05-21T06:36:40.301Z,101014.25
2023-05-21T06:37:42.170Z,101019.50
2023-05-21T06:38:44.050Z,101019.46
2023-05-21T06:39:45.868Z,101015.89
2023-05-21T06:40:47.738Z,101020.28
2023-05-21T06:41:49.570Z,101023.78
2023-05-21T06:42:51.364Z,101021.10
2023-05-21T06:43:53.231Z,101012.26
2023-05-21T06:44:54.941Z,101017.47
2023-05-21T06:45:56.749Z,101017.47
2023-05-21T06:46:58.632Z,101020.07
2023-05-21T06:48:00.464Z,101013.89
2023-05-21T06:49:02.381Z,101013.00
2023-05-21T06:50:04.246Z,101008.58
2023-05-21T06:51:06.101Z,101006.77
2023-05-21T06:52:07.955Z,101012.89
2023-05-21T06:53:09.725Z,101008.40
2023-05-21T06:54:11.481Z,101002.26
2023-05-21T06:55:13.344Z,101021.59
2023-05-21T06:56:15.174Z,101009.22
2023-05-21T06:57:16.917Z,101010.11
2023-05-21T06:58:18.807Z,101010.92
2023-05-21T06:59:20.645Z,101010.89
2023-05-21T07:00:22.498Z,101004.68
2023-05-21T07:01:24.369Z,101004.68
2023-05-21T07:02:26.255Z,101009.92
2023-05-21T07:03:28.309Z,101016.02
2023-05-21T07:04:30.344Z,101004.56
2023-05-21T07:05:32.077Z,101012.41
2023-05-21T07:06:33.920Z,101008.88
2023-05-21T07:07:35.737Z,101013.19
2023-05-21T07:08:37.632Z,101014.94
2023-05-21T07:09:39.354Z,101005.23
2023-05-21T07:10:41.217Z,101010.47
2023-05-21T07:11:42.948Z,101003.39
2023-05-21T07:12:44.831Z,101005.14
2023-05-21T07:13:46.802Z,101005.96
2023-05-21T07:14:48.658Z,101002.42
2023-05-21T07:15:50.396Z,101003.24
2023-05-21T07:16:52.461Z,100998.78
2023-05-21T07:17:54.647Z,101003.13
2023-05-21T07:18:56.529Z,100996.91
2023-05-21T07:19:58.341Z,100996.86
2023-05-21T07:21:00.175Z,100999.47
2023-05-21T07:22:01.930Z,101006.38
2023-05-21T07:23:03.678Z,101006.42
2023-05-21T07:24:05.565Z,101002.88
2023-05-21T07:25:07.306Z,101001.09
2023-05-21T07:26:09.690Z,100993.98
2023-05-21T07:27:24.909Z,100986.88
2023-05-21T07:28:15.243Z,100987.76
2023-05-21T07:29:17.054Z,100992.96
2023-05-21T07:30:18.923Z,100989.39
2023-05-21T07:31:20.795Z,100987.59
2023-05-21T07:32:22.634Z,100987.59
2023-05-21T07:33:24.370Z,100988.45
2023-05-21T07:34:26.150Z,100988.41
2023-05-21T07:35:27.905Z,100992.80
2023-05-21T07:36:29.725Z,100984.83
2023-05-21T07:37:31.579Z,100991.78
2023-05-21T07:38:33.352Z,100988.24
2023-05-21T07:39:35.311Z,100988.16
2023-05-21T07:40:37.133Z,100989.01
2023-05-21T07:41:38.869Z,100993.36
2023-05-21T07:42:40.591Z,100980.99
2023-05-21T07:43:42.460Z,100987.14
2023-05-21T07:44:44.416Z,100986.20
2023-05-21T07:45:46.218Z,100989.66
2023-05-21T07:46:48.193Z,100986.97
2023-05-21T07:47:50.121Z,100990.42
2023-05-21T07:48:51.821Z,100987.70
2023-05-21T07:49:53.708Z,100991.19
2023-05-21T07:50:55.544Z,100991.14
2023-05-21T07:51:57.289Z,100991.95
2023-05-21T07:52:59.319Z,100991.91
2023-05-21T07:54:01.166Z,100991.02
2023-05-21T07:55:02.931Z,100984.86
2023-05-21T07:56:04.767Z,100982.17
2023-05-21T07:57:06.510Z,100987.41
2023-05-21T07:58:08.235Z,100979.44
2023-05-21T07:59:11.216Z,100981.98
2023-05-21T08:00:13.758Z,100986.34
2023-05-21T08:01:15.591Z,100978.45
2023-05-21T08:02:17.438Z,100989.84
2023-05-21T08:03:19.257Z,100988.95
2023-05-21T08:04:21.396Z,100974.82
2023-05-21T08:05:23.310Z,100982.67
2023-05-21T08:06:25.140Z,100980.88
2023-05-21T08:07:26.968Z,100981.77
2023-05-21T08:08:28.807Z,100978.19
2023-05-21T08:09:30.686Z,100988.73
2023-05-21T08:10:32.525Z,100986.97
2023-05-21T08:11:34.266Z,100978.98
2023-05-21T08:12:36.100Z,100977.20
2023-05-21T08:13:37.925Z,100979.80
2023-05-21T08:14:39.676Z,100981.50
2023-05-21T08:15:41.437Z,100982.35
2023-05-21T08:16:43.388Z,100979.66
2023-05-21T08:17:45.514Z,100982.27
2023-05-21T08:18:47.340Z,100978.76
2023-05-21T08:19:49.157Z,100983.96
2023-05-21T08:20:51.040Z,100977.77
2023-05-21T08:21:53.269Z,100976.83
2023-05-21T08:22:55.118Z,100970.59
2023-05-21T08:23:56.863Z,100968.80
2023-05-21T08:24:58.634Z,100975.80
2023-05-21T08:26:00.418Z,100976.60
2023-05-21T08:27:02.158Z,100976.55
2023-05-21T08:28:04.006Z,100970.36
2023-05-21T08:29:05.773Z,100975.61
2023-05-21T08:30:08.016Z,100974.70
2023-05-21T08:31:09.838Z,100974.66
2023-05-21T08:32:11.751Z,100979.91
2023-05-21T08:33:13.750Z,100967.48
2023-05-21T08:34:15.582Z,100964.88
2023-05-21T08:35:17.449Z,100966.48
2023-05-21T08:36:19.344Z,100960.28
2023-05-21T08:37:21.177Z,100959.30
2023-05-21T08:38:22.909Z,100960.14
2023-05-21T08:39:24.659Z,100967.98
2023-05-21T08:40:26.506Z,100966.14
2023-05-21T08:41:28.428Z,100959.09
2023-05-21T08:42:36.940Z,100959.89
2023-05-21T08:43:34.110Z,100946.66
2023-05-21T08:44:35.972Z,100948.36
2023-05-21T08:45:38.812Z,100957.98
2023-05-21T08:46:41.518Z,100943.75
2023-05-21T08:47:43.672Z,100943.75
2023-05-21T08:48:45.568Z,100936.61
2023-05-21T08:49:47.401Z,100961.23
2023-05-21T08:50:49.265Z,100946.15
2023-05-21T08:51:51.142Z,100939.21
2023-05-21T08:52:52.858Z,100950.48
2023-05-21T08:53:54.734Z,100945.14
2023-05-21T08:54:56.601Z,100953.03
2023-05-21T08:55:58.364Z,100944.19
2023-05-21T08:57:00.230Z,100944.98
2023-05-21T08:58:01.977Z,100944.94
2023-05-21T08:59:05.216Z,100949.28
2023-05-21T09:00:07.420Z,100949.23
2023-05-21T09:01:09.325Z,100946.53
2023-05-21T09:02:11.257Z,100939.38
2023-05-21T09:03:13.161Z,100940.19
2023-05-21T09:04:20.964Z,100946.32
2023-05-21T09:05:18.601Z,100941.83
2023-05-21T09:06:20.456Z,100929.42
2023-05-21T09:07:22.391Z,100941.67
2023-05-21T09:08:24.261Z,100940.77
2023-05-21T09:09:26.079Z,100933.62
2023-05-21T09:10:27.906Z,100937.10
2023-05-21T09:11:29.729Z,100925.63
2023-05-21T09:12:31.612Z,100922.91
2023-05-21T09:13:33.364Z,100934.34
2023-05-21T09:14:35.121Z,100920.16
2023-05-21T09:15:37.079Z,100933.36
2023-05-21T09:16:39.124Z,100923.64
2023-05-21T09:17:40.886Z,100929.69
2023-05-21T09:18:42.733Z,100924.34
2023-05-21T09:19:44.431Z,100923.38
2023-05-21T09:20:46.316Z,100919.78
2023-05-21T09:21:48.190Z,100902.13
2023-05-21T09:22:49.955Z,100916.17
2023-05-21T09:23:51.774Z,100908.17
2023-05-21T09:24:53.583Z,100920.51
2023-05-21T09:25:55.520Z,100920.45
2023-05-21T09:26:57.347Z,100913.36
2023-05-21T09:27:59.214Z,100912.50
2023-05-21T09:29:01.049Z,100916.95
2023-05-21T09:30:02.904Z,100916.01
2023-05-21T09:31:04.770Z,100922.20
2023-05-21T09:32:06.578Z,100923.05
2023-05-21T09:33:08.475Z,100918.61
2023-05-21T09:34:10.284Z,100923.91
2023-05-21T09:35:12.144Z,100902.68
2023-05-21T09:36:14.151Z,100904.42
2023-05-21T09:37:26.653Z,100901.77
2023-05-21T09:38:19.694Z,100906.16
2023-05-21T09:39:21.422Z,100898.16
2023-05-21T09:40:23.254Z,100898.95
2023-05-21T09:41:25.099Z,100904.14
2023-05-21T09:42:26.927Z,100902.34
2023-05-21T09:43:28.683Z,100899.64
2023-05-21T09:44:30.426Z,100901.44
2023-05-21T09:45:32.123Z,100896.86
2023-05-21T09:46:33.992Z,100897.66
2023-05-21T09:47:35.828Z,100904.64
2023-05-21T09:48:37.580Z,100897.48
2023-05-21T09:49:39.524Z,100910.69
2023-05-21T09:50:41.369Z,100909.66
2023-05-21T09:51:43.206Z,100910.45
2023-05-21T09:52:44.961Z,100909.55
2023-05-21T09:53:46.849Z,100904.19
2023-05-21T09:54:48.606Z,100905.95
2023-05-21T09:55:50.447Z,100893.58
2023-05-21T09:56:52.298Z,100904.13
2023-05-21T09:57:54.027Z,100904.13
2023-05-21T09:58:55.834Z,100900.59
2023-05-21T09:59:57.552Z,100904.19
2023-05-21T10:00:59.401Z,100912.99
2023-05-21T10:02:01.184Z,100902.39
2023-05-21T10:03:03.050Z,100903.30
2023-05-21T10:04:06.098Z,100908.60
2023-05-21T10:05:07.798Z,100907.80
2023-05-21T10:06:10.557Z,100919.27
2023-05-21T10:07:12.305Z,100910.52
2023-05-21T10:08:14.072Z,100905.27
2023-05-21T10:09:15.797Z,100912.37
2023-05-21T10:10:18.142Z,100909.77
2023-05-21T10:11:19.962Z,100902.78
2023-05-21T10:12:21.821Z,100909.00
2023-05-21T10:13:23.661Z,100899.34
2023-05-21T10:14:25.591Z,100896.69
2023-05-21T10:15:27.407Z,100887.05
2023-05-21T10:16:29.283Z,100888.84
2023-05-21T10:17:31.119Z,100890.55
2023-05-21T10:18:32.948Z,100887.91
2023-05-21T10:19:34.822Z,100897.66
2023-05-21T10:20:37.034Z,100887.05
2023-05-21T10:21:39.026Z,100883.55
2023-05-21T10:22:40.776Z,100873.97
2023-05-21T10:23:42.609Z,100898.63
2023-05-21T10:24:44.433Z,100898.63
2023-05-21T10:25:46.179Z,100894.27
2023-05-21T10:26:48.038Z,100890.72
2023-05-21T10:27:49.873Z,100895.11
2023-05-21T10:28:51.608Z,100897.83
2023-05-21T10:29:53.442Z,100895.17
2023-05-21T10:30:55.249Z,100894.34
2023-05-21T10:31:57.355Z,100895.23
2023-05-21T10:32:59.293Z,100895.23
2023-05-21T10:34:01.302Z,100889.92
2023-05-21T10:35:03.301Z,100888.19
2023-05-21T10:36:05.181Z,100882.03
2023-05-21T10:37:07.097Z,100884.68
2023-05-21T10:38:08.940Z,100881.14
2023-05-21T10:39:10.825Z,100888.23
2023-05-21T10:40:13.259Z,100887.39
2023-05-21T10:41:15.137Z,100905.05
2023-05-21T10:42:16.965Z,100891.80
2023-05-21T10:43:18.803Z,100896.30
2023-05-21T10:44:20.702Z,100884.91
2023-05-21T10:45:22.671Z,100891.97
2023-05-21T10:46:24.650Z,100884.96
2023-05-21T10:47:26.475Z,100890.31
2023-05-21T10:48:28.195Z,100891.23
2023-05-21T10:49:29.929Z,100894.75
2023-05-21T10:50:31.823Z,100889.51
2023-05-21T10:51:33.545Z,100887.80
2023-05-21T10:52:35.294Z,100894.86
2023-05-21T10:53:37.149Z,100883.52
2023-05-21T10:54:38.888Z,100883.52
2023-05-21T10:55:40.698Z,100886.22
2023-05-21T10:56:42.662Z,100884.48
2023-05-21T10:57:44.508Z,100881.03
2023-05-21T10:58:46.236Z,100886.39
2023-05-21T10:59:48.095Z,100881.14
2023-05-21T11:00:50.013Z,100885.55
2023-05-21T11:01:51.829Z,100885.55
2023-05-21T11:02:53.790Z,100882.91
2023-05-21T11:03:56.091Z,100880.31
2023-05-21T11:04:58.012Z,100879.45
2023-05-21T11:05:59.762Z,100876.80
2023-05-21T11:07:01.630Z,100877.66
2023-05-21T11:08:03.463Z,100877.66
2023-05-21T11:09:05.308Z,100883.84
2023-05-21T11:10:07.387Z,100888.20
2023-05-21T11:11:09.258Z,100888.20
2023-05-21T11:12:11.009Z,100877.61
2023-05-21T11:13:12.767Z,100882.05
2023-05-21T11:14:14.618Z,100881.14
2023-05-21T11:15:16.565Z,100882.00
2023-05-21T11:16:18.764Z,100878.50
2023-05-21T11:17:20.789Z,100877.55
2023-05-21T11:18:22.689Z,100878.50
2023-05-21T11:19:24.587Z,100874.91
2023-05-21T11:20:26.610Z,100868.75
2023-05-21T11:21:28.784Z,100876.70
2023-05-21T11:22:30.744Z,100869.60
2023-05-21T11:23:32.846Z,100869.60
2023-05-21T11:24:34.676Z,100862.55
2023-05-21T11:25:36.399Z,100863.39
2023-05-21T11:26:38.322Z,100861.59
2023-05-21T11:27:40.061Z,100865.94
2023-05-21T11:28:42.003Z,100859.73
2023-05-21T11:29:43.748Z,100855.17
2023-05-21T11:30:45.755Z,100850.75
2023-05-21T11:31:47.795Z,100854.20
2023-05-21T11:32:49.559Z,100849.67
2023-05-21T11:33:51.380Z,100849.62
2023-05-21T11:34:53.255Z,100854.01
2023-05-21T11:35:55.100Z,100852.16
2023-05-21T11:36:56.975Z,100848.66
2023-05-21T11:37:58.725Z,100855.64
2023-05-21T11:39:00.603Z,100851.19
2023-05-21T11:40:02.490Z,100862.64
2023-05-21T11:41:04.338Z,100860.00
2023-05-21T11:42:06.106Z,100852.98
2023-05-21T11:43:07.849Z,100852.10
2023-05-21T11:44:09.705Z,100861.00
2023-05-21T11:45:11.447Z,100859.20
2023-05-21T11:46:13.397Z,100859.25
2023-05-21T11:47:15.254Z,100866.41
2023-05-21T11:48:17.225Z,100866.41