createdAt,value
2018-10-19T00:01:15.748Z,92.33
2018-10-19T00:03:44.195Z,86.90
2018-10-19T00:06:12.711Z,84.70
2018-10-19T00:08:41.197Z,83.97
2018-10-19T00:11:09.666Z,83.63
2018-10-19T00:13:38.125Z,84.03
2018-10-19T00:16:06.591Z,82.63
2018-10-19T00:18:35.089Z,84.27
2018-10-19T00:21:03.659Z,82.07
2018-10-19T00:23:32.055Z,84.27
2018-10-19T00:26:00.518Z,86.57
2018-10-19T00:28:29.111Z,89.27
2018-10-19T00:30:57.542Z,85.77
2018-10-19T00:33:25.980Z,87.67
2018-10-19T00:35:54.508Z,91.27
2018-10-19T00:38:22.964Z,92.53
2018-10-19T00:40:51.495Z,92.73
2018-10-19T00:43:20.059Z,91.67
2018-10-19T00:45:48.520Z,93.63
2018-10-19T00:48:18.208Z,98.40
2018-10-19T00:50:46.801Z,91.87
2018-10-19T00:53:15.618Z,96.37
2018-10-19T00:55:44.001Z,90.50
2018-10-19T00:58:12.800Z,94.50
2018-10-19T01:00:42.203Z,95.07
2018-10-19T01:03:10.913Z,94.90
2018-10-19T01:05:40.306Z,95.93
2018-10-19T01:08:09.540Z,94.73
2018-10-19T01:10:38.014Z,97.37
2018-10-19T01:13:06.640Z,98.43
2018-10-19T01:15:36.263Z,102.37
2018-10-19T01:18:04.947Z,107.90
2018-10-19T01:20:33.727Z,105.40
2018-10-19T01:23:02.265Z,113.77
2018-10-19T01:25:30.640Z,115.10
2018-10-19T01:27:59.178Z,119.40
2018-10-19T01:30:27.652Z,126.03
2018-10-19T01:32:56.160Z,135.20
2018-10-19T01:35:24.726Z,129.40
2018-10-19T01:37:53.257Z,141.47
2018-10-19T01:40:21.749Z,131.00
2018-10-19T01:42:50.248Z,128.07
2018-10-19T01:45:18.720Z,126.27
2018-10-19T01:47:50.444Z,113.53
2018-10-19T01:50:18.890Z,97.07
2018-10-19T01:52:47.327Z,98.57
2018-10-19T01:55:15.919Z,100.10
2018-10-19T01:57:44.364Z,99.37
2018-10-19T02:00:12.798Z,104.60
2018-10-19T02:02:41.641Z,106.83
2018-10-19T02:05:10.247Z,111.90
2018-10-19T02:07:39.655Z,114.43
2018-10-19T02:10:08.340Z,114.20
2018-10-19T02:12:36.920Z,113.67
2018-10-19T02:15:06.354Z,144.70
2018-10-19T02:17:34.807Z,130.97
2018-10-19T02:20:03.319Z,140.13
2018-10-19T02:22:31.829Z,150.27
2018-10-19T02:25:00.353Z,154.63
2018-10-19T02:27:28.901Z,155.83
2018-10-19T02:29:57.413Z,154.30
2018-10-19T02:32:25.874Z,149.57
2018-10-19T02:34:54.371Z,143.57
2018-10-19T02:37:22.843Z,144.63
2018-10-19T02:39:51.308Z,140.40
2018-10-19T02:42:19.807Z,145.27
2018-10-19T02:44:48.365Z,143.23
2018-10-19T02:47:16.879Z,142.73
2018-10-19T02:49:45.310Z,146.63
2018-10-19T02:52:13.793Z,146.97
2018-10-19T02:54:42.280Z,140.70
2018-10-19T02:57:10.819Z,142.97
2018-10-19T02:59:39.274Z,144.63
2018-10-19T03:02:07.841Z,133.00
2018-10-19T03:04:36.376Z,135.87
2018-10-19T03:07:05.217Z,138.53
2018-10-19T03:09:33.791Z,147.83
2018-10-19T03:12:02.285Z,152.33
2018-10-19T03:14:30.768Z,138.30
2018-10-19T03:16:59.295Z,138.43
2018-10-19T03:19:27.780Z,144.00
2018-10-19T03:21:56.286Z,135.33
2018-10-19T03:24:24.798Z,140.93
2018-10-19T03:26:53.331Z,132.13
2018-10-19T03:29:21.890Z,133.47
2018-10-19T03:31:50.297Z,128.23
2018-10-19T03:34:18.760Z,127.87
2018-10-19T03:36:47.265Z,127.03
2018-10-19T03:39:15.817Z,126.60
2018-10-19T03:41:44.334Z,130.53
2018-10-19T03:44:12.854Z,130.63
2018-10-19T03:46:41.394Z,129.37
2018-10-19T03:49:13.015Z,128.60
2018-10-19T03:51:41.438Z,123.43
2018-10-19T03:54:10.016Z,129.30
2018-10-19T03:56:38.497Z,132.13
2018-10-19T03:59:07.088Z,130.73
2018-10-19T04:01:35.651Z,123.60
2018-10-19T04:04:04.287Z,124.13
2018-10-19T04:06:32.737Z,126.87
2018-10-19T04:09:01.262Z,124.97
2018-10-19T04:11:29.764Z,121.27
2018-10-19T04:13:59.385Z,117.17
2018-10-19T04:16:27.862Z,123.93
2018-10-19T04:18:56.368Z,113.63
2018-10-19T04:21:27.936Z,113.23
2018-10-19T04:23:56.368Z,112.83
2018-10-19T04:26:25.197Z,113.70
2018-10-19T04:28:54.018Z,113.00
2018-10-19T04:31:22.959Z,116.53
2018-10-19T04:33:51.453Z,118.53
2018-10-19T04:36:19.984Z,110.97
2018-10-19T04:38:49.701Z,115.97
2018-10-19T04:41:18.272Z,109.77
2018-10-19T04:43:46.648Z,112.00
2018-10-19T04:46:15.141Z,107.27
2018-10-19T04:48:43.580Z,109.53
2018-10-19T04:51:12.158Z,108.60
2018-10-19T04:53:40.760Z,101.20
2018-10-19T04:56:09.172Z,100.67
2018-10-19T04:58:37.700Z,101.40
2018-10-19T05:01:06.419Z,102.73
2018-10-19T05:03:34.887Z,100.30
2018-10-19T05:06:03.494Z,97.43
2018-10-19T05:08:31.877Z,98.60
2018-10-19T05:11:00.470Z,103.50
2018-10-19T05:13:28.917Z,97.30
2018-10-19T05:15:57.497Z,98.03
2018-10-19T05:18:29.014Z,93.33
2018-10-19T05:20:58.772Z,93.00
2018-10-19T05:23:28.145Z,93.10
2018-10-19T05:25:56.646Z,98.33
2018-10-19T05:28:25.197Z,93.57
2018-10-19T05:30:53.807Z,96.17
2018-10-19T05:33:22.251Z,99.17
2018-10-19T05:35:51.082Z,97.03
2018-10-19T05:38:21.185Z,101.00
2018-10-19T05:40:51.096Z,95.97
2018-10-19T05:43:20.101Z,99.63
2018-10-19T05:45:48.630Z,98.63
2018-10-19T05:48:17.265Z,105.40
2018-10-19T05:50:45.844Z,98.03
2018-10-19T05:53:15.767Z,93.30
2018-10-19T05:55:44.231Z,104.10
2018-10-19T05:58:12.821Z,100.47
2018-10-19T06:00:41.368Z,104.47
2018-10-19T06:03:09.842Z,106.63
2018-10-19T06:05:38.284Z,97.20
2018-10-19T06:08:06.811Z,102.90
2018-10-19T06:10:35.324Z,106.43
2018-10-19T06:13:03.794Z,104.33
2018-10-19T06:15:32.374Z,97.97
2018-10-19T06:18:00.964Z,98.37
2018-10-19T06:20:29.412Z,99.17
2018-10-19T06:22:57.944Z,85.27
2018-10-19T06:25:26.425Z,90.90
2018-10-19T06:27:54.897Z,90.90
2018-10-19T06:30:26.406Z,89.50
2018-10-19T06:32:54.838Z,91.67
2018-10-19T06:35:23.486Z,92.83
2018-10-19T06:37:52.160Z,93.10
2018-10-19T06:40:20.827Z,91.93
2018-10-19T06:42:49.476Z,97.50
2018-10-19T06:45:18.157Z,94.80
2018-10-19T06:47:46.814Z,100.93
2018-10-19T06:50:15.586Z,93.07
2018-10-19T06:52:44.135Z,92.57
2018-10-19T06:55:16.185Z,89.80
2018-10-19T06:57:44.967Z,91.60
2018-10-19T07:00:14.604Z,93.90
2018-10-19T07:02:43.732Z,90.90
2018-10-19T07:05:12.407Z,88.90
2018-10-19T07:07:41.023Z,90.43
2018-10-19T07:10:10.604Z,93.13
2018-10-19T07:12:39.591Z,87.77
2018-10-19T07:15:09.050Z,85.70
2018-10-19T07:17:38.137Z,86.97
2018-10-19T07:20:08.243Z,96.47
2018-10-19T07:22:36.868Z,99.17
2018-10-19T07:25:05.814Z,90.20
2018-10-19T07:27:34.470Z,87.17
2018-10-19T07:30:03.101Z,95.80
2018-10-19T07:32:31.820Z,93.23
2018-10-19T07:35:00.575Z,90.70
2018-10-19T07:37:29.300Z,88.20
2018-10-19T07:39:58.001Z,95.63
2018-10-19T07:42:26.793Z,94.17
2018-10-19T07:44:55.295Z,86.93
2018-10-19T07:47:24.164Z,102.17
2018-10-19T07:49:52.767Z,103.10
2018-10-19T07:52:21.498Z,100.67
2018-10-19T07:54:50.229Z,102.77
2018-10-19T07:57:18.887Z,101.77
2018-10-19T07:59:47.670Z,103.67
2018-10-19T08:02:16.659Z,98.77
2018-10-19T08:04:45.258Z,99.13
2018-10-19T08:07:14.031Z,96.63
2018-10-19T08:09:42.715Z,94.83
2018-10-19T08:12:11.356Z,86.90
2018-10-19T08:14:39.991Z,92.03
2018-10-19T08:17:08.723Z,96.87
2018-10-19T08:19:37.469Z,92.93
2018-10-19T08:22:06.128Z,94.07
2018-10-19T08:24:34.830Z,88.30
2018-10-19T08:27:03.604Z,95.13
2018-10-19T08:29:32.270Z,98.00
2018-10-19T08:32:00.979Z,90.60
2018-10-19T08:34:29.653Z,88.80
2018-10-19T08:36:58.372Z,89.20
2018-10-19T08:39:27.049Z,89.13
2018-10-19T08:41:55.740Z,88.73
2018-10-19T08:44:24.424Z,93.37
2018-10-19T08:46:53.196Z,92.13
2018-10-19T08:49:21.848Z,90.67
2018-10-19T08:51:50.551Z,92.77
2018-10-19T08:54:19.328Z,83.47
2018-10-19T08:56:47.978Z,84.10
2018-10-19T08:59:16.766Z,86.30
2018-10-19T09:01:45.488Z,91.30
2018-10-19T09:04:14.233Z,93.67
2018-10-19T09:06:42.899Z,94.50
2018-10-19T09:09:12.090Z,89.17
2018-10-19T09:11:41.230Z,80.80
2018-10-19T09:14:18.771Z,68.37
2018-10-19T09:16:47.926Z,72.83
2018-10-19T09:19:16.942Z,78.03
2018-10-19T09:21:45.721Z,73.90
2018-10-19T09:24:14.416Z,74.53
2018-10-19T09:26:44.320Z,71.60
2018-10-19T09:29:13.903Z,72.63
2018-10-19T09:31:42.494Z,74.03
2018-10-19T09:34:11.279Z,72.63
2018-10-19T09:36:40.078Z,68.50
2018-10-19T09:39:11.551Z,70.83
2018-10-19T09:41:40.324Z,68.37
2018-10-19T09:44:08.942Z,67.83
2018-10-19T09:46:41.871Z,69.60
2018-10-19T09:49:12.393Z,66.37
2018-10-19T09:51:41.513Z,70.13
2018-10-19T09:54:11.303Z,71.97
2018-10-19T09:56:41.004Z,71.13
2018-10-19T09:59:09.537Z,63.17
2018-10-19T10:01:38.888Z,67.37
2018-10-19T10:04:07.340Z,67.67
2018-10-19T10:06:35.967Z,68.50
2018-10-19T10:09:07.870Z,64.63
2018-10-19T10:11:36.340Z,67.83
2018-10-19T10:14:05.275Z,69.40
2018-10-19T10:16:33.778Z,66.87
2018-10-19T10:19:02.334Z,67.00
2018-10-19T10:21:30.814Z,64.33
2018-10-19T10:23:59.275Z,65.10
2018-10-19T10:26:27.789Z,57.70
2018-10-19T10:28:56.288Z,50.70
2018-10-19T10:31:24.830Z,49.63
2018-10-19T10:33:53.315Z,50.47
2018-10-19T10:36:21.740Z,49.80
2018-10-19T10:38:50.312Z,48.20
2018-10-19T10:41:18.956Z,49.23
2018-10-19T10:43:47.441Z,49.97
2018-10-19T10:46:15.997Z,50.33
2018-10-19T10:48:44.715Z,50.93
2018-10-19T10:51:13.170Z,50.10
2018-10-19T10:53:41.675Z,50.60
2018-10-19T10:56:10.261Z,54.23
2018-10-19T10:58:38.744Z,53.23
2018-10-19T11:01:07.260Z,51.93
2018-10-19T11:03:35.813Z,52.53
2018-10-19T11:06:04.414Z,51.90
2018-10-19T11:08:32.972Z,49.37
2018-10-19T11:11:10.348Z,50.40
2018-10-19T11:13:39.627Z,51.27
2018-10-19T11:16:10.346Z,50.53
2018-10-19T11:18:39.221Z,52.13
2018-10-19T11:21:08.048Z,50.60
2018-10-19T11:23:36.566Z,52.83
2018-10-19T11:26:08.148Z,50.33
2018-10-19T11:28:36.647Z,48.23
2018-10-19T11:31:05.702Z,49.80
2018-10-19T11:33:34.139Z,48.23
2018-10-19T11:36:02.747Z,51.13
2018-10-19T11:38:31.178Z,50.90
2018-10-19T11:40:59.640Z,52.30
2018-10-19T11:43:28.159Z,50.53
2018-10-19T11:45:56.708Z,49.90
2018-10-19T11:48:25.129Z,50.63
2018-10-19T11:50:53.639Z,51.40
2018-10-19T11:53:22.194Z,50.50
2018-10-19T11:55:50.673Z,51.23
2018-10-19T11:58:19.395Z,49.43
2018-10-19T12:00:48.808Z,48.27
2018-10-19T12:03:17.324Z,49.73
2018-10-19T12:05:45.764Z,50.50
2018-10-19T12:08:14.202Z,49.50
2018-10-19T12:10:42.777Z,50.90
2018-10-19T12:13:11.360Z,48.83
2018-10-19T12:15:39.865Z,47.53
2018-10-19T12:18:08.377Z,48.63
2018-10-19T12:20:36.828Z,48.07
2018-10-19T12:23:05.724Z,48.30
2018-10-19T12:25:34.208Z,49.37
2018-10-19T12:28:02.851Z,52.17
2018-10-19T12:30:31.321Z,51.07
2018-10-19T12:32:59.885Z,49.20
2018-10-19T12:35:28.499Z,48.20
2018-10-19T12:37:56.884Z,47.70
2018-10-19T12:40:25.451Z,45.97
2018-10-19T12:42:54.074Z,44.40
2018-10-19T12:45:31.360Z,44.23
2018-10-19T12:47:59.959Z,45.60
2018-10-19T12:50:28.437Z,44.80
2018-10-19T12:52:56.900Z,46.23
2018-10-19T12:55:25.427Z,45.70
2018-10-19T12:57:53.938Z,45.10
2018-10-19T13:00:22.410Z,43.13
2018-10-19T13:02:50.908Z,44.13
2018-10-19T13:05:19.548Z,44.47
2018-10-19T13:07:48.037Z,45.13
2018-10-19T13:10:16.488Z,44.20
2018-10-19T13:12:44.998Z,42.47
2018-10-19T13:15:13.536Z,43.30
2018-10-19T13:17:41.953Z,42.70
2018-10-19T13:20:10.718Z,43.67
2018-10-19T13:22:39.194Z,44.80
2018-10-19T13:25:07.665Z,41.87
2018-10-19T13:27:36.190Z,42.00
2018-10-19T13:30:04.934Z,42.50
2018-10-19T13:32:33.440Z,39.80
2018-10-19T13:35:01.960Z,44.33
2018-10-19T13:37:30.466Z,39.83
2018-10-19T13:39:58.964Z,46.67
2018-10-19T13:42:27.467Z,39.43
2018-10-19T13:44:55.938Z,40.87
2018-10-19T13:47:24.448Z,40.10
2018-10-19T13:49:52.899Z,36.67
2018-10-19T13:52:21.376Z,35.90
2018-10-19T13:54:49.854Z,36.00
2018-10-19T13:57:18.316Z,39.03
2018-10-19T13:59:47.784Z,35.83
2018-10-19T14:02:16.284Z,36.20
2018-10-19T14:04:44.749Z,37.50
2018-10-19T14:07:13.190Z,37.57
2018-10-19T14:09:41.734Z,34.63
2018-10-19T14:12:10.250Z,36.10
2018-10-19T14:14:38.722Z,35.67
2018-10-19T14:17:07.268Z,34.33
2018-10-19T14:19:35.761Z,36.93
2018-10-19T14:22:04.256Z,37.13
2018-10-19T14:24:32.773Z,37.03
2018-10-19T14:27:01.355Z,37.07
2018-10-19T14:29:29.917Z,36.13
2018-10-19T14:31:58.501Z,36.87
2018-10-19T14:34:27.008Z,35.77
2018-10-19T14:36:55.561Z,38.83
2018-10-19T14:39:24.055Z,46.83
2018-10-19T14:41:56.800Z,47.40
2018-10-19T14:44:26.415Z,51.93
2018-10-19T14:46:54.924Z,40.90
2018-10-19T14:49:23.390Z,40.00
2018-10-19T14:51:51.985Z,38.63
2018-10-19T14:54:20.551Z,40.17
2018-10-19T14:56:49.059Z,40.13
2018-10-19T14:59:17.815Z,44.27
2018-10-19T15:01:46.401Z,44.93
2018-10-19T15:04:14.981Z,50.47
2018-10-19T15:06:43.564Z,56.07
2018-10-19T15:09:12.594Z,45.13
2018-10-19T15:11:41.895Z,46.17
2018-10-19T15:14:11.556Z,44.97
2018-10-19T15:16:41.161Z,50.23
2018-10-19T15:19:09.743Z,52.40
2018-10-19T15:21:38.244Z,49.77
2018-10-19T15:24:06.729Z,46.00
2018-10-19T15:26:38.270Z,51.63
2018-10-19T15:29:06.901Z,54.07
2018-10-19T15:31:35.323Z,60.63
2018-10-19T15:34:05.031Z,62.07
2018-10-19T15:36:33.615Z,57.23
2018-10-19T15:39:02.103Z,55.97
2018-10-19T15:41:30.684Z,53.17
2018-10-19T15:43:59.365Z,55.23
2018-10-19T15:46:27.877Z,50.30
2018-10-19T15:48:56.360Z,47.60
2018-10-19T15:51:24.940Z,48.07
2018-10-19T15:53:54.482Z,49.70
2018-10-19T15:56:22.937Z,52.20
2018-10-19T15:58:51.562Z,50.17
2018-10-19T16:01:20.251Z,49.10
2018-10-19T16:03:48.965Z,50.60
2018-10-19T16:06:17.639Z,47.27
2018-10-19T16:08:46.201Z,49.17
2018-10-19T16:11:14.783Z,48.40
2018-10-19T16:13:43.364Z,48.60
2018-10-19T16:16:11.877Z,50.90
2018-10-19T16:18:40.414Z,53.30
2018-10-19T16:21:09.312Z,58.43
2018-10-19T16:23:37.789Z,60.40
2018-10-19T16:26:06.381Z,57.93
2018-10-19T16:28:35.066Z,65.83
2018-10-19T16:31:03.494Z,65.37
2018-10-19T16:33:31.968Z,63.93
2018-10-19T16:36:00.601Z,59.83
2018-10-19T16:38:29.175Z,62.90
2018-10-19T16:40:57.672Z,65.00
2018-10-19T16:43:26.225Z,68.03
2018-10-19T16:45:55.850Z,69.80
2018-10-19T16:48:27.424Z,66.33
2018-10-19T16:50:55.976Z,69.50
2018-10-19T16:53:24.495Z,60.50
2018-10-19T16:55:53.075Z,58.67
2018-10-19T16:58:22.765Z,60.67
2018-10-19T17:00:51.297Z,59.80
2018-10-19T17:03:19.994Z,64.20
2018-10-19T17:05:51.566Z,63.20
2018-10-19T17:08:20.110Z,68.30
2018-10-19T17:10:59.145Z,69.27
2018-10-19T17:13:36.335Z,75.10
2018-10-19T17:16:06.217Z,74.13
2018-10-19T17:18:36.118Z,85.27
2018-10-19T17:21:05.016Z,67.63
2018-10-19T17:23:34.290Z,69.37
2018-10-19T17:26:04.387Z,62.37
2018-10-19T17:28:35.619Z,58.10
2018-10-19T17:31:04.523Z,59.90
2018-10-19T17:33:41.043Z,58.23
2018-10-19T17:36:13.046Z,57.50
2018-10-19T17:38:49.386Z,58.13
2018-10-19T17:41:26.852Z,61.60
2018-10-19T17:44:00.693Z,61.90
2018-10-19T17:46:31.448Z,60.77
2018-10-19T17:49:04.571Z,64.43
2018-10-19T17:51:39.906Z,63.70
2018-10-19T17:54:09.393Z,68.40
2018-10-19T17:59:16.660Z,64.87
2018-10-19T18:01:46.818Z,69.40
2018-10-19T18:04:15.376Z,66.77
2018-10-19T18:06:45.250Z,66.93
2018-10-19T18:09:14.799Z,68.10
2018-10-19T18:11:43.458Z,66.10
2018-10-19T18:14:23.390Z,68.03
2018-10-19T18:16:52.218Z,69.50
2018-10-19T18:19:27.498Z,70.63
2018-10-19T18:22:02.408Z,69.97
2018-10-19T18:24:32.345Z,73.20
2018-10-19T18:27:02.847Z,75.93
2018-10-19T18:29:34.752Z,76.03
2018-10-19T18:32:03.822Z,75.43
2018-10-19T18:34:36.112Z,70.97
2018-10-19T18:37:09.750Z,74.10
2018-10-19T18:39:46.448Z,74.40
2018-10-19T18:42:17.516Z,73.57
2018-10-19T18:44:53.680Z,78.20
2018-10-19T18:47:25.536Z,77.93
2018-10-19T18:49:56.058Z,73.27
2018-10-19T18:52:29.548Z,73.63
2018-10-19T18:55:01.101Z,68.87
2018-10-19T18:57:33.785Z,68.83
2018-10-19T19:00:06.586Z,70.20
2018-10-19T19:02:39.046Z,66.07
2018-10-19T19:05:12.117Z,67.93
2018-10-19T19:07:42.403Z,71.47
2018-10-19T19:10:15.887Z,74.20
2018-10-19T19:12:44.568Z,72.40
2018-10-19T19:15:13.630Z,77.13
2018-10-19T19:17:42.168Z,77.87
2018-10-19T19:20:15.020Z,74.73
2018-10-19T19:22:45.239Z,75.60
2018-10-19T19:25:18.454Z,79.13
2018-10-19T19:27:47.542Z,79.87
2018-10-19T19:30:16.178Z,80.07
2018-10-19T19:32:48.875Z,80.07
2018-10-19T19:35:21.526Z,80.30
2018-10-19T19:37:50.878Z,79.40
2018-10-19T19:40:19.443Z,82.10
2018-10-19T19:42:50.138Z,80.60
2018-10-19T19:45:19.119Z,75.40
2018-10-19T19:47:56.976Z,74.73
2018-10-19T19:50:26.713Z,79.10
2018-10-19T19:52:57.974Z,84.40
2018-10-19T19:55:28.354Z,94.20
2018-10-19T19:57:58.243Z,101.97
2018-10-19T20:00:32.088Z,104.27
2018-10-19T20:03:03.144Z,100.17
2018-10-19T20:05:33.541Z,102.07
2018-10-19T20:08:04.946Z,101.17
2018-10-19T20:13:19.591Z,98.93
2018-10-19T20:15:52.021Z,99.20
2018-10-19T20:18:29.695Z,97.17
2018-10-19T20:21:02.719Z,90.53
2018-10-19T20:23:32.258Z,94.77
2018-10-19T20:26:00.801Z,102.30
2018-10-19T20:28:33.375Z,117.60
2018-10-19T20:31:03.492Z,110.13
2018-10-19T20:33:34.217Z,108.83
2018-10-19T20:36:02.814Z,107.90
2018-10-19T20:38:35.398Z,108.60
2018-10-19T20:41:04.140Z,109.63
2018-10-19T20:43:32.754Z,109.07
2018-10-19T20:46:11.434Z,108.00
2018-10-19T20:48:42.694Z,111.37
2018-10-19T20:51:12.012Z,113.90
2018-10-19T20:53:46.286Z,113.53
2018-10-19T20:56:19.926Z,118.53
2018-10-19T20:58:48.435Z,111.93
2018-10-19T21:01:18.025Z,114.17
2018-10-19T21:03:46.597Z,108.47
2018-10-19T21:06:15.385Z,103.40
2018-10-19T21:08:43.895Z,103.77
2018-10-19T21:11:12.489Z,100.87
2018-10-19T21:13:41.130Z,105.23
2018-10-19T21:16:09.667Z,106.50
2018-10-19T21:18:38.142Z,110.60
2018-10-19T21:21:07.309Z,110.70
2018-10-19T21:23:35.844Z,107.20
2018-10-19T21:26:04.333Z,101.37
2018-10-19T21:28:33.044Z,106.17
2018-10-19T21:31:01.615Z,106.10
2018-10-19T21:33:30.108Z,98.00
2018-10-19T21:35:58.607Z,95.93
2018-10-19T21:38:27.077Z,86.80
2018-10-19T21:40:55.637Z,84.10
2018-10-19T21:43:24.024Z,81.87
2018-10-19T21:45:52.509Z,84.80
2018-10-19T21:48:21.066Z,88.63
2018-10-19T21:50:49.547Z,94.03
2018-10-19T21:53:18.894Z,95.17
2018-10-19T21:55:48.415Z,95.57
2018-10-19T21:58:16.868Z,91.67
2018-10-19T22:00:45.411Z,89.33
2018-10-19T22:03:14.937Z,88.30
2018-10-19T22:05:43.400Z,88.10
2018-10-19T22:08:11.965Z,84.43
2018-10-19T22:10:40.461Z,85.27
2018-10-19T22:13:09.108Z,88.13
2018-10-19T22:15:38.540Z,87.10
2018-10-19T22:18:07.084Z,88.50
2018-10-19T22:20:35.580Z,86.63
2018-10-19T22:23:04.169Z,88.27
2018-10-19T22:25:32.620Z,92.10
2018-10-19T22:28:01.455Z,89.80
2018-10-19T22:30:29.987Z,97.70
2018-10-19T22:32:58.507Z,93.23
2018-10-19T22:35:27.059Z,94.93
2018-10-19T22:37:55.534Z,93.43
2018-10-19T22:40:24.013Z,91.70
2018-10-19T22:42:52.634Z,93.80
2018-10-19T22:45:21.070Z,96.90
2018-10-19T22:47:49.574Z,93.57
2018-10-19T22:50:19.190Z,93.50
2018-10-19T22:52:47.650Z,86.37
2018-10-19T22:55:16.202Z,88.90
2018-10-19T22:57:44.585Z,87.47
2018-10-19T23:00:13.167Z,85.97
2018-10-19T23:02:41.679Z,82.63
2018-10-19T23:05:11.306Z,94.17
2018-10-19T23:07:39.747Z,93.17
2018-10-19T23:10:08.677Z,97.70
2018-10-19T23:12:37.167Z,94.43
2018-10-19T23:15:06.470Z,92.00
2018-10-19T23:17:36.014Z,76.37
2018-10-19T23:20:04.460Z,71.57
2018-10-19T23:22:32.968Z,79.10
2018-10-19T23:25:01.551Z,79.70
2018-10-19T23:27:29.997Z,81.73
2018-10-19T23:29:58.877Z,81.80
2018-10-19T23:32:27.347Z,93.03
2018-10-19T23:34:56.902Z,101.90
2018-10-19T23:37:25.532Z,102.53
2018-10-19T23:39:53.969Z,100.10
2018-10-19T23:42:22.459Z,105.50
2018-10-19T23:44:50.981Z,112.10
2018-10-19T23:47:19.430Z,109.30
2018-10-19T23:49:47.949Z,101.57
2018-10-19T23:52:16.454Z,109.27
2018-10-19T23:54:44.925Z,107.90
2018-10-19T23:57:13.408Z,110.60
2018-10-19T23:59:41.948Z,100.47
