createdAt,value
2017-11-09T00:00:31.828Z,0
2017-11-09T00:01:31.777Z,0
2017-11-09T00:02:31.784Z,0
2017-11-09T00:03:31.812Z,0
2017-11-09T00:04:31.803Z,0
2017-11-09T00:05:31.809Z,0
2017-11-09T00:06:31.803Z,0
2017-11-09T00:07:31.776Z,0
2017-11-09T00:08:31.833Z,0
2017-11-09T00:09:31.782Z,0
2017-11-09T00:10:31.780Z,0
2017-11-09T00:11:31.777Z,0
2017-11-09T00:12:31.800Z,0
2017-11-09T00:13:31.788Z,0
2017-11-09T00:14:31.808Z,0
2017-11-09T00:15:31.780Z,0
2017-11-09T00:16:31.778Z,0
2017-11-09T00:17:31.816Z,0
2017-11-09T00:18:31.780Z,0
2017-11-09T00:19:31.778Z,0
2017-11-09T00:20:31.792Z,0
2017-11-09T00:21:31.818Z,0
2017-11-09T00:22:31.798Z,0
2017-11-09T00:23:31.772Z,0
2017-11-09T00:24:31.782Z,0
2017-11-09T00:25:31.812Z,0
2017-11-09T00:26:31.806Z,0
2017-11-09T00:27:31.772Z,0
2017-11-09T00:28:31.768Z,0
2017-11-09T00:29:31.802Z,0
2017-11-09T00:30:31.766Z,0
2017-11-09T00:31:31.776Z,0
2017-11-09T00:32:31.797Z,0
2017-11-09T00:33:31.779Z,0
2017-11-09T00:34:31.768Z,0
2017-11-09T00:35:31.777Z,0
2017-11-09T00:36:31.814Z,0
2017-11-09T00:37:31.785Z,0
2017-11-09T00:38:31.778Z,0
2017-11-09T00:39:31.759Z,0
2017-11-09T00:40:31.784Z,0
2017-11-09T00:41:31.755Z,0
2017-11-09T00:42:31.809Z,0
2017-11-09T00:43:31.771Z,0
2017-11-09T00:44:31.777Z,0
2017-11-09T00:45:31.804Z,0
2017-11-09T00:46:31.773Z,0
2017-11-09T00:47:31.765Z,0
2017-11-09T00:48:31.777Z,0
2017-11-09T00:49:31.793Z,0
2017-11-09T00:50:31.772Z,0
2017-11-09T00:51:31.766Z,0
2017-11-09T00:52:31.764Z,0
2017-11-09T00:53:31.754Z,0
2017-11-09T00:54:31.766Z,0
2017-11-09T00:55:31.805Z,0
2017-11-09T00:56:31.756Z,0
2017-11-09T00:57:31.765Z,0
2017-11-09T00:58:31.784Z,0
2017-11-09T00:59:31.769Z,0
2017-11-09T01:00:31.770Z,0
2017-11-09T01:01:31.761Z,0
2017-11-09T01:02:31.777Z,0
2017-11-09T01:03:31.761Z,0
2017-11-09T01:04:31.786Z,0
2017-11-09T01:05:31.748Z,0
2017-11-09T01:06:31.772Z,0
2017-11-09T01:07:31.756Z,0
2017-11-09T01:08:31.748Z,0
2017-11-09T01:09:31.774Z,0
2017-11-09T01:10:31.774Z,0
2017-11-09T01:11:31.741Z,0
2017-11-09T01:12:31.804Z,0
2017-11-09T01:13:31.774Z,0
2017-11-09T01:14:31.756Z,0
2017-11-09T01:15:31.776Z,0
2017-11-09T01:16:31.788Z,0
2017-11-09T01:17:31.747Z,0
2017-11-09T01:18:31.782Z,0
2017-11-09T01:19:31.753Z,0
2017-11-09T01:20:31.797Z,0
2017-11-09T01:21:31.747Z,0
2017-11-09T01:22:31.738Z,0
2017-11-09T01:23:31.837Z,0
2017-11-09T01:24:31.752Z,0
2017-11-09T01:25:31.777Z,0
2017-11-09T01:26:31.757Z,0
2017-11-09T01:27:31.762Z,0
2017-11-09T01:28:31.826Z,0
2017-11-09T01:29:31.747Z,0
2017-11-09T01:30:31.798Z,0
2017-11-09T01:31:31.757Z,0
2017-11-09T01:32:31.766Z,0
2017-11-09T01:33:31.760Z,0
2017-11-09T01:34:31.768Z,0
2017-11-09T01:35:31.818Z,0
2017-11-09T01:36:31.787Z,0
2017-11-09T01:37:31.751Z,0
2017-11-09T01:38:31.744Z,0
2017-11-09T01:39:31.767Z,0
2017-11-09T01:40:31.837Z,0
2017-11-09T01:41:31.739Z,0
2017-11-09T01:42:31.738Z,0
2017-11-09T01:43:31.733Z,0
2017-11-09T01:44:31.735Z,0
2017-11-09T01:45:31.845Z,0
2017-11-09T01:46:31.755Z,0
2017-11-09T01:47:31.760Z,0
2017-11-09T01:48:31.777Z,0
2017-11-09T01:49:31.762Z,0
2017-11-09T01:50:31.806Z,0
2017-11-09T01:51:31.750Z,0
2017-11-09T01:52:31.753Z,0
2017-11-09T01:53:31.748Z,0
2017-11-09T01:54:31.774Z,0
2017-11-09T01:55:31.763Z,0
2017-11-09T01:56:31.742Z,0
2017-11-09T01:57:31.754Z,0
2017-11-09T01:58:31.769Z,0
2017-11-09T01:59:31.788Z,0
2017-11-09T02:00:31.729Z,0
2017-11-09T02:01:31.758Z,0
2017-11-09T02:02:31.740Z,0
2017-11-09T02:03:31.768Z,0
2017-11-09T02:04:31.753Z,0
2017-11-09T02:05:31.736Z,0
2017-11-09T02:06:31.732Z,0
2017-11-09T02:07:31.746Z,0
2017-11-09T02:08:31.733Z,0
2017-11-09T02:09:31.736Z,0
2017-11-09T02:10:31.760Z,0
2017-11-09T02:11:31.723Z,0
2017-11-09T02:12:31.767Z,0
2017-11-09T02:13:31.737Z,0
2017-11-09T02:14:31.744Z,0
2017-11-09T02:15:31.763Z,0
2017-11-09T02:16:31.762Z,0
2017-11-09T02:17:31.752Z,0
2017-11-09T02:18:31.739Z,0
2017-11-09T02:19:31.753Z,0
2017-11-09T02:20:31.771Z,0
2017-11-09T02:21:31.729Z,0
2017-11-09T02:22:31.751Z,0
2017-11-09T02:23:31.772Z,0
2017-11-09T02:24:31.748Z,0
2017-11-09T02:25:31.762Z,0
2017-11-09T02:26:31.745Z,0
2017-11-09T02:27:31.738Z,0
2017-11-09T02:28:31.749Z,0
2017-11-09T02:29:31.746Z,0
2017-11-09T02:30:31.735Z,0
2017-11-09T02:31:31.776Z,0
2017-11-09T02:32:31.755Z,0
2017-11-09T02:33:31.740Z,0
2017-11-09T02:34:31.725Z,0
2017-11-09T02:35:31.744Z,0
2017-11-09T02:36:31.713Z,0
2017-11-09T02:37:31.751Z,0
2017-11-09T02:38:31.747Z,0
2017-11-09T02:39:31.763Z,0
2017-11-09T02:40:31.731Z,0
2017-11-09T02:41:31.739Z,0
2017-11-09T02:42:31.729Z,0
2017-11-09T02:43:31.733Z,0
2017-11-09T02:44:31.716Z,0
2017-11-09T02:45:31.711Z,0
2017-11-09T02:46:31.748Z,0
2017-11-09T02:47:31.725Z,0
2017-11-09T02:48:31.750Z,0
2017-11-09T02:49:31.717Z,0
2017-11-09T02:50:31.744Z,0
2017-11-09T02:51:31.714Z,0
2017-11-09T02:52:31.731Z,0
2017-11-09T02:53:31.740Z,0
2017-11-09T02:54:31.711Z,0
2017-11-09T02:55:31.775Z,0
2017-11-09T02:56:31.732Z,0
2017-11-09T02:57:31.747Z,0
2017-11-09T02:58:31.700Z,0
2017-11-09T02:59:31.705Z,0
2017-11-09T03:00:31.725Z,0
2017-11-09T03:01:31.724Z,0
2017-11-09T03:02:31.726Z,0
2017-11-09T03:03:31.720Z,0
2017-11-09T03:04:31.735Z,0
2017-11-09T03:05:31.707Z,0
2017-11-09T03:06:31.803Z,0
2017-11-09T03:07:31.718Z,0
2017-11-09T03:08:31.760Z,0
2017-11-09T03:09:31.703Z,0
2017-11-09T03:10:31.729Z,0
2017-11-09T03:11:31.772Z,0
2017-11-09T03:12:31.717Z,0
2017-11-09T03:13:31.726Z,0
2017-11-09T03:14:31.719Z,0
2017-11-09T03:15:31.727Z,0
2017-11-09T03:16:31.767Z,0
2017-11-09T03:17:31.713Z,0
2017-11-09T03:18:31.732Z,0
2017-11-09T03:19:31.696Z,0
2017-11-09T03:20:31.709Z,0
2017-11-09T03:21:31.797Z,0
2017-11-09T03:22:31.709Z,0
2017-11-09T03:23:31.744Z,0
2017-11-09T03:24:31.698Z,0
2017-11-09T03:25:31.727Z,0
2017-11-09T03:26:31.796Z,0
2017-11-09T03:27:31.705Z,0
2017-11-09T03:28:31.722Z,0
2017-11-09T03:29:31.718Z,0
2017-11-09T03:30:31.715Z,0
2017-11-09T03:31:31.753Z,0
2017-11-09T03:32:31.740Z,0
2017-11-09T03:33:31.705Z,0
2017-11-09T03:34:31.708Z,0
2017-11-09T03:35:31.735Z,0
2017-11-09T03:36:31.691Z,0
2017-11-09T03:37:31.726Z,0
2017-11-09T03:38:31.723Z,0
2017-11-09T03:39:31.685Z,0
2017-11-09T03:40:31.734Z,0
2017-11-09T03:41:31.690Z,0
2017-11-09T03:42:31.752Z,0
2017-11-09T03:43:31.692Z,0
2017-11-09T03:44:31.706Z,0
2017-11-09T03:45:31.721Z,0
2017-11-09T03:46:33.761Z,0
2017-11-09T03:47:31.718Z,0
2017-11-09T03:48:31.703Z,0
2017-11-09T03:49:31.699Z,0
2017-11-09T03:50:31.708Z,0
2017-11-09T03:51:31.709Z,0
2017-11-09T03:52:31.707Z,0
2017-11-09T03:53:31.696Z,0
2017-11-09T03:54:31.713Z,0
2017-11-09T03:55:31.713Z,0
2017-11-09T03:56:31.685Z,0
2017-11-09T03:57:31.699Z,0
2017-11-09T03:58:31.768Z,0
2017-11-09T03:59:31.772Z,0
2017-11-09T04:00:31.702Z,0
2017-11-09T04:01:31.692Z,0
2017-11-09T04:02:31.762Z,0
2017-11-09T04:03:31.704Z,0
2017-11-09T04:04:31.707Z,0
2017-11-09T04:05:31.706Z,0
2017-11-09T04:06:31.688Z,0
2017-11-09T04:07:31.778Z,0
2017-11-09T04:08:31.682Z,0
2017-11-09T04:09:31.710Z,0
2017-11-09T04:10:31.708Z,0
2017-11-09T04:11:31.685Z,0
2017-11-09T04:12:31.735Z,0
2017-11-09T04:13:31.725Z,0
2017-11-09T04:14:31.684Z,0
2017-11-09T04:15:31.693Z,0
2017-11-09T04:16:31.688Z,0
2017-11-09T04:17:31.738Z,0
2017-11-09T04:18:31.704Z,0
2017-11-09T04:19:31.709Z,0
2017-11-09T04:20:31.680Z,0
2017-11-09T04:21:31.665Z,0
2017-11-09T04:22:31.780Z,0
2017-11-09T04:23:31.686Z,0
2017-11-09T04:24:31.669Z,0
2017-11-09T04:25:31.681Z,0
2017-11-09T04:26:31.689Z,0
2017-11-09T04:27:31.755Z,0
2017-11-09T04:28:31.700Z,0
2017-11-09T04:29:31.698Z,0
2017-11-09T04:30:31.689Z,0
2017-11-09T04:31:31.690Z,0
2017-11-09T04:32:31.743Z,0
2017-11-09T04:33:31.718Z,0
2017-11-09T04:34:31.683Z,0
2017-11-09T04:35:31.713Z,0
2017-11-09T04:36:31.677Z,0
2017-11-09T04:37:31.762Z,0
2017-11-09T04:38:31.709Z,0
2017-11-09T04:39:31.678Z,0
2017-11-09T04:40:31.664Z,0
2017-11-09T04:41:31.719Z,0
2017-11-09T04:42:31.726Z,0
2017-11-09T04:43:31.693Z,0
2017-11-09T04:44:31.696Z,0
2017-11-09T04:45:31.664Z,0
2017-11-09T04:46:31.675Z,0
2017-11-09T04:47:31.768Z,0
2017-11-09T04:48:31.659Z,0
2017-11-09T04:49:31.671Z,0
2017-11-09T04:50:31.679Z,0
2017-11-09T04:51:31.680Z,0
2017-11-09T04:52:31.667Z,0
2017-11-09T04:53:31.683Z,0
2017-11-09T04:54:31.677Z,0
2017-11-09T04:55:31.688Z,0
2017-11-09T04:56:31.698Z,0
2017-11-09T04:57:31.699Z,0
2017-11-09T04:58:31.660Z,0
2017-11-09T04:59:31.709Z,0
2017-11-09T05:00:31.673Z,0
2017-11-09T05:01:31.684Z,0
2017-11-09T05:02:31.688Z,0
2017-11-09T05:03:31.668Z,0
2017-11-09T05:04:31.690Z,0
2017-11-09T05:05:31.671Z,0
2017-11-09T05:06:31.691Z,0
2017-11-09T05:07:31.645Z,0
2017-11-09T05:08:31.659Z,0
2017-11-09T05:09:31.675Z,0
2017-11-09T05:10:31.672Z,0
2017-11-09T05:11:31.683Z,0
2017-11-09T05:12:31.679Z,0
2017-11-09T05:13:31.701Z,0
2017-11-09T05:14:31.670Z,0
2017-11-09T05:15:31.652Z,0
2017-11-09T05:16:31.663Z,0
2017-11-09T05:17:31.716Z,0
2017-11-09T05:18:31.647Z,0
2017-11-09T05:19:31.653Z,0
2017-11-09T05:20:31.653Z,0
2017-11-09T05:21:31.662Z,0
2017-11-09T05:22:31.684Z,0
2017-11-09T05:23:31.656Z,0
2017-11-09T05:24:31.672Z,0
2017-11-09T05:25:31.650Z,0
2017-11-09T05:26:31.684Z,0
2017-11-09T05:27:31.643Z,0
2017-11-09T05:28:31.677Z,0
2017-11-09T05:29:31.692Z,0
2017-11-09T05:30:31.660Z,0
2017-11-09T05:31:31.670Z,0
2017-11-09T05:32:31.677Z,0
2017-11-09T05:33:31.663Z,0
2017-11-09T05:34:31.667Z,0
2017-11-09T05:35:31.666Z,0
2017-11-09T05:36:31.670Z,0
2017-11-09T05:37:31.670Z,0
2017-11-09T05:38:31.667Z,0
2017-11-09T05:39:31.649Z,0
2017-11-09T05:40:31.641Z,0
2017-11-09T05:41:31.650Z,0
2017-11-09T05:42:31.645Z,0
2017-11-09T05:43:31.677Z,0
2017-11-09T05:44:31.657Z,0
2017-11-09T05:45:31.657Z,0
2017-11-09T05:46:31.630Z,0
2017-11-09T05:47:31.654Z,0
2017-11-09T05:48:31.666Z,0
2017-11-09T05:49:31.647Z,0
2017-11-09T05:50:31.653Z,0
2017-11-09T05:51:31.682Z,0
2017-11-09T05:52:31.650Z,0
2017-11-09T05:53:31.686Z,0
2017-11-09T05:54:31.645Z,0
2017-11-09T05:55:31.672Z,0
2017-11-09T05:56:31.638Z,0
2017-11-09T05:57:31.647Z,0
2017-11-09T05:58:31.728Z,0
2017-11-09T05:59:31.637Z,0
2017-11-09T06:00:31.635Z,0
2017-11-09T06:01:31.666Z,0
2017-11-09T06:02:31.636Z,0
2017-11-09T06:03:31.685Z,0
2017-11-09T06:04:31.664Z,0
2017-11-09T06:05:31.632Z,0
2017-11-09T06:06:31.644Z,0
2017-11-09T06:07:31.637Z,0
2017-11-09T06:08:31.714Z,0
2017-11-09T06:09:31.661Z,0
2017-11-09T06:10:31.623Z,0
2017-11-09T06:11:31.663Z,0
2017-11-09T06:12:31.655Z,0
2017-11-09T06:13:31.679Z,0
2017-11-09T06:14:31.691Z,0
2017-11-09T06:15:31.657Z,0
2017-11-09T06:16:31.647Z,0
2017-11-09T06:17:31.659Z,0
2017-11-09T06:18:31.645Z,0
2017-11-09T06:19:31.644Z,0
2017-11-09T06:20:31.642Z,0
2017-11-09T06:21:31.648Z,0
2017-11-09T06:22:31.626Z,0
2017-11-09T06:23:31.652Z,0
2017-11-09T06:24:31.650Z,0
2017-11-09T06:25:31.649Z,0
2017-11-09T06:26:31.634Z,0
2017-11-09T06:27:31.651Z,0
2017-11-09T06:28:31.642Z,0
2017-11-09T06:29:31.667Z,0
2017-11-09T06:30:31.651Z,0
2017-11-09T06:31:31.633Z,0
2017-11-09T06:32:31.633Z,0
2017-11-09T06:33:31.650Z,0
2017-11-09T06:34:31.679Z,0
2017-11-09T06:35:31.627Z,0
2017-11-09T06:36:31.625Z,0
2017-11-09T06:37:31.635Z,0
2017-11-09T06:38:31.640Z,0
2017-11-09T06:39:31.632Z,0
2017-11-09T06:40:31.618Z,0
2017-11-09T06:41:31.628Z,0
2017-11-09T06:42:31.628Z,0
2017-11-09T06:43:31.666Z,0
2017-11-09T06:44:31.624Z,0
2017-11-09T06:45:31.658Z,0
2017-11-09T06:46:31.617Z,0
2017-11-09T06:47:31.659Z,0
2017-11-09T06:48:31.612Z,0
2017-11-09T06:49:31.631Z,0
2017-11-09T06:50:31.629Z,0
2017-11-09T06:51:31.643Z,0
2017-11-09T06:52:31.615Z,0
2017-11-09T06:53:31.624Z,0
2017-11-09T06:54:31.641Z,0
2017-11-09T06:55:31.626Z,0
2017-11-09T06:56:31.617Z,0
2017-11-09T06:57:31.612Z,0
2017-11-09T06:58:31.612Z,0
2017-11-09T06:59:31.689Z,0
2017-11-09T07:00:31.624Z,0
2017-11-09T07:01:31.618Z,0
2017-11-09T07:02:31.654Z,0
2017-11-09T07:03:31.603Z,0
2017-11-09T07:04:31.685Z,0
2017-11-09T07:05:31.620Z,0
2017-11-09T07:06:31.626Z,0
2017-11-09T07:07:31.619Z,0
2017-11-09T07:08:31.628Z,0
2017-11-09T07:10:06.257Z,0
2017-11-09T07:10:31.609Z,0
2017-11-09T07:11:31.642Z,0
2017-11-09T07:12:31.620Z,0
2017-11-09T07:13:31.633Z,0
2017-11-09T07:14:31.699Z,0
2017-11-09T07:15:31.608Z,0
2017-11-09T07:16:31.603Z,0
2017-11-09T07:17:31.642Z,0
2017-11-09T07:18:31.626Z,0
2017-11-09T07:19:31.672Z,0
2017-11-09T07:20:31.622Z,0
2017-11-09T07:21:31.619Z,0
2017-11-09T07:22:31.611Z,0
2017-11-09T07:23:31.620Z,0
2017-11-09T07:24:31.671Z,0
2017-11-09T07:25:31.617Z,0
2017-11-09T07:26:31.621Z,0
2017-11-09T07:27:31.629Z,0
2017-11-09T07:28:31.605Z,0
2017-11-09T07:29:31.619Z,0
2017-11-09T07:30:31.612Z,0
2017-11-09T07:31:31.611Z,0
2017-11-09T07:32:31.593Z,0
2017-11-09T07:33:31.681Z,0
2017-11-09T07:34:31.596Z,0
2017-11-09T07:35:31.622Z,0
2017-11-09T07:36:31.629Z,0
2017-11-09T07:37:31.609Z,0
2017-11-09T07:38:31.607Z,0
2017-11-09T07:39:31.634Z,0
2017-11-09T07:40:31.595Z,0
2017-11-09T07:41:31.600Z,0
2017-11-09T07:42:31.609Z,0
2017-11-09T07:43:31.612Z,0
2017-11-09T07:44:31.602Z,0
2017-11-09T07:45:31.623Z,0
2017-11-09T07:46:31.615Z,0
2017-11-09T07:47:31.614Z,0
2017-11-09T07:48:31.625Z,0
2017-11-09T07:49:31.604Z,0
2017-11-09T07:50:31.610Z,0
2017-11-09T07:51:31.644Z,0
2017-11-09T07:52:31.614Z,0
2017-11-09T07:53:31.609Z,0
2017-11-09T07:54:31.582Z,0
2017-11-09T07:55:31.616Z,0
2017-11-09T07:56:31.605Z,0
2017-11-09T07:57:31.605Z,0
2017-11-09T07:58:31.602Z,0
2017-11-09T07:59:31.633Z,0
2017-11-09T08:00:31.602Z,0
2017-11-09T08:01:31.603Z,0
2017-11-09T08:02:31.611Z,0
2017-11-09T08:03:31.593Z,0
2017-11-09T08:04:31.613Z,0
2017-11-09T08:05:31.602Z,0
2017-11-09T08:06:31.606Z,0
2017-11-09T08:07:31.591Z,0
2017-11-09T08:08:31.610Z,0
2017-11-09T08:09:31.596Z,0
2017-11-09T08:10:31.599Z,0
2017-11-09T08:11:31.592Z,0
2017-11-09T08:12:31.597Z,0
2017-11-09T08:13:31.602Z,0
2017-11-09T08:14:31.631Z,0
2017-11-09T08:15:31.583Z,0
2017-11-09T08:16:31.595Z,0
2017-11-09T08:17:31.573Z,0
2017-11-09T08:18:31.570Z,0
2017-11-09T08:19:31.627Z,0
2017-11-09T08:20:31.609Z,0
2017-11-09T08:21:31.603Z,0
2017-11-09T08:22:31.578Z,0
2017-11-09T08:23:31.591Z,0
2017-11-09T08:24:31.598Z,0
2017-11-09T08:25:31.591Z,0
2017-11-09T08:26:31.584Z,0
2017-11-09T08:27:31.625Z,0
2017-11-09T08:28:31.591Z,0
2017-11-09T08:29:31.586Z,0
2017-11-09T08:30:31.589Z,0
2017-11-09T08:31:31.573Z,0
2017-11-09T08:32:31.590Z,0
2017-11-09T08:33:31.576Z,0
2017-11-09T08:34:31.607Z,0
2017-11-09T08:35:31.580Z,0
2017-11-09T08:36:31.605Z,0
2017-11-09T08:37:31.590Z,0
2017-11-09T08:38:31.582Z,0
2017-11-09T08:39:31.594Z,0
2017-11-09T08:40:31.572Z,0.1
2017-11-09T08:41:31.568Z,0.1
2017-11-09T08:42:31.603Z,0.2
2017-11-09T08:43:31.568Z,0.2
2017-11-09T08:44:31.613Z,0.4
2017-11-09T08:45:31.631Z,0.4
2017-11-09T08:46:31.612Z,0.4
2017-11-09T08:47:31.590Z,0.4
2017-11-09T08:48:31.585Z,0.7
2017-11-09T08:49:31.581Z,0.8
2017-11-09T08:50:31.638Z,0.8
2017-11-09T08:51:31.578Z,0.7
2017-11-09T08:52:31.587Z,0.6
2017-11-09T08:53:31.592Z,0.6
2017-11-09T08:54:31.577Z,0.5
2017-11-09T08:55:31.576Z,0.5
2017-11-09T08:56:31.594Z,0.4
2017-11-09T08:57:31.588Z,0.4
2017-11-09T08:58:31.595Z,0.3
2017-11-09T08:59:31.572Z,0.3
2017-11-09T09:00:31.579Z,0.3
2017-11-09T09:01:31.569Z,0.3
2017-11-09T09:02:31.580Z,0.2
2017-11-09T09:03:31.607Z,0.2
2017-11-09T09:04:31.558Z,0.2
2017-11-09T09:05:31.560Z,0.2
2017-11-09T09:06:31.593Z,0.2
2017-11-09T09:07:31.573Z,0.1
2017-11-09T09:08:31.575Z,0.1
2017-11-09T09:09:31.577Z,0.1
2017-11-09T09:10:31.609Z,0.1
2017-11-09T09:11:31.569Z,0.1
2017-11-09T09:12:31.566Z,0.1
2017-11-09T09:13:31.608Z,0.1
2017-11-09T09:14:31.567Z,0.1
2017-11-09T09:15:31.583Z,0.1
2017-11-09T09:16:31.555Z,0.1
2017-11-09T09:17:31.570Z,0.1
2017-11-09T09:18:31.573Z,0
2017-11-09T09:19:31.580Z,0
2017-11-09T09:20:31.567Z,0.1
2017-11-09T09:21:31.593Z,0.3
2017-11-09T09:22:31.610Z,0.4
2017-11-09T09:23:31.579Z,0.4
2017-11-09T09:24:31.605Z,0.4
2017-11-09T09:25:31.577Z,0.3
2017-11-09T09:26:31.568Z,0.3
2017-11-09T09:27:31.584Z,0.3
2017-11-09T09:28:31.583Z,0.2
2017-11-09T09:29:31.581Z,0.2
2017-11-09T09:30:31.567Z,0.2
2017-11-09T09:31:31.569Z,0.2
2017-11-09T09:32:31.555Z,0.2
2017-11-09T09:33:31.553Z,0.1
2017-11-09T09:34:31.576Z,0.1
2017-11-09T09:35:31.571Z,0.1
2017-11-09T09:36:31.552Z,0.2
2017-11-09T09:37:31.590Z,0.2
2017-11-09T09:38:31.570Z,0.2
2017-11-09T09:39:31.574Z,0.4
2017-11-09T09:40:31.578Z,0.6
2017-11-09T09:41:31.567Z,0.6
2017-11-09T09:42:31.557Z,0.6
2017-11-09T09:43:31.565Z,0.5
2017-11-09T09:44:31.579Z,0.5
2017-11-09T09:45:31.571Z,0.4
2017-11-09T09:46:31.565Z,0.5
2017-11-09T09:47:31.562Z,0.9
2017-11-09T09:48:31.571Z,1.3
2017-11-09T09:49:31.561Z,1.5
2017-11-09T09:50:31.568Z,1.4
2017-11-09T09:51:31.578Z,1.3
2017-11-09T09:52:31.542Z,1.4
2017-11-09T09:53:31.579Z,1.4
2017-11-09T09:54:31.588Z,1.3
2017-11-09T09:55:31.559Z,1.2
2017-11-09T09:56:31.615Z,1.1
2017-11-09T09:57:31.576Z,1
2017-11-09T09:58:31.545Z,0.9
2017-11-09T09:59:31.572Z,0.8
2017-11-09T10:00:31.562Z,0.9
2017-11-09T10:01:31.588Z,1
2017-11-09T10:02:31.565Z,1.1
2017-11-09T10:03:31.584Z,1.1
2017-11-09T10:04:31.558Z,1.2
2017-11-09T10:05:31.565Z,1.1
2017-11-09T10:06:31.634Z,1
2017-11-09T10:07:31.578Z,0.9
2017-11-09T10:08:31.555Z,1.2
2017-11-09T10:09:31.561Z,1.2
2017-11-09T10:10:31.562Z,1.1
2017-11-09T10:11:31.616Z,1
2017-11-09T10:12:31.591Z,1.1
2017-11-09T10:13:31.581Z,1
2017-11-09T10:14:31.544Z,0.9
2017-11-09T10:15:31.578Z,0.9
2017-11-09T10:16:31.619Z,1.1
2017-11-09T10:17:31.573Z,1.1
2017-11-09T10:18:31.552Z,1.1
2017-11-09T10:19:31.591Z,1.1
2017-11-09T10:20:31.544Z,1.1
2017-11-09T10:21:31.573Z,1.1
2017-11-09T10:22:31.555Z,1.4
2017-11-09T10:23:31.594Z,1.5
2017-11-09T10:24:31.544Z,1.4
2017-11-09T10:25:31.573Z,1.2
2017-11-09T10:26:31.564Z,1.1
2017-11-09T10:27:31.532Z,1
2017-11-09T10:28:31.561Z,1.1
2017-11-09T10:29:31.557Z,1.3
2017-11-09T10:30:31.545Z,1.4
2017-11-09T10:31:31.549Z,1.5
2017-11-09T10:32:31.533Z,1.5
2017-11-09T10:33:31.555Z,1.4
2017-11-09T10:34:31.581Z,1.3
2017-11-09T10:35:31.540Z,1.1
2017-11-09T10:36:31.553Z,1.2
2017-11-09T10:37:31.551Z,1.1
2017-11-09T10:38:31.563Z,1
2017-11-09T10:39:31.531Z,0.9
2017-11-09T10:40:31.547Z,1
2017-11-09T10:41:31.531Z,1.3
2017-11-09T10:42:31.526Z,1.3
2017-11-09T10:43:31.560Z,1.1
2017-11-09T10:44:31.531Z,1.1
2017-11-09T10:45:31.537Z,1.1
2017-11-09T10:46:31.562Z,1
2017-11-09T10:47:31.561Z,0.9
2017-11-09T10:48:31.550Z,0.9
2017-11-09T10:49:31.569Z,0.8
2017-11-09T10:50:31.537Z,0.8
2017-11-09T10:51:31.547Z,0.7
2017-11-09T10:52:31.583Z,0.6
2017-11-09T10:53:31.564Z,0.6
2017-11-09T10:54:31.533Z,0.5
2017-11-09T10:55:31.551Z,0.5
2017-11-09T10:56:31.565Z,0.4
2017-11-09T10:57:31.525Z,0.4
2017-11-09T10:58:31.532Z,0.3
2017-11-09T10:59:31.547Z,0.3
2017-11-09T11:00:31.553Z,0.3
2017-11-09T11:01:31.541Z,0.3
2017-11-09T11:02:31.562Z,0.2
2017-11-09T11:03:31.552Z,0.2
2017-11-09T11:04:31.554Z,0.2
2017-11-09T11:05:31.544Z,0.2
2017-11-09T11:06:31.544Z,0.2
2017-11-09T11:07:31.549Z,0.1
2017-11-09T11:08:31.545Z,0.1
2017-11-09T11:09:31.555Z,0.1
2017-11-09T11:10:31.523Z,0.1
2017-11-09T11:11:31.530Z,0.3
2017-11-09T11:12:31.549Z,0.5
2017-11-09T11:13:31.535Z,0.4
2017-11-09T11:14:31.535Z,0.4
2017-11-09T11:15:31.542Z,0.4
2017-11-09T11:16:31.541Z,0.4
2017-11-09T11:17:31.554Z,0.4
2017-11-09T11:18:31.516Z,0.3
2017-11-09T11:19:31.553Z,0.3
2017-11-09T11:20:31.555Z,0.3
2017-11-09T11:21:31.551Z,0.3
2017-11-09T11:22:31.527Z,0.3
2017-11-09T11:23:31.542Z,0.3
2017-11-09T11:24:31.561Z,0.4
2017-11-09T11:25:31.536Z,0.4
2017-11-09T11:26:31.538Z,0.3
2017-11-09T11:27:31.528Z,0.5
2017-11-09T11:28:31.543Z,0.8
2017-11-09T11:29:31.542Z,0.9
2017-11-09T11:30:31.546Z,1.5
2017-11-09T11:31:31.523Z,1.7
2017-11-09T11:32:31.611Z,1.7
2017-11-09T11:33:31.529Z,1.6
2017-11-09T11:34:31.523Z,1.5
2017-11-09T11:35:31.542Z,1.4
2017-11-09T11:36:31.526Z,1.2
2017-11-09T11:37:31.580Z,1.3
2017-11-09T11:38:31.517Z,1.3
2017-11-09T11:39:31.533Z,1.5
2017-11-09T11:40:31.525Z,1.4
2017-11-09T11:41:31.526Z,1.4
2017-11-09T11:42:31.604Z,1.6
2017-11-09T11:43:31.555Z,1.6
2017-11-09T11:44:31.534Z,1.5
2017-11-09T11:45:31.513Z,1.4
2017-11-09T11:46:31.539Z,1.5
2017-11-09T11:47:31.569Z,1.4
2017-11-09T11:48:31.539Z,1.3
2017-11-09T11:49:31.526Z,1.2
2017-11-09T11:50:31.552Z,1.1
2017-11-09T11:51:31.539Z,1.1
2017-11-09T11:52:31.570Z,1
2017-11-09T11:53:31.545Z,1
2017-11-09T11:54:31.531Z,0.9
2017-11-09T11:55:31.501Z,0.8
2017-11-09T11:56:31.514Z,0.8
2017-11-09T11:57:31.514Z,0.8
2017-11-09T11:58:31.509Z,1
2017-11-09T11:59:31.511Z,0.9
2017-11-09T12:00:31.570Z,1
2017-11-09T12:01:31.518Z,1.1
2017-11-09T12:02:31.540Z,1.1
2017-11-09T12:03:31.561Z,1
2017-11-09T12:04:31.507Z,0.9
2017-11-09T12:05:31.515Z,0.8
2017-11-09T12:06:31.531Z,0.8
2017-11-09T12:07:31.504Z,0.7
2017-11-09T12:08:31.511Z,0.9
2017-11-09T12:09:31.512Z,0.8
2017-11-09T12:10:31.505Z,0.8
2017-11-09T12:11:31.513Z,0.7
2017-11-09T12:12:31.525Z,0.8
2017-11-09T12:13:31.512Z,0.9
2017-11-09T12:14:31.497Z,1
2017-11-09T12:15:31.502Z,0.9
2017-11-09T12:16:31.547Z,1
2017-11-09T12:17:31.511Z,0.9
2017-11-09T12:18:31.523Z,0.8
2017-11-09T12:19:31.512Z,0.7
2017-11-09T12:20:31.512Z,0.7
2017-11-09T12:21:31.514Z,0.6
2017-11-09T12:22:31.510Z,0.7
2017-11-09T12:23:31.509Z,0.9
2017-11-09T12:24:31.513Z,1.1
2017-11-09T12:25:31.506Z,1.2
2017-11-09T12:26:31.519Z,1.2
2017-11-09T12:27:31.525Z,1.4
2017-11-09T12:28:31.498Z,1.6
2017-11-09T12:29:31.491Z,1.7
2017-11-09T12:30:31.515Z,2
2017-11-09T12:31:31.523Z,1.8
2017-11-09T12:32:31.513Z,1.8
2017-11-09T12:33:31.552Z,1.9
2017-11-09T12:34:31.516Z,1.8
2017-11-09T12:35:31.499Z,1.6
2017-11-09T12:36:31.519Z,1.9
2017-11-09T12:37:31.499Z,2.1
2017-11-09T12:38:31.562Z,1.9
2017-11-09T12:39:31.491Z,1.8
2017-11-09T12:40:31.503Z,1.9
2017-11-09T12:41:31.484Z,2
2017-11-09T12:42:31.487Z,1.9
2017-11-09T12:43:31.576Z,2
2017-11-09T12:44:31.499Z,1.9
2017-11-09T12:45:31.498Z,2.1
2017-11-09T12:46:31.523Z,2.3
2017-11-09T12:47:31.511Z,2.1
2017-11-09T12:48:31.539Z,2.4
2017-11-09T12:49:31.523Z,2.5
2017-11-09T12:50:31.512Z,2.5
2017-11-09T12:51:31.505Z,2.3
2017-11-09T12:53:07.491Z,2.1
2017-11-09T12:53:31.582Z,2.2
2017-11-09T12:54:31.513Z,2.2
2017-11-09T12:55:31.503Z,2.2
2017-11-09T12:56:31.510Z,2
2017-11-09T12:57:31.493Z,2
2017-11-09T12:58:31.558Z,1.8
2017-11-09T12:59:31.504Z,2
2017-11-09T13:00:31.493Z,2.3
2017-11-09T13:01:31.493Z,2.6
2017-11-09T13:02:31.491Z,2.6
2017-11-09T13:03:31.505Z,2.4
2017-11-09T13:04:31.508Z,2.2
2017-11-09T13:05:31.539Z,2.3
2017-11-09T13:06:31.503Z,2.2
2017-11-09T13:07:31.501Z,2.1
2017-11-09T13:08:31.512Z,2.3
2017-11-09T13:09:31.521Z,2.2
2017-11-09T13:10:31.507Z,2.4
2017-11-09T13:11:31.490Z,2.4
2017-11-09T13:12:31.474Z,2.4
2017-11-09T13:13:31.494Z,2.3
2017-11-09T13:14:31.490Z,2.3
2017-11-09T13:15:31.493Z,2.4
2017-11-09T13:16:31.511Z,2.2
2017-11-09T13:17:31.501Z,2.1
2017-11-09T13:18:31.489Z,2.3
2017-11-09T13:19:31.512Z,2.2
2017-11-09T13:20:31.481Z,2
2017-11-09T13:21:31.493Z,1.9
2017-11-09T13:22:31.499Z,2.2
2017-11-09T13:23:31.500Z,2.3
2017-11-09T13:24:31.549Z,2.4
2017-11-09T13:25:31.505Z,2.4
2017-11-09T13:26:32.943Z,2.3
2017-11-09T13:27:32.979Z,2.2
2017-11-09T13:28:31.499Z,2.3
2017-11-09T13:29:31.541Z,2.4
2017-11-09T13:30:31.498Z,2.3
2017-11-09T13:31:31.488Z,2.3
2017-11-09T13:32:31.486Z,2.9
2017-11-09T13:33:31.494Z,2.9
2017-11-09T13:34:31.705Z,2.9
2017-11-09T13:35:31.470Z,3.2
2017-11-09T13:36:31.480Z,3.1
2017-11-09T13:37:31.489Z,2.9
2017-11-09T13:38:31.488Z,2.6
2017-11-09T13:39:31.528Z,2.4
2017-11-09T13:40:31.476Z,2.1
2017-11-09T13:41:31.473Z,2.2
2017-11-09T13:42:31.472Z,2.1
2017-11-09T13:43:31.491Z,2.1
2017-11-09T13:44:31.489Z,2
2017-11-09T13:45:31.482Z,1.9
2017-11-09T13:46:31.473Z,1.8
2017-11-09T13:47:31.522Z,1.8
2017-11-09T13:48:31.512Z,1.8
2017-11-09T13:49:31.494Z,1.6
2017-11-09T13:50:31.481Z,1.5
2017-11-09T13:51:31.483Z,1.9
2017-11-09T13:52:31.467Z,1.7
2017-11-09T13:53:31.476Z,1.5
2017-11-09T13:54:31.475Z,1.4
2017-11-09T13:55:31.502Z,1.4
2017-11-09T13:56:31.483Z,1.4
2017-11-09T13:57:34.396Z,1.4
2017-11-09T13:58:31.491Z,1.4
2017-11-09T13:59:31.465Z,1.5
2017-11-09T14:00:31.470Z,1.3
2017-11-09T14:01:31.463Z,1.2
2017-11-09T14:02:31.471Z,1.1
2017-11-09T14:03:31.484Z,1
2017-11-09T14:04:31.512Z,1.2
2017-11-09T14:05:31.486Z,1.4
2017-11-09T14:06:31.511Z,1.6
2017-11-09T14:07:31.486Z,1.5
2017-11-09T14:08:31.483Z,1.4
2017-11-09T14:09:31.473Z,1.7
2017-11-09T14:10:31.523Z,2
2017-11-09T14:11:31.466Z,2
2017-11-09T14:12:31.492Z,2.1
2017-11-09T14:13:31.506Z,1.9
2017-11-09T14:14:31.487Z,1.8
2017-11-09T14:15:31.519Z,1.7
2017-11-09T14:16:31.485Z,1.5
2017-11-09T14:17:31.484Z,1.5
2017-11-09T14:18:31.482Z,1.6
2017-11-09T14:19:31.490Z,1.5
2017-11-09T14:20:31.553Z,1.4
2017-11-09T14:21:31.496Z,1.4
2017-11-09T14:22:31.483Z,1.6
2017-11-09T14:23:31.542Z,1.6