createdAt,value
2018-12-19T00:02:00.433Z,3.67
2018-12-19T00:04:33.538Z,4.03
2018-12-19T00:07:06.667Z,1.87
2018-12-19T00:09:38.868Z,3.30
2018-12-19T00:12:15.275Z,2.97
2018-12-19T00:14:51.477Z,2.73
2018-12-19T00:17:24.726Z,2.30
2018-12-19T00:19:57.826Z,4.17
2018-12-19T00:22:31.082Z,3.13
2018-12-19T00:25:04.559Z,4.80
2018-12-19T00:27:37.049Z,4.33
2018-12-19T00:30:09.758Z,2.30
2018-12-19T00:32:42.551Z,3.57
2018-12-19T00:35:15.442Z,3.43
2018-12-19T00:37:49.560Z,3.77
2018-12-19T00:40:22.545Z,4.67
2018-12-19T00:42:55.458Z,2.40
2018-12-19T00:45:27.779Z,3.83
2018-12-19T00:48:04.058Z,4.40
2018-12-19T00:50:41.234Z,3.13
2018-12-19T00:53:13.690Z,3.30
2018-12-19T00:55:46.782Z,3.23
2018-12-19T00:58:19.070Z,3.23
2018-12-19T01:00:52.214Z,2.20
2018-12-19T01:03:25.358Z,3.33
2018-12-19T01:06:01.541Z,2.93
2018-12-19T01:08:33.886Z,4.77
2018-12-19T01:11:06.866Z,5.73
2018-12-19T01:13:39.967Z,4.97
2018-12-19T01:16:16.321Z,2.43
2018-12-19T01:18:52.694Z,3.17
2018-12-19T01:21:25.694Z,3.60
2018-12-19T01:24:02.830Z,5.23
2018-12-19T01:26:39.927Z,3.53
2018-12-19T01:29:16.217Z,2.87
2018-12-19T01:31:52.555Z,3.20
2018-12-19T01:34:24.951Z,2.27
2018-12-19T01:36:57.141Z,2.90
2018-12-19T01:39:29.386Z,4.17
2018-12-19T01:42:02.490Z,4.33
2018-12-19T01:44:35.597Z,4.40
2018-12-19T01:47:12.666Z,5.90
2018-12-19T01:49:45.642Z,5.90
2018-12-19T01:52:17.973Z,2.57
2018-12-19T01:54:54.422Z,5.00
2018-12-19T01:57:27.378Z,3.10
2018-12-19T02:00:00.257Z,4.97
2018-12-19T02:02:33.247Z,4.90
2018-12-19T02:05:05.885Z,4.63
2018-12-19T02:07:42.207Z,3.57
2018-12-19T02:10:19.341Z,3.50
2018-12-19T02:12:51.737Z,6.80
2018-12-19T02:15:24.898Z,3.60
2018-12-19T02:17:58.025Z,5.17
2018-12-19T02:20:34.356Z,2.57
2018-12-19T02:23:07.465Z,3.87
2018-12-19T02:25:40.644Z,2.43
2018-12-19T02:28:13.546Z,5.60
2018-12-19T02:30:45.791Z,3.53
2018-12-19T02:33:18.084Z,2.23
2018-12-19T02:35:50.358Z,2.40
2018-12-19T02:38:23.462Z,1.70
2018-12-19T02:40:55.784Z,2.13
2018-12-19T02:43:32.006Z,4.23
2018-12-19T02:46:08.552Z,4.43
2018-12-19T02:48:45.945Z,3.73
2018-12-19T02:51:18.150Z,4.03
2018-12-19T02:53:55.173Z,6.70
2018-12-19T02:56:28.328Z,2.80
2018-12-19T02:59:02.311Z,6.40
2018-12-19T03:01:35.459Z,3.93
2018-12-19T03:04:08.584Z,9.83
2018-12-19T03:06:44.862Z,7.63
2018-12-19T03:09:22.534Z,5.13
2018-12-19T03:11:55.127Z,4.33
2018-12-19T03:14:31.337Z,7.40
2018-12-19T03:17:07.744Z,5.37
2018-12-19T03:19:43.996Z,4.60
2018-12-19T03:22:20.170Z,4.10
2018-12-19T03:24:53.270Z,5.90
2018-12-19T03:27:30.455Z,3.33
2018-12-19T03:30:03.707Z,5.00
2018-12-19T03:32:36.321Z,6.03
2018-12-19T03:35:12.537Z,3.40
2018-12-19T03:37:48.738Z,6.47
2018-12-19T03:40:25.147Z,5.13
2018-12-19T03:43:02.285Z,4.13
2018-12-19T03:45:34.583Z,5.67
2018-12-19T03:48:15.062Z,4.13
2018-12-19T03:50:47.490Z,5.80
2018-12-19T03:53:19.983Z,5.37
2018-12-19T03:55:56.300Z,7.90
2018-12-19T03:58:32.593Z,6.60
2018-12-19T04:01:05.721Z,5.27
2018-12-19T04:03:42.642Z,7.13
2018-12-19T04:06:14.939Z,6.30
2018-12-19T04:08:47.206Z,5.27
2018-12-19T04:11:23.539Z,5.30
2018-12-19T04:14:00.763Z,4.33
2018-12-19T04:16:33.844Z,9.73
2018-12-19T04:19:07.147Z,4.67
2018-12-19T04:21:39.410Z,5.93
2018-12-19T04:24:11.582Z,5.53
2018-12-19T04:26:43.927Z,5.37
2018-12-19T04:29:17.221Z,7.50
2018-12-19T04:31:50.366Z,7.97
2018-12-19T04:34:26.583Z,3.43
2018-12-19T04:36:59.483Z,6.73
2018-12-19T04:39:32.574Z,4.17
2018-12-19T04:42:04.758Z,5.13
2018-12-19T04:44:42.038Z,6.10
2018-12-19T04:47:19.091Z,4.13
2018-12-19T04:49:51.509Z,7.50
2018-12-19T04:52:27.800Z,3.37
2018-12-19T04:55:00.815Z,7.57
2018-12-19T04:57:33.970Z,6.67
2018-12-19T05:00:07.579Z,8.63
2018-12-19T05:02:40.817Z,7.20
2018-12-19T05:05:17.986Z,4.17
2018-12-19T05:07:51.179Z,7.53
2018-12-19T05:10:24.128Z,5.80
2018-12-19T05:12:57.318Z,4.60
2018-12-19T05:15:30.366Z,3.60
2018-12-19T05:18:04.238Z,4.60
2018-12-19T05:20:40.450Z,4.30
2018-12-19T05:23:17.511Z,4.23
2018-12-19T05:25:50.633Z,4.50
2018-12-19T05:28:23.714Z,4.33
2018-12-19T05:31:00.605Z,3.50
2018-12-19T05:33:36.935Z,5.00
2018-12-19T05:36:10.065Z,4.47
2018-12-19T05:38:43.205Z,6.13
2018-12-19T05:41:15.456Z,4.63
2018-12-19T05:43:51.834Z,5.90
2018-12-19T05:46:24.985Z,4.43
2018-12-19T05:49:01.226Z,5.10
2018-12-19T05:51:38.296Z,3.67
2018-12-19T05:54:11.323Z,3.50
2018-12-19T05:56:47.507Z,3.83
2018-12-19T05:59:24.739Z,5.17
2018-12-19T06:02:01.809Z,5.87
2018-12-19T06:04:34.894Z,4.20
2018-12-19T06:07:07.102Z,3.83
2018-12-19T06:09:39.537Z,5.10
2018-12-19T06:12:12.512Z,4.53
2018-12-19T06:14:45.618Z,6.37
2018-12-19T06:17:18.744Z,4.30
2018-12-19T06:19:55.891Z,4.10
2018-12-19T06:22:28.854Z,4.93
2018-12-19T06:25:01.312Z,6.53
2018-12-19T06:27:38.507Z,8.47
2018-12-19T06:30:16.385Z,6.47
2018-12-19T06:32:49.646Z,4.27
2018-12-19T06:35:26.042Z,4.70
2018-12-19T06:37:59.295Z,3.37
2018-12-19T06:40:32.867Z,4.97
2018-12-19T06:43:09.906Z,4.37
2018-12-19T06:45:42.906Z,4.80
2018-12-19T06:48:15.813Z,5.37
2018-12-19T06:50:48.778Z,7.37
2018-12-19T06:53:21.819Z,5.73
2018-12-19T06:55:55.015Z,6.00
2018-12-19T06:58:27.965Z,6.07
2018-12-19T07:01:05.059Z,3.27
2018-12-19T07:03:38.301Z,6.23
2018-12-19T07:06:14.582Z,9.30
2018-12-19T07:08:47.043Z,5.50
2018-12-19T07:11:20.046Z,4.43
2018-12-19T07:13:53.192Z,7.40
2018-12-19T07:16:25.959Z,4.20
2018-12-19T07:19:02.343Z,10.47
2018-12-19T07:21:35.140Z,5.33
2018-12-19T07:24:11.439Z,7.40
2018-12-19T07:26:44.450Z,9.53
2018-12-19T07:29:17.364Z,4.83
2018-12-19T07:31:50.390Z,6.50
2018-12-19T07:34:26.694Z,4.53
2018-12-19T07:36:58.947Z,4.13
2018-12-19T07:39:32.041Z,6.90
2018-12-19T07:42:08.403Z,3.13
2018-12-19T07:44:44.699Z,5.27
2018-12-19T07:47:17.907Z,7.53
2018-12-19T07:49:50.128Z,5.30
2018-12-19T07:52:27.365Z,6.47
2018-12-19T07:55:04.534Z,8.50
2018-12-19T07:57:41.696Z,6.70
2018-12-19T08:00:14.800Z,4.40
2018-12-19T08:02:47.085Z,5.33
2018-12-19T08:05:26.258Z,6.57
2018-12-19T08:07:57.991Z,10.77
2018-12-19T08:10:30.286Z,11.73
2018-12-19T08:13:02.507Z,11.33
2018-12-19T08:15:35.209Z,11.13
2018-12-19T08:18:07.690Z,7.60
2018-12-19T08:20:40.902Z,6.93
2018-12-19T08:23:13.517Z,8.47
2018-12-19T08:25:45.868Z,10.57
2018-12-19T08:28:22.282Z,5.17
2018-12-19T08:30:58.601Z,9.37
2018-12-19T08:33:34.826Z,5.67
2018-12-19T08:36:11.335Z,5.30
2018-12-19T08:38:48.278Z,9.90
2018-12-19T08:41:21.206Z,9.70
2018-12-19T08:43:57.502Z,5.93
2018-12-19T08:46:33.727Z,7.73
2018-12-19T08:49:10.092Z,50.80
2018-12-19T08:51:47.214Z,32.93
2018-12-19T08:54:19.548Z,26.40
2018-12-19T08:56:55.762Z,42.23
2018-12-19T08:59:32.984Z,18.90
2018-12-19T09:02:10.147Z,14.30
2018-12-19T09:04:42.358Z,14.53
2018-12-19T09:07:19.632Z,14.50
2018-12-19T09:09:55.895Z,14.00
2018-12-19T09:12:32.966Z,10.40
2018-12-19T09:15:09.961Z,9.57
2018-12-19T09:17:47.102Z,11.90
2018-12-19T09:20:23.991Z,11.10
2018-12-19T09:22:57.158Z,11.03
2018-12-19T09:25:30.335Z,12.37
2018-12-19T09:28:03.682Z,13.80
2018-12-19T09:30:39.987Z,13.23
2018-12-19T09:33:12.317Z,9.57
2018-12-19T09:35:44.648Z,8.77
2018-12-19T09:38:17.473Z,5.93
2018-12-19T09:40:54.476Z,7.00
2018-12-19T09:43:31.660Z,8.77
2018-12-19T09:46:08.857Z,10.07
2018-12-19T09:48:41.981Z,7.60
2018-12-19T09:51:19.144Z,15.03
2018-12-19T09:53:52.142Z,11.43
2018-12-19T09:56:25.309Z,10.20
2018-12-19T09:58:58.315Z,5.60
2018-12-19T10:01:34.836Z,8.03
2018-12-19T10:04:07.858Z,10.67
2018-12-19T10:06:41.136Z,6.57
2018-12-19T10:09:15.003Z,11.43
2018-12-19T10:11:48.339Z,7.50
2018-12-19T10:14:21.262Z,5.97
2018-12-19T10:16:54.446Z,9.07
2018-12-19T10:19:27.604Z,13.87
2018-12-19T10:22:04.558Z,13.60
2018-12-19T10:24:46.667Z,11.67
2018-12-19T10:27:22.163Z,8.90
2018-12-19T10:29:54.590Z,7.37
2018-12-19T10:32:28.981Z,8.70
2018-12-19T10:35:05.538Z,8.47
2018-12-19T10:37:42.769Z,6.83
2018-12-19T10:40:19.777Z,11.93
2018-12-19T10:42:52.754Z,9.43
2018-12-19T10:45:29.779Z,11.23
2018-12-19T10:48:02.441Z,12.63
2018-12-19T10:50:35.538Z,9.43
2018-12-19T10:53:07.849Z,9.77
2018-12-19T10:55:40.106Z,10.50
2018-12-19T10:58:13.378Z,10.10
2018-12-19T11:00:55.875Z,7.80
2018-12-19T11:03:28.678Z,11.30
2018-12-19T11:06:05.262Z,8.40
2018-12-19T11:08:37.597Z,11.53
2018-12-19T11:11:10.152Z,8.80
2018-12-19T11:13:47.194Z,14.67
2018-12-19T11:16:23.544Z,12.40
2018-12-19T11:18:56.822Z,8.53
2018-12-19T11:21:29.882Z,8.03
2018-12-19T11:24:02.270Z,9.63
2018-12-19T11:26:35.590Z,10.67
2018-12-19T11:29:08.691Z,12.33
2018-12-19T11:31:42.277Z,10.13
2018-12-19T11:34:24.029Z,12.20
2018-12-19T11:37:01.110Z,14.90
2018-12-19T11:39:37.579Z,14.20
2018-12-19T11:42:13.870Z,10.93
2018-12-19T11:44:46.999Z,10.87
2018-12-19T11:47:20.108Z,11.20
2018-12-19T11:49:56.898Z,14.17
2018-12-19T11:52:33.279Z,16.10
2018-12-19T11:55:07.101Z,19.27
2018-12-19T11:57:43.548Z,14.60
2018-12-19T12:00:16.629Z,14.50
2018-12-19T12:02:49.758Z,14.33
2018-12-19T12:05:26.084Z,8.07
2018-12-19T12:07:59.291Z,8.97
2018-12-19T12:10:31.593Z,10.43
2018-12-19T12:13:13.302Z,13.07
2018-12-19T12:15:46.157Z,14.83
2018-12-19T12:18:23.461Z,12.77
2018-12-19T12:21:00.548Z,14.20
2018-12-19T12:23:36.806Z,15.90
2018-12-19T12:26:13.187Z,20.43
2018-12-19T12:28:45.546Z,20.83
2018-12-19T12:31:21.790Z,13.97
2018-12-19T12:33:55.055Z,13.13
2018-12-19T12:36:27.490Z,17.20
2018-12-19T12:39:05.952Z,14.13
2018-12-19T12:41:38.251Z,24.10
2018-12-19T12:44:15.474Z,17.53
2018-12-19T12:46:51.763Z,10.73
2018-12-19T12:49:29.819Z,15.37
2018-12-19T12:52:03.145Z,16.90
2018-12-19T12:54:36.493Z,14.70
2018-12-19T12:57:08.883Z,15.33
2018-12-19T12:59:45.745Z,20.67
2018-12-19T13:02:18.864Z,16.33
2018-12-19T13:04:55.875Z,13.20
2018-12-19T13:07:32.245Z,15.23
2018-12-19T13:10:09.471Z,12.53
2018-12-19T13:12:46.628Z,12.20
2018-12-19T13:15:24.859Z,14.40
2018-12-19T13:17:58.460Z,11.40
2018-12-19T13:20:31.442Z,15.13
2018-12-19T13:23:08.502Z,13.27
2018-12-19T13:25:45.019Z,20.17
2018-12-19T13:28:18.378Z,9.70
2018-12-19T13:30:51.466Z,4.60
2018-12-19T13:33:24.762Z,2.10
2018-12-19T13:35:57.147Z,2.47
2018-12-19T13:38:29.610Z,6.37
2018-12-19T13:41:02.182Z,4.70
2018-12-19T13:43:34.820Z,3.83
2018-12-19T13:46:08.052Z,3.07
2018-12-19T13:48:40.899Z,3.23
2018-12-19T13:51:18.119Z,2.57
2018-12-19T13:53:51.275Z,4.07
2018-12-19T13:56:28.402Z,3.73
2018-12-19T13:59:02.883Z,2.83
2018-12-19T14:01:39.514Z,3.43
2018-12-19T14:04:12.608Z,3.77
2018-12-19T14:06:48.932Z,5.40
2018-12-19T14:09:25.274Z,5.57
2018-12-19T14:11:58.419Z,4.67
2018-12-19T14:14:31.595Z,2.00
2018-12-19T14:17:04.885Z,1.63
2018-12-19T14:19:38.132Z,1.50
2018-12-19T14:22:11.018Z,1.83
2018-12-19T14:24:44.216Z,2.57
2018-12-19T14:27:21.308Z,3.43
2018-12-19T14:29:54.502Z,3.87
2018-12-19T14:32:27.694Z,3.57
2018-12-19T14:34:59.980Z,8.03
2018-12-19T14:37:32.367Z,9.80
2018-12-19T14:40:05.647Z,7.03
2018-12-19T14:42:42.759Z,11.83
2018-12-19T14:45:16.102Z,7.13
2018-12-19T14:47:49.806Z,5.37
2018-12-19T14:50:26.472Z,7.47
2018-12-19T14:52:59.670Z,5.17
2018-12-19T14:55:32.881Z,2.33
2018-12-19T14:58:12.133Z,3.20
2018-12-19T15:00:45.106Z,2.23
2018-12-19T15:03:21.453Z,2.50
2018-12-19T15:05:54.667Z,2.17
2018-12-19T15:08:31.085Z,2.10
2018-12-19T15:11:04.112Z,2.60
2018-12-19T15:13:37.372Z,2.33
2018-12-19T15:16:10.612Z,2.37
2018-12-19T15:18:48.608Z,2.97
2018-12-19T15:21:25.314Z,2.53
2018-12-19T15:23:58.538Z,3.53
2018-12-19T15:26:31.380Z,2.03
2018-12-19T15:29:04.037Z,3.90
2018-12-19T15:31:40.587Z,2.73
2018-12-19T15:34:17.747Z,3.50
2018-12-19T15:36:50.807Z,2.50
2018-12-19T15:39:23.286Z,1.73
2018-12-19T15:41:56.526Z,3.07
2018-12-19T15:44:29.766Z,2.43
2018-12-19T15:47:02.805Z,3.30
2018-12-19T15:49:40.032Z,2.20
2018-12-19T15:52:13.127Z,2.90
2018-12-19T15:54:46.102Z,4.57
2018-12-19T15:57:19.281Z,3.50
2018-12-19T15:59:55.686Z,1.53
2018-12-19T16:02:28.808Z,2.23
2018-12-19T16:05:05.442Z,1.47
2018-12-19T16:07:38.510Z,3.17
2018-12-19T16:10:11.555Z,2.27
2018-12-19T16:12:44.690Z,2.10
2018-12-19T16:15:17.846Z,2.60
2018-12-19T16:17:54.153Z,2.40
2018-12-19T16:20:27.328Z,2.90
2018-12-19T16:23:04.621Z,2.50
2018-12-19T16:25:37.499Z,2.47
2018-12-19T16:28:10.631Z,3.43
2018-12-19T16:30:47.681Z,2.80
2018-12-19T16:33:20.720Z,1.70
2018-12-19T16:35:53.670Z,2.97
2018-12-19T16:38:26.747Z,3.40
2018-12-19T16:40:59.584Z,2.40
2018-12-19T16:43:32.685Z,1.40
2018-12-19T16:46:09.726Z,1.10
2018-12-19T16:48:42.909Z,1.73
2018-12-19T16:51:20.282Z,2.03
2018-12-19T16:53:53.234Z,3.13
2018-12-19T16:56:26.349Z,3.43
2018-12-19T16:58:59.347Z,2.80
2018-12-19T17:01:32.347Z,2.00
2018-12-19T17:04:09.438Z,2.27
2018-12-19T17:06:42.629Z,3.33
2018-12-19T17:09:15.093Z,3.70
2018-12-19T17:11:55.288Z,2.63
2018-12-19T17:14:28.510Z,3.03
2018-12-19T17:17:05.712Z,2.33
2018-12-19T17:19:42.210Z,2.37
2018-12-19T17:22:15.337Z,2.20
2018-12-19T17:24:48.479Z,4.70
2018-12-19T17:27:21.617Z,3.13
2018-12-19T17:29:54.811Z,3.90
2018-12-19T17:32:28.025Z,7.90
2018-12-19T17:35:00.663Z,5.33
2018-12-19T17:37:34.930Z,6.50
2018-12-19T17:40:11.162Z,4.70
2018-12-19T17:42:44.391Z,6.07
2018-12-19T17:45:17.544Z,7.97
2018-12-19T17:47:49.825Z,5.07
2018-12-19T17:50:22.962Z,5.40
2018-12-19T17:52:56.457Z,4.30
2018-12-19T17:55:34.342Z,6.20
2018-12-19T17:58:06.934Z,5.53
2018-12-19T18:00:43.298Z,17.20
2018-12-19T18:03:16.412Z,3.67
2018-12-19T18:05:49.039Z,6.37
2018-12-19T18:08:22.271Z,3.83
2018-12-19T18:11:04.668Z,6.63
2018-12-19T18:13:37.603Z,4.23
2018-12-19T18:16:13.956Z,14.60
2018-12-19T18:18:46.379Z,11.13
2018-12-19T18:21:18.651Z,14.93
2018-12-19T18:23:51.986Z,8.47
2018-12-19T18:26:28.683Z,11.27
2018-12-19T18:29:05.328Z,7.43
2018-12-19T18:31:41.577Z,5.13
2018-12-19T18:34:18.112Z,12.20
2018-12-19T18:36:55.303Z,7.60
2018-12-19T18:39:28.483Z,17.00
2018-12-19T18:42:01.709Z,8.27
2018-12-19T18:44:34.949Z,3.60
2018-12-19T18:47:08.071Z,7.50
2018-12-19T18:49:40.531Z,9.73
2018-12-19T18:52:17.756Z,8.53
2018-12-19T18:54:55.231Z,8.63
2018-12-19T18:57:28.023Z,8.33
2018-12-19T19:00:01.301Z,9.60
2018-12-19T19:02:34.406Z,9.90
2018-12-19T19:05:07.718Z,11.43
2018-12-19T19:07:44.790Z,12.60
2018-12-19T19:10:17.807Z,18.67
2018-12-19T19:12:50.934Z,19.20
2018-12-19T19:15:23.959Z,14.97
2018-12-19T19:17:57.251Z,14.13
2018-12-19T19:20:34.400Z,24.97
2018-12-19T19:23:07.431Z,9.80
2018-12-19T19:25:40.174Z,17.73
2018-12-19T19:28:12.903Z,20.77
2018-12-19T19:30:45.394Z,18.87
2018-12-19T19:33:18.759Z,13.13
2018-12-19T19:35:51.806Z,13.73
2018-12-19T19:38:28.871Z,9.47
2018-12-19T19:41:01.383Z,11.27
2018-12-19T19:43:34.394Z,27.93
2018-12-19T19:46:08.427Z,14.27
2018-12-19T19:48:42.480Z,13.00
2018-12-19T19:51:19.853Z,12.93
2018-12-19T19:53:54.598Z,13.97
2018-12-19T19:56:31.691Z,15.30
2018-12-19T19:59:05.011Z,25.83
2018-12-19T20:01:38.619Z,17.37
2018-12-19T20:04:12.276Z,14.67
2018-12-19T20:06:45.108Z,12.23
2018-12-19T20:09:22.891Z,16.33
2018-12-19T20:12:00.453Z,16.43
2018-12-19T20:14:33.949Z,11.27
2018-12-19T20:17:07.139Z,13.10
2018-12-19T20:19:40.354Z,7.77
2018-12-19T20:22:13.547Z,7.27
2018-12-19T20:24:46.749Z,5.07
2018-12-19T20:27:20.188Z,18.43
2018-12-19T20:29:53.122Z,13.90
2018-12-19T20:32:26.251Z,11.40
2018-12-19T20:34:59.126Z,12.93
2018-12-19T20:37:36.122Z,21.70
2018-12-19T20:40:08.950Z,12.67
2018-12-19T20:42:42.238Z,14.20
2018-12-19T20:45:15.158Z,12.37
2018-12-19T20:47:52.238Z,10.10
2018-12-19T20:50:25.022Z,9.63
2018-12-19T20:52:58.001Z,8.43
2018-12-19T20:55:31.127Z,9.30
2018-12-19T20:58:04.638Z,11.10
2018-12-19T21:00:44.601Z,9.33
2018-12-19T21:03:21.838Z,9.17
2018-12-19T21:05:59.034Z,9.37
2018-12-19T21:08:31.288Z,11.97
2018-12-19T21:11:04.339Z,10.23
2018-12-19T21:13:37.439Z,12.23
2018-12-19T21:16:09.631Z,13.47
2018-12-19T21:18:49.082Z,14.90
2018-12-19T21:21:21.650Z,18.13
2018-12-19T21:23:53.878Z,15.23
2018-12-19T21:26:30.104Z,18.97
2018-12-19T21:29:07.242Z,18.40
2018-12-19T21:31:40.351Z,17.97
2018-12-19T21:34:13.474Z,17.80
2018-12-19T21:36:49.839Z,15.57
2018-12-19T21:39:26.991Z,16.37
2018-12-19T21:42:00.087Z,19.23
2018-12-19T21:44:33.249Z,18.73
2018-12-19T21:47:05.487Z,18.40
2018-12-19T21:49:41.877Z,16.87
2018-12-19T21:52:14.256Z,19.23
2018-12-19T21:54:47.394Z,15.27
2018-12-19T21:57:19.843Z,17.13
2018-12-19T21:59:53.294Z,16.30
2018-12-19T22:02:30.475Z,16.27
2018-12-19T22:05:02.960Z,13.73
2018-12-19T22:07:35.447Z,12.57
2018-12-19T22:10:08.674Z,37.03
2018-12-19T22:12:41.552Z,11.60
2018-12-19T22:15:18.710Z,23.27
2018-12-19T22:17:55.918Z,13.77
2018-12-19T22:20:28.169Z,26.47
2018-12-19T22:23:04.567Z,27.77
2018-12-19T22:25:37.659Z,20.97
2018-12-19T22:28:10.863Z,44.70
2018-12-19T22:30:47.190Z,36.80
2018-12-19T22:33:24.348Z,44.70
2018-12-19T22:36:00.682Z,51.10
2018-12-19T22:38:33.871Z,41.10
2018-12-19T22:41:06.151Z,19.73
2018-12-19T22:43:48.481Z,29.60
2018-12-19T22:46:21.486Z,28.20
2018-12-19T22:48:57.791Z,22.77
2018-12-19T22:51:34.074Z,24.20
2018-12-19T22:54:11.296Z,24.67
2018-12-19T22:56:44.457Z,20.60
2018-12-19T22:59:21.635Z,20.07
2018-12-19T23:01:59.895Z,22.40
2018-12-19T23:04:32.671Z,28.27
2018-12-19T23:07:05.781Z,22.47
2018-12-19T23:09:38.568Z,29.67
2018-12-19T23:12:11.661Z,26.40
2018-12-19T23:14:44.811Z,27.40
2018-12-19T23:17:22.821Z,27.07
2018-12-19T23:20:01.754Z,28.63
2018-12-19T23:22:34.501Z,25.70
2018-12-19T23:25:08.038Z,25.87
2018-12-19T23:27:40.717Z,31.00
2018-12-19T23:30:17.799Z,27.67
2018-12-19T23:32:54.362Z,28.67
2018-12-19T23:35:31.442Z,27.13
2018-12-19T23:38:03.834Z,30.50
2018-12-19T23:40:36.637Z,32.60
2018-12-19T23:43:13.896Z,29.10
2018-12-19T23:45:46.912Z,26.00
2018-12-19T23:48:24.180Z,28.73
2018-12-19T23:51:01.474Z,26.83
2018-12-19T23:53:34.791Z,24.03
2018-12-19T23:56:11.923Z,23.47
2018-12-19T23:58:48.356Z,34.40
