createdAt,value
2022-11-19T00:00:36.146Z,843.97
2022-11-19T00:01:36.130Z,843.95
2022-11-19T00:02:36.106Z,843.92
2022-11-19T00:03:36.096Z,843.95
2022-11-19T00:04:36.124Z,843.95
2022-11-19T00:05:36.073Z,843.95
2022-11-19T00:06:36.113Z,843.94
2022-11-19T00:07:36.105Z,843.94
2022-11-19T00:08:36.041Z,844.01
2022-11-19T00:09:36.031Z,843.97
2022-11-19T00:10:36.038Z,843.97
2022-11-19T00:11:36.010Z,843.98
2022-11-19T00:12:36.057Z,844.03
2022-11-19T00:13:35.991Z,844.05
2022-11-19T00:14:35.980Z,844.00
2022-11-19T00:15:35.964Z,844.01
2022-11-19T00:16:35.968Z,843.99
2022-11-19T00:17:35.948Z,844.01
2022-11-19T00:18:35.990Z,844.01
2022-11-19T00:19:35.928Z,843.98
2022-11-19T00:20:35.938Z,843.99
2022-11-19T00:21:35.918Z,844.01
2022-11-19T00:22:35.894Z,843.98
2022-11-19T00:23:35.885Z,843.97
2022-11-19T00:24:35.921Z,844.00
2022-11-19T00:25:35.862Z,843.97
2022-11-19T00:26:35.861Z,843.97
2022-11-19T00:27:35.840Z,844.00
2022-11-19T00:28:35.836Z,843.93
2022-11-19T00:29:35.827Z,843.88
2022-11-19T00:30:51.148Z,843.91
2022-11-19T00:31:36.815Z,843.87
2022-11-19T00:32:35.791Z,843.86
2022-11-19T00:33:35.779Z,843.86
2022-11-19T00:34:35.768Z,843.85
2022-11-19T00:35:35.759Z,843.83
2022-11-19T00:36:35.811Z,843.85
2022-11-19T00:37:35.763Z,843.85
2022-11-19T00:38:35.726Z,843.85
2022-11-19T00:39:35.724Z,843.84
2022-11-19T00:40:35.706Z,843.88
2022-11-19T00:41:35.694Z,843.89
2022-11-19T00:42:35.729Z,843.90
2022-11-19T00:43:35.784Z,843.94
2022-11-19T00:44:37.453Z,843.87
2022-11-19T00:45:35.654Z,843.88
2022-11-19T00:46:35.644Z,843.90
2022-11-19T00:47:35.630Z,843.88
2022-11-19T00:48:35.655Z,843.87
2022-11-19T00:49:35.619Z,843.90
2022-11-19T00:50:35.605Z,843.89
2022-11-19T00:51:35.597Z,843.90
2022-11-19T00:52:35.607Z,843.90
2022-11-19T00:53:35.576Z,843.97
2022-11-19T00:54:35.627Z,843.99
2022-11-19T00:55:35.636Z,843.99
2022-11-19T00:56:35.544Z,843.96
2022-11-19T00:57:35.527Z,844.00
2022-11-19T00:58:35.522Z,843.96
2022-11-19T00:59:35.503Z,843.95
2022-11-19T01:00:35.566Z,843.99
2022-11-19T01:01:35.556Z,843.98
2022-11-19T01:02:35.474Z,844.00
2022-11-19T01:03:35.494Z,844.04
2022-11-19T01:04:35.452Z,844.00
2022-11-19T01:05:35.442Z,844.00
2022-11-19T01:06:35.476Z,844.03
2022-11-19T01:07:35.496Z,844.07
2022-11-19T01:08:35.441Z,844.04
2022-11-19T01:09:35.398Z,844.07
2022-11-19T01:10:35.391Z,844.10
2022-11-19T01:11:35.435Z,844.09
2022-11-19T01:12:35.381Z,844.10
2022-11-19T01:13:35.392Z,844.14
2022-11-19T01:14:35.353Z,844.21
2022-11-19T01:15:35.340Z,844.18
2022-11-19T01:16:35.326Z,844.21
2022-11-19T01:17:35.414Z,844.20
2022-11-19T01:18:35.312Z,844.21
2022-11-19T01:19:35.296Z,844.17
2022-11-19T01:20:35.358Z,844.22
2022-11-19T01:21:35.272Z,844.22
2022-11-19T01:22:35.259Z,844.15
2022-11-19T01:23:35.314Z,844.23
2022-11-19T01:24:35.278Z,844.17
2022-11-19T01:25:35.232Z,844.16
2022-11-19T01:26:35.227Z,844.10
2022-11-19T01:27:35.217Z,844.14
2022-11-19T01:28:35.204Z,844.14
2022-11-19T01:29:35.204Z,844.15
2022-11-19T01:30:35.186Z,844.16
2022-11-19T01:31:35.173Z,844.17
2022-11-19T01:32:35.158Z,844.16
2022-11-19T01:33:35.151Z,844.17
2022-11-19T01:34:35.135Z,844.19
2022-11-19T01:35:35.132Z,844.21
2022-11-19T01:36:35.123Z,844.24
2022-11-19T01:37:35.109Z,844.23
2022-11-19T01:38:35.107Z,844.29
2022-11-19T01:39:35.084Z,844.27
2022-11-19T01:40:35.159Z,844.29
2022-11-19T01:41:35.077Z,844.33
2022-11-19T01:42:35.058Z,844.40
2022-11-19T01:43:35.045Z,844.36
2022-11-19T01:44:42.579Z,844.40
2022-11-19T01:45:42.587Z,844.43
2022-11-19T01:46:42.531Z,844.45
2022-11-19T01:47:42.530Z,844.47
2022-11-19T01:48:42.507Z,844.48
2022-11-19T01:49:42.499Z,844.46
2022-11-19T01:50:43.538Z,844.44
2022-11-19T01:51:42.482Z,844.45
2022-11-19T01:52:34.947Z,844.48
2022-11-19T01:53:42.463Z,844.47
2022-11-19T01:54:34.923Z,844.48
2022-11-19T01:55:34.913Z,844.45
2022-11-19T01:56:34.936Z,844.46
2022-11-19T01:57:34.889Z,844.49
2022-11-19T01:58:34.880Z,844.53
2022-11-19T01:59:34.870Z,844.54
2022-11-19T02:00:34.877Z,844.58
2022-11-19T02:01:34.977Z,844.56
2022-11-19T02:02:34.837Z,844.59
2022-11-19T02:03:34.826Z,844.57
2022-11-19T02:04:34.820Z,844.57
2022-11-19T02:05:34.822Z,844.56
2022-11-19T02:06:34.801Z,844.56
2022-11-19T02:07:34.858Z,844.59
2022-11-19T02:08:34.779Z,844.57
2022-11-19T02:09:34.822Z,844.52
2022-11-19T02:10:34.751Z,844.52
2022-11-19T02:11:34.756Z,844.54
2022-11-19T02:12:34.795Z,844.48
2022-11-19T02:13:34.722Z,844.51
2022-11-19T02:14:34.719Z,844.53
2022-11-19T02:15:34.704Z,844.56
2022-11-19T02:16:34.800Z,844.56
2022-11-19T02:17:34.741Z,844.53
2022-11-19T02:18:34.676Z,844.51
2022-11-19T02:19:34.669Z,844.51
2022-11-19T02:20:34.651Z,844.52
2022-11-19T02:21:34.640Z,844.47
2022-11-19T02:22:34.736Z,844.51
2022-11-19T02:23:34.675Z,844.47
2022-11-19T02:24:34.611Z,844.48
2022-11-19T02:25:34.596Z,844.49
2022-11-19T02:26:34.592Z,844.44
2022-11-19T02:27:34.580Z,844.46
2022-11-19T02:28:34.602Z,844.46
2022-11-19T02:29:34.615Z,844.42
2022-11-19T02:30:34.544Z,844.43
2022-11-19T02:31:34.536Z,844.44
2022-11-19T02:32:34.521Z,844.41
2022-11-19T02:33:34.519Z,844.43
2022-11-19T02:34:34.504Z,844.46
2022-11-19T02:35:34.503Z,844.41
2022-11-19T02:36:34.487Z,844.42
2022-11-19T02:37:34.468Z,844.43
2022-11-19T02:38:34.473Z,844.41
2022-11-19T02:39:34.454Z,844.40
2022-11-19T02:40:34.442Z,844.36
2022-11-19T02:41:34.499Z,844.39
2022-11-19T02:42:34.416Z,844.37
2022-11-19T02:43:34.418Z,844.33
2022-11-19T02:44:34.422Z,844.34
2022-11-19T02:45:34.391Z,844.35
2022-11-19T02:46:34.383Z,844.34
2022-11-19T02:47:34.435Z,844.33
2022-11-19T02:48:34.355Z,844.35
2022-11-19T02:49:34.356Z,844.35
2022-11-19T02:50:34.332Z,844.39
2022-11-19T02:51:34.331Z,844.38
2022-11-19T02:52:34.322Z,844.36
2022-11-19T02:53:34.365Z,844.38
2022-11-19T02:54:34.291Z,844.40
2022-11-19T02:55:34.280Z,844.40
2022-11-19T02:56:34.270Z,844.37
2022-11-19T02:57:34.274Z,844.38
2022-11-19T02:58:34.252Z,844.37
2022-11-19T02:59:34.305Z,844.37
2022-11-19T03:00:34.253Z,844.34
2022-11-19T03:01:34.280Z,844.36
2022-11-19T03:02:34.203Z,844.32
2022-11-19T03:03:34.202Z,844.34
2022-11-19T03:04:34.186Z,844.33
2022-11-19T03:05:34.213Z,844.38
2022-11-19T03:06:34.162Z,844.33
2022-11-19T03:07:34.193Z,844.37
2022-11-19T03:08:34.138Z,844.34
2022-11-19T03:09:34.142Z,844.41
2022-11-19T03:10:34.120Z,844.38
2022-11-19T03:11:34.162Z,844.42
2022-11-19T03:12:34.101Z,844.39
2022-11-19T03:13:34.086Z,844.32
2022-11-19T03:14:34.084Z,844.34
2022-11-19T03:15:34.064Z,844.35
2022-11-19T03:16:34.073Z,844.39
2022-11-19T03:17:34.103Z,844.36
2022-11-19T03:18:34.036Z,844.41
2022-11-19T03:19:34.023Z,844.42
2022-11-19T03:20:34.026Z,844.40
2022-11-19T03:21:33.996Z,844.41
2022-11-19T03:22:33.992Z,844.46
2022-11-19T03:23:34.035Z,844.40
2022-11-19T03:24:33.978Z,844.42
2022-11-19T03:25:33.959Z,844.41
2022-11-19T03:26:33.958Z,844.41
2022-11-19T03:27:33.936Z,844.37
2022-11-19T03:28:33.926Z,844.37
2022-11-19T03:29:33.982Z,844.41
2022-11-19T03:30:33.910Z,844.40
2022-11-19T03:31:33.907Z,844.36
2022-11-19T03:32:33.899Z,844.40
2022-11-19T03:33:33.894Z,844.33
2022-11-19T03:34:33.873Z,844.34
2022-11-19T03:35:33.922Z,844.30
2022-11-19T03:36:33.853Z,844.35
2022-11-19T03:37:33.825Z,844.34
2022-11-19T03:38:33.820Z,844.34
2022-11-19T03:39:33.818Z,844.38
2022-11-19T03:40:33.812Z,844.32
2022-11-19T03:41:33.782Z,844.33
2022-11-19T03:42:33.783Z,844.32
2022-11-19T03:43:33.830Z,844.28
2022-11-19T03:44:33.759Z,844.31
2022-11-19T03:45:33.749Z,844.30
2022-11-19T03:46:33.736Z,844.31
2022-11-19T03:47:33.734Z,844.29
2022-11-19T03:48:33.789Z,844.31
2022-11-19T03:49:33.706Z,844.32
2022-11-19T03:50:33.692Z,844.37
2022-11-19T03:51:33.678Z,844.32
2022-11-19T03:52:33.675Z,844.31
2022-11-19T03:53:33.657Z,844.37
2022-11-19T03:54:33.718Z,844.35
2022-11-19T03:55:33.638Z,844.33
2022-11-19T03:56:33.631Z,844.32
2022-11-19T03:57:33.614Z,844.33
2022-11-19T03:58:33.605Z,844.35
2022-11-19T03:59:33.593Z,844.38
2022-11-19T04:00:33.656Z,844.38
2022-11-19T04:01:33.671Z,844.38
2022-11-19T04:02:33.570Z,844.36
2022-11-19T04:03:33.548Z,844.34
2022-11-19T04:04:33.564Z,844.38
2022-11-19T04:05:33.532Z,844.35
2022-11-19T04:06:33.578Z,844.39
2022-11-19T04:07:33.546Z,844.40
2022-11-19T04:08:33.505Z,844.40
2022-11-19T04:09:33.485Z,844.38
2022-11-19T04:10:33.470Z,844.35
2022-11-19T04:11:33.467Z,844.35
2022-11-19T04:12:33.526Z,844.33
2022-11-19T04:13:33.448Z,844.35
2022-11-19T04:14:33.429Z,844.33
2022-11-19T04:15:33.423Z,844.31
2022-11-19T04:16:33.409Z,844.27
2022-11-19T04:17:33.399Z,844.29
2022-11-19T04:18:33.451Z,844.27
2022-11-19T04:19:33.381Z,844.23
2022-11-19T04:20:33.446Z,844.25
2022-11-19T04:21:33.353Z,844.23
2022-11-19T04:22:33.335Z,844.24
2022-11-19T04:23:33.332Z,844.25
2022-11-19T04:24:33.378Z,844.27
2022-11-19T04:25:33.316Z,844.23
2022-11-19T04:26:33.299Z,844.25
2022-11-19T04:27:33.288Z,844.23
2022-11-19T04:28:33.283Z,844.25
2022-11-19T04:29:33.264Z,844.26
2022-11-19T04:30:33.338Z,844.22
2022-11-19T04:31:33.245Z,844.27
2022-11-19T04:32:33.230Z,844.24
2022-11-19T04:33:33.221Z,844.21
2022-11-19T04:34:33.215Z,844.23
2022-11-19T04:35:33.196Z,844.23
2022-11-19T04:36:33.289Z,844.22
2022-11-19T04:37:33.177Z,844.21
2022-11-19T04:38:33.162Z,844.18
2022-11-19T04:39:33.156Z,844.18
2022-11-19T04:40:33.138Z,844.18
2022-11-19T04:41:33.140Z,844.19
2022-11-19T04:42:33.191Z,844.20
2022-11-19T04:43:33.112Z,844.19
2022-11-19T04:44:33.109Z,844.19
2022-11-19T04:45:33.082Z,844.19
2022-11-19T04:46:33.083Z,844.21
2022-11-19T04:47:33.064Z,844.22
2022-11-19T04:48:33.109Z,844.25
2022-11-19T04:49:33.053Z,844.27
2022-11-19T04:50:33.033Z,844.22
2022-11-19T04:51:33.016Z,844.27
2022-11-19T04:52:37.710Z,844.26
2022-11-19T04:53:34.002Z,844.25
2022-11-19T04:54:33.041Z,844.27
2022-11-19T04:55:32.974Z,844.25
2022-11-19T04:56:32.980Z,844.24
2022-11-19T04:57:32.950Z,844.29
2022-11-19T04:58:32.947Z,844.25
2022-11-19T04:59:32.938Z,844.27
2022-11-19T05:00:32.982Z,844.26
2022-11-19T05:01:33.030Z,844.27
2022-11-19T05:02:32.926Z,844.21
2022-11-19T05:03:32.888Z,844.22
2022-11-19T05:04:32.881Z,844.22
2022-11-19T05:05:32.870Z,844.23
2022-11-19T05:06:32.866Z,844.21
2022-11-19T05:07:32.921Z,844.23
2022-11-19T05:08:32.865Z,844.20
2022-11-19T05:09:32.888Z,844.21
2022-11-19T05:10:32.812Z,844.20
2022-11-19T05:11:32.815Z,844.17
2022-11-19T05:12:32.804Z,844.21
2022-11-19T05:13:32.858Z,844.19
2022-11-19T05:14:32.770Z,844.20
2022-11-19T05:15:32.765Z,844.17
2022-11-19T05:16:32.830Z,844.20
2022-11-19T05:17:32.760Z,844.17
2022-11-19T05:18:32.725Z,844.17
2022-11-19T05:19:32.724Z,844.14
2022-11-19T05:20:32.719Z,844.12
2022-11-19T05:21:32.774Z,844.14
2022-11-19T05:22:32.687Z,844.13
2022-11-19T05:23:32.676Z,844.11
2022-11-19T05:24:32.688Z,844.13
2022-11-19T05:25:32.659Z,844.10
2022-11-19T05:26:32.647Z,844.09
2022-11-19T05:27:32.699Z,844.11
2022-11-19T05:28:38.531Z,844.10
2022-11-19T05:29:33.625Z,844.11
2022-11-19T05:30:32.598Z,844.08
2022-11-19T05:31:32.593Z,844.10
2022-11-19T05:32:32.596Z,844.12
2022-11-19T05:33:34.219Z,844.11
2022-11-19T05:34:32.557Z,844.09
2022-11-19T05:35:32.545Z,844.06
2022-11-19T05:36:32.536Z,844.09
2022-11-19T05:37:32.527Z,844.12
2022-11-19T05:38:32.521Z,844.13
2022-11-19T05:39:32.565Z,844.10
2022-11-19T05:40:32.615Z,844.09
2022-11-19T05:41:32.478Z,844.08
2022-11-19T05:42:32.471Z,844.07
2022-11-19T05:43:32.455Z,844.06
2022-11-19T05:44:32.459Z,844.10
2022-11-19T05:45:32.499Z,844.11
2022-11-19T05:46:32.430Z,844.06
2022-11-19T05:47:32.410Z,844.07
2022-11-19T05:48:32.405Z,844.06
2022-11-19T05:49:32.401Z,844.07
2022-11-19T05:50:32.377Z,844.09
2022-11-19T05:51:32.432Z,844.06
2022-11-19T05:52:32.359Z,844.09
2022-11-19T05:53:32.344Z,844.09
2022-11-19T05:54:32.389Z,844.04
2022-11-19T05:55:32.331Z,844.02
2022-11-19T05:56:32.354Z,844.07
2022-11-19T05:57:32.355Z,844.10
2022-11-19T05:58:32.290Z,844.12
2022-11-19T05:59:32.276Z,844.14
2022-11-19T06:00:32.283Z,844.09
2022-11-19T06:01:32.258Z,844.09
2022-11-19T06:02:32.292Z,844.12
2022-11-19T06:03:32.302Z,844.10
2022-11-19T06:04:32.248Z,844.15
2022-11-19T06:05:37.283Z,844.14
2022-11-19T06:06:33.214Z,844.15
2022-11-19T06:07:32.239Z,844.15
2022-11-19T06:08:32.184Z,844.16
2022-11-19T06:09:32.230Z,844.12
2022-11-19T06:10:32.153Z,844.15
2022-11-19T06:11:32.148Z,844.16
2022-11-19T06:12:32.169Z,844.18
2022-11-19T06:13:32.125Z,844.20
2022-11-19T06:14:32.129Z,844.22
2022-11-19T06:15:32.169Z,844.20
2022-11-19T06:16:32.088Z,844.23
2022-11-19T06:17:32.079Z,844.23
2022-11-19T06:18:32.071Z,844.25
2022-11-19T06:19:32.072Z,844.25
2022-11-19T06:20:32.052Z,844.27
2022-11-19T06:21:32.107Z,844.26
2022-11-19T06:22:32.026Z,844.28
2022-11-19T06:23:32.012Z,844.29
2022-11-19T06:24:32.009Z,844.30
2022-11-19T06:25:32.010Z,844.28
2022-11-19T06:26:31.979Z,844.29
2022-11-19T06:27:31.981Z,844.29
2022-11-19T06:28:31.986Z,844.31
2022-11-19T06:29:31.949Z,844.28
2022-11-19T06:30:31.946Z,844.31
2022-11-19T06:31:31.949Z,844.35
2022-11-19T06:32:31.917Z,844.35
2022-11-19T06:33:32.046Z,844.33
2022-11-19T06:34:31.893Z,844.37
2022-11-19T06:35:31.888Z,844.39
2022-11-19T06:36:38.901Z,844.40
2022-11-19T06:37:32.876Z,844.42
2022-11-19T06:38:31.849Z,844.40
2022-11-19T06:39:31.906Z,844.44
2022-11-19T06:40:31.827Z,844.48
2022-11-19T06:41:31.831Z,844.45
2022-11-19T06:42:31.821Z,844.52
2022-11-19T06:43:31.798Z,844.49
2022-11-19T06:44:31.816Z,844.54
2022-11-19T06:45:31.775Z,844.52
2022-11-19T06:46:31.765Z,844.57
2022-11-19T06:47:31.752Z,844.58
2022-11-19T06:48:31.752Z,844.59
2022-11-19T06:49:31.730Z,844.62
2022-11-19T06:50:31.726Z,844.63
2022-11-19T06:51:31.775Z,844.62
2022-11-19T06:52:31.694Z,844.64
2022-11-19T06:53:31.687Z,844.64
2022-11-19T06:54:31.685Z,844.62
2022-11-19T06:55:31.664Z,844.65
2022-11-19T06:56:31.652Z,844.73
2022-11-19T06:57:31.715Z,844.71
2022-11-19T06:58:31.628Z,844.70
2022-11-19T06:59:31.622Z,844.72
2022-11-19T07:00:31.635Z,844.74
2022-11-19T07:01:31.810Z,844.76
2022-11-19T07:02:31.583Z,844.80
2022-11-19T07:03:31.649Z,844.75
2022-11-19T07:04:31.566Z,844.74
2022-11-19T07:05:31.556Z,844.76
2022-11-19T07:06:31.540Z,844.75
2022-11-19T07:07:31.583Z,844.74
2022-11-19T07:08:31.528Z,844.76
2022-11-19T07:09:31.558Z,844.73
2022-11-19T07:10:31.497Z,844.75
2022-11-19T07:11:31.483Z,844.72
2022-11-19T07:12:31.469Z,844.71
2022-11-19T07:13:31.473Z,844.73
2022-11-19T07:14:31.460Z,844.73
2022-11-19T07:15:31.445Z,844.73
2022-11-19T07:16:31.489Z,844.73
2022-11-19T07:17:31.419Z,844.80
2022-11-19T07:18:31.411Z,844.75
2022-11-19T07:19:31.394Z,844.77
2022-11-19T07:20:31.405Z,844.79
2022-11-19T07:21:31.385Z,844.79
2022-11-19T07:22:31.369Z,844.79
2022-11-19T07:23:31.351Z,844.80
2022-11-19T07:24:31.343Z,844.77
2022-11-19T07:25:31.331Z,844.80
2022-11-19T07:26:31.328Z,844.78
2022-11-19T07:27:31.363Z,844.80
2022-11-19T07:28:31.296Z,844.76
2022-11-19T07:29:31.291Z,844.78
2022-11-19T07:30:31.279Z,844.77
2022-11-19T07:31:31.268Z,844.76
2022-11-19T07:32:31.286Z,844.77
2022-11-19T07:33:31.320Z,844.80
2022-11-19T07:34:31.229Z,844.76
2022-11-19T07:35:31.226Z,844.78
2022-11-19T07:36:31.206Z,844.77
2022-11-19T07:37:31.213Z,844.77
2022-11-19T07:38:36.681Z,844.77
2022-11-19T07:39:32.242Z,844.80
2022-11-19T07:40:31.181Z,844.80
2022-11-19T07:41:31.158Z,844.77
2022-11-19T07:42:31.142Z,844.77
2022-11-19T07:43:31.136Z,844.74
2022-11-19T07:44:31.136Z,844.77
2022-11-19T07:45:31.197Z,844.77
2022-11-19T07:46:31.110Z,844.76
2022-11-19T07:47:31.089Z,844.76
2022-11-19T07:48:31.114Z,844.75
2022-11-19T07:49:31.076Z,844.76
2022-11-19T07:50:31.055Z,844.76
2022-11-19T07:51:31.103Z,844.79
2022-11-19T07:52:31.044Z,844.80
2022-11-19T07:53:31.023Z,844.83
2022-11-19T07:54:31.012Z,844.84
2022-11-19T07:55:31.000Z,844.82
2022-11-19T07:56:30.989Z,844.80
2022-11-19T07:57:31.036Z,844.85
2022-11-19T07:58:30.989Z,844.86
2022-11-19T07:59:30.962Z,844.91
2022-11-19T08:00:30.947Z,844.87
2022-11-19T08:01:30.997Z,844.88
2022-11-19T08:02:30.920Z,844.89
2022-11-19T08:03:30.917Z,844.89
2022-11-19T08:04:30.942Z,844.88
2022-11-19T08:05:30.888Z,844.89
2022-11-19T08:06:30.880Z,844.95
2022-11-19T08:07:30.895Z,844.94
2022-11-19T08:08:30.855Z,844.94
2022-11-19T08:09:30.854Z,844.96
2022-11-19T08:10:31.891Z,844.98
2022-11-19T08:11:30.827Z,844.94
2022-11-19T08:12:30.813Z,844.93
2022-11-19T08:13:30.806Z,844.95
2022-11-19T08:14:30.794Z,844.94
2022-11-19T08:15:30.867Z,844.91
2022-11-19T08:16:30.767Z,844.96
2022-11-19T08:17:30.758Z,844.99
2022-11-19T08:18:31.424Z,844.97
2022-11-19T08:19:30.738Z,845.03
2022-11-19T08:20:30.765Z,845.02
2022-11-19T08:21:30.793Z,844.98
2022-11-19T08:22:30.808Z,845.03
2022-11-19T08:23:30.698Z,845.02
2022-11-19T08:24:30.687Z,845.04
2022-11-19T08:25:30.674Z,845.02
2022-11-19T08:26:30.720Z,844.98
2022-11-19T08:27:30.654Z,845.02
2022-11-19T08:28:30.652Z,845.03
2022-11-19T08:29:30.630Z,844.99
2022-11-19T08:30:30.623Z,844.95
2022-11-19T08:31:30.618Z,844.97
2022-11-19T08:32:30.667Z,844.98
2022-11-19T08:33:30.587Z,844.97
2022-11-19T08:34:30.576Z,845.01
2022-11-19T08:35:30.571Z,844.97
2022-11-19T08:36:30.583Z,845.04
2022-11-19T08:37:30.544Z,845.00
2022-11-19T08:38:34.525Z,844.98
2022-11-19T08:39:31.529Z,845.01
2022-11-19T08:40:30.512Z,844.97
2022-11-19T08:41:30.516Z,844.97
2022-11-19T08:42:30.495Z,845.01
2022-11-19T08:43:30.481Z,845.00
2022-11-19T08:44:30.475Z,845.01
2022-11-19T08:45:30.464Z,845.00
2022-11-19T08:46:30.469Z,845.02
2022-11-19T08:47:30.447Z,845.03
2022-11-19T08:48:30.439Z,845.06
2022-11-19T08:49:30.421Z,845.04
2022-11-19T08:50:30.473Z,845.08
2022-11-19T08:51:30.405Z,845.07
2022-11-19T08:52:30.415Z,845.04
2022-11-19T08:53:30.384Z,845.08
2022-11-19T08:54:30.387Z,845.08
2022-11-19T08:55:30.359Z,845.10
2022-11-19T08:56:30.411Z,845.04
2022-11-19T08:57:30.338Z,845.09
2022-11-19T08:58:30.327Z,845.13
2022-11-19T08:59:30.318Z,845.14
2022-11-19T09:00:30.323Z,845.16
2022-11-19T09:01:30.303Z,845.14
2022-11-19T09:02:30.346Z,845.14
2022-11-19T09:03:30.275Z,845.13
2022-11-19T09:04:30.278Z,845.11
2022-11-19T09:05:30.255Z,845.16
2022-11-19T09:06:30.240Z,845.19
2022-11-19T09:07:30.284Z,845.18
2022-11-19T09:08:30.247Z,845.20
2022-11-19T09:09:38.033Z,845.16
2022-11-19T09:10:30.208Z,845.16
2022-11-19T09:11:30.211Z,845.21
2022-11-19T09:12:30.173Z,845.23
2022-11-19T09:13:30.167Z,845.17
2022-11-19T09:14:30.209Z,845.16
2022-11-19T09:15:30.220Z,845.20
2022-11-19T09:16:30.134Z,845.19
2022-11-19T09:17:30.129Z,845.20
2022-11-19T09:18:30.170Z,845.20
2022-11-19T09:19:30.120Z,845.20
2022-11-19T09:20:30.086Z,845.21
2022-11-19T09:21:30.081Z,845.17
2022-11-19T09:22:30.063Z,845.18
2022-11-19T09:23:30.109Z,845.18
2022-11-19T09:24:30.076Z,845.18
2022-11-19T09:25:30.149Z,845.17
2022-11-19T09:26:30.031Z,845.17
2022-11-19T09:27:30.015Z,845.16
2022-11-19T09:28:30.003Z,845.16
2022-11-19T09:29:30.051Z,845.14
2022-11-19T09:30:29.982Z,845.14
2022-11-19T09:31:29.981Z,845.12
2022-11-19T09:32:29.959Z,845.13
2022-11-19T09:33:29.952Z,845.14
2022-11-19T09:34:29.938Z,845.16
2022-11-19T09:35:29.994Z,845.18
2022-11-19T09:36:29.921Z,845.20
2022-11-19T09:37:29.911Z,845.24
2022-11-19T09:38:29.893Z,845.22
2022-11-19T09:39:29.885Z,845.23
2022-11-19T09:40:29.895Z,845.20
2022-11-19T09:41:29.866Z,845.17
2022-11-19T09:42:29.859Z,845.21
2022-11-19T09:43:29.839Z,845.15
2022-11-19T09:44:29.825Z,845.15
2022-11-19T09:45:29.830Z,845.15
2022-11-19T09:46:29.805Z,845.15
2022-11-19T09:47:29.799Z,845.17
2022-11-19T09:48:29.784Z,845.11
2022-11-19T09:49:29.773Z,845.17
2022-11-19T09:50:29.764Z,845.19
2022-11-19T09:51:29.769Z,845.18
2022-11-19T09:52:29.739Z,845.20
2022-11-19T09:53:29.735Z,845.22
2022-11-19T09:54:29.727Z,845.26
2022-11-19T09:55:29.711Z,845.18
2022-11-19T09:56:29.719Z,845.10
2022-11-19T09:57:29.694Z,845.15
2022-11-19T09:58:29.679Z,845.14
2022-11-19T09:59:29.672Z,845.11
2022-11-19T10:00:29.652Z,845.09
2022-11-19T10:01:29.649Z,845.06
2022-11-19T10:02:29.681Z,845.06
2022-11-19T10:03:33.452Z,845.03
2022-11-19T10:04:29.609Z,845.00
2022-11-19T10:05:29.657Z,845.03
2022-11-19T10:06:29.596Z,845.05
2022-11-19T10:07:29.629Z,845.04
2022-11-19T10:08:29.562Z,845.05
2022-11-19T10:09:29.552Z,845.07
2022-11-19T10:10:29.548Z,845.02
2022-11-19T10:11:29.593Z,845.07
2022-11-19T10:12:29.556Z,845.08
2022-11-19T10:13:29.518Z,845.03
2022-11-19T10:14:29.502Z,845.02
2022-11-19T10:15:34.534Z,844.97
2022-11-19T10:16:30.476Z,844.98
2022-11-19T10:17:29.628Z,845.02
2022-11-19T10:18:29.464Z,845.04
2022-11-19T10:19:29.501Z,845.03
2022-11-19T10:20:29.437Z,844.99
2022-11-19T10:21:29.423Z,844.95
2022-11-19T10:22:29.421Z,844.94
2022-11-19T10:23:29.432Z,844.95
2022-11-19T10:24:29.396Z,844.88
2022-11-19T10:25:29.385Z,844.90
2022-11-19T10:26:29.373Z,844.86
2022-11-19T10:27:29.370Z,844.83
2022-11-19T10:28:29.376Z,844.86
2022-11-19T10:29:29.357Z,844.84
2022-11-19T10:30:29.329Z,844.83
2022-11-19T10:31:29.319Z,844.78
2022-11-19T10:32:29.302Z,844.76
2022-11-19T10:33:29.315Z,844.80
2022-11-19T10:34:29.283Z,844.80
2022-11-19T10:35:29.274Z,844.76
2022-11-19T10:36:29.263Z,844.76
2022-11-19T10:37:29.250Z,844.74
2022-11-19T10:38:29.236Z,844.75
2022-11-19T10:39:29.246Z,844.75
2022-11-19T10:40:29.221Z,844.73
2022-11-19T10:41:29.230Z,844.78
2022-11-19T10:42:29.193Z,844.73
2022-11-19T10:43:29.184Z,844.72
2022-11-19T10:44:29.198Z,844.74
2022-11-19T10:45:29.164Z,844.74
2022-11-19T10:46:29.149Z,844.67
2022-11-19T10:47:29.212Z,844.73
2022-11-19T10:48:29.130Z,844.70
2022-11-19T10:49:29.123Z,844.71
2022-11-19T10:50:29.164Z,844.69
2022-11-19T10:51:29.098Z,844.70
2022-11-19T10:52:29.088Z,844.71
2022-11-19T10:53:29.158Z,844.68
2022-11-19T10:54:29.071Z,844.70
2022-11-19T10:55:29.056Z,844.73
2022-11-19T10:56:29.046Z,844.74
2022-11-19T10:57:29.031Z,844.75
2022-11-19T10:58:29.110Z,844.76
2022-11-19T10:59:29.021Z,844.73
2022-11-19T11:00:29.038Z,844.77
2022-11-19T11:01:29.159Z,844.79
2022-11-19T11:02:28.980Z,844.72
2022-11-19T11:03:28.969Z,844.81
2022-11-19T11:04:29.026Z,844.82
2022-11-19T11:05:28.959Z,844.77
2022-11-19T11:06:28.935Z,844.76
2022-11-19T11:07:28.982Z,844.76
2022-11-19T11:08:28.910Z,844.74
2022-11-19T11:09:28.901Z,844.78
2022-11-19T11:10:28.917Z,844.72
2022-11-19T11:11:28.883Z,844.70
2022-11-19T11:12:28.870Z,844.71
2022-11-19T11:13:28.861Z,844.72
2022-11-19T11:14:28.852Z,844.70
2022-11-19T11:15:28.844Z,844.70
2022-11-19T11:16:31.580Z,844.66
2022-11-19T11:17:29.818Z,844.66
2022-11-19T11:18:28.801Z,844.65
2022-11-19T11:19:28.804Z,844.61
2022-11-19T11:20:28.778Z,844.59
2022-11-19T11:21:28.794Z,844.59
2022-11-19T11:22:28.772Z,844.58
2022-11-19T11:23:28.793Z,844.61
2022-11-19T11:24:28.744Z,844.61
2022-11-19T11:25:28.729Z,844.59
2022-11-19T11:26:28.717Z,844.54
2022-11-19T11:27:28.719Z,844.56
2022-11-19T11:28:28.715Z,844.58
2022-11-19T11:29:28.684Z,844.57
2022-11-19T11:30:28.677Z,844.54
2022-11-19T11:31:28.663Z,844.56
2022-11-19T11:32:28.673Z,844.47
2022-11-19T11:33:28.650Z,844.43
2022-11-19T11:34:28.645Z,844.44
2022-11-19T11:35:28.620Z,844.46
2022-11-19T11:36:28.606Z,844.45
2022-11-19T11:37:28.605Z,844.45
2022-11-19T11:38:28.584Z,844.40
2022-11-19T11:39:28.593Z,844.45
2022-11-19T11:40:28.623Z,844.45
2022-11-19T11:42:29.540Z,844.34
2022-11-19T11:43:28.530Z,844.40
2022-11-19T11:44:28.525Z,844.34
2022-11-19T11:45:28.522Z,844.35
2022-11-19T11:46:28.772Z,844.33
2022-11-19T11:47:28.483Z,844.36
2022-11-19T11:48:28.501Z,844.31
2022-11-19T11:49:28.479Z,844.33
2022-11-19T11:50:28.461Z,844.30
2022-11-19T11:51:28.446Z,844.31
2022-11-19T11:52:28.492Z,844.35
2022-11-19T11:53:28.426Z,844.35
2022-11-19T11:54:28.407Z,844.32
2022-11-19T11:55:28.409Z,844.36
2022-11-19T11:56:28.391Z,844.34
2022-11-19T11:57:28.383Z,844.30
2022-11-19T11:58:28.392Z,844.31
2022-11-19T11:59:28.355Z,844.29
2022-11-19T12:00:28.367Z,844.22
2022-11-19T12:01:28.332Z,844.21
2022-11-19T12:02:28.361Z,844.25
2022-11-19T12:03:28.322Z,844.22
2022-11-19T12:04:28.362Z,844.24
2022-11-19T12:05:28.292Z,844.25
2022-11-19T12:06:28.298Z,844.26
2022-11-19T12:07:28.366Z,844.27
2022-11-19T12:08:28.258Z,844.25
2022-11-19T12:09:28.246Z,844.28
2022-11-19T12:10:28.293Z,844.28
2022-11-19T12:11:28.230Z,844.26
2022-11-19T12:12:28.228Z,844.24
2022-11-19T12:13:28.205Z,844.26
2022-11-19T12:14:28.192Z,844.23
2022-11-19T12:15:28.184Z,844.23
2022-11-19T12:16:28.252Z,844.22
2022-11-19T12:17:28.178Z,844.17
2022-11-19T12:18:28.155Z,844.17
2022-11-19T12:19:28.139Z,844.15
2022-11-19T12:20:28.243Z,844.17
2022-11-19T12:21:28.115Z,844.11
2022-11-19T12:22:28.110Z,844.13
2022-11-19T12:23:28.104Z,844.16
2022-11-19T12:24:28.086Z,844.09
2022-11-19T12:25:28.076Z,844.10
2022-11-19T12:26:28.063Z,844.14
2022-11-19T12:27:28.066Z,844.12
2022-11-19T12:28:28.058Z,844.10
2022-11-19T12:29:28.026Z,844.15