createdAt,value
2019-03-11T00:00:39.844Z,4.70
2019-03-11T00:03:08.592Z,4.70
2019-03-11T00:05:37.170Z,4.70
2019-03-11T00:08:05.860Z,4.70
2019-03-11T00:10:34.482Z,4.70
2019-03-11T00:13:03.067Z,4.80
2019-03-11T00:15:31.674Z,4.70
2019-03-11T00:18:01.930Z,4.80
2019-03-11T00:20:32.114Z,4.80
2019-03-11T00:23:00.662Z,4.80
2019-03-11T00:25:29.237Z,4.80
2019-03-11T00:27:57.764Z,4.90
2019-03-11T00:30:26.584Z,5.00
2019-03-11T00:32:55.161Z,5.00
2019-03-11T00:35:23.721Z,5.00
2019-03-11T00:37:52.277Z,5.00
2019-03-11T00:40:20.856Z,5.00
2019-03-11T00:42:49.427Z,5.00
2019-03-11T00:45:17.965Z,5.00
2019-03-11T00:47:46.563Z,4.90
2019-03-11T00:50:15.249Z,4.90
2019-03-11T00:52:43.881Z,5.00
2019-03-11T00:55:13.261Z,5.00
2019-03-11T00:57:41.966Z,5.00
2019-03-11T01:00:15.311Z,5.00
2019-03-11T01:02:43.967Z,5.00
2019-03-11T01:05:12.581Z,5.00
2019-03-11T01:07:41.139Z,5.00
2019-03-11T01:10:09.876Z,5.00
2019-03-11T01:12:38.420Z,5.00
2019-03-11T01:15:09.432Z,5.00
2019-03-11T01:17:38.099Z,5.00
2019-03-11T01:20:09.091Z,5.00
2019-03-11T01:22:37.623Z,5.10
2019-03-11T01:25:15.787Z,5.20
2019-03-11T01:27:44.362Z,5.10
2019-03-11T01:30:17.413Z,5.00
2019-03-11T01:32:46.034Z,4.90
2019-03-11T01:35:17.283Z,4.90
2019-03-11T01:37:49.043Z,4.90
2019-03-11T01:40:18.519Z,4.90
2019-03-11T01:42:51.806Z,4.90
2019-03-11T01:45:29.510Z,4.90
2019-03-11T01:47:58.059Z,4.90
2019-03-11T01:50:26.679Z,4.90
2019-03-11T01:52:55.197Z,4.90
2019-03-11T01:55:23.678Z,4.90
2019-03-11T01:57:52.250Z,4.90
2019-03-11T02:00:20.916Z,4.90
2019-03-11T02:02:49.473Z,5.00
2019-03-11T02:05:20.454Z,4.90
2019-03-11T02:07:51.783Z,4.80
2019-03-11T02:10:20.530Z,4.70
2019-03-11T02:12:49.143Z,4.70
2019-03-11T02:15:18.835Z,4.70
2019-03-11T02:17:47.532Z,4.70
2019-03-11T02:20:19.159Z,4.70
2019-03-11T02:22:47.712Z,4.60
2019-03-11T02:25:16.730Z,4.70
2019-03-11T02:27:45.301Z,4.70
2019-03-11T02:30:15.786Z,4.70
2019-03-11T02:32:44.504Z,4.80
2019-03-11T02:35:13.191Z,4.70
2019-03-11T02:37:41.858Z,4.80
2019-03-11T02:40:14.629Z,4.70
2019-03-11T02:42:43.198Z,4.70
2019-03-11T02:45:11.883Z,4.70
2019-03-11T02:47:40.543Z,4.70
2019-03-11T02:50:13.046Z,4.70
2019-03-11T02:52:41.720Z,4.70
2019-03-11T02:55:10.397Z,4.70
2019-03-11T02:57:39.012Z,4.70
2019-03-11T03:00:11.930Z,4.70
2019-03-11T03:02:42.180Z,4.80
2019-03-11T03:05:36.641Z,4.80
2019-03-11T03:08:05.247Z,4.80
2019-03-11T03:10:37.005Z,4.80
2019-03-11T03:13:11.465Z,4.80
2019-03-11T03:15:47.237Z,4.80
2019-03-11T03:18:15.869Z,4.80
2019-03-11T03:20:46.016Z,4.90
2019-03-11T03:23:19.214Z,4.90
2019-03-11T03:25:50.256Z,4.90
2019-03-11T03:28:18.845Z,5.00
2019-03-11T03:30:50.562Z,5.00
2019-03-11T03:33:19.249Z,5.00
2019-03-11T03:35:49.491Z,5.00
2019-03-11T03:38:30.344Z,5.00
2019-03-11T03:40:49.903Z,5.00
2019-03-11T03:43:18.535Z,5.00
2019-03-11T03:45:47.195Z,5.00
2019-03-11T03:48:15.880Z,5.00
2019-03-11T03:50:47.123Z,5.00
2019-03-11T03:53:15.675Z,5.00
2019-03-11T03:55:44.640Z,5.10
2019-03-11T03:58:13.182Z,5.10
2019-03-11T04:00:41.753Z,5.10
2019-03-11T04:03:10.318Z,5.10
2019-03-11T04:05:41.561Z,5.20
2019-03-11T04:08:10.161Z,5.20
2019-03-11T04:10:47.276Z,5.30
2019-03-11T04:13:15.889Z,5.40
2019-03-11T04:15:44.532Z,5.40
2019-03-11T04:18:13.225Z,5.40
2019-03-11T04:20:41.787Z,5.40
2019-03-11T04:23:10.435Z,5.30
2019-03-11T04:25:40.266Z,5.40
2019-03-11T04:28:24.600Z,5.40
2019-03-11T04:30:54.123Z,5.30
2019-03-11T04:33:22.750Z,5.30
2019-03-11T04:35:54.392Z,5.20
2019-03-11T04:38:29.025Z,5.30
2019-03-11T04:41:08.705Z,5.20
2019-03-11T04:43:35.228Z,5.30
2019-03-11T04:46:03.852Z,5.30
2019-03-11T04:48:35.083Z,5.30
2019-03-11T04:51:03.691Z,5.30
2019-03-11T04:53:32.237Z,5.30
2019-03-11T04:56:00.805Z,5.40
2019-03-11T04:58:29.610Z,5.40
2019-03-11T05:00:58.170Z,5.30
2019-03-11T05:03:26.742Z,5.30
2019-03-11T05:05:55.275Z,5.20
2019-03-11T05:08:23.900Z,5.10
2019-03-11T05:10:52.527Z,5.10
2019-03-11T05:13:21.147Z,5.00
2019-03-11T05:15:49.715Z,5.00
2019-03-11T05:18:18.280Z,4.90
2019-03-11T05:20:46.957Z,4.80
2019-03-11T05:23:22.755Z,4.70
2019-03-11T05:25:51.361Z,4.60
2019-03-11T05:28:19.947Z,4.60
2019-03-11T05:30:48.481Z,4.60
2019-03-11T05:33:17.055Z,4.60
2019-03-11T05:35:45.603Z,4.70
2019-03-11T05:38:14.183Z,4.80
2019-03-11T05:40:42.861Z,4.70
2019-03-11T05:43:11.426Z,4.80
2019-03-11T05:45:39.991Z,4.80
2019-03-11T05:48:08.544Z,4.80
2019-03-11T05:50:37.127Z,4.70
2019-03-11T05:53:05.753Z,4.70
2019-03-11T05:55:34.316Z,4.60
2019-03-11T05:58:05.569Z,4.60
2019-03-11T06:00:37.281Z,4.70
2019-03-11T06:03:08.711Z,4.70
2019-03-11T06:05:37.299Z,4.70
2019-03-11T06:08:05.967Z,4.70
2019-03-11T06:10:36.069Z,4.70
2019-03-11T06:13:21.567Z,4.70
2019-03-11T06:15:50.130Z,4.60
2019-03-11T06:18:20.300Z,4.60
2019-03-11T06:20:56.643Z,4.50
2019-03-11T06:23:28.043Z,4.30
2019-03-11T06:25:56.619Z,4.20
2019-03-11T06:28:27.391Z,4.10
2019-03-11T06:30:55.982Z,3.90
2019-03-11T06:33:24.577Z,3.80
2019-03-11T06:35:53.147Z,3.80
2019-03-11T06:38:21.715Z,3.90
2019-03-11T06:40:50.271Z,3.90
2019-03-11T06:43:18.876Z,3.80
2019-03-11T06:45:47.419Z,3.70
2019-03-11T06:48:15.967Z,3.60
2019-03-11T06:50:48.311Z,3.50
2019-03-11T06:53:16.851Z,3.40
2019-03-11T06:56:51.859Z,3.40
2019-03-11T06:58:19.523Z,3.40
2019-03-11T07:00:48.074Z,3.40
2019-03-11T07:03:16.725Z,3.50
2019-03-11T07:05:45.340Z,3.50
2019-03-11T07:08:14.006Z,3.50
2019-03-11T07:10:42.561Z,3.50
2019-03-11T07:13:11.101Z,3.60
2019-03-11T07:15:39.678Z,3.60
2019-03-11T07:18:08.216Z,3.60
2019-03-11T07:20:40.936Z,3.40
2019-03-11T07:23:20.779Z,3.10
2019-03-11T07:25:49.628Z,2.80
2019-03-11T07:28:19.034Z,2.60
2019-03-11T07:30:49.268Z,2.60
2019-03-11T07:33:17.814Z,2.60
2019-03-11T07:35:46.354Z,2.70
2019-03-11T07:38:14.948Z,2.80
2019-03-11T07:40:58.802Z,2.80
2019-03-11T07:43:28.156Z,2.90
2019-03-11T07:45:56.770Z,2.90
2019-03-11T07:48:25.330Z,3.00
2019-03-11T07:50:53.908Z,3.10
2019-03-11T07:53:22.529Z,3.10
2019-03-11T07:55:51.086Z,3.00
2019-03-11T07:58:19.721Z,3.00
2019-03-11T08:00:53.832Z,3.00
2019-03-11T08:03:21.164Z,3.00
2019-03-11T08:05:51.854Z,2.80
2019-03-11T08:08:22.052Z,2.70
2019-03-11T08:10:50.612Z,2.60
2019-03-11T08:13:19.132Z,2.60
2019-03-11T08:15:47.636Z,2.70
2019-03-11T08:18:16.231Z,2.70
2019-03-11T08:20:44.835Z,2.80
2019-03-11T08:23:13.316Z,2.80
2019-03-11T08:25:41.859Z,2.90
2019-03-11T08:28:10.426Z,3.00
2019-03-11T08:30:43.058Z,3.00
2019-03-11T08:33:11.651Z,3.10
2019-03-11T08:35:40.202Z,3.20
2019-03-11T08:38:08.747Z,3.20
2019-03-11T08:40:42.813Z,3.20
2019-03-11T08:43:11.920Z,3.20
2019-03-11T08:45:40.520Z,3.20
2019-03-11T08:48:09.074Z,3.20
2019-03-11T08:50:37.642Z,3.20
2019-03-11T08:53:06.278Z,3.20
2019-03-11T08:55:34.835Z,3.20
2019-03-11T08:58:03.409Z,3.10
2019-03-11T09:00:34.873Z,3.10
2019-03-11T09:03:03.416Z,3.20
2019-03-11T09:05:32.000Z,3.10
2019-03-11T09:08:00.554Z,3.10
2019-03-11T09:10:29.147Z,3.20
2019-03-11T09:12:58.573Z,3.20
2019-03-11T09:15:27.217Z,3.20
2019-03-11T09:17:55.805Z,3.10
2019-03-11T09:20:24.345Z,3.10
2019-03-11T09:22:53.010Z,3.10
2019-03-11T09:25:26.510Z,3.20
2019-03-11T09:27:55.067Z,3.20
2019-03-11T09:30:24.326Z,3.30
2019-03-11T09:32:52.935Z,3.40
2019-03-11T09:35:28.622Z,3.40
2019-03-11T09:37:57.163Z,3.50
2019-03-11T09:40:25.786Z,3.50
2019-03-11T09:42:54.373Z,3.60
2019-03-11T09:45:24.224Z,3.60
2019-03-11T09:47:54.747Z,3.70
2019-03-11T09:50:23.316Z,3.90
2019-03-11T09:52:51.886Z,4.00
2019-03-11T09:55:22.101Z,4.10
2019-03-11T09:57:51.244Z,4.20
2019-03-11T10:00:32.971Z,4.40
2019-03-11T10:03:01.579Z,4.50
2019-03-11T10:05:36.217Z,4.70
2019-03-11T10:08:04.932Z,4.80
2019-03-11T10:10:33.481Z,4.90
2019-03-11T10:13:06.474Z,4.90
2019-03-11T10:15:39.598Z,4.90
2019-03-11T10:18:11.833Z,4.90
2019-03-11T10:20:41.097Z,5.00
2019-03-11T10:23:09.751Z,4.90
2019-03-11T10:25:38.335Z,4.90
2019-03-11T10:28:06.885Z,5.00
2019-03-11T10:30:35.567Z,5.20
2019-03-11T10:33:04.224Z,5.30
2019-03-11T10:35:33.116Z,5.40
2019-03-11T10:38:01.839Z,5.50
2019-03-11T10:40:31.608Z,5.20
2019-03-11T10:43:00.356Z,4.80
2019-03-11T10:45:31.829Z,4.20
2019-03-11T10:48:00.850Z,3.90
2019-03-11T10:50:29.584Z,3.90
2019-03-11T10:52:58.211Z,4.00
2019-03-11T10:55:27.588Z,4.20
2019-03-11T10:57:56.198Z,4.50
2019-03-11T11:00:38.126Z,4.70
2019-03-11T11:02:57.939Z,5.00
2019-03-11T11:05:30.924Z,5.30
2019-03-11T11:08:04.948Z,5.50
2019-03-11T11:10:44.519Z,5.70
2019-03-11T11:13:13.209Z,5.90
2019-03-11T11:15:41.805Z,5.90
2019-03-11T11:18:10.379Z,5.80
2019-03-11T11:20:38.916Z,5.80
2019-03-11T11:23:07.571Z,5.90
2019-03-11T11:25:36.194Z,5.90
2019-03-11T11:28:06.379Z,6.00
2019-03-11T11:30:35.049Z,6.00
2019-03-11T11:33:03.694Z,6.20
2019-03-11T11:35:32.278Z,6.30
2019-03-11T11:38:00.890Z,6.30
2019-03-11T11:40:30.497Z,6.20
2019-03-11T11:42:59.136Z,6.00
2019-03-11T11:45:28.944Z,5.80
2019-03-11T11:48:01.889Z,5.80
2019-03-11T11:50:34.153Z,6.00
2019-03-11T11:53:03.330Z,6.00
2019-03-11T11:55:32.001Z,6.10
2019-03-11T11:58:01.000Z,6.20
2019-03-11T12:00:35.264Z,6.40
2019-03-11T12:03:03.946Z,6.40
2019-03-11T12:05:32.748Z,6.40
2019-03-11T12:08:01.306Z,6.30
2019-03-11T12:10:36.384Z,6.30
2019-03-11T12:13:08.881Z,6.20
2019-03-11T12:15:43.434Z,6.20
2019-03-11T12:18:14.502Z,6.20
2019-03-11T12:20:45.842Z,6.10
2019-03-11T12:23:17.140Z,6.10
2019-03-11T12:25:47.061Z,6.10
2019-03-11T12:28:15.670Z,6.00
2019-03-11T12:30:47.227Z,5.80
2019-03-11T12:33:17.458Z,5.00
2019-03-11T12:35:47.794Z,4.20
2019-03-11T12:38:25.158Z,3.80
2019-03-11T12:40:53.663Z,3.70
2019-03-11T12:43:22.230Z,3.70
2019-03-11T12:45:54.245Z,3.70
2019-03-11T12:48:22.880Z,3.70
2019-03-11T12:50:56.876Z,3.90
2019-03-11T12:53:25.521Z,4.00
2019-03-11T12:55:54.097Z,4.20
2019-03-11T12:58:22.658Z,4.30
2019-03-11T13:00:51.290Z,4.40
2019-03-11T13:03:25.716Z,4.50
2019-03-11T13:05:54.258Z,4.70
2019-03-11T13:08:25.882Z,4.80
2019-03-11T13:10:54.414Z,5.00
2019-03-11T13:13:22.964Z,5.10
2019-03-11T13:15:51.570Z,5.30
2019-03-11T13:18:32.999Z,5.50
2019-03-11T13:21:06.352Z,5.70
2019-03-11T13:23:36.563Z,5.80
2019-03-11T13:26:07.521Z,5.90
2019-03-11T13:28:39.079Z,5.90
2019-03-11T13:31:07.717Z,5.90
2019-03-11T13:33:36.363Z,5.10
2019-03-11T13:36:07.248Z,4.10
2019-03-11T13:38:36.300Z,3.60
2019-03-11T13:41:06.611Z,3.40
2019-03-11T13:43:35.319Z,3.40
2019-03-11T13:46:03.954Z,3.50
2019-03-11T13:48:33.585Z,3.80
2019-03-11T13:51:02.095Z,4.00
2019-03-11T13:53:30.963Z,4.30
2019-03-11T13:55:59.669Z,4.60
2019-03-11T13:58:50.240Z,4.70
2019-03-11T14:01:21.171Z,4.90
2019-03-11T14:03:49.112Z,4.90
2019-03-11T14:06:19.201Z,4.90
2019-03-11T14:08:47.781Z,4.90
2019-03-11T14:11:17.271Z,5.00
2019-03-11T14:13:45.817Z,5.10
2019-03-11T14:16:14.411Z,5.20
2019-03-11T14:18:43.008Z,5.30
2019-03-11T14:21:13.325Z,5.40
2019-03-11T14:23:42.285Z,5.50
2019-03-11T14:26:14.355Z,5.60
2019-03-11T14:28:42.925Z,5.50
2019-03-11T14:31:41.770Z,5.40
2019-03-11T14:34:10.334Z,5.10
2019-03-11T14:36:38.895Z,4.80
2019-03-11T14:39:13.130Z,4.60
2019-03-11T14:41:41.729Z,4.30
2019-03-11T14:44:13.114Z,4.10
2019-03-11T14:46:41.791Z,4.00
2019-03-11T14:49:10.325Z,4.10
2019-03-11T14:51:39.030Z,4.10
2019-03-11T14:54:07.682Z,4.30
2019-03-11T14:56:37.889Z,4.40
2019-03-11T14:59:06.515Z,4.40
2019-03-11T15:01:35.108Z,4.50
2019-03-11T15:04:03.728Z,4.50
2019-03-11T15:06:33.832Z,4.40
2019-03-11T15:09:02.470Z,4.40
2019-03-11T15:11:31.060Z,4.30
2019-03-11T15:13:59.635Z,4.30
2019-03-11T15:16:28.212Z,4.30
2019-03-11T15:18:56.773Z,4.40
2019-03-11T15:21:25.338Z,4.50
2019-03-11T15:23:54.006Z,4.70
2019-03-11T15:26:25.566Z,4.80
2019-03-11T15:28:54.335Z,5.00
2019-03-11T15:31:22.936Z,5.10
2019-03-11T15:33:51.621Z,5.10
2019-03-11T15:36:20.334Z,5.10
2019-03-11T15:38:51.806Z,5.10
2019-03-11T15:41:26.342Z,5.10
2019-03-11T15:43:55.324Z,5.10
2019-03-11T15:46:23.884Z,5.10
2019-03-11T15:48:53.995Z,5.00
2019-03-11T15:51:22.703Z,5.10
2019-03-11T15:53:51.369Z,5.10
2019-03-11T15:56:24.272Z,5.20
2019-03-11T15:58:53.138Z,5.20
2019-03-11T16:01:22.972Z,5.20
2019-03-11T16:03:54.600Z,5.20
2019-03-11T16:06:29.450Z,5.30
2019-03-11T16:09:03.452Z,5.30
2019-03-11T16:11:32.434Z,5.20
2019-03-11T16:14:01.067Z,5.20
2019-03-11T16:16:32.048Z,5.20
2019-03-11T16:19:01.562Z,5.20
2019-03-11T16:21:30.124Z,5.20
2019-03-11T16:24:04.301Z,5.20
2019-03-11T16:26:32.937Z,5.20
2019-03-11T16:29:01.501Z,5.10
2019-03-11T16:31:34.946Z,5.00
2019-03-11T16:34:03.690Z,4.90
2019-03-11T16:36:32.260Z,4.90
2019-03-11T16:39:05.463Z,4.90
2019-03-11T16:41:34.097Z,4.90
2019-03-11T16:44:02.659Z,4.80
2019-03-11T16:46:31.356Z,4.60
2019-03-11T16:49:04.540Z,4.30
2019-03-11T16:51:33.099Z,4.20
2019-03-11T16:54:04.624Z,4.20
2019-03-11T16:56:33.163Z,4.20
2019-03-11T16:59:03.306Z,4.20
2019-03-11T17:01:31.850Z,4.20
2019-03-11T17:04:12.200Z,4.20
2019-03-11T17:06:40.757Z,4.20
2019-03-11T17:09:09.672Z,4.20
2019-03-11T17:11:38.250Z,4.20
2019-03-11T17:14:06.888Z,4.30
2019-03-11T17:16:38.325Z,4.40
2019-03-11T17:19:08.250Z,4.50
2019-03-11T17:21:48.509Z,4.50
2019-03-11T17:24:29.018Z,4.50
2019-03-11T17:26:58.267Z,4.50
2019-03-11T17:29:28.596Z,4.60
2019-03-11T17:31:58.634Z,4.60
2019-03-11T17:34:28.707Z,4.70
2019-03-11T17:36:58.834Z,4.70
2019-03-11T17:39:27.461Z,4.70
2019-03-11T17:41:56.145Z,4.70
2019-03-11T17:44:24.769Z,4.70
2019-03-11T17:46:53.300Z,4.60
2019-03-11T17:49:21.840Z,4.60
2019-03-11T17:51:50.369Z,4.70
2019-03-11T17:54:19.294Z,4.70
2019-03-11T17:56:47.886Z,4.60
2019-03-11T17:59:16.488Z,4.50
2019-03-11T18:01:45.058Z,4.40
2019-03-11T18:04:13.607Z,4.20
2019-03-11T18:06:42.252Z,4.00
2019-03-11T18:09:10.862Z,3.80
2019-03-11T18:11:40.149Z,3.60
2019-03-11T18:14:11.659Z,3.50
2019-03-11T18:16:40.308Z,3.40
2019-03-11T18:19:18.041Z,3.30
2019-03-11T18:21:46.593Z,3.30
2019-03-11T18:24:15.223Z,3.20
2019-03-11T18:26:43.829Z,3.20
2019-03-11T18:29:12.912Z,3.20
2019-03-11T18:31:41.669Z,3.30
2019-03-11T18:34:10.288Z,3.30
2019-03-11T18:36:41.487Z,3.40
2019-03-11T18:39:11.775Z,3.40
2019-03-11T18:41:40.314Z,3.40
2019-03-11T18:44:13.126Z,3.50
2019-03-11T18:46:43.895Z,3.60
2019-03-11T18:49:11.947Z,3.60
2019-03-11T18:51:40.503Z,3.70
2019-03-11T18:54:09.259Z,3.70
2019-03-11T18:56:38.010Z,3.70
2019-03-11T18:59:06.623Z,3.70
2019-03-11T19:01:35.224Z,3.70
2019-03-11T19:04:03.894Z,3.70
2019-03-11T19:06:32.453Z,3.80
2019-03-11T19:09:01.079Z,3.80
2019-03-11T19:11:30.763Z,3.80
2019-03-11T19:13:59.372Z,3.70
2019-03-11T19:16:28.287Z,3.80
2019-03-11T19:18:56.957Z,3.80
2019-03-11T19:21:25.526Z,3.80
2019-03-11T19:23:54.275Z,3.80
2019-03-11T19:26:22.834Z,3.80
2019-03-11T19:28:51.405Z,3.90
2019-03-11T19:31:19.981Z,3.90
2019-03-11T19:33:49.742Z,3.90
2019-03-11T19:36:18.349Z,3.90
2019-03-11T19:38:46.981Z,4.00
2019-03-11T19:41:18.556Z,3.90
2019-03-11T19:43:47.261Z,3.90
2019-03-11T19:46:15.893Z,3.90
2019-03-11T19:48:44.464Z,4.00
2019-03-11T19:51:12.996Z,4.00
2019-03-11T19:53:41.602Z,4.10
2019-03-11T19:56:10.231Z,4.10
2019-03-11T19:58:40.860Z,4.20
2019-03-11T20:01:14.498Z,4.20
2019-03-11T20:03:43.073Z,4.20
2019-03-11T20:06:11.651Z,4.20
2019-03-11T20:08:40.324Z,4.30
2019-03-11T20:11:09.169Z,4.20
2019-03-11T20:13:37.844Z,4.30
2019-03-11T20:16:06.578Z,4.30
2019-03-11T20:18:38.423Z,4.40
2019-03-11T20:21:10.619Z,4.40
2019-03-11T20:23:47.519Z,4.50
2019-03-11T20:26:18.506Z,4.50
2019-03-11T20:28:46.637Z,4.50
2019-03-11T20:31:15.328Z,4.60
2019-03-11T20:33:43.873Z,4.60
2019-03-11T20:36:21.284Z,4.60
2019-03-11T20:38:51.449Z,4.70
2019-03-11T20:41:20.071Z,4.70
2019-03-11T20:43:48.628Z,4.80
2019-03-11T20:46:20.162Z,4.70
2019-03-11T20:48:48.867Z,4.80
2019-03-11T20:51:17.406Z,4.80
2019-03-11T20:53:45.979Z,4.80
2019-03-11T20:56:17.895Z,4.80
2019-03-11T20:58:51.167Z,4.90
2019-03-11T21:01:20.536Z,4.90
2019-03-11T21:03:49.094Z,4.90
2019-03-11T21:06:19.154Z,4.90
2019-03-11T21:08:49.269Z,4.90
2019-03-11T21:11:19.491Z,4.90
2019-03-11T21:13:48.724Z,4.90
2019-03-11T21:16:17.434Z,4.90
2019-03-11T21:18:46.502Z,4.80
2019-03-11T21:21:17.593Z,4.70
2019-03-11T21:23:46.955Z,4.60
2019-03-11T21:26:15.991Z,4.50
2019-03-11T21:28:45.484Z,4.40
2019-03-11T21:31:15.802Z,4.40
2019-03-11T21:33:57.595Z,4.30
2019-03-11T21:36:15.144Z,4.30
2019-03-11T21:38:43.735Z,4.30
2019-03-11T21:41:12.565Z,4.20
2019-03-11T21:43:41.112Z,4.20
2019-03-11T21:46:12.490Z,4.20
2019-03-11T21:48:41.149Z,4.20
2019-03-11T21:51:11.670Z,4.20
2019-03-11T21:53:40.229Z,4.20
2019-03-11T21:56:10.897Z,4.10
2019-03-11T21:58:40.536Z,4.00
2019-03-11T22:01:09.230Z,3.90
2019-03-11T22:03:37.872Z,3.90
2019-03-11T22:06:07.078Z,3.80
2019-03-11T22:08:36.569Z,3.80
2019-03-11T22:11:08.220Z,3.80
2019-03-11T22:13:37.687Z,3.80
2019-03-11T22:16:06.999Z,3.90
2019-03-11T22:18:36.543Z,3.90
2019-03-11T22:21:06.056Z,4.00
2019-03-11T22:23:35.662Z,4.10
2019-03-11T22:26:04.735Z,4.10
2019-03-11T22:28:34.737Z,4.20
2019-03-11T22:31:03.631Z,4.30
2019-03-11T22:33:36.044Z,4.40
2019-03-11T22:36:07.010Z,4.40
2019-03-11T22:38:36.442Z,4.40
2019-03-11T22:41:07.019Z,4.40
2019-03-11T22:43:36.619Z,4.40
2019-03-11T22:46:07.286Z,4.40
2019-03-11T22:48:36.799Z,4.40
2019-03-11T22:51:12.791Z,4.40
2019-03-11T22:53:42.611Z,4.40
2019-03-11T22:56:11.475Z,4.30
2019-03-11T22:58:40.422Z,4.30
2019-03-11T23:01:10.243Z,4.30
2019-03-11T23:03:40.471Z,4.40
2019-03-11T23:06:13.872Z,4.30
2019-03-11T23:08:45.778Z,4.30
2019-03-11T23:11:14.331Z,4.30
2019-03-11T23:13:45.690Z,4.20
2019-03-11T23:16:16.332Z,4.20
2019-03-11T23:18:44.922Z,4.10
2019-03-11T23:21:13.485Z,4.00
2019-03-11T23:23:42.099Z,4.00
2019-03-11T23:26:10.667Z,3.90
2019-03-11T23:28:39.824Z,3.90
2019-03-11T23:31:10.164Z,4.00
2019-03-11T23:33:38.965Z,4.00
2019-03-11T23:36:07.588Z,4.00
2019-03-11T23:38:36.226Z,4.10
2019-03-11T23:41:05.284Z,4.10
2019-03-11T23:43:37.151Z,4.10
2019-03-11T23:46:06.494Z,4.20
2019-03-11T23:48:40.652Z,4.20
2019-03-11T23:51:09.683Z,4.30
2019-03-11T23:53:41.066Z,4.30
2019-03-11T23:56:20.895Z,4.30
2019-03-11T23:58:51.011Z,4.30
