createdAt,value
2022-11-28T00:01:28.439Z,5.1
2022-11-28T00:03:37.311Z,6.3
2022-11-28T00:05:46.923Z,6.8
2022-11-28T00:07:48.738Z,6.5
2022-11-28T00:09:54.468Z,5.4
2022-11-28T00:12:00.335Z,5.4
2022-11-28T00:14:06.017Z,5.7
2022-11-28T00:16:11.834Z,6
2022-11-28T00:18:20.653Z,6.3
2022-11-28T00:20:26.391Z,6.9
2022-11-28T00:22:32.197Z,7.1
2022-11-28T00:26:43.733Z,6
2022-11-28T00:30:55.286Z,5.7
2022-11-28T00:35:09.876Z,5.3
2022-11-28T00:37:15.668Z,6.9
2022-11-28T00:41:27.223Z,6.7
2022-11-28T00:47:47.603Z,6.1
2022-11-28T00:49:53.401Z,5.5
2022-11-28T00:56:36.509Z,6.2
2022-11-28T01:02:56.896Z,5.5
2022-11-28T01:05:02.692Z,5.9
2022-11-28T01:07:08.498Z,7.2
2022-11-28T01:09:14.251Z,6.7
2022-11-28T01:11:20.020Z,6.1
2022-11-28T01:13:25.794Z,7.2
2022-11-28T01:15:34.615Z,7.3
2022-11-28T01:19:46.180Z,7.4
2022-11-28T01:21:51.972Z,5.7
2022-11-28T01:23:57.769Z,7.7
2022-11-28T01:26:03.510Z,7.1
2022-11-28T01:28:09.296Z,6.4
2022-11-28T01:30:18.130Z,8.6
2022-11-28T01:32:23.920Z,7.9
2022-11-28T01:34:29.702Z,7.9
2022-11-28T01:36:35.497Z,7.7
2022-11-28T01:38:41.279Z,7.5
2022-11-28T01:40:47.032Z,8.3
2022-11-28T01:42:52.805Z,7.8
2022-11-28T01:45:01.707Z,7.6
2022-11-28T01:47:07.551Z,8
2022-11-28T01:49:13.263Z,8.1
2022-11-28T01:50:17.664Z,9.6
2022-11-28T01:52:23.487Z,8.6
2022-11-28T01:54:29.245Z,7.7
2022-11-28T01:56:35.035Z,8.3
2022-11-28T01:58:43.835Z,10.2
2022-11-28T02:00:49.708Z,8.6
2022-11-28T02:02:55.381Z,8
2022-11-28T02:05:01.177Z,7.4
2022-11-28T02:07:06.939Z,7.9
2022-11-28T02:09:12.700Z,9.5
2022-11-28T02:11:18.485Z,6.7
2022-11-28T02:13:27.340Z,7.5
2022-11-28T02:15:33.100Z,6.9
2022-11-28T02:17:38.887Z,9.3
2022-11-28T02:19:44.671Z,7.8
2022-11-28T02:21:50.455Z,9.3
2022-11-28T02:23:56.240Z,6.8
2022-11-28T02:30:16.650Z,8.1
2022-11-28T02:32:22.411Z,8.6
2022-11-28T02:34:28.202Z,7.6
2022-11-28T02:38:39.778Z,9.4
2022-11-28T02:40:45.549Z,6.1
2022-11-28T02:42:54.420Z,7.6
2022-11-28T02:45:00.224Z,7.1
2022-11-28T02:47:06.063Z,8.9
2022-11-28T02:50:16.204Z,7.5
2022-11-28T02:52:22.000Z,7.1
2022-11-28T02:54:27.768Z,6.7
2022-11-28T02:56:36.652Z,7.3
2022-11-28T03:04:59.775Z,5.5
2022-11-28T03:07:05.569Z,6.4
2022-11-28T03:09:11.333Z,6.5
2022-11-28T03:11:20.194Z,6.9
2022-11-28T03:13:25.976Z,8
2022-11-28T03:15:31.769Z,6.9
2022-11-28T03:17:37.540Z,4.9
2022-11-28T03:19:43.350Z,6.6
2022-11-28T03:21:49.112Z,5.9
2022-11-28T03:23:54.906Z,6.5
2022-11-28T03:26:03.764Z,7.7
2022-11-28T03:28:09.548Z,6.6
2022-11-28T03:30:15.365Z,6.3
2022-11-28T03:34:26.928Z,6.6
2022-11-28T03:36:32.725Z,7.8
2022-11-28T03:38:38.483Z,8.1
2022-11-28T03:40:47.358Z,7.5
2022-11-28T03:42:53.157Z,7.2
2022-11-28T03:44:58.948Z,6.9
2022-11-28T03:46:03.402Z,6.9
2022-11-28T03:48:09.163Z,7.2
2022-11-28T03:50:14.951Z,6.5
2022-11-28T03:52:20.749Z,7.3
2022-11-28T03:56:35.440Z,5.8
2022-11-28T04:00:47.073Z,6
2022-11-28T04:02:52.931Z,6.5
2022-11-28T04:04:58.598Z,5.9
2022-11-28T04:09:14.571Z,6.4
2022-11-28T04:11:19.100Z,6.6
2022-11-28T04:13:24.909Z,6.2
2022-11-28T04:17:36.486Z,5.1
2022-11-28T04:19:42.297Z,5.6
2022-11-28T04:21:48.086Z,6
2022-11-28T04:23:56.964Z,5.3
2022-11-28T04:28:10.196Z,5.5
2022-11-28T04:30:15.951Z,4.4
2022-11-28T04:32:21.728Z,4.1
2022-11-28T04:34:27.548Z,5.4
2022-11-28T04:36:33.348Z,4.8
2022-11-28T04:40:48.040Z,5.4
2022-11-28T04:45:19.670Z,4.9
2022-11-28T04:47:25.473Z,5.4
2022-11-28T04:49:31.266Z,4.8
2022-11-28T04:53:46.066Z,5.1
2022-11-28T04:55:51.773Z,7
2022-11-28T04:57:57.751Z,5.5
2022-11-28T05:00:03.399Z,5.1
2022-11-28T05:02:09.200Z,5.3
2022-11-28T05:04:15.158Z,6.3
2022-11-28T05:06:23.918Z,5.8
2022-11-28T05:08:29.696Z,6.4
2022-11-28T05:10:35.489Z,5.9
2022-11-28T05:12:41.306Z,6.1
2022-11-28T05:14:47.108Z,5.1
2022-11-28T05:18:58.714Z,5.3
2022-11-28T05:21:07.583Z,6.9
2022-11-28T05:25:19.192Z,5.1
2022-11-28T05:27:25.012Z,6.9
2022-11-28T05:31:36.667Z,5.4
2022-11-28T05:33:42.411Z,5
2022-11-28T05:35:51.296Z,4.8
2022-11-28T05:37:57.095Z,5.1
2022-11-28T05:40:02.900Z,4.7
2022-11-28T05:41:07.368Z,4.6
2022-11-28T05:43:13.168Z,4.7
2022-11-28T05:45:18.952Z,4.5
2022-11-28T05:47:24.748Z,5.1
2022-11-28T05:57:56.883Z,4.4
2022-11-28T06:02:08.552Z,4.5
2022-11-28T06:04:17.405Z,3.8
2022-11-28T06:06:23.173Z,4.5
2022-11-28T06:08:28.968Z,3.6
2022-11-28T06:10:34.783Z,3.5
2022-11-28T06:12:40.584Z,2.6
2022-11-28T06:14:46.381Z,2.4
2022-11-28T06:16:52.247Z,2.7
2022-11-28T06:19:01.077Z,4.5
2022-11-28T06:21:06.918Z,2.7
2022-11-28T06:25:18.528Z,3.3
2022-11-28T06:27:24.310Z,2.8
2022-11-28T06:33:44.844Z,3
2022-11-28T06:35:50.643Z,2.7
2022-11-28T06:37:56.456Z,2.7
2022-11-28T06:39:00.890Z,3.2
2022-11-28T06:41:06.718Z,3.3
2022-11-28T06:43:12.536Z,3.4
2022-11-28T06:45:18.344Z,4.1
2022-11-28T06:47:27.229Z,2.2
2022-11-28T06:49:33.028Z,2.7
2022-11-28T06:51:38.983Z,2.9
2022-11-28T06:53:44.673Z,4.1
2022-11-28T06:55:50.481Z,3.2
2022-11-28T06:57:56.297Z,2.4
2022-11-28T07:00:02.156Z,2.8
2022-11-28T07:04:16.803Z,2.9
2022-11-28T07:06:22.613Z,3.9
2022-11-28T07:08:28.473Z,3.1
2022-11-28T07:10:34.253Z,3
2022-11-28T07:12:40.040Z,9.6
2022-11-28T07:14:45.855Z,4.9
2022-11-28T07:16:54.949Z,3.8
2022-11-28T07:19:00.578Z,4.3
2022-11-28T07:21:06.378Z,3.9
2022-11-28T07:23:12.185Z,3.6
2022-11-28T07:25:18.005Z,4.3
2022-11-28T07:29:29.635Z,3.3
2022-11-28T07:31:38.557Z,3
2022-11-28T07:35:50.146Z,4.4
2022-11-28T07:36:54.583Z,4.6
2022-11-28T07:39:00.390Z,4.4
2022-11-28T07:41:06.214Z,3.9
2022-11-28T07:43:12.033Z,4.3
2022-11-28T07:45:20.935Z,4.2
2022-11-28T07:47:26.756Z,3.8
2022-11-28T07:49:32.546Z,3.2
2022-11-28T07:51:38.353Z,4.8
2022-11-28T07:53:44.157Z,4.1
2022-11-28T07:55:49.971Z,3.8
2022-11-28T08:00:04.686Z,5.8
2022-11-28T08:04:16.407Z,4
2022-11-28T08:06:22.113Z,5.9
2022-11-28T08:08:27.923Z,5.1
2022-11-28T08:10:33.732Z,5.4
2022-11-28T08:12:39.599Z,5.5
2022-11-28T08:14:48.414Z,6.2
2022-11-28T08:19:00.060Z,5.6
2022-11-28T08:21:05.854Z,6.9
2022-11-28T08:23:11.697Z,6.8
2022-11-28T08:25:17.477Z,7.4
2022-11-28T08:27:23.301Z,5.1
2022-11-28T08:29:32.186Z,7.1
2022-11-28T08:31:37.977Z,5.9
2022-11-28T08:33:43.802Z,6.5
2022-11-28T08:36:15.328Z,5.6
2022-11-28T08:38:21.153Z,6.1
2022-11-28T08:40:26.839Z,6.4
2022-11-28T08:48:53.091Z,6.3
2022-11-28T08:50:58.890Z,7
2022-11-28T08:53:07.960Z,6.4
2022-11-28T08:55:10.503Z,7.2
2022-11-28T08:57:19.378Z,6.8
2022-11-28T08:59:25.218Z,6.1
2022-11-28T09:01:31.114Z,6.9
2022-11-28T09:03:36.873Z,6
2022-11-28T09:05:42.635Z,5.7
2022-11-28T09:07:48.507Z,6.2
2022-11-28T09:09:54.266Z,7.4
2022-11-28T09:12:03.173Z,6.2
2022-11-28T09:14:08.998Z,5.1
2022-11-28T09:16:14.925Z,6.4
2022-11-28T09:18:20.599Z,5.9
2022-11-28T09:20:26.521Z,6.8
2022-11-28T09:22:32.229Z,6.7
2022-11-28T09:24:38.051Z,5
2022-11-28T09:26:46.943Z,5.9
2022-11-28T09:28:52.756Z,6.1
2022-11-28T09:30:58.630Z,4.9
2022-11-28T09:32:03.015Z,5.1
2022-11-28T09:34:08.835Z,5.3
2022-11-28T09:36:14.667Z,6.5
2022-11-28T09:38:20.464Z,6.3
2022-11-28T09:40:29.355Z,5.9
2022-11-28T09:42:35.177Z,5.6
2022-11-28T09:44:41.001Z,5.3
2022-11-28T09:46:46.821Z,4.5
2022-11-28T09:57:18.975Z,5.2
2022-11-28T09:59:24.799Z,5.7
2022-11-28T10:01:30.619Z,5.7
2022-11-28T10:03:36.483Z,4.9
2022-11-28T10:05:42.245Z,5.4
2022-11-28T10:07:52.252Z,5.4
2022-11-28T10:09:56.849Z,4.7
2022-11-28T10:16:14.233Z,6.2
2022-11-28T10:18:20.044Z,5
2022-11-28T10:20:25.735Z,3.8
2022-11-28T10:22:31.599Z,4.5
2022-11-28T10:24:40.393Z,4
2022-11-28T10:28:51.918Z,4.8
2022-11-28T10:29:57.887Z,4.7
2022-11-28T10:32:03.667Z,4.9
2022-11-28T10:34:09.416Z,4.1
2022-11-28T10:36:15.132Z,4.9
2022-11-28T10:38:23.846Z,4
2022-11-28T10:40:29.677Z,4.5
2022-11-28T10:42:35.525Z,4.7
2022-11-28T10:44:41.323Z,4.5
2022-11-28T10:46:47.050Z,4.3
2022-11-28T10:48:52.776Z,2.8
2022-11-28T10:50:58.610Z,4
2022-11-28T10:53:07.317Z,3.3
2022-11-28T10:57:18.786Z,4.1
2022-11-28T10:59:24.597Z,4.3
2022-11-28T11:01:30.531Z,4.7
2022-11-28T11:03:36.150Z,6.7
2022-11-28T11:05:42.015Z,4.3
2022-11-28T11:07:50.847Z,4.3
2022-11-28T11:09:56.527Z,4
2022-11-28T11:12:02.358Z,4.5
2022-11-28T11:14:08.092Z,5.5
2022-11-28T11:16:13.886Z,5.6
2022-11-28T11:18:19.548Z,5.5
2022-11-28T11:20:25.373Z,6.3
2022-11-28T11:22:34.177Z,6.5
2022-11-28T11:24:39.918Z,7.1
2022-11-28T11:26:45.641Z,5.8
2022-11-28T11:27:50.025Z,6.1
2022-11-28T11:29:55.722Z,7.2
2022-11-28T11:32:01.447Z,4.9
2022-11-28T11:34:07.181Z,7.5
2022-11-28T11:36:15.908Z,7.5
2022-11-28T11:38:21.643Z,6.5
2022-11-28T11:40:27.474Z,6.4
2022-11-28T11:42:33.282Z,7.1
2022-11-28T11:46:44.737Z,6.7
2022-11-28T11:48:50.415Z,6.4
2022-11-28T11:55:10.572Z,6.1
2022-11-28T11:57:32.657Z,9.8
2022-11-28T11:59:22.132Z,9.8
2022-11-28T12:01:27.863Z,9.3
2022-11-28T12:03:33.914Z,10.2
2022-11-28T12:06:06.531Z,11.3
2022-11-28T12:07:48.426Z,11.7
2022-11-28T12:09:54.745Z,8.7
2022-11-28T12:11:59.903Z,11.4
2022-11-28T12:14:05.639Z,9.9
2022-11-28T12:16:11.394Z,9.8
2022-11-28T12:18:17.079Z,10.7
2022-11-28T12:20:25.790Z,10.1
2022-11-28T12:22:31.550Z,10.6
2022-11-28T12:24:37.292Z,11.2
2022-11-28T12:29:14.325Z,10.2
2022-11-28T12:31:20.127Z,10.8
2022-11-28T12:33:28.756Z,10.6
2022-11-28T12:35:34.600Z,11.1
2022-11-28T12:38:09.172Z,11.9
2022-11-28T12:39:46.432Z,11.4
2022-11-28T12:41:51.872Z,10.9
2022-11-28T12:43:57.725Z,13.7
2022-11-28T12:46:03.498Z,13.8
2022-11-28T12:48:12.140Z,11.8
2022-11-28T12:50:17.887Z,11.7
2022-11-28T12:52:23.613Z,10.7
2022-11-28T12:56:35.289Z,10.2
2022-11-28T12:58:41.108Z,12.1
2022-11-28T13:00:47.000Z,13.2
2022-11-28T13:02:55.679Z,12.7
2022-11-28T13:05:01.397Z,13.7
2022-11-28T13:09:12.963Z,11.9
2022-11-28T13:15:30.146Z,12.2
2022-11-28T13:17:38.934Z,12.7
2022-11-28T13:19:44.721Z,13.5
2022-11-28T13:21:50.426Z,10.5
2022-11-28T13:22:54.768Z,12
2022-11-28T13:25:00.470Z,12.1
2022-11-28T13:27:06.209Z,11.4
2022-11-28T13:29:12.035Z,12.3
2022-11-28T13:31:20.877Z,12.7
2022-11-28T13:33:26.597Z,13.4
2022-11-28T13:35:32.415Z,11
2022-11-28T13:39:43.888Z,12.1
2022-11-28T13:42:10.025Z,10.8
2022-11-28T13:43:55.336Z,11.9
2022-11-28T13:46:04.296Z,13.1
2022-11-28T13:48:09.991Z,13.3
2022-11-28T13:52:21.732Z,12
2022-11-28T13:54:27.518Z,13.1
2022-11-28T13:56:33.348Z,12.4
2022-11-28T13:58:39.062Z,11.9
2022-11-28T14:00:47.761Z,13.7
2022-11-28T14:07:04.979Z,10.7
2022-11-28T14:09:10.697Z,10.7
2022-11-28T14:11:16.434Z,12.5
2022-11-28T14:13:22.168Z,11.6
2022-11-28T14:15:31.060Z,13
2022-11-28T14:17:36.900Z,12.5
2022-11-28T14:20:47.226Z,11.9
2022-11-28T14:22:52.832Z,12.8
2022-11-28T14:24:58.533Z,12.1
2022-11-28T14:27:04.268Z,11.9
2022-11-28T14:29:13.105Z,11.9
2022-11-28T14:31:18.941Z,12
2022-11-28T14:33:24.533Z,9.9
2022-11-28T14:35:30.264Z,10.9
2022-11-28T14:37:36.126Z,11.9
2022-11-28T14:39:41.929Z,12.6
2022-11-28T14:41:47.775Z,13.7
2022-11-28T14:43:56.691Z,13.6
2022-11-28T14:46:02.504Z,13.1
2022-11-28T14:48:08.234Z,10.9
2022-11-28T14:50:14.077Z,12.2
2022-11-28T14:52:37.857Z,12
2022-11-28T14:54:25.645Z,13.2
2022-11-28T14:56:31.486Z,12.1
2022-11-28T14:58:40.291Z,16.7
2022-11-28T15:00:46.164Z,14.6
2022-11-28T15:02:52.027Z,17.1
2022-11-28T15:04:57.770Z,14.9
2022-11-28T15:07:03.593Z,14
2022-11-28T15:09:09.310Z,17.2
2022-11-28T15:11:15.025Z,17.1
2022-11-28T15:13:23.975Z,17.4
2022-11-28T15:15:29.837Z,15.5
2022-11-28T15:17:35.660Z,18.7
2022-11-28T15:18:40.124Z,19.1
2022-11-28T15:20:45.827Z,19.3
2022-11-28T15:22:51.695Z,19.6
2022-11-28T15:27:06.209Z,18.6
2022-11-28T15:29:11.929Z,17.8
2022-11-28T15:31:17.812Z,17.8
2022-11-28T15:33:23.578Z,16
2022-11-28T15:35:29.412Z,18
2022-11-28T15:37:35.157Z,19.2
2022-11-28T15:39:40.861Z,19.4
2022-11-28T15:41:49.637Z,20.8
2022-11-28T15:43:55.363Z,19.9
2022-11-28T15:46:01.079Z,18.6
2022-11-28T15:48:06.850Z,20.7
2022-11-28T15:50:12.651Z,18.5
2022-11-28T15:52:18.505Z,19.9
2022-11-28T15:54:24.315Z,20.5
2022-11-28T15:56:32.991Z,24.2
2022-11-28T15:58:38.725Z,19.2
2022-11-28T16:00:44.499Z,22
2022-11-28T16:02:50.190Z,18.6
2022-11-28T16:07:01.863Z,19
2022-11-28T16:11:16.289Z,20.6
2022-11-28T16:13:22.011Z,24.6
2022-11-28T16:15:27.778Z,16.6
2022-11-28T16:17:59.108Z,21.4
2022-11-28T16:20:04.808Z,20.2
2022-11-28T16:22:10.556Z,20.1
2022-11-28T16:24:19.345Z,21.1
2022-11-28T16:26:25.042Z,18.7
2022-11-28T16:28:30.741Z,18.5
2022-11-28T16:30:36.483Z,21.1
2022-11-28T16:32:43.811Z,21.6
2022-11-28T16:36:55.267Z,20.2
2022-11-28T16:39:03.983Z,21.1
2022-11-28T16:41:09.735Z,22.8
2022-11-28T16:43:15.443Z,21.9
2022-11-28T16:47:26.924Z,23.8
2022-11-28T16:49:32.655Z,22.6
2022-11-28T16:51:38.419Z,22.4
2022-11-28T16:53:47.093Z,26.7
2022-11-28T16:55:52.843Z,23.7
2022-11-28T16:57:58.580Z,19.7
2022-11-28T17:00:04.353Z,23.7
2022-11-28T17:04:15.809Z,19.9
2022-11-28T17:06:21.547Z,22.3
2022-11-28T17:08:30.552Z,23.7
2022-11-28T17:10:36.024Z,20.9
2022-11-28T17:12:41.862Z,22.6
2022-11-28T17:13:46.331Z,26.2
2022-11-28T17:15:52.038Z,25.3
2022-11-28T17:17:57.794Z,21.8
2022-11-28T17:20:03.508Z,21.1
2022-11-28T17:22:12.249Z,27.5
2022-11-28T17:24:17.981Z,26.5
2022-11-28T17:26:23.718Z,23.9
2022-11-28T17:30:35.176Z,22.9
2022-11-28T17:32:40.921Z,24.3
2022-11-28T17:39:05.162Z,25.4
2022-11-28T17:45:18.658Z,26.6
2022-11-28T17:51:38.958Z,26.1
2022-11-28T17:55:50.451Z,26.3
2022-11-28T17:57:56.190Z,24.4
2022-11-28T18:00:01.960Z,25.5
2022-11-28T18:02:07.821Z,24.5
2022-11-28T18:04:13.477Z,26.4
2022-11-28T18:06:22.207Z,31.1
2022-11-28T18:08:27.961Z,28
2022-11-28T18:10:33.691Z,28.3
2022-11-28T18:11:38.138Z,29.4
2022-11-28T18:13:43.895Z,25.1
2022-11-28T18:15:49.618Z,30.6
2022-11-28T18:20:04.088Z,31.6
2022-11-28T18:22:09.816Z,27.5
2022-11-28T18:24:15.654Z,28.4
2022-11-28T18:26:21.387Z,29
2022-11-28T18:28:27.099Z,28
2022-11-28T18:30:32.851Z,26
2022-11-28T18:32:38.702Z,26.9
2022-11-28T18:34:47.385Z,32.6
2022-11-28T18:36:53.114Z,25.7
2022-11-28T18:38:58.855Z,28.9
2022-11-28T18:41:04.602Z,27.8
2022-11-28T18:43:10.353Z,28.5
2022-11-28T18:45:16.097Z,28.2
2022-11-28T18:59:59.924Z,26.8
2022-11-28T19:02:05.218Z,29.2
2022-11-28T19:04:13.969Z,31.1
2022-11-28T19:06:19.710Z,28.2
2022-11-28T19:08:25.409Z,29.5
2022-11-28T19:09:29.759Z,33.2
2022-11-28T19:11:35.497Z,25.9
2022-11-28T19:13:41.356Z,25
2022-11-28T19:15:47.133Z,27.8
2022-11-28T19:17:55.792Z,32.3
2022-11-28T19:20:01.621Z,29
2022-11-28T19:22:07.463Z,26.2
2022-11-28T19:24:13.293Z,31.8
2022-11-28T19:26:19.036Z,28.6
2022-11-28T19:28:24.774Z,30.7
2022-11-28T19:30:30.584Z,29.4
2022-11-28T19:32:39.361Z,32
2022-11-28T19:34:45.105Z,31
2022-11-28T19:36:50.828Z,29
2022-11-28T19:38:56.585Z,28.5
2022-11-28T19:41:02.372Z,30.1
2022-11-28T19:43:08.205Z,30.4
2022-11-28T19:49:28.789Z,30.8
2022-11-28T19:51:34.631Z,27.9
2022-11-28T19:53:40.435Z,26.3
2022-11-28T19:55:46.242Z,29.4
2022-11-28T19:57:52.093Z,31.7
2022-11-28T19:59:57.923Z,28.7
2022-11-28T20:02:06.861Z,33.3
2022-11-28T20:04:12.630Z,32.8
2022-11-28T20:06:18.464Z,29.7
2022-11-28T20:08:49.966Z,33
2022-11-28T20:10:55.819Z,29.7
2022-11-28T20:17:16.226Z,31.3
2022-11-28T20:19:22.069Z,30.6
2022-11-28T20:21:27.859Z,31.1
2022-11-28T20:23:33.664Z,33.5
2022-11-28T20:25:39.492Z,30.6
2022-11-28T20:27:45.288Z,34
2022-11-28T20:29:54.181Z,35.9
2022-11-28T20:32:00.109Z,31.6
2022-11-28T20:34:05.836Z,31
2022-11-28T20:36:11.666Z,29.9
2022-11-28T20:38:17.524Z,30.6
2022-11-28T20:40:23.295Z,31.3
2022-11-28T20:42:29.095Z,27.7
2022-11-28T20:44:38.010Z,34
2022-11-28T20:46:43.845Z,31.5
2022-11-28T20:48:49.669Z,28.8
2022-11-28T20:50:55.386Z,25.9
2022-11-28T20:53:01.114Z,28.9
2022-11-28T20:55:06.921Z,28.4
2022-11-28T20:57:21.421Z,24.1
2022-11-28T20:59:21.563Z,28.8
2022-11-28T21:01:27.472Z,25.1
2022-11-28T21:03:33.207Z,26.4
2022-11-28T21:04:37.646Z,28.9
2022-11-28T21:06:43.471Z,29.3
2022-11-28T21:08:49.324Z,26.2
2022-11-28T21:10:55.154Z,27
2022-11-28T21:13:04.051Z,29.2
2022-11-28T21:15:09.875Z,22.4
2022-11-28T21:17:15.679Z,20.7
2022-11-28T21:19:21.537Z,23.1
2022-11-28T21:21:27.339Z,22.7
2022-11-28T21:23:33.176Z,21.1
2022-11-28T21:27:47.909Z,28.8
2022-11-28T21:29:53.643Z,26.9
2022-11-28T21:31:59.525Z,24.5
2022-11-28T21:34:05.305Z,21.7
2022-11-28T21:36:11.115Z,22.8
2022-11-28T21:38:16.949Z,20.7
2022-11-28T21:40:22.774Z,22.1
2022-11-28T21:42:31.598Z,26.2
2022-11-28T21:44:37.417Z,24.1
2022-11-28T21:46:43.232Z,25.6
2022-11-28T21:48:49.066Z,25.7
2022-11-28T21:50:54.887Z,20.2
2022-11-28T21:53:00.721Z,17.9
2022-11-28T21:55:06.558Z,22.1
2022-11-28T21:59:21.254Z,23.2
2022-11-28T22:01:27.138Z,21.9
2022-11-28T22:02:31.662Z,17.3
2022-11-28T22:04:37.363Z,21.4
2022-11-28T22:06:43.199Z,21.1
2022-11-28T22:08:48.992Z,19.4
2022-11-28T22:10:57.815Z,19
2022-11-28T22:13:03.659Z,20.6
2022-11-28T22:15:09.451Z,17.7
2022-11-28T22:17:15.281Z,19.1
2022-11-28T22:19:21.094Z,23.8
2022-11-28T22:21:51.678Z,25.9
2022-11-28T22:23:32.738Z,22.6
2022-11-28T22:25:41.637Z,24.3
2022-11-28T22:27:47.454Z,20.9
2022-11-28T22:29:53.275Z,22.1
2022-11-28T22:31:59.248Z,19.9
2022-11-28T22:34:04.804Z,18.3
2022-11-28T22:38:18.008Z,19.5
2022-11-28T22:40:26.900Z,21.8
2022-11-28T22:42:32.721Z,19.8
2022-11-28T22:44:38.536Z,17.1
2022-11-28T22:46:44.337Z,20.5
2022-11-28T22:48:50.181Z,17.1
2022-11-28T22:50:55.996Z,21.5
2022-11-28T22:53:01.791Z,21.5
2022-11-28T22:55:10.709Z,22.8
2022-11-28T22:57:16.521Z,22
2022-11-28T22:59:22.338Z,17
2022-11-28T23:02:32.667Z,20.5
2022-11-28T23:04:38.449Z,19.1
2022-11-28T23:06:44.160Z,19.2
2022-11-28T23:08:53.047Z,15.6
2022-11-28T23:10:58.895Z,19.6
2022-11-28T23:13:04.692Z,16.5
2022-11-28T23:15:10.530Z,20.9
2022-11-28T23:17:16.339Z,18.8
2022-11-28T23:19:22.152Z,18.4
2022-11-28T23:21:27.976Z,20.2
2022-11-28T23:23:36.877Z,23
2022-11-28T23:25:42.697Z,20.2
2022-11-28T23:27:48.495Z,19.5
2022-11-28T23:32:00.246Z,18.8
2022-11-28T23:34:05.955Z,20
2022-11-28T23:38:20.674Z,22.1
2022-11-28T23:40:26.501Z,21.1
2022-11-28T23:42:32.287Z,21.8
2022-11-28T23:44:38.114Z,18.1
2022-11-28T23:48:49.646Z,20.7
2022-11-28T23:53:04.345Z,24.1
2022-11-28T23:55:10.209Z,21.8
