createdAt,value
2018-09-25T00:00:34.308Z,2.20
2018-09-25T00:03:15.610Z,1.80
2018-09-25T00:05:55.843Z,2.00
2018-09-25T00:08:36.229Z,2.40
2018-09-25T00:11:16.696Z,2.40
2018-09-25T00:13:58.715Z,2.03
2018-09-25T00:16:39.400Z,2.40
2018-09-25T00:19:19.945Z,2.27
2018-09-25T00:22:00.605Z,2.60
2018-09-25T00:24:40.824Z,2.40
2018-09-25T00:27:21.916Z,2.10
2018-09-25T00:30:02.651Z,2.20
2018-09-25T00:32:43.374Z,2.30
2018-09-25T00:35:24.045Z,2.27
2018-09-25T00:38:04.582Z,2.00
2018-09-25T00:40:44.794Z,2.60
2018-09-25T00:43:25.905Z,2.00
2018-09-25T00:46:06.425Z,2.10
2018-09-25T00:48:47.045Z,2.37
2018-09-25T00:51:27.547Z,2.20
2018-09-25T00:54:08.241Z,2.50
2018-09-25T00:56:48.892Z,2.00
2018-09-25T00:59:29.487Z,2.40
2018-09-25T01:02:10.676Z,2.20
2018-09-25T01:04:51.818Z,2.37
2018-09-25T01:07:31.993Z,2.00
2018-09-25T01:10:12.919Z,2.07
2018-09-25T01:12:53.509Z,2.23
2018-09-25T01:15:33.983Z,2.30
2018-09-25T01:18:14.655Z,2.10
2018-09-25T01:20:55.638Z,2.10
2018-09-25T01:23:36.784Z,2.70
2018-09-25T01:26:17.636Z,2.30
2018-09-25T01:28:57.654Z,2.40
2018-09-25T01:31:38.551Z,3.30
2018-09-25T01:34:18.594Z,3.70
2018-09-25T01:36:59.228Z,2.20
2018-09-25T01:39:40.281Z,2.20
2018-09-25T01:42:21.081Z,2.03
2018-09-25T01:45:01.546Z,2.30
2018-09-25T01:47:42.201Z,2.30
2018-09-25T01:50:22.770Z,2.17
2018-09-25T01:53:03.176Z,2.53
2018-09-25T01:55:43.904Z,2.43
2018-09-25T01:58:24.468Z,2.70
2018-09-25T02:01:05.118Z,3.10
2018-09-25T02:03:45.772Z,2.83
2018-09-25T02:06:25.872Z,2.93
2018-09-25T02:09:06.540Z,2.87
2018-09-25T02:11:47.385Z,2.20
2018-09-25T02:14:28.040Z,3.33
2018-09-25T02:17:09.650Z,2.70
2018-09-25T02:19:50.108Z,3.10
2018-09-25T02:22:30.929Z,3.00
2018-09-25T02:25:11.203Z,3.17
2018-09-25T02:27:52.009Z,2.57
2018-09-25T02:30:32.781Z,2.60
2018-09-25T02:33:13.441Z,2.30
2018-09-25T02:35:54.612Z,2.60
2018-09-25T02:38:35.007Z,2.80
2018-09-25T02:41:16.117Z,2.60
2018-09-25T02:43:57.488Z,2.70
2018-09-25T02:46:37.991Z,2.10
2018-09-25T02:49:18.100Z,2.80
2018-09-25T02:51:58.420Z,2.70
2018-09-25T02:54:39.633Z,2.60
2018-09-25T02:57:20.630Z,3.37
2018-09-25T03:00:00.880Z,2.50
2018-09-25T03:02:42.348Z,2.80
2018-09-25T03:05:24.695Z,2.63
2018-09-25T03:08:04.818Z,2.50
2018-09-25T03:10:45.435Z,2.63
2018-09-25T03:13:25.869Z,2.60
2018-09-25T03:16:06.781Z,2.63
2018-09-25T03:18:47.061Z,2.50
2018-09-25T03:21:27.841Z,2.67
2018-09-25T03:24:09.115Z,2.40
2018-09-25T03:26:49.969Z,2.40
2018-09-25T03:29:30.248Z,2.70
2018-09-25T03:32:10.949Z,2.60
2018-09-25T03:34:51.971Z,2.90
2018-09-25T03:37:32.176Z,3.13
2018-09-25T03:40:13.786Z,3.40
2018-09-25T03:42:54.605Z,2.40
2018-09-25T03:45:35.669Z,2.93
2018-09-25T03:48:16.240Z,2.90
2018-09-25T03:50:56.921Z,2.87
2018-09-25T03:53:37.161Z,2.70
2018-09-25T03:56:18.407Z,2.77
2018-09-25T03:58:59.624Z,3.40
2018-09-25T04:01:39.840Z,2.90
2018-09-25T04:04:20.553Z,2.80
2018-09-25T04:07:00.929Z,2.50
2018-09-25T04:09:41.783Z,3.00
2018-09-25T04:12:22.129Z,2.80
2018-09-25T04:15:03.215Z,3.30
2018-09-25T04:17:44.580Z,2.97
2018-09-25T04:20:24.877Z,3.13
2018-09-25T04:23:05.865Z,2.47
2018-09-25T04:25:46.620Z,2.20
2018-09-25T04:28:27.586Z,2.13
2018-09-25T04:31:08.217Z,2.40
2018-09-25T04:33:48.492Z,2.63
2018-09-25T04:36:28.865Z,2.80
2018-09-25T04:39:09.304Z,3.03
2018-09-25T04:41:50.064Z,2.30
2018-09-25T04:44:31.238Z,2.93
2018-09-25T04:47:11.950Z,2.37
2018-09-25T04:49:52.917Z,3.10
2018-09-25T04:52:32.837Z,3.20
2018-09-25T04:55:13.728Z,2.80
2018-09-25T04:57:54.474Z,3.40
2018-09-25T05:00:35.477Z,5.10
2018-09-25T05:03:15.864Z,3.33
2018-09-25T05:05:56.444Z,3.17
2018-09-25T05:08:37.261Z,2.60
2018-09-25T05:11:17.381Z,3.33
2018-09-25T05:13:57.808Z,3.60
2018-09-25T05:16:38.551Z,3.10
2018-09-25T05:19:18.945Z,3.10
2018-09-25T05:21:59.621Z,3.70
2018-09-25T05:24:39.825Z,3.40
2018-09-25T05:27:20.956Z,2.60
2018-09-25T05:30:01.189Z,3.33
2018-09-25T05:32:41.972Z,4.20
2018-09-25T05:35:22.816Z,3.40
2018-09-25T05:38:03.552Z,4.10
2018-09-25T05:40:45.307Z,2.90
2018-09-25T05:43:26.287Z,3.13
2018-09-25T05:46:06.587Z,3.33
2018-09-25T05:48:46.962Z,4.77
2018-09-25T05:51:27.616Z,3.97
2018-09-25T05:54:08.175Z,3.20
2018-09-25T05:56:48.701Z,3.37
2018-09-25T05:59:29.573Z,3.23
2018-09-25T06:02:10.128Z,3.47
2018-09-25T06:04:50.692Z,2.90
2018-09-25T06:07:30.956Z,3.40
2018-09-25T06:10:11.760Z,2.90
2018-09-25T06:12:52.613Z,3.50
2018-09-25T06:15:32.876Z,3.20
2018-09-25T06:18:13.753Z,4.50
2018-09-25T06:20:53.804Z,3.70
2018-09-25T06:23:34.515Z,3.27
2018-09-25T06:26:16.014Z,3.23
2018-09-25T06:28:56.764Z,3.67
2018-09-25T06:31:37.194Z,3.97
2018-09-25T06:34:17.441Z,3.37
2018-09-25T06:36:58.772Z,3.70
2018-09-25T06:39:40.026Z,4.10
2018-09-25T06:42:20.850Z,7.10
2018-09-25T06:45:01.742Z,13.30
2018-09-25T06:47:42.089Z,5.30
2018-09-25T06:50:22.612Z,3.50
2018-09-25T06:53:03.100Z,4.63
2018-09-25T06:55:44.573Z,2.67
2018-09-25T06:58:26.001Z,2.97
2018-09-25T07:01:06.324Z,3.10
2018-09-25T07:03:53.912Z,2.70
2018-09-25T07:06:34.509Z,2.70
2018-09-25T07:09:14.973Z,3.60
2018-09-25T07:11:55.693Z,2.47
2018-09-25T07:14:36.374Z,4.30
2018-09-25T07:17:16.600Z,3.10
2018-09-25T07:19:57.120Z,3.73
2018-09-25T07:22:37.598Z,2.80
2018-09-25T07:25:18.812Z,3.10
2018-09-25T07:28:00.129Z,3.10
2018-09-25T07:30:40.895Z,3.03
2018-09-25T07:33:21.135Z,2.50
2018-09-25T07:36:01.937Z,2.70
2018-09-25T07:38:42.824Z,5.03
2018-09-25T07:41:24.367Z,3.50
2018-09-25T07:44:06.287Z,3.13
2018-09-25T07:46:46.941Z,4.33
2018-09-25T07:49:27.180Z,2.90
2018-09-25T07:52:08.249Z,2.17
2018-09-25T07:54:49.308Z,2.80
2018-09-25T07:57:29.521Z,3.90
2018-09-25T08:00:10.340Z,3.30
2018-09-25T08:02:50.949Z,3.10
2018-09-25T08:05:31.364Z,3.20
2018-09-25T08:08:11.905Z,3.40
2018-09-25T08:10:52.761Z,2.20
2018-09-25T08:13:33.554Z,2.50
2018-09-25T08:16:15.557Z,3.30
2018-09-25T08:18:55.831Z,3.03
2018-09-25T08:21:36.593Z,3.10
2018-09-25T08:24:17.140Z,2.63
2018-09-25T08:26:57.537Z,3.63
2018-09-25T08:29:38.020Z,3.50
2018-09-25T08:32:18.585Z,3.93
2018-09-25T08:34:59.059Z,3.87
2018-09-25T08:37:39.658Z,4.27
2018-09-25T08:40:20.298Z,2.83
2018-09-25T08:43:00.732Z,3.20
2018-09-25T08:45:41.195Z,3.80
2018-09-25T08:48:22.389Z,5.13
2018-09-25T08:51:03.605Z,3.70
2018-09-25T08:53:43.491Z,3.33
2018-09-25T08:56:23.709Z,3.70
2018-09-25T08:59:04.194Z,8.50
2018-09-25T09:01:44.535Z,3.33
2018-09-25T09:04:25.351Z,3.43
2018-09-25T09:07:06.134Z,2.80
2018-09-25T09:09:46.724Z,4.33
2018-09-25T09:12:27.324Z,2.43
2018-09-25T09:15:07.789Z,4.17
2018-09-25T09:17:48.469Z,4.00
2018-09-25T09:20:28.881Z,3.07
2018-09-25T09:23:09.380Z,3.33
2018-09-25T09:25:50.677Z,3.87
2018-09-25T09:28:31.518Z,2.90
2018-09-25T09:31:11.838Z,3.60
2018-09-25T09:33:52.331Z,3.43
2018-09-25T09:36:32.869Z,3.70
2018-09-25T09:39:14.061Z,3.40
2018-09-25T09:41:54.221Z,3.67
2018-09-25T09:44:34.604Z,3.73
2018-09-25T09:47:15.262Z,3.80
2018-09-25T09:49:55.623Z,2.70
2018-09-25T09:52:36.194Z,3.43
2018-09-25T09:55:16.426Z,5.73
2018-09-25T09:57:57.009Z,3.90
2018-09-25T10:00:37.700Z,5.10
2018-09-25T10:03:17.960Z,4.40
2018-09-25T10:05:58.810Z,3.17
2018-09-25T10:08:39.244Z,3.40
2018-09-25T10:11:19.889Z,3.77
2018-09-25T10:14:00.398Z,4.80
2018-09-25T10:16:40.861Z,4.23
2018-09-25T10:19:21.258Z,2.73
2018-09-25T10:22:01.704Z,8.20
2018-09-25T10:24:42.248Z,2.67
2018-09-25T10:27:23.158Z,2.37
2018-09-25T10:30:04.100Z,2.70
2018-09-25T10:32:45.316Z,2.53
2018-09-25T10:35:25.606Z,2.70
2018-09-25T10:38:06.563Z,3.67
2018-09-25T10:40:47.583Z,11.93
2018-09-25T10:43:29.567Z,2.83
2018-09-25T10:46:12.450Z,2.93
2018-09-25T10:48:54.782Z,3.13
2018-09-25T10:51:35.443Z,2.90
2018-09-25T10:54:15.860Z,2.93
2018-09-25T10:56:56.733Z,3.30
2018-09-25T10:59:36.857Z,2.90
2018-09-25T11:02:17.496Z,3.07
2018-09-25T11:04:58.133Z,2.20
2018-09-25T11:07:39.641Z,2.53
2018-09-25T11:10:20.312Z,2.37
2018-09-25T11:13:00.658Z,3.47
2018-09-25T11:15:40.997Z,3.00
2018-09-25T11:18:21.941Z,2.87
2018-09-25T11:21:03.478Z,2.30
2018-09-25T11:23:44.417Z,1.57
2018-09-25T11:26:25.198Z,2.10
2018-09-25T11:29:05.877Z,1.80
2018-09-25T11:31:46.270Z,2.30
2018-09-25T11:34:26.597Z,2.07
2018-09-25T11:37:07.072Z,2.43
2018-09-25T11:39:47.331Z,2.27
2018-09-25T11:42:28.099Z,2.27
2018-09-25T11:45:08.590Z,2.17
2018-09-25T11:47:49.531Z,3.10
2018-09-25T11:50:30.382Z,2.40
2018-09-25T11:53:10.572Z,2.17
2018-09-25T11:55:51.128Z,2.90
2018-09-25T11:58:32.352Z,2.30
2018-09-25T12:01:12.946Z,2.63
2018-09-25T12:03:53.698Z,2.37
2018-09-25T12:06:34.000Z,2.20
2018-09-25T12:09:14.425Z,2.80
2018-09-25T12:11:54.936Z,2.50
2018-09-25T12:14:35.625Z,2.70
2018-09-25T12:17:16.418Z,2.77
2018-09-25T12:19:57.329Z,2.60
2018-09-25T12:22:37.480Z,2.40
2018-09-25T12:25:17.968Z,2.70
2018-09-25T12:27:58.918Z,2.77
2018-09-25T12:30:39.658Z,2.60
2018-09-25T12:33:20.412Z,2.77
2018-09-25T12:36:00.997Z,2.37
2018-09-25T12:38:41.335Z,2.20
2018-09-25T12:41:22.100Z,2.50
2018-09-25T12:44:02.572Z,2.47
2018-09-25T12:46:43.446Z,3.07
2018-09-25T12:49:24.259Z,2.50
2018-09-25T12:52:05.476Z,2.37
2018-09-25T12:54:46.876Z,2.93
2018-09-25T12:57:26.927Z,2.87
2018-09-25T13:00:07.137Z,2.90
2018-09-25T13:02:47.767Z,3.60
2018-09-25T13:05:29.759Z,3.37
2018-09-25T13:08:10.642Z,3.30
2018-09-25T13:10:50.924Z,3.77
2018-09-25T13:13:31.449Z,3.30
2018-09-25T13:16:12.448Z,4.10
2018-09-25T13:18:52.790Z,4.53
2018-09-25T13:21:33.739Z,4.80
2018-09-25T13:24:13.855Z,4.20
2018-09-25T13:26:54.197Z,4.57
2018-09-25T13:29:34.423Z,4.63
2018-09-25T13:32:15.261Z,4.47
2018-09-25T13:34:55.553Z,4.60
2018-09-25T13:37:35.894Z,4.53
2018-09-25T13:40:16.520Z,3.80
2018-09-25T13:42:57.069Z,3.50
2018-09-25T13:45:37.754Z,4.50
2018-09-25T13:48:18.429Z,3.47
2018-09-25T13:50:58.973Z,5.97
2018-09-25T13:53:39.259Z,4.80
2018-09-25T13:56:19.708Z,5.33
2018-09-25T13:59:00.300Z,3.90
2018-09-25T14:01:41.242Z,5.43
2018-09-25T14:04:21.343Z,4.20
2018-09-25T14:07:02.192Z,4.67
2018-09-25T14:09:42.763Z,4.57
2018-09-25T14:12:23.120Z,4.53
2018-09-25T14:15:03.740Z,4.30
2018-09-25T14:17:44.149Z,4.50
2018-09-25T14:20:25.272Z,5.40
2018-09-25T14:23:06.849Z,5.23
2018-09-25T14:25:47.748Z,6.10
2018-09-25T14:28:28.139Z,5.23
2018-09-25T14:31:09.409Z,5.40
2018-09-25T14:33:49.494Z,5.77
2018-09-25T14:36:29.839Z,5.40
2018-09-25T14:39:11.824Z,5.40
2018-09-25T14:41:51.980Z,5.60
2018-09-25T14:44:32.443Z,5.03
2018-09-25T14:47:12.788Z,5.60
2018-09-25T14:49:53.364Z,5.10
2018-09-25T14:52:33.774Z,5.80
2018-09-25T14:55:14.732Z,5.43
2018-09-25T14:57:54.883Z,6.73
2018-09-25T15:00:35.609Z,4.87
2018-09-25T15:03:16.353Z,5.10
2018-09-25T15:05:57.739Z,6.23
2018-09-25T15:08:38.134Z,11.40
2018-09-25T15:11:18.966Z,7.03
2018-09-25T15:13:59.537Z,5.90
2018-09-25T15:16:39.951Z,7.30
2018-09-25T15:19:20.605Z,7.50
2018-09-25T15:22:01.194Z,9.37
2018-09-25T15:24:41.837Z,8.80
2018-09-25T15:27:22.562Z,8.33
2018-09-25T15:30:03.077Z,8.50
2018-09-25T15:32:43.678Z,8.13
2018-09-25T15:35:24.423Z,7.43
2018-09-25T15:38:05.176Z,7.97
2018-09-25T15:40:45.488Z,8.53
2018-09-25T15:43:25.912Z,8.27
2018-09-25T15:46:06.563Z,7.90
2018-09-25T15:48:47.117Z,6.80
2018-09-25T15:51:27.941Z,8.37
2018-09-25T15:54:08.082Z,6.90
2018-09-25T15:56:48.452Z,6.70
2018-09-25T15:59:29.218Z,5.70
2018-09-25T16:02:09.632Z,5.70
2018-09-25T16:04:50.108Z,5.80
2018-09-25T16:07:30.501Z,6.23
2018-09-25T16:10:11.300Z,6.30
2018-09-25T16:12:51.724Z,7.10
2018-09-25T16:15:32.564Z,5.47
2018-09-25T16:18:12.620Z,5.33
2018-09-25T16:20:53.821Z,5.97
2018-09-25T16:23:34.756Z,6.50
2018-09-25T16:26:15.297Z,5.50
2018-09-25T16:28:55.833Z,6.33
2018-09-25T16:31:36.183Z,6.30
2018-09-25T16:34:16.627Z,8.33
2018-09-25T16:36:57.196Z,6.87
2018-09-25T16:39:37.979Z,6.53
2018-09-25T16:42:18.553Z,7.20
2018-09-25T16:44:59.657Z,7.97
2018-09-25T16:47:40.662Z,6.60
2018-09-25T16:50:21.648Z,7.20
2018-09-25T16:53:02.236Z,7.10
2018-09-25T16:55:42.656Z,6.93
2018-09-25T16:58:23.360Z,7.70
2018-09-25T17:01:03.752Z,9.10
2018-09-25T17:03:44.275Z,7.53
2018-09-25T17:06:24.754Z,7.80
2018-09-25T17:09:05.280Z,8.20
2018-09-25T17:11:46.234Z,8.00
2018-09-25T17:14:26.463Z,7.80
2018-09-25T17:17:06.827Z,8.70
2018-09-25T17:19:47.428Z,8.93
2018-09-25T17:22:28.285Z,9.13
2018-09-25T17:25:08.638Z,9.07
2018-09-25T17:27:49.998Z,9.50
2018-09-25T17:30:30.902Z,8.30
2018-09-25T17:33:11.003Z,9.53
2018-09-25T17:35:52.159Z,7.67
2018-09-25T17:38:32.540Z,8.83
2018-09-25T17:41:12.660Z,7.70
2018-09-25T17:43:53.502Z,7.77
2018-09-25T17:46:34.024Z,9.07
2018-09-25T17:49:14.662Z,9.60
2018-09-25T17:51:55.296Z,8.07
2018-09-25T17:54:35.687Z,8.80
2018-09-25T17:57:16.376Z,9.00
2018-09-25T17:59:56.948Z,9.53
2018-09-25T18:02:37.518Z,9.87
2018-09-25T18:05:18.228Z,9.00
2018-09-25T18:07:58.632Z,9.20
2018-09-25T18:10:38.857Z,10.23
2018-09-25T18:13:19.498Z,8.97
2018-09-25T18:16:00.349Z,9.70
2018-09-25T18:18:40.769Z,10.03
2018-09-25T18:21:21.520Z,10.90
2018-09-25T18:24:01.793Z,9.90
2018-09-25T18:26:42.459Z,9.33
2018-09-25T18:29:22.909Z,10.03
2018-09-25T18:32:03.478Z,9.93
2018-09-25T18:34:43.958Z,8.80
2018-09-25T18:37:24.918Z,9.00
2018-09-25T18:40:05.249Z,10.87
2018-09-25T18:42:45.784Z,8.57
2018-09-25T18:45:26.208Z,8.87
2018-09-25T18:48:06.843Z,10.00
2018-09-25T18:50:47.717Z,10.60
2018-09-25T18:53:28.075Z,10.40
2018-09-25T18:56:08.552Z,10.60
2018-09-25T18:58:49.013Z,11.23
2018-09-25T19:01:29.439Z,10.67
2018-09-25T19:04:09.973Z,11.00
2018-09-25T19:06:51.530Z,10.60
2018-09-25T19:09:32.611Z,10.10
2018-09-25T19:12:13.179Z,10.73
2018-09-25T19:14:54.013Z,10.30
2018-09-25T19:17:34.954Z,9.53
2018-09-25T19:20:16.498Z,10.17
2018-09-25T19:22:57.320Z,9.10
2018-09-25T19:25:38.643Z,12.17
2018-09-25T19:28:20.448Z,9.60
2018-09-25T19:31:00.995Z,9.63
2018-09-25T19:33:41.551Z,12.50
2018-09-25T19:36:22.504Z,10.57
2018-09-25T19:39:03.501Z,10.23
2018-09-25T19:41:44.474Z,9.50
2018-09-25T19:44:27.498Z,12.90
2018-09-25T19:47:08.661Z,11.20
2018-09-25T19:49:49.768Z,10.77
2018-09-25T19:52:31.221Z,11.73
2018-09-25T19:55:12.651Z,10.67
2018-09-25T19:57:52.980Z,10.70
2018-09-25T20:00:33.701Z,11.60
2018-09-25T20:03:14.244Z,11.93
2018-09-25T20:05:54.556Z,9.73
2018-09-25T20:08:35.154Z,10.50
2018-09-25T20:11:16.164Z,11.67
2018-09-25T20:13:57.653Z,12.57
2018-09-25T20:16:37.915Z,12.73
2018-09-25T20:19:18.221Z,10.60
2018-09-25T20:21:59.107Z,10.93
2018-09-25T20:24:40.173Z,9.40
2018-09-25T20:27:20.676Z,14.03
2018-09-25T20:30:02.392Z,10.50
2018-09-25T20:32:43.361Z,10.63
2018-09-25T20:35:25.869Z,11.27
2018-09-25T20:38:06.833Z,12.30
2018-09-25T20:40:48.441Z,9.60
2018-09-25T20:43:29.175Z,11.30
2018-09-25T20:46:09.663Z,10.87
2018-09-25T20:48:50.576Z,10.17
2018-09-25T20:51:31.873Z,10.20
2018-09-25T20:54:14.906Z,11.40
2018-09-25T20:56:55.900Z,9.67
2018-09-25T20:59:37.350Z,9.60
2018-09-25T21:02:18.430Z,10.50
2018-09-25T21:04:58.881Z,12.57
2018-09-25T21:07:39.118Z,10.60
2018-09-25T21:10:20.356Z,10.27
2018-09-25T21:13:00.824Z,10.93
2018-09-25T21:15:41.837Z,10.60
2018-09-25T21:18:24.894Z,10.70
2018-09-25T21:21:05.804Z,10.93
2018-09-25T21:23:46.954Z,10.07
2018-09-25T21:26:27.595Z,10.10
2018-09-25T21:29:08.844Z,10.20
2018-09-25T21:31:49.487Z,10.87
2018-09-25T21:34:30.256Z,10.80
2018-09-25T21:37:11.828Z,10.93
2018-09-25T21:39:53.811Z,10.10
2018-09-25T21:42:35.389Z,10.10
2018-09-25T21:45:16.788Z,10.90
2018-09-25T21:47:58.534Z,10.77
2018-09-25T21:50:39.749Z,10.27
2018-09-25T21:53:20.880Z,12.90
2018-09-25T21:56:02.542Z,11.30
2018-09-25T21:58:43.905Z,11.90
2018-09-25T22:01:25.585Z,10.90
2018-09-25T22:04:06.490Z,12.00
2018-09-25T22:06:47.241Z,10.50
2018-09-25T22:09:27.767Z,11.10
2018-09-25T22:12:09.355Z,11.40
2018-09-25T22:14:49.468Z,10.30
2018-09-25T22:17:30.100Z,11.00
2018-09-25T22:20:10.556Z,10.33
2018-09-25T22:22:50.944Z,10.60
2018-09-25T22:25:31.934Z,10.50
2018-09-25T22:28:11.967Z,12.30
2018-09-25T22:30:53.244Z,12.20
2018-09-25T22:33:33.820Z,12.00
2018-09-25T22:36:14.276Z,11.57
2018-09-25T22:38:55.487Z,11.40
2018-09-25T22:41:37.010Z,11.07
2018-09-25T22:44:17.893Z,12.00
2018-09-25T22:46:58.772Z,11.60
2018-09-25T22:49:38.989Z,11.27
2018-09-25T22:52:20.150Z,11.57
2018-09-25T22:55:01.190Z,12.00
2018-09-25T22:57:41.500Z,10.60
2018-09-25T23:00:22.578Z,12.37
2018-09-25T23:03:02.681Z,10.67
2018-09-25T23:05:43.220Z,11.77
2018-09-25T23:08:23.784Z,11.47
2018-09-25T23:11:04.328Z,10.90
2018-09-25T23:13:50.917Z,11.13
2018-09-25T23:16:32.320Z,11.60
2018-09-25T23:19:12.795Z,10.00
2018-09-25T23:21:54.388Z,11.53
2018-09-25T23:24:35.206Z,10.67
2018-09-25T23:27:16.799Z,10.23
2018-09-25T23:29:58.409Z,11.80
2018-09-25T23:32:38.660Z,9.47
2018-09-25T23:35:19.369Z,9.93
2018-09-25T23:38:00.426Z,8.37
2018-09-25T23:40:41.219Z,8.70
2018-09-25T23:44:21.758Z,8.67
2018-09-25T23:47:03.935Z,9.00
2018-09-25T23:49:48.389Z,8.40
2018-09-25T23:52:32.146Z,8.80
2018-09-25T23:55:12.564Z,7.93
2018-09-25T23:59:55.744Z,9.30
