createdAt,value
2018-02-03T00:01:36.068Z,2.20
2018-02-03T00:04:03.581Z,2.10
2018-02-03T00:06:31.110Z,2.10
2018-02-03T00:08:58.649Z,2.10
2018-02-03T00:11:26.153Z,2.10
2018-02-03T00:13:53.697Z,2.10
2018-02-03T00:16:21.185Z,2.00
2018-02-03T00:18:48.734Z,2.00
2018-02-03T00:21:16.245Z,2.00
2018-02-03T00:23:43.769Z,2.00
2018-02-03T00:26:11.334Z,1.90
2018-02-03T00:28:39.689Z,1.90
2018-02-03T00:31:07.221Z,1.90
2018-02-03T00:33:34.727Z,1.90
2018-02-03T00:36:02.250Z,1.90
2018-02-03T00:38:29.766Z,1.90
2018-02-03T00:40:58.054Z,1.90
2018-02-03T00:43:25.577Z,1.90
2018-02-03T00:45:53.142Z,1.90
2018-02-03T00:48:21.422Z,2.00
2018-02-03T00:50:48.963Z,2.00
2018-02-03T00:53:16.460Z,2.00
2018-02-03T00:55:44.720Z,2.00
2018-02-03T00:58:12.994Z,1.90
2018-02-03T01:00:41.302Z,1.90
2018-02-03T01:03:08.810Z,1.90
2018-02-03T01:05:36.314Z,2.00
2018-02-03T01:08:03.816Z,2.00
2018-02-03T01:10:32.100Z,1.90
2018-02-03T01:12:59.613Z,1.90
2018-02-03T01:15:27.115Z,1.90
2018-02-03T01:17:54.639Z,1.90
2018-02-03T01:20:22.177Z,1.90
2018-02-03T01:22:49.668Z,1.90
2018-02-03T01:25:17.189Z,1.90
2018-02-03T01:27:45.469Z,1.80
2018-02-03T01:30:13.731Z,1.90
2018-02-03T01:32:41.233Z,1.80
2018-02-03T01:35:08.749Z,1.80
2018-02-03T01:37:37.029Z,1.80
2018-02-03T01:40:05.569Z,1.80
2018-02-03T01:42:33.089Z,1.80
2018-02-03T01:45:01.334Z,1.80
2018-02-03T01:47:40.655Z,1.80
2018-02-03T01:50:08.245Z,1.70
2018-02-03T01:52:35.748Z,1.80
2018-02-03T01:55:03.249Z,1.80
2018-02-03T01:57:30.832Z,1.80
2018-02-03T01:59:59.104Z,1.80
2018-02-03T02:02:27.473Z,1.70
2018-02-03T02:04:55.014Z,1.80
2018-02-03T02:07:22.545Z,1.70
2018-02-03T02:09:50.073Z,1.70
2018-02-03T02:12:18.361Z,1.70
2018-02-03T02:14:45.873Z,1.70
2018-02-03T02:17:13.372Z,1.70
2018-02-03T02:19:41.701Z,1.70
2018-02-03T02:22:09.245Z,1.70
2018-02-03T02:24:36.786Z,1.70
2018-02-03T02:27:04.289Z,1.70
2018-02-03T02:29:31.854Z,1.70
2018-02-03T02:32:00.878Z,1.60
2018-02-03T02:34:28.422Z,1.60
2018-02-03T02:36:55.917Z,1.60
2018-02-03T02:39:23.420Z,1.60
2018-02-03T02:41:50.937Z,1.60
2018-02-03T02:44:18.521Z,1.60
2018-02-03T02:46:46.055Z,1.60
2018-02-03T02:49:13.565Z,1.60
2018-02-03T02:51:41.129Z,1.60
2018-02-03T02:54:08.958Z,1.60
2018-02-03T02:56:36.476Z,1.60
2018-02-03T02:59:04.741Z,1.50
2018-02-03T03:01:33.040Z,1.50
2018-02-03T03:04:01.343Z,1.50
2018-02-03T03:06:28.881Z,1.50
2018-02-03T03:08:57.297Z,1.60
2018-02-03T03:11:24.849Z,1.60
2018-02-03T03:13:52.351Z,1.60
2018-02-03T03:16:19.882Z,1.60
2018-02-03T03:18:47.739Z,1.60
2018-02-03T03:21:15.294Z,1.60
2018-02-03T03:23:42.817Z,1.50
2018-02-03T03:26:11.081Z,1.50
2018-02-03T03:28:38.572Z,1.50
2018-02-03T03:31:06.070Z,1.50
2018-02-03T03:33:33.606Z,1.60
2018-02-03T03:36:01.133Z,1.50
2018-02-03T03:38:29.410Z,1.60
2018-02-03T03:40:56.968Z,1.60
2018-02-03T03:43:25.293Z,1.60
2018-02-03T03:45:52.821Z,1.60
2018-02-03T03:48:20.342Z,1.60
2018-02-03T03:50:47.832Z,1.60
2018-02-03T03:53:16.141Z,1.60
2018-02-03T03:55:43.713Z,1.50
2018-02-03T03:58:11.209Z,1.60
2018-02-03T04:00:38.723Z,1.60
2018-02-03T04:03:06.482Z,1.60
2018-02-03T04:05:33.990Z,1.70
2018-02-03T04:08:01.512Z,1.70
2018-02-03T04:10:29.065Z,1.70
2018-02-03T04:12:56.578Z,1.70
2018-02-03T04:15:24.857Z,1.80
2018-02-03T04:17:53.124Z,1.80
2018-02-03T04:20:21.433Z,1.80
2018-02-03T04:22:48.933Z,1.70
2018-02-03T04:25:16.438Z,1.80
2018-02-03T04:27:44.712Z,1.70
2018-02-03T04:30:13.014Z,1.60
2018-02-03T04:32:40.534Z,1.60
2018-02-03T04:35:08.845Z,1.50
2018-02-03T04:37:36.405Z,1.50
2018-02-03T04:40:03.892Z,1.60
2018-02-03T04:42:31.409Z,1.50
2018-02-03T04:44:59.711Z,1.50
2018-02-03T04:47:27.227Z,1.50
2018-02-03T04:49:55.527Z,1.50
2018-02-03T04:52:23.081Z,1.50
2018-02-03T04:54:50.884Z,1.50
2018-02-03T04:57:18.414Z,1.50
2018-02-03T04:59:45.923Z,1.40
2018-02-03T05:02:13.452Z,1.40
2018-02-03T05:04:41.229Z,1.50
2018-02-03T05:07:08.756Z,1.50
2018-02-03T05:09:36.289Z,1.40
2018-02-03T05:12:03.833Z,1.40
2018-02-03T05:14:31.339Z,1.50
2018-02-03T05:16:58.835Z,1.50
2018-02-03T05:19:26.338Z,1.40
2018-02-03T05:21:54.623Z,1.40
2018-02-03T05:24:22.893Z,1.40
2018-02-03T05:26:51.187Z,1.40
2018-02-03T05:29:18.733Z,1.40
2018-02-03T05:31:47.032Z,1.40
2018-02-03T05:34:14.530Z,1.40
2018-02-03T05:36:42.051Z,1.40
2018-02-03T05:39:09.553Z,1.40
2018-02-03T05:41:37.050Z,1.30
2018-02-03T05:44:05.347Z,1.40
2018-02-03T05:46:32.862Z,1.40
2018-02-03T05:49:00.376Z,1.30
2018-02-03T05:51:27.869Z,1.40
2018-02-03T05:53:55.377Z,1.30
2018-02-03T05:56:22.873Z,1.30
2018-02-03T05:58:50.385Z,1.30
2018-02-03T06:01:18.657Z,1.30
2018-02-03T06:03:46.931Z,1.20
2018-02-03T06:06:15.200Z,1.20
2018-02-03T06:08:43.549Z,1.30
2018-02-03T06:11:11.062Z,1.20
2018-02-03T06:13:38.568Z,1.30
2018-02-03T06:16:06.142Z,1.30
2018-02-03T06:18:33.973Z,1.30
2018-02-03T06:21:01.482Z,1.30
2018-02-03T06:23:28.958Z,1.40
2018-02-03T06:25:57.208Z,1.40
2018-02-03T06:28:24.685Z,1.40
2018-02-03T06:30:52.946Z,1.40
2018-02-03T06:33:20.413Z,1.40
2018-02-03T06:35:47.884Z,1.40
2018-02-03T06:38:16.124Z,1.30
2018-02-03T06:40:43.601Z,1.30
2018-02-03T06:43:11.076Z,1.40
2018-02-03T06:45:39.317Z,1.30
2018-02-03T06:48:06.798Z,1.30
2018-02-03T06:50:34.264Z,1.30
2018-02-03T06:53:02.509Z,1.20
2018-02-03T06:55:29.983Z,1.20
2018-02-03T06:57:57.568Z,1.20
2018-02-03T07:00:25.803Z,1.20
2018-02-03T07:02:53.288Z,1.20
2018-02-03T07:05:21.528Z,1.20
2018-02-03T07:07:49.001Z,1.20
2018-02-03T07:10:16.481Z,1.30
2018-02-03T07:12:44.717Z,1.30
2018-02-03T07:15:12.196Z,1.30
2018-02-03T07:17:40.424Z,1.30
2018-02-03T07:20:07.919Z,1.30
2018-02-03T07:22:35.384Z,1.30
2018-02-03T07:25:02.869Z,1.30
2018-02-03T07:27:31.105Z,1.40
2018-02-03T07:29:58.584Z,1.40
2018-02-03T07:32:26.336Z,1.50
2018-02-03T07:34:53.900Z,1.50
2018-02-03T07:37:21.448Z,1.50
2018-02-03T07:39:49.032Z,1.50
2018-02-03T07:42:16.582Z,1.40
2018-02-03T07:44:44.129Z,1.50
2018-02-03T07:47:11.621Z,1.40
2018-02-03T07:49:39.150Z,1.50
2018-02-03T07:52:06.669Z,1.40
2018-02-03T07:54:34.174Z,1.50
2018-02-03T07:57:01.707Z,1.50
2018-02-03T07:59:29.226Z,1.50
2018-02-03T08:01:57.514Z,1.50
2018-02-03T08:04:25.065Z,1.50
2018-02-03T08:06:53.418Z,1.50
2018-02-03T08:09:20.947Z,1.50
2018-02-03T08:11:48.473Z,1.60
2018-02-03T08:14:16.778Z,1.60
2018-02-03T08:16:44.266Z,1.60
2018-02-03T08:19:11.777Z,1.60
2018-02-03T08:21:39.284Z,1.70
2018-02-03T08:24:06.784Z,1.70
2018-02-03T08:26:35.052Z,1.70
2018-02-03T08:29:03.310Z,1.80
2018-02-03T08:31:30.805Z,1.70
2018-02-03T08:33:58.593Z,1.70
2018-02-03T08:36:26.110Z,1.60
2018-02-03T08:38:54.376Z,1.70
2018-02-03T08:41:21.874Z,1.70
2018-02-03T08:43:49.658Z,1.70
2018-02-03T08:46:17.148Z,1.80
2018-02-03T08:48:44.677Z,1.70
2018-02-03T08:51:12.198Z,1.70
2018-02-03T08:53:40.556Z,1.70
2018-02-03T08:56:08.073Z,1.70
2018-02-03T08:58:35.577Z,1.80
2018-02-03T09:01:03.065Z,1.90
2018-02-03T09:03:30.567Z,1.90
2018-02-03T09:05:58.095Z,1.90
2018-02-03T09:08:25.649Z,1.90
2018-02-03T09:10:53.176Z,1.90
2018-02-03T09:13:21.461Z,2.10
2018-02-03T09:15:49.727Z,2.00
2018-02-03T09:18:17.245Z,2.00
2018-02-03T09:20:44.770Z,2.00
2018-02-03T09:23:12.255Z,2.10
2018-02-03T09:25:39.757Z,2.20
2018-02-03T09:28:07.258Z,2.10
2018-02-03T09:30:34.819Z,2.20
2018-02-03T09:33:02.349Z,2.30
2018-02-03T09:35:30.625Z,2.30
2018-02-03T09:37:58.905Z,2.20
2018-02-03T09:40:27.165Z,2.40
2018-02-03T09:42:54.780Z,2.40
2018-02-03T09:45:22.278Z,2.40
2018-02-03T09:47:49.781Z,2.40
2018-02-03T09:50:17.281Z,2.40
2018-02-03T09:52:44.779Z,2.40
2018-02-03T09:55:13.101Z,2.40
2018-02-03T09:57:40.621Z,2.40
2018-02-03T10:00:08.929Z,2.40
2018-02-03T10:02:36.471Z,2.40
2018-02-03T10:05:04.814Z,2.40
2018-02-03T10:07:33.874Z,2.50
2018-02-03T10:10:01.372Z,2.50
2018-02-03T10:12:28.902Z,2.50
2018-02-03T10:14:56.436Z,2.70
2018-02-03T10:17:23.953Z,2.80
2018-02-03T10:19:51.453Z,2.70
2018-02-03T10:22:18.953Z,2.60
2018-02-03T10:24:46.441Z,2.60
2018-02-03T10:27:13.966Z,2.60
2018-02-03T10:29:41.481Z,2.40
2018-02-03T10:32:09.003Z,2.50
2018-02-03T10:34:36.501Z,2.60
2018-02-03T10:37:04.044Z,2.70
2018-02-03T10:39:32.371Z,2.80
2018-02-03T10:41:59.883Z,2.80
2018-02-03T10:44:28.174Z,3.10
2018-02-03T10:46:55.704Z,3.00
2018-02-03T10:49:23.205Z,3.00
2018-02-03T10:51:50.769Z,3.00
2018-02-03T10:54:18.323Z,3.10
2018-02-03T10:56:45.825Z,3.20
2018-02-03T10:59:13.373Z,3.20
2018-02-03T11:01:40.897Z,3.10
2018-02-03T11:04:08.455Z,3.20
2018-02-03T11:06:36.734Z,3.10
2018-02-03T11:09:04.232Z,3.10
2018-02-03T11:11:31.758Z,3.10
2018-02-03T11:13:59.283Z,3.10
2018-02-03T11:16:27.574Z,3.00
2018-02-03T11:18:55.840Z,3.20
2018-02-03T11:21:24.133Z,3.20
2018-02-03T11:23:52.460Z,3.30
2018-02-03T11:26:19.989Z,3.30
2018-02-03T11:28:47.531Z,3.40
2018-02-03T11:31:15.818Z,3.40
2018-02-03T11:33:43.412Z,3.30
2018-02-03T11:36:10.883Z,3.60
2018-02-03T11:38:38.406Z,3.60
2018-02-03T11:41:05.907Z,3.60
2018-02-03T11:43:33.741Z,3.50
2018-02-03T11:46:01.237Z,3.50
2018-02-03T11:48:28.749Z,3.30
2018-02-03T11:50:56.262Z,3.30
2018-02-03T11:53:23.757Z,3.30
2018-02-03T11:55:51.273Z,3.40
2018-02-03T11:58:18.789Z,3.50
2018-02-03T12:00:46.296Z,3.40
2018-02-03T12:03:13.819Z,3.20
2018-02-03T12:05:41.377Z,3.20
2018-02-03T12:08:08.919Z,3.20
2018-02-03T12:10:36.414Z,3.30
2018-02-03T12:13:03.919Z,3.40
2018-02-03T12:15:32.275Z,3.30
2018-02-03T12:17:59.776Z,3.30
2018-02-03T12:20:27.306Z,3.30
2018-02-03T12:22:55.569Z,3.30
2018-02-03T12:25:23.116Z,3.20
2018-02-03T12:27:50.638Z,3.20
2018-02-03T12:30:18.155Z,3.30
2018-02-03T12:32:46.454Z,3.30
2018-02-03T12:35:13.951Z,3.30
2018-02-03T12:37:41.461Z,3.30
2018-02-03T12:40:09.750Z,3.30
2018-02-03T12:42:38.037Z,3.30
2018-02-03T12:45:05.526Z,3.30
2018-02-03T12:47:33.105Z,3.40
2018-02-03T12:50:02.117Z,3.30
2018-02-03T12:52:29.645Z,3.20
2018-02-03T12:54:57.157Z,3.20
2018-02-03T12:57:25.434Z,3.00
2018-02-03T12:59:52.949Z,3.00
2018-02-03T13:02:20.546Z,2.90
2018-02-03T13:04:48.839Z,2.80
2018-02-03T13:07:16.390Z,2.80
2018-02-03T13:09:44.677Z,2.80
2018-02-03T13:12:12.217Z,2.80
2018-02-03T13:14:40.545Z,2.80
2018-02-03T13:17:08.089Z,2.80
2018-02-03T13:19:35.634Z,2.90
2018-02-03T13:22:03.150Z,2.80
2018-02-03T13:24:30.670Z,2.70
2018-02-03T13:26:58.194Z,2.60
2018-02-03T13:29:26.470Z,2.40
2018-02-03T13:31:54.733Z,2.40
2018-02-03T13:34:22.277Z,2.40
2018-02-03T13:36:49.781Z,2.50
2018-02-03T13:39:17.313Z,2.50
2018-02-03T13:41:44.813Z,2.40
2018-02-03T13:44:12.335Z,2.20
2018-02-03T13:46:39.870Z,2.30
2018-02-03T13:49:07.609Z,2.20
2018-02-03T13:51:35.106Z,2.00
2018-02-03T13:54:04.107Z,2.00
2018-02-03T13:56:31.616Z,1.90
2018-02-03T13:58:59.153Z,1.90
2018-02-03T14:01:26.678Z,1.90
2018-02-03T14:03:54.947Z,1.80
2018-02-03T14:06:22.461Z,1.80
2018-02-03T14:08:49.994Z,1.80
2018-02-03T14:11:18.354Z,1.80
2018-02-03T14:13:45.877Z,1.80
2018-02-03T14:16:13.414Z,2.00
2018-02-03T14:18:40.972Z,2.00
2018-02-03T14:21:08.493Z,2.10
2018-02-03T14:23:35.994Z,2.10
2018-02-03T14:26:09.243Z,2.20
2018-02-03T14:28:36.771Z,2.20
2018-02-03T14:31:04.318Z,2.30
2018-02-03T14:33:31.833Z,2.30
2018-02-03T14:36:00.113Z,2.30
2018-02-03T14:38:27.686Z,2.20
2018-02-03T14:40:55.969Z,2.20
2018-02-03T14:43:23.486Z,2.10
2018-02-03T14:45:51.020Z,2.10
2018-02-03T14:48:18.534Z,2.10
2018-02-03T14:50:46.072Z,2.10
2018-02-03T14:53:13.605Z,2.00
2018-02-03T14:55:41.102Z,2.00
2018-02-03T14:58:09.467Z,2.00
2018-02-03T15:00:37.001Z,2.00
2018-02-03T15:03:04.575Z,2.10
2018-02-03T15:05:32.089Z,2.00
2018-02-03T15:08:00.356Z,2.00
2018-02-03T15:10:27.949Z,1.90
2018-02-03T15:12:55.464Z,2.00
2018-02-03T15:15:23.784Z,2.20
2018-02-03T15:17:51.294Z,2.10
2018-02-03T15:20:18.901Z,2.20
2018-02-03T15:22:46.401Z,2.20
2018-02-03T15:25:13.990Z,2.30
2018-02-03T15:27:42.289Z,2.30
2018-02-03T15:30:09.842Z,2.30
2018-02-03T15:32:37.365Z,2.20
2018-02-03T15:35:04.877Z,2.20
2018-02-03T15:37:32.393Z,2.20
2018-02-03T15:39:59.952Z,2.20
2018-02-03T15:42:27.455Z,2.20
2018-02-03T15:44:54.981Z,2.20
2018-02-03T15:47:23.249Z,2.10
2018-02-03T15:49:50.750Z,2.10
2018-02-03T15:52:18.258Z,2.10
2018-02-03T15:54:45.760Z,2.10
2018-02-03T15:57:13.341Z,2.10
2018-02-03T15:59:40.838Z,2.10
2018-02-03T16:02:08.352Z,2.10
2018-02-03T16:04:35.865Z,2.20
2018-02-03T16:07:03.370Z,2.20
2018-02-03T16:09:30.880Z,2.20
2018-02-03T16:11:58.385Z,2.10
2018-02-03T16:14:25.905Z,2.20
2018-02-03T16:16:53.450Z,2.30
2018-02-03T16:19:21.003Z,2.20
2018-02-03T16:21:49.290Z,2.30
2018-02-03T16:24:16.798Z,2.30
2018-02-03T16:26:45.185Z,2.30
2018-02-03T16:29:12.701Z,2.40
2018-02-03T16:31:40.197Z,2.40
2018-02-03T16:34:07.720Z,2.40
2018-02-03T16:36:35.988Z,2.30
2018-02-03T16:39:03.549Z,2.30
2018-02-03T16:41:31.071Z,2.30
2018-02-03T16:43:58.602Z,2.40
2018-02-03T16:46:26.144Z,2.50
2018-02-03T16:48:54.414Z,2.40
2018-02-03T16:51:21.913Z,2.40
2018-02-03T16:53:49.442Z,2.40
2018-02-03T16:56:17.721Z,2.30
2018-02-03T16:58:46.014Z,2.40
2018-02-03T17:01:13.533Z,2.40
2018-02-03T17:03:41.105Z,2.40
2018-02-03T17:06:08.621Z,2.40
2018-02-03T17:08:36.174Z,2.40
2018-02-03T17:11:03.692Z,2.40
2018-02-03T17:13:32.034Z,2.20
2018-02-03T17:15:59.594Z,2.20
2018-02-03T17:18:27.096Z,2.20
2018-02-03T17:20:55.404Z,2.30
2018-02-03T17:23:23.175Z,2.30
2018-02-03T17:25:50.697Z,2.30
2018-02-03T17:28:18.994Z,2.30
2018-02-03T17:30:46.504Z,2.30
2018-02-03T17:33:14.009Z,2.30
2018-02-03T17:35:41.500Z,2.30
2018-02-03T17:38:14.613Z,2.30
2018-02-03T17:40:42.092Z,2.30
2018-02-03T17:43:10.328Z,2.30
2018-02-03T17:45:43.528Z,2.30
2018-02-03T17:48:10.997Z,2.30
2018-02-03T17:50:38.468Z,2.30
2018-02-03T17:53:05.940Z,2.30
2018-02-03T17:55:39.224Z,2.30
2018-02-03T17:58:06.693Z,2.30
2018-02-03T18:00:34.928Z,2.20
2018-02-03T18:03:02.404Z,2.10
2018-02-03T18:05:29.882Z,2.20
2018-02-03T18:07:58.060Z,2.30
2018-02-03T18:10:26.297Z,2.40
2018-02-03T18:12:53.772Z,2.40
2018-02-03T18:15:21.247Z,2.40
2018-02-03T18:17:48.720Z,2.40
2018-02-03T18:20:16.960Z,2.50
2018-02-03T18:22:44.436Z,2.50
2018-02-03T18:25:11.904Z,2.50
2018-02-03T18:27:40.153Z,2.50
2018-02-03T18:30:07.620Z,2.50
2018-02-03T18:32:35.116Z,2.40
2018-02-03T18:35:02.584Z,2.30
2018-02-03T18:37:30.056Z,2.40
2018-02-03T18:39:57.533Z,2.40
2018-02-03T18:42:25.006Z,2.20
2018-02-03T18:44:52.475Z,2.30
2018-02-03T18:47:19.944Z,2.20
2018-02-03T18:49:48.242Z,2.20
2018-02-03T18:52:15.667Z,2.10
2018-02-03T18:54:43.144Z,2.00
2018-02-03T18:57:11.413Z,2.10
2018-02-03T18:59:38.889Z,2.00
2018-02-03T19:02:06.356Z,2.00
2018-02-03T19:04:33.832Z,1.90
2018-02-03T19:07:01.308Z,2.00
2018-02-03T19:09:28.784Z,1.90
2018-02-03T19:11:56.264Z,1.80
2018-02-03T19:14:24.508Z,1.70
2018-02-03T19:16:51.972Z,1.70
2018-02-03T19:19:19.472Z,1.70
2018-02-03T19:21:47.716Z,1.70
2018-02-03T19:24:15.180Z,1.70
2018-02-03T19:26:42.657Z,1.80
2018-02-03T19:29:10.897Z,1.70
2018-02-03T19:31:38.372Z,1.70
2018-02-03T19:34:05.844Z,1.70
2018-02-03T19:36:34.143Z,1.70
2018-02-03T19:39:01.609Z,1.70
2018-02-03T19:41:29.087Z,1.70
2018-02-03T19:43:56.561Z,1.70
2018-02-03T19:46:24.092Z,1.70
2018-02-03T19:48:51.556Z,1.80
2018-02-03T19:51:19.040Z,1.70
2018-02-03T19:53:46.508Z,1.80
2018-02-03T19:56:14.113Z,1.80
2018-02-03T19:58:41.544Z,1.80
2018-02-03T20:01:09.028Z,1.80
2018-02-03T20:03:36.540Z,1.80
2018-02-03T20:06:04.013Z,1.70
2018-02-03T20:08:31.729Z,1.70
2018-02-03T20:10:59.196Z,1.70
2018-02-03T20:13:26.726Z,1.70
2018-02-03T20:15:54.244Z,1.70
2018-02-03T20:18:21.716Z,1.70
2018-02-03T20:20:49.180Z,1.70
2018-02-03T20:23:17.480Z,1.80
2018-02-03T20:25:45.036Z,1.80
2018-02-03T20:28:12.601Z,1.80
2018-02-03T20:30:40.157Z,1.80
2018-02-03T20:33:07.678Z,1.80
2018-02-03T20:35:35.264Z,1.80
2018-02-03T20:38:03.585Z,1.80
2018-02-03T20:40:31.090Z,1.80
2018-02-03T20:42:58.628Z,1.90
2018-02-03T20:45:26.181Z,1.90
2018-02-03T20:47:53.687Z,1.90
2018-02-03T20:50:21.185Z,1.90
2018-02-03T20:52:48.730Z,1.90
2018-02-03T20:55:16.313Z,2.00
2018-02-03T20:57:43.921Z,2.00
2018-02-03T21:00:11.554Z,2.00
2018-02-03T21:02:39.112Z,2.00
2018-02-03T21:05:06.685Z,2.10
2018-02-03T21:07:34.264Z,2.10
2018-02-03T21:10:02.544Z,2.10
2018-02-03T21:12:30.821Z,2.10
2018-02-03T21:14:59.128Z,2.10
2018-02-03T21:17:26.669Z,2.10
2018-02-03T21:19:54.942Z,2.10
2018-02-03T21:22:23.249Z,2.10
2018-02-03T21:24:50.754Z,2.10
2018-02-03T21:27:18.258Z,2.10
2018-02-03T21:29:45.797Z,2.10
2018-02-03T21:32:13.302Z,2.10
2018-02-03T21:34:40.842Z,2.10
2018-02-03T21:37:08.369Z,2.10
2018-02-03T21:39:36.652Z,2.10
2018-02-03T21:42:04.166Z,2.10
2018-02-03T21:44:31.686Z,2.10
2018-02-03T21:46:59.288Z,2.10
2018-02-03T21:49:26.869Z,2.10
2018-02-03T21:51:54.450Z,2.10
2018-02-03T21:54:22.732Z,2.10
2018-02-03T21:56:50.318Z,2.10
2018-02-03T21:59:17.901Z,2.10
2018-02-03T22:01:45.421Z,2.10
2018-02-03T22:04:12.932Z,2.10
2018-02-03T22:06:40.481Z,2.10
2018-02-03T22:09:07.992Z,2.10
2018-02-03T22:11:35.485Z,2.00
2018-02-03T22:14:03.029Z,2.00
2018-02-03T22:16:30.529Z,2.00
2018-02-03T22:18:58.113Z,2.10
2018-02-03T22:21:26.381Z,2.10
2018-02-03T22:23:53.926Z,2.10
2018-02-03T22:26:21.426Z,2.10
2018-02-03T22:28:48.936Z,2.10
2018-02-03T22:31:16.480Z,2.10
2018-02-03T22:33:43.993Z,2.10
2018-02-03T22:36:12.276Z,2.10
2018-02-03T22:38:40.597Z,2.20
2018-02-03T22:41:08.089Z,2.10
2018-02-03T22:43:35.609Z,2.20
2018-02-03T22:46:03.133Z,2.20
2018-02-03T22:48:31.409Z,2.20
2018-02-03T22:50:59.702Z,2.10
2018-02-03T22:53:27.245Z,2.10
2018-02-03T22:55:55.552Z,2.20
2018-02-03T22:58:23.091Z,2.10
2018-02-03T23:00:56.382Z,2.10
2018-02-03T23:03:23.961Z,2.10
2018-02-03T23:05:51.473Z,2.10
2018-02-03T23:08:18.975Z,2.20
2018-02-03T23:10:46.521Z,2.20
2018-02-03T23:13:14.799Z,2.20
2018-02-03T23:15:42.346Z,2.20
2018-02-03T23:18:10.623Z,2.10
2018-02-03T23:20:38.946Z,2.00
2018-02-03T23:23:06.494Z,2.00
2018-02-03T23:25:34.002Z,1.60
2018-02-03T23:28:01.497Z,1.40
2018-02-03T23:30:29.037Z,1.20
2018-02-03T23:32:57.341Z,1.20
2018-02-03T23:35:24.845Z,1.20
2018-02-03T23:37:52.344Z,1.20
2018-02-03T23:40:20.606Z,1.10
2018-02-03T23:42:48.915Z,1.00
2018-02-03T23:45:16.432Z,1.00
2018-02-03T23:47:43.929Z,0.90
2018-02-03T23:50:11.478Z,0.90
2018-02-03T23:52:39.019Z,0.90
2018-02-03T23:55:06.530Z,0.90
2018-02-03T23:57:34.097Z,0.80
