createdAt,value
2019-05-17T00:00:18.967Z,101300.91
2019-05-17T00:02:47.474Z,101306.11
2019-05-17T00:05:17.740Z,101302.25
2019-05-17T00:07:47.510Z,101301.82
2019-05-17T00:10:17.273Z,101300.95
2019-05-17T00:12:47.102Z,101297.50
2019-05-17T00:15:17.044Z,101298.36
2019-05-17T00:17:47.446Z,101292.73
2019-05-17T00:20:17.390Z,101292.34
2019-05-17T00:22:47.205Z,101287.58
2019-05-17T00:25:17.387Z,101283.73
2019-05-17T00:27:47.349Z,101281.14
2019-05-17T00:30:17.580Z,101285.08
2019-05-17T00:32:47.562Z,101292.44
2019-05-17T00:35:17.819Z,101288.98
2019-05-17T00:37:46.747Z,101284.30
2019-05-17T00:40:16.733Z,101278.23
2019-05-17T00:42:46.703Z,101279.11
2019-05-17T00:45:17.541Z,101279.58
2019-05-17T00:47:46.761Z,101279.62
2019-05-17T00:50:16.977Z,101279.25
2019-05-17T00:52:47.569Z,101275.81
2019-05-17T00:55:17.524Z,101279.72
2019-05-17T00:57:47.562Z,101272.43
2019-05-17T01:00:17.188Z,101267.16
2019-05-17T01:02:46.869Z,101269.83
2019-05-17T01:05:17.343Z,101264.20
2019-05-17T01:07:46.920Z,101261.61
2019-05-17T01:10:16.724Z,101266.41
2019-05-17T01:12:45.315Z,101268.11
2019-05-17T01:15:16.569Z,101273.34
2019-05-17T01:17:47.133Z,101290.69
2019-05-17T01:20:17.371Z,101281.20
2019-05-17T01:22:47.525Z,101285.53
2019-05-17T01:25:17.101Z,101277.30
2019-05-17T01:27:47.436Z,101274.69
2019-05-17T01:30:17.442Z,101270.36
2019-05-17T01:32:46.545Z,101269.50
2019-05-17T01:35:16.740Z,101266.47
2019-05-17T01:37:47.545Z,101264.30
2019-05-17T01:40:17.560Z,101269.97
2019-05-17T01:42:46.669Z,101266.94
2019-05-17T01:45:16.610Z,101269.14
2019-05-17T01:47:47.532Z,101281.28
2019-05-17T01:50:17.599Z,101274.78
2019-05-17T01:52:46.608Z,101275.65
2019-05-17T01:55:17.398Z,101269.58
2019-05-17T01:57:47.631Z,101263.55
2019-05-17T02:00:17.691Z,101263.95
2019-05-17T02:02:47.897Z,101257.88
2019-05-17T02:05:17.387Z,101261.34
2019-05-17T02:07:46.835Z,101263.98
2019-05-17T02:10:16.807Z,101264.47
2019-05-17T02:12:48.738Z,101267.11
2019-05-17T02:15:18.991Z,101271.05
2019-05-17T02:17:47.482Z,101266.29
2019-05-17T02:20:17.306Z,101267.59
2019-05-17T02:22:47.301Z,101267.20
2019-05-17T02:25:16.980Z,101258.96
2019-05-17T02:27:45.570Z,101255.53
2019-05-17T02:30:15.111Z,101252.06
2019-05-17T02:32:44.417Z,101257.27
2019-05-17T02:35:14.855Z,101250.72
2019-05-17T02:37:43.918Z,101254.63
2019-05-17T02:40:15.425Z,101250.69
2019-05-17T02:42:44.228Z,101251.51
2019-05-17T02:45:13.906Z,101259.70
2019-05-17T02:47:43.754Z,101256.19
2019-05-17T02:50:14.334Z,101251.42
2019-05-17T02:52:44.188Z,101245.75
2019-05-17T02:55:14.682Z,101249.65
2019-05-17T02:57:43.855Z,101252.25
2019-05-17T03:00:14.309Z,101246.65
2019-05-17T03:02:43.827Z,101247.09
2019-05-17T03:05:13.159Z,101245.39
2019-05-17T03:07:43.822Z,101245.40
2019-05-17T03:10:23.062Z,101242.84
2019-05-17T03:12:44.605Z,101245.48
2019-05-17T03:15:13.603Z,101249.38
2019-05-17T03:17:43.373Z,101247.25
2019-05-17T03:20:13.683Z,101249.86
2019-05-17T03:22:44.084Z,101247.30
2019-05-17T03:25:13.969Z,101254.27
2019-05-17T03:27:43.175Z,101243.87
2019-05-17T03:30:17.380Z,101243.48
2019-05-17T03:32:47.736Z,101235.72
2019-05-17T03:35:16.846Z,101238.79
2019-05-17T03:37:44.105Z,101235.36
2019-05-17T03:40:27.343Z,101229.73
2019-05-17T03:42:43.265Z,101238.88
2019-05-17T03:45:13.789Z,101240.21
2019-05-17T03:47:44.627Z,101238.52
2019-05-17T03:50:13.681Z,101248.05
2019-05-17T03:52:44.413Z,101241.98
2019-05-17T03:55:13.870Z,101243.72
2019-05-17T03:57:44.146Z,101242.85
2019-05-17T04:00:13.978Z,101245.92
2019-05-17T04:02:44.628Z,101252.00
2019-05-17T04:05:13.198Z,101246.39
2019-05-17T04:07:43.364Z,101246.40
2019-05-17T04:10:14.971Z,101250.34
2019-05-17T04:12:44.660Z,101246.44
2019-05-17T04:15:14.847Z,101247.34
2019-05-17T04:17:44.304Z,101243.08
2019-05-17T04:20:13.997Z,101243.59
2019-05-17T04:22:44.375Z,101234.08
2019-05-17T04:25:14.253Z,101236.29
2019-05-17T04:27:44.028Z,101234.59
2019-05-17T04:30:12.898Z,101228.52
2019-05-17T04:32:44.086Z,101229.82
2019-05-17T04:35:13.423Z,101227.25
2019-05-17T04:37:44.709Z,101223.78
2019-05-17T04:40:14.183Z,101220.34
2019-05-17T04:42:44.225Z,101213.44
2019-05-17T04:45:13.350Z,101205.20
2019-05-17T04:47:44.329Z,101215.20
2019-05-17T04:50:13.946Z,101218.68
2019-05-17T04:52:43.403Z,101221.34
2019-05-17T04:55:13.584Z,101221.81
2019-05-17T04:57:43.944Z,101224.95
2019-05-17T05:00:14.379Z,101224.55
2019-05-17T05:02:44.056Z,101223.72
2019-05-17T05:05:15.133Z,101221.18
2019-05-17T05:07:44.024Z,101218.17
2019-05-17T05:10:14.275Z,101220.78
2019-05-17T05:12:44.012Z,101228.16
2019-05-17T05:15:13.969Z,101226.82
2019-05-17T05:17:43.063Z,101234.63
2019-05-17T05:20:13.612Z,101234.20
2019-05-17T05:22:42.776Z,101234.20
2019-05-17T05:25:12.368Z,101233.30
2019-05-17T05:27:42.750Z,101237.17
2019-05-17T05:30:12.143Z,101236.23
2019-05-17T05:32:42.579Z,101234.00
2019-05-17T05:35:12.282Z,101223.98
2019-05-17T05:37:42.297Z,101221.38
2019-05-17T05:40:12.751Z,101216.14
2019-05-17T05:42:42.525Z,101212.27
2019-05-17T05:45:12.397Z,101208.80
2019-05-17T05:47:42.111Z,101207.56
2019-05-17T05:50:12.560Z,101208.47
2019-05-17T05:52:42.559Z,101215.01
2019-05-17T05:55:12.277Z,101212.03
2019-05-17T05:57:42.106Z,101214.27
2019-05-17T06:00:14.168Z,101208.25
2019-05-17T06:02:43.796Z,101209.61
2019-05-17T06:05:16.936Z,101210.11
2019-05-17T06:07:42.939Z,101216.68
2019-05-17T06:10:12.959Z,101212.37
2019-05-17T06:12:43.485Z,101210.63
2019-05-17T06:15:13.610Z,101209.04
2019-05-17T06:17:43.145Z,101205.67
2019-05-17T06:20:12.278Z,101210.55
2019-05-17T06:22:42.819Z,101207.16
2019-05-17T06:25:15.150Z,101208.50
2019-05-17T06:27:42.983Z,101206.38
2019-05-17T06:30:13.080Z,101205.98
2019-05-17T06:32:43.349Z,101199.95
2019-05-17T06:35:13.020Z,101206.52
2019-05-17T06:37:42.459Z,101199.60
2019-05-17T06:40:13.335Z,101203.17
2019-05-17T06:42:45.131Z,101198.42
2019-05-17T06:45:12.957Z,101207.70
2019-05-17T06:47:42.636Z,101197.33
2019-05-17T06:50:14.401Z,101204.77
2019-05-17T06:52:43.406Z,101209.61
2019-05-17T06:55:13.138Z,101195.70
2019-05-17T06:57:43.235Z,101196.66
2019-05-17T07:00:20.691Z,101195.38
2019-05-17T07:02:44.198Z,101192.34
2019-05-17T07:05:20.877Z,101188.47
2019-05-17T07:07:49.936Z,101181.98
2019-05-17T07:10:19.656Z,101181.55
2019-05-17T07:12:57.681Z,101180.27
2019-05-17T07:15:19.858Z,101182.45
2019-05-17T07:17:50.437Z,101174.62
2019-05-17T07:20:19.392Z,101171.12
2019-05-17T07:22:50.539Z,101171.12
2019-05-17T07:25:19.814Z,101171.12
2019-05-17T07:27:50.297Z,101174.20
2019-05-17T07:30:19.559Z,101173.78
2019-05-17T07:32:49.783Z,101167.72
2019-05-17T07:35:19.794Z,101169.05
2019-05-17T07:37:50.115Z,101164.70
2019-05-17T07:40:19.844Z,101162.52
2019-05-17T07:42:50.087Z,101163.86
2019-05-17T07:45:20.309Z,101167.78
2019-05-17T07:47:49.481Z,101174.33
2019-05-17T07:50:20.060Z,101170.86
2019-05-17T07:52:50.017Z,101167.79
2019-05-17T07:55:22.826Z,101164.34
2019-05-17T07:57:49.610Z,101158.66
2019-05-17T08:00:20.126Z,101158.70
2019-05-17T08:02:50.474Z,101157.83
2019-05-17T08:05:21.185Z,101155.20
2019-05-17T08:07:50.228Z,101156.95
2019-05-17T08:10:20.341Z,101154.31
2019-05-17T08:12:49.798Z,101161.73
2019-05-17T08:15:19.813Z,101164.80
2019-05-17T08:17:50.182Z,101161.73
2019-05-17T08:20:20.389Z,101158.69
2019-05-17T08:22:50.211Z,101150.41
2019-05-17T08:25:20.049Z,101150.41
2019-05-17T08:27:50.356Z,101151.72
2019-05-17T08:30:20.619Z,101151.27
2019-05-17T08:32:50.523Z,101151.29
2019-05-17T08:35:19.841Z,101144.73
2019-05-17T08:37:49.929Z,101141.69
2019-05-17T08:40:19.954Z,101141.69
2019-05-17T08:42:49.869Z,101135.56
2019-05-17T08:45:20.604Z,101130.75
2019-05-17T08:47:50.007Z,101130.72
2019-05-17T08:50:20.061Z,101128.91
2019-05-17T08:52:49.493Z,101128.44
2019-05-17T08:55:20.313Z,101122.68
2019-05-17T08:57:50.013Z,101115.22
2019-05-17T09:00:20.606Z,101107.23
2019-05-17T09:02:50.006Z,101103.17
2019-05-17T09:05:21.185Z,101103.53
2019-05-17T09:07:49.959Z,101110.41
2019-05-17T09:10:20.778Z,101105.99
2019-05-17T09:12:50.432Z,101112.94
2019-05-17T09:15:20.346Z,101114.66
2019-05-17T09:17:49.820Z,101112.03
2019-05-17T09:20:20.431Z,101106.79
2019-05-17T09:22:51.038Z,101112.03
2019-05-17T09:25:21.940Z,101108.92
2019-05-17T09:27:50.116Z,101101.91
2019-05-17T09:30:20.314Z,101107.98
2019-05-17T09:32:50.327Z,101097.00
2019-05-17T09:35:20.726Z,101100.41
2019-05-17T09:37:49.860Z,101103.00
2019-05-17T09:40:20.051Z,101102.58
2019-05-17T09:42:49.957Z,101106.07
2019-05-17T09:45:20.138Z,101111.73
2019-05-17T09:47:50.693Z,101105.58
2019-05-17T09:50:20.222Z,101110.74
2019-05-17T09:52:50.447Z,101103.64
2019-05-17T09:55:19.665Z,101106.17
2019-05-17T09:57:49.728Z,101102.55
2019-05-17T10:00:20.841Z,101098.41
2019-05-17T10:02:50.848Z,101099.56
2019-05-17T10:05:20.948Z,101101.68
2019-05-17T10:07:50.741Z,101103.00
2019-05-17T10:10:20.246Z,101096.92
2019-05-17T10:12:49.879Z,101090.36
2019-05-17T10:15:20.863Z,101091.67
2019-05-17T10:17:49.430Z,101087.27
2019-05-17T10:20:19.999Z,101088.47
2019-05-17T10:22:50.357Z,101087.56
2019-05-17T10:25:20.080Z,101082.66
2019-05-17T10:27:49.838Z,101092.20
2019-05-17T10:30:20.942Z,101087.74
2019-05-17T10:32:50.565Z,101093.38
2019-05-17T10:35:19.929Z,101084.94
2019-05-17T10:37:50.597Z,101082.70
2019-05-17T10:40:20.764Z,101087.45
2019-05-17T10:42:50.022Z,101078.61
2019-05-17T10:45:19.830Z,101073.25
2019-05-17T10:47:50.309Z,101077.98
2019-05-17T10:50:20.632Z,101080.02
2019-05-17T10:52:49.884Z,101076.85
2019-05-17T10:55:19.997Z,101073.63
2019-05-17T10:57:49.963Z,101078.78
2019-05-17T11:00:19.698Z,101075.55
2019-05-17T11:02:50.404Z,101071.53
2019-05-17T11:05:20.140Z,101078.17
2019-05-17T11:07:50.419Z,101080.89
2019-05-17T11:10:21.977Z,101082.80
2019-05-17T11:12:52.041Z,101082.89
2019-05-17T11:15:21.234Z,101076.38
2019-05-17T11:17:51.619Z,101077.23
2019-05-17T11:20:21.729Z,101071.86
2019-05-17T11:22:50.396Z,101073.11
2019-05-17T11:25:21.833Z,101066.78
2019-05-17T11:27:50.662Z,101070.89
2019-05-17T11:30:20.772Z,101079.03
2019-05-17T11:32:49.508Z,101073.55
2019-05-17T11:35:24.499Z,101077.59
2019-05-17T11:37:52.415Z,101082.61
2019-05-17T11:40:23.809Z,101078.13
2019-05-17T11:42:52.350Z,101078.44
2019-05-17T11:45:28.091Z,101073.05
2019-05-17T11:47:51.668Z,101073.34
2019-05-17T11:50:21.741Z,101069.61
2019-05-17T11:52:53.511Z,101069.81
2019-05-17T11:55:21.996Z,101066.11
2019-05-17T11:57:51.290Z,101066.63
2019-05-17T12:00:20.285Z,101058.91
2019-05-17T12:02:51.090Z,101051.63
2019-05-17T12:05:21.262Z,101051.42
2019-05-17T12:07:50.065Z,101053.80
2019-05-17T12:10:18.978Z,101050.09
2019-05-17T12:12:47.514Z,101046.51
2019-05-17T12:15:16.794Z,101038.10
2019-05-17T12:17:45.902Z,101038.38
2019-05-17T12:20:15.293Z,101033.08
2019-05-17T12:22:43.872Z,101033.38
2019-05-17T12:25:12.581Z,101030.99
2019-05-17T12:27:41.181Z,101036.64
2019-05-17T12:30:10.360Z,101033.72
2019-05-17T12:32:38.932Z,101030.89
2019-05-17T12:35:08.702Z,101031.44
2019-05-17T12:37:37.384Z,101023.81
2019-05-17T12:40:09.884Z,101027.11
2019-05-17T12:42:38.399Z,101025.65
2019-05-17T12:45:08.651Z,101028.13
2019-05-17T12:47:39.958Z,101030.55
2019-05-17T12:50:10.321Z,101034.28
2019-05-17T12:52:39.011Z,101044.58
2019-05-17T12:55:09.060Z,101037.81
2019-05-17T12:57:37.668Z,101040.32
2019-05-17T13:00:09.958Z,101037.58
2019-05-17T13:02:39.989Z,101037.38
2019-05-17T13:05:08.625Z,101036.17
2019-05-17T13:07:40.603Z,101036.70
2019-05-17T13:10:09.743Z,101027.91
2019-05-17T13:12:38.651Z,101029.50
2019-05-17T13:15:08.462Z,101023.13
2019-05-17T13:17:38.134Z,101020.72
2019-05-17T13:20:08.487Z,101017.05
2019-05-17T13:22:37.520Z,101009.80
2019-05-17T13:25:09.616Z,101006.12
2019-05-17T13:27:39.442Z,101001.05
2019-05-17T13:30:08.872Z,100995.21
2019-05-17T13:32:37.535Z,100993.20
2019-05-17T13:35:07.304Z,100997.58
2019-05-17T13:37:35.873Z,100995.32
2019-05-17T13:40:08.822Z,100993.41
2019-05-17T13:42:37.510Z,100988.91
2019-05-17T13:45:06.641Z,100987.56
2019-05-17T13:47:35.200Z,100986.33
2019-05-17T13:50:04.701Z,100988.13
2019-05-17T13:52:33.200Z,100984.66
2019-05-17T13:55:01.708Z,100991.23
2019-05-17T13:57:30.262Z,100989.00
2019-05-17T13:59:58.745Z,100988.53
2019-05-17T14:02:27.263Z,100985.78
2019-05-17T14:04:55.791Z,100981.63
2019-05-17T14:07:24.279Z,100988.58
2019-05-17T14:09:52.790Z,100982.36
2019-05-17T14:12:21.338Z,100983.13
2019-05-17T14:14:49.878Z,100987.14
2019-05-17T14:17:18.348Z,100989.50
2019-05-17T14:19:46.900Z,100987.11
2019-05-17T14:22:15.442Z,100995.84
2019-05-17T14:24:43.944Z,100991.34
2019-05-17T14:27:12.675Z,100993.34
2019-05-17T14:29:41.534Z,100988.41
2019-05-17T14:32:10.421Z,100991.73
2019-05-17T14:34:39.355Z,100984.96
2019-05-17T14:37:08.012Z,100987.84
2019-05-17T14:39:36.511Z,100982.11
2019-05-17T14:42:05.141Z,100984.27
2019-05-17T14:44:33.639Z,100978.83
2019-05-17T14:47:02.158Z,100980.44
2019-05-17T14:49:30.693Z,100974.12
2019-05-17T14:51:59.197Z,100973.59
2019-05-17T14:54:27.683Z,100979.33
2019-05-17T14:56:56.208Z,100966.09
2019-05-17T14:59:24.690Z,100967.03
2019-05-17T15:01:53.216Z,100956.56
2019-05-17T15:04:21.731Z,100960.23
2019-05-17T15:06:50.221Z,100955.61
2019-05-17T15:09:18.731Z,100953.13
2019-05-17T15:11:47.267Z,100958.87
2019-05-17T15:14:15.785Z,100961.12
2019-05-17T15:16:45.886Z,100951.59
2019-05-17T15:19:14.594Z,100951.78
2019-05-17T15:21:43.080Z,100953.35
2019-05-17T15:24:11.573Z,100960.23
2019-05-17T15:26:40.211Z,100954.31
2019-05-17T15:29:08.739Z,100947.88
2019-05-17T15:31:37.320Z,100941.32
2019-05-17T15:34:05.922Z,100944.34
2019-05-17T15:36:34.430Z,100942.95
2019-05-17T15:39:02.974Z,100938.94
2019-05-17T15:41:31.504Z,100940.66
2019-05-17T15:44:00.055Z,100934.84
2019-05-17T15:46:28.579Z,100935.08
2019-05-17T15:48:57.104Z,100931.34
2019-05-17T15:51:25.665Z,100927.98
2019-05-17T15:53:54.159Z,100921.59
2019-05-17T15:56:22.705Z,100924.38
2019-05-17T15:58:51.196Z,100927.67
2019-05-17T16:01:19.750Z,100925.70
2019-05-17T16:03:48.274Z,100924.20
2019-05-17T16:06:16.811Z,100920.92
2019-05-17T16:08:45.361Z,100913.68
2019-05-17T16:11:13.890Z,100916.09
2019-05-17T16:13:42.380Z,100917.22
2019-05-17T16:16:10.899Z,100912.30
2019-05-17T16:18:39.412Z,100910.89
2019-05-17T16:21:08.918Z,100910.72
2019-05-17T16:23:37.407Z,100909.19
2019-05-17T16:26:05.952Z,100905.86
2019-05-17T16:28:34.440Z,100905.59
2019-05-17T16:31:03.012Z,100904.24
2019-05-17T16:33:32.532Z,100900.55
2019-05-17T16:36:01.010Z,100897.15
2019-05-17T16:38:29.504Z,100899.12
2019-05-17T16:40:58.213Z,100892.61
2019-05-17T16:43:26.695Z,100899.16
2019-05-17T16:45:55.180Z,100893.92
2019-05-17T16:48:23.725Z,100894.73
2019-05-17T16:50:52.189Z,100896.90
2019-05-17T16:53:20.692Z,100895.92
2019-05-17T16:55:49.217Z,100901.88
2019-05-17T16:58:17.713Z,100902.16
2019-05-17T17:00:46.335Z,100903.09
2019-05-17T17:03:14.883Z,100903.00
2019-05-17T17:05:43.367Z,100905.73
2019-05-17T17:08:11.860Z,100901.09
2019-05-17T17:10:40.407Z,100904.63
2019-05-17T17:13:08.955Z,100908.64
2019-05-17T17:15:37.487Z,100905.36
2019-05-17T17:18:06.138Z,100898.19
2019-05-17T17:20:34.690Z,100904.19
2019-05-17T17:23:04.666Z,100899.28
2019-05-17T17:25:33.404Z,100901.77
2019-05-17T17:28:01.992Z,100898.48
2019-05-17T17:30:30.462Z,100896.42
2019-05-17T17:32:58.988Z,100893.48
2019-05-17T17:35:27.469Z,100894.03
2019-05-17T17:37:55.990Z,100899.84
2019-05-17T17:40:24.582Z,100904.84
2019-05-17T17:42:53.069Z,100907.64
2019-05-17T17:45:23.319Z,100903.86
2019-05-17T17:47:51.832Z,100902.27
2019-05-17T17:50:20.563Z,100904.18
2019-05-17T17:52:51.044Z,100906.09
2019-05-17T17:55:19.834Z,100905.79
2019-05-17T17:57:48.559Z,100908.14
2019-05-17T18:00:18.912Z,100905.61
2019-05-17T18:02:47.465Z,100910.94
2019-05-17T18:05:16.234Z,100914.14
2019-05-17T18:07:44.751Z,100912.09
2019-05-17T18:10:22.276Z,100914.84
2019-05-17T18:12:50.834Z,100920.22
2019-05-17T18:15:20.864Z,100925.58
2019-05-17T18:17:49.454Z,100923.05
2019-05-17T18:20:17.965Z,100930.17
2019-05-17T18:22:46.495Z,100927.16
2019-05-17T18:25:15.224Z,100926.34
2019-05-17T18:27:43.835Z,100925.08
2019-05-17T18:30:12.486Z,100929.52
2019-05-17T18:32:41.165Z,100934.41
2019-05-17T18:35:10.013Z,100935.73
2019-05-17T18:37:38.598Z,100934.92
2019-05-17T18:40:07.261Z,100945.87
2019-05-17T18:42:35.772Z,100943.75
2019-05-17T18:45:06.497Z,100942.52
2019-05-17T18:47:35.019Z,100934.69
2019-05-17T18:50:04.172Z,100937.36
2019-05-17T18:52:32.723Z,100937.40
2019-05-17T18:55:01.870Z,100938.37
2019-05-17T18:57:30.541Z,100939.28
2019-05-17T18:59:59.025Z,100942.84
2019-05-17T19:02:27.535Z,100948.13
2019-05-17T19:04:56.150Z,100946.84
2019-05-17T19:07:24.643Z,100944.71
2019-05-17T19:09:54.230Z,100950.41
2019-05-17T19:12:22.845Z,100957.41
2019-05-17T19:14:51.348Z,100960.92
2019-05-17T19:17:19.812Z,100965.75
2019-05-17T19:19:48.451Z,100959.67
2019-05-17T19:22:16.951Z,100964.09
2019-05-17T19:24:45.443Z,100961.95
2019-05-17T19:27:14.230Z,100960.66
2019-05-17T19:29:43.371Z,100961.55
2019-05-17T19:32:11.977Z,100960.27
2019-05-17T19:34:40.584Z,100965.95
2019-05-17T19:37:09.066Z,100962.50
2019-05-17T19:39:37.554Z,100962.53
2019-05-17T19:42:07.817Z,100958.17
2019-05-17T19:44:36.483Z,100960.82
2019-05-17T19:47:04.991Z,100960.43
2019-05-17T19:49:33.539Z,100962.63
2019-05-17T19:52:02.030Z,100963.52
2019-05-17T19:54:30.601Z,100963.98
2019-05-17T19:56:59.131Z,100968.38
2019-05-17T19:59:27.619Z,100970.14
2019-05-17T20:01:56.107Z,100972.37
2019-05-17T20:04:24.634Z,100971.52
2019-05-17T20:06:53.114Z,100978.49
2019-05-17T20:09:21.602Z,100982.44
2019-05-17T20:11:50.137Z,100978.97
2019-05-17T20:14:18.620Z,100982.03
2019-05-17T20:16:47.111Z,100975.95
2019-05-17T20:19:15.641Z,100979.87
2019-05-17T20:21:44.198Z,100983.82
2019-05-17T20:24:12.686Z,100977.29
2019-05-17T20:26:41.239Z,100975.97
2019-05-17T20:29:11.087Z,100981.22
2019-05-17T20:31:39.840Z,100983.43
2019-05-17T20:34:08.395Z,100982.58
2019-05-17T20:36:36.870Z,100983.00
2019-05-17T20:39:05.797Z,100978.19
2019-05-17T20:41:34.413Z,100978.19
2019-05-17T20:44:02.978Z,100978.66
2019-05-17T20:46:31.468Z,100977.36
2019-05-17T20:48:59.992Z,100978.64
2019-05-17T20:51:28.470Z,100972.14
2019-05-17T20:53:56.963Z,100975.60
2019-05-17T20:56:32.910Z,100979.11
2019-05-17T20:58:55.717Z,100977.81
2019-05-17T21:01:24.205Z,100975.65
2019-05-17T21:03:52.744Z,100974.32
2019-05-17T21:06:21.228Z,100973.91
2019-05-17T21:08:49.725Z,100965.64
2019-05-17T21:11:18.262Z,100972.59
2019-05-17T21:13:46.761Z,100978.70
2019-05-17T21:16:15.273Z,100988.28
2019-05-17T21:18:43.865Z,100975.66
2019-05-17T21:21:12.356Z,100981.31
2019-05-17T21:23:40.845Z,100984.81
2019-05-17T21:26:09.372Z,100982.17
2019-05-17T21:28:37.860Z,100984.79
2019-05-17T21:31:08.201Z,100984.34
2019-05-17T21:33:36.964Z,100954.73
2019-05-17T21:36:05.911Z,100983.05
2019-05-17T21:38:34.403Z,100978.27
2019-05-17T21:41:02.948Z,100986.52
2019-05-17T21:43:31.438Z,100988.70
2019-05-17T21:46:04.108Z,100978.24
2019-05-17T21:48:32.778Z,100985.22
2019-05-17T21:51:01.250Z,100987.41
2019-05-17T21:53:29.725Z,100986.97
2019-05-17T21:55:58.305Z,100983.47
2019-05-17T21:58:26.801Z,100991.28
2019-05-17T22:01:04.768Z,100979.95
2019-05-17T22:03:34.879Z,100984.73
2019-05-17T22:06:03.390Z,100978.23
2019-05-17T22:08:31.935Z,100977.34
2019-05-17T22:11:02.063Z,100981.67
2019-05-17T22:13:30.575Z,100972.50
2019-05-17T22:15:59.095Z,100982.50
2019-05-17T22:18:28.699Z,100977.70
2019-05-17T22:20:57.225Z,100974.66
2019-05-17T22:23:25.825Z,100972.89
2019-05-17T22:25:54.338Z,100968.52
2019-05-17T22:28:22.901Z,100967.19
2019-05-17T22:30:51.437Z,100967.20
2019-05-17T22:33:21.058Z,100974.14
2019-05-17T22:35:49.773Z,100981.06
2019-05-17T22:38:18.319Z,100984.55
2019-05-17T22:40:46.811Z,100980.15
2019-05-17T22:43:15.295Z,100986.66
2019-05-17T22:45:43.843Z,100981.88
2019-05-17T22:48:12.334Z,100981.88
2019-05-17T22:50:40.819Z,100977.92
2019-05-17T22:53:09.354Z,100977.94
2019-05-17T22:55:37.828Z,100980.54
2019-05-17T22:58:06.385Z,100980.94
2019-05-17T23:00:34.995Z,100985.73
2019-05-17T23:03:03.487Z,100978.77
2019-05-17T23:05:31.993Z,100984.81
2019-05-17T23:08:00.549Z,100976.14
2019-05-17T23:10:29.053Z,100978.28
2019-05-17T23:12:57.536Z,100982.17
2019-05-17T23:15:28.587Z,100982.59
2019-05-17T23:17:57.075Z,100976.47
2019-05-17T23:20:25.634Z,100973.42
2019-05-17T23:22:54.178Z,100970.80
2019-05-17T23:25:22.672Z,100972.54
2019-05-17T23:27:51.205Z,100967.74
2019-05-17T23:30:19.807Z,100977.73
2019-05-17T23:32:48.295Z,100971.23
2019-05-17T23:35:17.186Z,100969.05
2019-05-17T23:37:45.740Z,100979.05
2019-05-17T23:40:14.313Z,100936.78
2019-05-17T23:42:42.803Z,100974.26
2019-05-17T23:45:11.418Z,100970.78
2019-05-17T23:47:39.908Z,100972.53
2019-05-17T23:50:08.744Z,100968.16
2019-05-17T23:52:37.280Z,100964.69
2019-05-17T23:55:06.908Z,100963.82
2019-05-17T23:57:35.402Z,100965.13
