createdAt,value
2018-05-18T00:00:57.947Z,58.49
2018-05-18T00:03:24.236Z,58.41
2018-05-18T00:05:50.533Z,57.82
2018-05-18T00:08:16.865Z,57.99
2018-05-18T00:10:43.164Z,57.83
2018-05-18T00:13:09.497Z,57.39
2018-05-18T00:15:35.805Z,57.23
2018-05-18T00:18:02.083Z,57.39
2018-05-18T00:20:28.382Z,57.88
2018-05-18T00:22:54.670Z,57.84
2018-05-18T00:25:21.003Z,57.98
2018-05-18T00:27:47.290Z,58.06
2018-05-18T00:30:13.620Z,58.00
2018-05-18T00:32:39.928Z,57.90
2018-05-18T00:35:06.231Z,57.83
2018-05-18T00:37:32.526Z,58.00
2018-05-18T00:39:58.823Z,58.27
2018-05-18T00:42:25.116Z,58.31
2018-05-18T00:44:51.451Z,58.21
2018-05-18T00:47:17.747Z,58.42
2018-05-18T00:49:44.043Z,58.24
2018-05-18T00:52:10.336Z,58.35
2018-05-18T00:54:36.629Z,57.88
2018-05-18T00:57:02.957Z,57.36
2018-05-18T00:59:29.214Z,57.28
2018-05-18T01:01:55.503Z,56.74
2018-05-18T01:04:21.818Z,56.10
2018-05-18T01:06:48.088Z,56.57
2018-05-18T01:09:14.390Z,56.74
2018-05-18T01:11:40.668Z,57.15
2018-05-18T01:14:06.961Z,57.09
2018-05-18T01:16:33.252Z,57.13
2018-05-18T01:18:59.548Z,57.21
2018-05-18T01:21:25.839Z,57.23
2018-05-18T01:23:52.128Z,57.37
2018-05-18T01:26:18.457Z,57.57
2018-05-18T01:28:44.743Z,57.80
2018-05-18T01:31:11.108Z,58.02
2018-05-18T01:33:37.375Z,57.94
2018-05-18T01:36:03.667Z,58.20
2018-05-18T01:38:29.953Z,58.36
2018-05-18T01:40:56.284Z,58.59
2018-05-18T01:43:22.577Z,58.71
2018-05-18T01:45:48.870Z,58.51
2018-05-18T01:48:15.171Z,58.64
2018-05-18T01:50:41.467Z,58.67
2018-05-18T01:53:07.782Z,58.62
2018-05-18T01:55:34.082Z,58.46
2018-05-18T01:58:00.428Z,58.61
2018-05-18T02:00:26.734Z,58.75
2018-05-18T02:02:53.038Z,58.80
2018-05-18T02:05:19.334Z,58.78
2018-05-18T02:07:45.630Z,58.70
2018-05-18T02:10:11.926Z,58.61
2018-05-18T02:12:38.216Z,58.64
2018-05-18T02:15:04.515Z,58.58
2018-05-18T02:17:30.839Z,58.60
2018-05-18T02:19:57.127Z,58.57
2018-05-18T02:22:23.416Z,58.66
2018-05-18T02:24:49.704Z,58.68
2018-05-18T02:27:16.017Z,58.94
2018-05-18T02:29:42.309Z,58.79
2018-05-18T02:32:08.596Z,58.56
2018-05-18T02:34:34.892Z,58.79
2018-05-18T02:37:01.182Z,58.82
2018-05-18T02:39:27.476Z,58.96
2018-05-18T02:41:53.760Z,58.81
2018-05-18T02:44:20.108Z,58.54
2018-05-18T02:46:46.408Z,58.68
2018-05-18T02:49:12.698Z,58.65
2018-05-18T02:51:38.988Z,58.82
2018-05-18T02:54:05.272Z,59.08
2018-05-18T02:56:31.564Z,58.94
2018-05-18T02:58:57.860Z,58.74
2018-05-18T03:01:24.154Z,58.87
2018-05-18T03:03:50.481Z,58.71
2018-05-18T03:06:16.783Z,58.80
2018-05-18T03:08:43.079Z,58.81
2018-05-18T03:11:09.383Z,58.74
2018-05-18T03:13:35.678Z,58.78
2018-05-18T03:16:02.011Z,58.79
2018-05-18T03:18:28.302Z,58.88
2018-05-18T03:20:54.656Z,58.89
2018-05-18T03:23:20.990Z,59.00
2018-05-18T03:25:47.280Z,59.13
2018-05-18T03:28:13.580Z,59.09
2018-05-18T03:30:39.875Z,59.10
2018-05-18T03:33:06.203Z,58.95
2018-05-18T03:35:32.490Z,59.06
2018-05-18T03:37:58.779Z,59.11
2018-05-18T03:40:25.069Z,59.25
2018-05-18T03:42:51.403Z,59.68
2018-05-18T03:45:17.695Z,59.73
2018-05-18T03:47:44.001Z,59.72
2018-05-18T03:50:10.361Z,59.70
2018-05-18T03:52:36.657Z,59.75
2018-05-18T03:55:02.986Z,59.80
2018-05-18T03:57:29.278Z,59.87
2018-05-18T03:59:55.591Z,59.81
2018-05-18T04:02:21.885Z,60.06
2018-05-18T04:04:48.181Z,60.11
2018-05-18T04:07:14.512Z,60.14
2018-05-18T04:09:40.803Z,60.55
2018-05-18T04:12:07.097Z,61.09
2018-05-18T04:14:33.392Z,61.04
2018-05-18T04:16:59.720Z,61.73
2018-05-18T04:19:26.055Z,62.48
2018-05-18T04:21:52.378Z,63.02
2018-05-18T04:24:18.664Z,62.37
2018-05-18T04:26:44.992Z,62.29
2018-05-18T04:29:11.286Z,61.53
2018-05-18T04:31:37.687Z,60.99
2018-05-18T04:34:03.907Z,60.66
2018-05-18T04:36:30.194Z,60.24
2018-05-18T04:38:56.488Z,60.25
2018-05-18T04:41:22.826Z,62.61
2018-05-18T04:43:49.111Z,63.08
2018-05-18T04:46:15.439Z,61.20
2018-05-18T04:48:41.728Z,61.02
2018-05-18T04:51:08.055Z,60.09
2018-05-18T04:53:34.403Z,59.30
2018-05-18T04:56:00.696Z,59.24
2018-05-18T04:58:27.047Z,59.28
2018-05-18T05:00:53.371Z,58.98
2018-05-18T05:03:19.660Z,59.12
2018-05-18T05:05:45.951Z,59.31
2018-05-18T05:08:12.247Z,59.01
2018-05-18T05:10:38.540Z,59.06
2018-05-18T05:13:04.838Z,59.33
2018-05-18T05:15:31.164Z,59.28
2018-05-18T05:17:57.516Z,59.36
2018-05-18T05:20:23.795Z,59.32
2018-05-18T05:22:50.128Z,59.47
2018-05-18T05:25:16.424Z,59.36
2018-05-18T05:27:42.747Z,59.02
2018-05-18T05:30:09.040Z,58.90
2018-05-18T05:32:35.340Z,59.04
2018-05-18T05:35:01.629Z,58.93
2018-05-18T05:37:27.919Z,58.95
2018-05-18T05:39:54.210Z,58.60
2018-05-18T05:42:20.495Z,58.53
2018-05-18T05:44:46.833Z,58.31
2018-05-18T05:47:13.118Z,58.24
2018-05-18T05:49:39.426Z,58.15
2018-05-18T05:52:05.715Z,58.07
2018-05-18T05:54:32.013Z,57.89
2018-05-18T05:56:58.309Z,57.57
2018-05-18T05:59:24.596Z,57.42
2018-05-18T06:01:50.895Z,57.45
2018-05-18T06:04:17.184Z,57.25
2018-05-18T06:06:43.515Z,57.02
2018-05-18T06:09:09.852Z,56.75
2018-05-18T06:11:36.143Z,56.74
2018-05-18T06:14:02.448Z,56.67
2018-05-18T06:16:28.739Z,56.25
2018-05-18T06:18:55.102Z,56.08
2018-05-18T06:21:21.336Z,55.83
2018-05-18T06:23:47.624Z,55.39
2018-05-18T06:26:13.980Z,55.40
2018-05-18T06:28:40.326Z,55.37
2018-05-18T06:31:06.616Z,55.17
2018-05-18T06:33:32.975Z,54.97
2018-05-18T06:35:59.206Z,54.88
2018-05-18T06:38:25.504Z,54.53
2018-05-18T06:40:51.800Z,53.67
2018-05-18T06:43:18.090Z,53.33
2018-05-18T06:45:44.382Z,53.12
2018-05-18T06:48:10.694Z,53.32
2018-05-18T06:50:36.993Z,52.75
2018-05-18T06:53:03.280Z,52.77
2018-05-18T06:55:29.574Z,52.71
2018-05-18T06:57:55.882Z,51.50
2018-05-18T07:00:22.177Z,51.54
2018-05-18T07:02:48.500Z,51.00
2018-05-18T07:05:14.789Z,51.10
2018-05-18T07:07:41.074Z,51.04
2018-05-18T07:10:07.370Z,50.07
2018-05-18T07:12:33.656Z,49.63
2018-05-18T07:14:59.944Z,49.61
2018-05-18T07:17:26.240Z,49.01
2018-05-18T07:19:52.532Z,48.69
2018-05-18T07:22:18.819Z,48.37
2018-05-18T07:24:45.111Z,48.11
2018-05-18T07:27:11.400Z,48.31
2018-05-18T07:29:37.696Z,48.05
2018-05-18T07:32:03.997Z,48.03
2018-05-18T07:34:30.286Z,47.93
2018-05-18T07:36:56.581Z,48.18
2018-05-18T07:39:22.881Z,48.21
2018-05-18T07:41:49.182Z,48.28
2018-05-18T07:44:15.483Z,48.10
2018-05-18T07:46:41.771Z,47.96
2018-05-18T07:49:08.122Z,47.29
2018-05-18T07:51:34.423Z,47.24
2018-05-18T07:54:00.713Z,47.34
2018-05-18T07:56:27.015Z,47.23
2018-05-18T07:58:53.308Z,47.06
2018-05-18T08:01:19.598Z,46.96
2018-05-18T08:03:45.892Z,46.72
2018-05-18T08:06:12.181Z,46.78
2018-05-18T08:08:38.473Z,46.81
2018-05-18T08:11:04.770Z,46.46
2018-05-18T08:13:31.065Z,46.21
2018-05-18T08:15:57.357Z,45.86
2018-05-18T08:18:23.655Z,45.79
2018-05-18T08:20:49.943Z,45.58
2018-05-18T08:23:16.242Z,45.38
2018-05-18T08:25:42.565Z,45.42
2018-05-18T08:28:08.896Z,45.53
2018-05-18T08:30:35.231Z,45.56
2018-05-18T08:33:01.522Z,44.93
2018-05-18T08:35:27.852Z,45.04
2018-05-18T08:37:54.175Z,44.62
2018-05-18T08:40:20.475Z,44.24
2018-05-18T08:42:46.800Z,43.70
2018-05-18T08:45:13.089Z,43.96
2018-05-18T08:47:39.423Z,44.05
2018-05-18T08:50:05.832Z,43.66
2018-05-18T08:52:32.046Z,43.79
2018-05-18T08:54:58.394Z,43.78
2018-05-18T08:57:24.690Z,43.73
2018-05-18T08:59:50.992Z,43.65
2018-05-18T09:02:17.289Z,43.62
2018-05-18T09:04:43.629Z,43.50
2018-05-18T09:07:09.960Z,43.33
2018-05-18T09:09:36.313Z,42.73
2018-05-18T09:12:02.599Z,43.20
2018-05-18T09:14:28.886Z,42.90
2018-05-18T09:16:55.199Z,43.09
2018-05-18T09:19:21.472Z,42.70
2018-05-18T09:21:47.759Z,40.86
2018-05-18T09:24:14.049Z,38.46
2018-05-18T09:26:40.341Z,36.51
2018-05-18T09:29:06.626Z,36.54
2018-05-18T09:31:32.970Z,36.96
2018-05-18T09:33:59.276Z,36.80
2018-05-18T09:36:25.548Z,37.32
2018-05-18T09:38:51.840Z,37.08
2018-05-18T09:41:18.126Z,36.84
2018-05-18T09:43:44.425Z,37.10
2018-05-18T09:46:10.708Z,36.82
2018-05-18T09:48:37.024Z,36.37
2018-05-18T09:51:03.342Z,36.91
2018-05-18T09:53:29.675Z,36.79
2018-05-18T09:55:55.937Z,36.27
2018-05-18T09:58:22.229Z,36.12
2018-05-18T10:00:48.625Z,35.23
2018-05-18T10:03:14.819Z,35.35
2018-05-18T10:05:41.109Z,35.61
2018-05-18T10:08:07.398Z,35.96
2018-05-18T10:10:33.687Z,34.81
2018-05-18T10:12:59.987Z,35.06
2018-05-18T10:15:26.297Z,35.44
2018-05-18T10:17:52.620Z,35.61
2018-05-18T10:20:18.880Z,35.33
2018-05-18T10:22:45.174Z,34.61
2018-05-18T10:25:11.468Z,34.79
2018-05-18T10:27:37.761Z,34.75
2018-05-18T10:30:04.050Z,34.79
2018-05-18T10:32:30.350Z,34.97
2018-05-18T10:34:56.649Z,34.68
2018-05-18T10:37:22.942Z,35.28
2018-05-18T10:39:49.281Z,35.67
2018-05-18T10:42:15.574Z,36.13
2018-05-18T10:44:41.879Z,35.98
2018-05-18T10:47:08.173Z,35.70
2018-05-18T10:49:34.463Z,38.30
2018-05-18T10:52:00.761Z,40.24
2018-05-18T10:54:27.103Z,41.42
2018-05-18T10:56:53.390Z,41.47
2018-05-18T10:59:19.716Z,41.54
2018-05-18T11:01:45.968Z,41.71
2018-05-18T11:04:12.255Z,41.36
2018-05-18T11:06:38.555Z,41.21
2018-05-18T11:09:04.843Z,40.64
2018-05-18T11:11:31.135Z,40.82
2018-05-18T11:13:57.504Z,40.55
2018-05-18T11:16:23.780Z,39.95
2018-05-18T11:18:50.071Z,39.79
2018-05-18T11:21:16.371Z,39.41
2018-05-18T11:23:42.666Z,40.00
2018-05-18T11:26:08.953Z,39.93
2018-05-18T11:28:35.258Z,40.04
2018-05-18T11:31:01.570Z,40.71
2018-05-18T11:33:27.860Z,41.00
2018-05-18T11:35:54.159Z,40.43
2018-05-18T11:38:20.465Z,40.01
2018-05-18T11:40:46.757Z,39.47
2018-05-18T11:43:13.053Z,39.25
2018-05-18T11:45:39.347Z,39.11
2018-05-18T11:48:05.640Z,38.63
2018-05-18T11:50:31.939Z,38.88
2018-05-18T11:52:58.269Z,37.11
2018-05-18T11:55:24.562Z,37.66
2018-05-18T11:57:50.853Z,36.68
2018-05-18T12:00:19.241Z,35.44
2018-05-18T12:02:43.474Z,35.52
2018-05-18T12:05:09.817Z,36.22
2018-05-18T12:07:36.104Z,37.38
2018-05-18T12:10:02.401Z,38.68
2018-05-18T12:12:28.755Z,39.04
2018-05-18T12:14:55.043Z,38.89
2018-05-18T12:17:21.343Z,38.73
2018-05-18T12:19:47.639Z,38.08
2018-05-18T12:22:13.951Z,38.06
2018-05-18T12:24:40.257Z,37.77
2018-05-18T12:27:06.546Z,37.63
2018-05-18T12:29:32.833Z,37.45
2018-05-18T12:31:59.124Z,37.40
2018-05-18T12:34:25.431Z,37.57
2018-05-18T12:36:51.721Z,37.63
2018-05-18T12:39:18.015Z,37.46
2018-05-18T12:41:44.321Z,37.27
2018-05-18T12:44:10.613Z,37.04
2018-05-18T12:46:36.904Z,36.95
2018-05-18T12:49:03.199Z,36.88
2018-05-18T12:51:29.487Z,36.38
2018-05-18T12:53:55.852Z,36.37
2018-05-18T12:56:22.139Z,36.49
2018-05-18T12:58:48.469Z,36.87
2018-05-18T13:01:14.874Z,37.01
2018-05-18T13:03:41.165Z,36.66
2018-05-18T13:06:07.453Z,36.34
2018-05-18T13:08:33.744Z,35.83
2018-05-18T13:11:00.027Z,36.10
2018-05-18T13:13:26.319Z,35.91
2018-05-18T13:15:52.669Z,35.94
2018-05-18T13:18:18.907Z,36.04
2018-05-18T13:20:45.200Z,36.16
2018-05-18T13:23:11.497Z,36.51
2018-05-18T13:25:37.827Z,36.66
2018-05-18T13:28:04.160Z,36.51
2018-05-18T13:30:30.525Z,36.71
2018-05-18T13:32:56.764Z,36.95
2018-05-18T13:35:23.060Z,36.79
2018-05-18T13:37:49.397Z,36.92
2018-05-18T13:40:15.689Z,37.21
2018-05-18T13:42:42.019Z,36.71
2018-05-18T13:45:08.355Z,36.51
2018-05-18T13:47:34.566Z,36.13
2018-05-18T13:50:00.928Z,36.59
2018-05-18T13:52:27.216Z,36.12
2018-05-18T13:54:53.550Z,36.65
2018-05-18T13:57:19.893Z,36.46
2018-05-18T13:59:46.179Z,36.64
2018-05-18T14:02:12.469Z,36.46
2018-05-18T14:04:38.806Z,36.15
2018-05-18T14:07:05.097Z,36.42
2018-05-18T14:09:31.393Z,35.84
2018-05-18T14:11:57.813Z,36.09
2018-05-18T14:14:24.149Z,36.42
2018-05-18T14:16:50.469Z,36.40
2018-05-18T14:19:16.817Z,36.41
2018-05-18T14:21:43.156Z,36.83
2018-05-18T14:24:09.490Z,36.39
2018-05-18T14:26:35.783Z,37.20
2018-05-18T14:29:02.079Z,36.96
2018-05-18T14:31:28.411Z,37.12
2018-05-18T14:33:54.712Z,37.17
2018-05-18T14:36:20.999Z,37.38
2018-05-18T14:38:47.296Z,37.30
2018-05-18T14:41:13.594Z,37.08
2018-05-18T14:43:39.885Z,36.81
2018-05-18T14:46:06.185Z,37.05
2018-05-18T14:48:32.490Z,38.10
2018-05-18T14:50:58.784Z,38.74
2018-05-18T14:53:25.079Z,39.37
2018-05-18T14:55:51.387Z,39.50
2018-05-18T14:58:17.680Z,40.73
2018-05-18T15:00:43.975Z,41.36
2018-05-18T15:03:10.263Z,38.79
2018-05-18T15:05:36.590Z,38.48
2018-05-18T15:08:02.840Z,38.83
2018-05-18T15:10:29.127Z,38.90
2018-05-18T15:12:55.424Z,38.86
2018-05-18T15:15:21.721Z,38.85
2018-05-18T15:17:48.015Z,39.57
2018-05-18T15:20:14.313Z,38.80
2018-05-18T15:22:40.615Z,38.97
2018-05-18T15:25:06.910Z,39.22
2018-05-18T15:27:33.208Z,39.54
2018-05-18T15:29:59.502Z,39.41
2018-05-18T15:32:25.820Z,39.76
2018-05-18T15:34:52.119Z,38.82
2018-05-18T15:37:18.465Z,38.67
2018-05-18T15:39:44.711Z,38.53
2018-05-18T15:42:11.007Z,38.55
2018-05-18T15:44:37.293Z,39.12
2018-05-18T15:47:03.584Z,38.83
2018-05-18T15:49:29.876Z,38.51
2018-05-18T15:51:56.182Z,38.25
2018-05-18T15:54:22.470Z,37.97
2018-05-18T15:56:48.795Z,38.35
2018-05-18T15:59:15.071Z,38.39
2018-05-18T16:01:41.369Z,38.50
2018-05-18T16:04:07.659Z,38.29
2018-05-18T16:06:33.965Z,38.62
2018-05-18T16:09:00.271Z,39.50
2018-05-18T16:11:26.565Z,40.29
2018-05-18T16:13:52.864Z,41.38
2018-05-18T16:16:19.149Z,42.47
2018-05-18T16:18:45.439Z,43.59
2018-05-18T16:21:11.727Z,44.39
2018-05-18T16:23:38.016Z,44.87
2018-05-18T16:26:04.303Z,44.73
2018-05-18T16:28:30.591Z,45.21
2018-05-18T16:30:56.880Z,44.22
2018-05-18T16:33:23.214Z,43.91
2018-05-18T16:35:49.458Z,43.66
2018-05-18T16:38:15.754Z,43.37
2018-05-18T16:40:42.051Z,42.70
2018-05-18T16:43:08.354Z,44.37
2018-05-18T16:45:34.686Z,48.67
2018-05-18T16:48:00.935Z,48.99
2018-05-18T16:50:27.289Z,48.77
2018-05-18T16:52:53.603Z,48.29
2018-05-18T16:55:19.886Z,47.95
2018-05-18T16:57:46.184Z,48.06
2018-05-18T17:00:12.510Z,47.32
2018-05-18T17:02:38.807Z,47.24
2018-05-18T17:05:05.102Z,47.36
2018-05-18T17:07:31.428Z,47.52
2018-05-18T17:09:57.717Z,47.70
2018-05-18T17:12:24.034Z,47.78
2018-05-18T17:14:50.299Z,47.93
2018-05-18T17:17:16.629Z,48.08
2018-05-18T17:19:42.968Z,48.25
2018-05-18T17:22:09.217Z,48.47
2018-05-18T17:24:35.513Z,48.66
2018-05-18T17:27:01.799Z,48.84
2018-05-18T17:29:28.094Z,49.04
2018-05-18T17:31:54.379Z,49.19
2018-05-18T17:34:20.668Z,49.39
2018-05-18T17:36:46.961Z,49.53
2018-05-18T17:39:13.256Z,49.74
2018-05-18T17:41:39.550Z,49.93
2018-05-18T17:44:05.845Z,50.03
2018-05-18T17:46:32.140Z,50.22
2018-05-18T17:48:58.477Z,50.38
2018-05-18T17:51:24.723Z,50.52
2018-05-18T17:53:51.011Z,50.68
2018-05-18T17:56:17.299Z,50.87
2018-05-18T17:58:43.591Z,50.98
2018-05-18T18:01:09.880Z,51.06
2018-05-18T18:03:36.176Z,51.19
2018-05-18T18:06:02.463Z,51.30
2018-05-18T18:08:28.761Z,51.39
2018-05-18T18:10:55.048Z,51.51
2018-05-18T18:13:21.335Z,51.60
2018-05-18T18:15:47.679Z,51.77
2018-05-18T18:18:13.965Z,51.93
2018-05-18T18:20:40.313Z,51.99
2018-05-18T18:23:06.609Z,52.17
2018-05-18T18:25:32.902Z,52.31
2018-05-18T18:27:59.193Z,52.44
2018-05-18T18:30:25.486Z,52.54
2018-05-18T18:32:51.781Z,52.70
2018-05-18T18:35:18.080Z,52.81
2018-05-18T18:37:44.412Z,52.97
2018-05-18T18:40:10.701Z,53.13
2018-05-18T18:42:37.002Z,53.23
2018-05-18T18:45:03.343Z,53.36
2018-05-18T18:47:29.639Z,53.48
2018-05-18T18:49:55.970Z,53.59
2018-05-18T18:52:22.266Z,53.77
2018-05-18T18:54:48.609Z,53.89
2018-05-18T18:57:14.907Z,53.93
2018-05-18T18:59:41.208Z,54.08
2018-05-18T19:02:07.493Z,54.17
2018-05-18T19:04:33.784Z,54.27
2018-05-18T19:07:00.084Z,54.40
2018-05-18T19:09:26.373Z,54.50
2018-05-18T19:11:52.738Z,54.59
2018-05-18T19:14:19.032Z,54.74
2018-05-18T19:16:45.325Z,54.85
2018-05-18T19:19:11.621Z,54.96
2018-05-18T19:21:37.909Z,55.11
2018-05-18T19:24:04.240Z,55.15
2018-05-18T19:26:30.527Z,55.23
2018-05-18T19:28:56.811Z,55.34
2018-05-18T19:31:23.119Z,55.46
2018-05-18T19:33:49.393Z,55.58
2018-05-18T19:36:15.688Z,55.70
2018-05-18T19:38:41.981Z,55.79
2018-05-18T19:41:08.269Z,55.88
2018-05-18T19:43:34.562Z,55.97
2018-05-18T19:46:00.892Z,56.03
2018-05-18T19:48:27.175Z,56.10
2018-05-18T19:50:53.469Z,56.17
2018-05-18T19:53:19.761Z,56.23
2018-05-18T19:55:46.088Z,56.31
2018-05-18T19:58:12.387Z,56.34
2018-05-18T20:00:38.678Z,56.40
2018-05-18T20:03:04.976Z,56.47
2018-05-18T20:05:31.272Z,56.57
2018-05-18T20:07:57.565Z,56.67
2018-05-18T20:10:23.859Z,56.71
2018-05-18T20:12:50.156Z,56.84
2018-05-18T20:15:16.443Z,56.97
2018-05-18T20:17:42.732Z,57.08
2018-05-18T20:20:09.036Z,57.14
2018-05-18T20:22:35.323Z,57.23
2018-05-18T20:25:01.620Z,57.28
2018-05-18T20:27:27.949Z,57.30
2018-05-18T20:29:54.247Z,57.35
2018-05-18T20:32:20.545Z,57.45
2018-05-18T20:34:46.837Z,57.55
2018-05-18T20:37:13.133Z,57.63
2018-05-18T20:39:39.435Z,57.68
2018-05-18T20:42:05.723Z,57.75
2018-05-18T20:44:32.023Z,57.85
2018-05-18T20:46:58.306Z,57.93
2018-05-18T20:49:24.601Z,58.02
2018-05-18T20:51:50.936Z,58.14
2018-05-18T20:54:17.232Z,58.23
2018-05-18T20:56:43.529Z,58.37
2018-05-18T20:59:09.864Z,58.44
2018-05-18T21:01:36.153Z,58.54
2018-05-18T21:04:02.492Z,58.66
2018-05-18T21:06:28.782Z,58.63
2018-05-18T21:08:55.072Z,58.78
2018-05-18T21:11:21.422Z,58.82
2018-05-18T21:13:47.712Z,59.00
2018-05-18T21:16:14.007Z,59.07
2018-05-18T21:18:40.301Z,59.15
2018-05-18T21:21:06.587Z,59.28
2018-05-18T21:23:32.888Z,59.35
2018-05-18T21:25:59.179Z,59.35
2018-05-18T21:28:25.468Z,59.43
2018-05-18T21:30:51.761Z,59.59
2018-05-18T21:33:18.050Z,59.67
2018-05-18T21:35:44.388Z,59.72
2018-05-18T21:38:10.686Z,59.80
2018-05-18T21:40:36.982Z,59.90
2018-05-18T21:43:03.272Z,59.95
2018-05-18T21:45:29.576Z,60.06
2018-05-18T21:47:55.869Z,60.11
2018-05-18T21:50:22.163Z,60.16
2018-05-18T21:52:48.457Z,60.25
2018-05-18T21:55:14.749Z,60.39
2018-05-18T21:57:41.047Z,60.51
2018-05-18T22:00:07.340Z,60.52
2018-05-18T22:02:33.679Z,60.62
2018-05-18T22:05:00.016Z,60.73
2018-05-18T22:07:26.318Z,60.78
2018-05-18T22:09:52.610Z,60.86
2018-05-18T22:12:18.906Z,61.00
2018-05-18T22:14:45.201Z,61.05
2018-05-18T22:17:11.499Z,61.12
2018-05-18T22:19:37.795Z,61.20
2018-05-18T22:22:04.084Z,61.27
2018-05-18T22:24:30.383Z,61.31
2018-05-18T22:26:56.678Z,61.35
2018-05-18T22:29:22.975Z,61.52
2018-05-18T22:31:49.265Z,61.62
2018-05-18T22:34:15.553Z,61.69
2018-05-18T22:36:41.854Z,61.75
2018-05-18T22:39:08.144Z,61.86
2018-05-18T22:41:34.440Z,61.89
2018-05-18T22:44:00.731Z,61.95
2018-05-18T22:46:27.023Z,62.03
2018-05-18T22:48:53.319Z,62.07
2018-05-18T22:51:19.613Z,62.14
2018-05-18T22:53:45.903Z,62.12
2018-05-18T22:56:12.191Z,62.25
2018-05-18T22:58:38.485Z,62.33
2018-05-18T23:01:04.771Z,62.42
2018-05-18T23:03:31.065Z,62.49
2018-05-18T23:05:57.351Z,62.55
2018-05-18T23:08:23.678Z,62.63
2018-05-18T23:10:49.964Z,62.65
2018-05-18T23:13:16.298Z,62.76
2018-05-18T23:15:42.593Z,62.86
2018-05-18T23:18:08.885Z,62.96
2018-05-18T23:20:35.175Z,62.99
2018-05-18T23:23:01.503Z,63.04
2018-05-18T23:25:27.855Z,63.17
2018-05-18T23:27:54.143Z,63.22
2018-05-18T23:30:20.439Z,63.30
2018-05-18T23:32:46.770Z,63.40
2018-05-18T23:35:13.067Z,63.45
2018-05-18T23:37:39.355Z,63.56
2018-05-18T23:40:05.654Z,63.60
2018-05-18T23:42:31.945Z,63.68
2018-05-18T23:44:58.273Z,63.76
2018-05-18T23:47:24.575Z,63.82
2018-05-18T23:49:50.865Z,63.88
2018-05-18T23:52:17.165Z,63.97
2018-05-18T23:54:43.453Z,64.01
2018-05-18T23:57:09.750Z,64.06
2018-05-18T23:59:36.046Z,64.13
