createdAt,value
2018-11-21T00:01:54.893Z,14.17
2018-11-21T00:04:35.618Z,14.83
2018-11-21T00:07:15.883Z,14.27
2018-11-21T00:09:56.385Z,14.80
2018-11-21T00:12:37.521Z,14.73
2018-11-21T00:15:17.589Z,15.60
2018-11-21T00:17:58.011Z,14.53
2018-11-21T00:20:38.679Z,17.07
2018-11-21T00:23:19.539Z,14.90
2018-11-21T00:25:59.336Z,15.83
2018-11-21T00:28:39.250Z,13.43
2018-11-21T00:31:19.824Z,14.80
2018-11-21T00:33:59.576Z,14.93
2018-11-21T00:36:40.049Z,14.20
2018-11-21T00:39:20.301Z,15.43
2018-11-21T00:42:00.623Z,11.80
2018-11-21T00:44:40.995Z,14.60
2018-11-21T00:47:21.543Z,13.50
2018-11-21T00:50:01.408Z,15.80
2018-11-21T00:52:41.208Z,14.63
2018-11-21T00:55:21.261Z,15.10
2018-11-21T00:58:01.570Z,17.53
2018-11-21T01:00:42.002Z,15.87
2018-11-21T01:03:22.728Z,17.00
2018-11-21T01:09:12.112Z,16.77
2018-11-21T01:11:52.910Z,18.00
2018-11-21T01:14:33.150Z,16.33
2018-11-21T01:17:13.029Z,12.60
2018-11-21T01:19:53.547Z,16.60
2018-11-21T01:22:34.175Z,15.87
2018-11-21T01:25:14.611Z,15.83
2018-11-21T01:27:54.627Z,17.00
2018-11-21T01:30:35.316Z,13.70
2018-11-21T01:33:15.985Z,13.37
2018-11-21T01:35:56.611Z,15.20
2018-11-21T01:38:37.224Z,16.17
2018-11-21T01:41:17.949Z,15.70
2018-11-21T01:43:58.773Z,15.97
2018-11-21T01:46:40.813Z,17.00
2018-11-21T01:49:20.570Z,17.17
2018-11-21T01:51:59.661Z,18.80
2018-11-21T01:54:47.130Z,19.03
2018-11-21T01:57:27.910Z,15.30
2018-11-21T02:00:08.579Z,19.73
2018-11-21T02:02:48.544Z,18.40
2018-11-21T02:05:28.900Z,16.77
2018-11-21T02:08:09.535Z,20.17
2018-11-21T02:13:48.959Z,21.43
2018-11-21T02:16:29.380Z,20.20
2018-11-21T02:19:09.655Z,20.23
2018-11-21T02:24:59.823Z,21.50
2018-11-21T02:27:40.155Z,22.13
2018-11-21T02:30:20.617Z,21.00
2018-11-21T02:33:01.110Z,19.70
2018-11-21T02:35:41.796Z,20.97
2018-11-21T02:38:22.425Z,22.27
2018-11-21T02:41:02.847Z,20.93
2018-11-21T02:43:43.471Z,22.47
2018-11-21T02:46:23.634Z,21.47
2018-11-21T02:49:07.247Z,21.80
2018-11-21T02:51:47.210Z,21.00
2018-11-21T02:54:27.013Z,23.40
2018-11-21T02:57:07.982Z,21.50
2018-11-21T02:59:48.645Z,21.93
2018-11-21T03:02:28.834Z,21.97
2018-11-21T03:05:09.507Z,23.87
2018-11-21T03:07:50.776Z,21.70
2018-11-21T03:10:30.652Z,22.53
2018-11-21T03:13:11.251Z,21.33
2018-11-21T03:15:51.764Z,20.67
2018-11-21T03:18:32.275Z,18.97
2018-11-21T03:21:12.933Z,20.80
2018-11-21T03:23:53.604Z,21.70
2018-11-21T03:26:36.365Z,20.57
2018-11-21T03:29:15.128Z,21.40
2018-11-21T03:32:02.602Z,20.77
2018-11-21T03:34:42.823Z,21.03
2018-11-21T03:37:22.791Z,21.53
2018-11-21T03:40:03.291Z,20.40
2018-11-21T03:42:43.379Z,23.07
2018-11-21T03:45:23.884Z,23.00
2018-11-21T03:48:03.804Z,22.90
2018-11-21T03:50:44.285Z,23.00
2018-11-21T03:53:24.977Z,20.70
2018-11-21T03:56:05.476Z,22.60
2018-11-21T03:58:45.518Z,21.90
2018-11-21T04:01:26.015Z,20.47
2018-11-21T04:04:06.958Z,25.47
2018-11-21T04:06:47.046Z,21.30
2018-11-21T04:09:25.764Z,24.73
2018-11-21T04:12:13.232Z,25.47
2018-11-21T04:14:53.335Z,26.00
2018-11-21T04:17:33.306Z,24.70
2018-11-21T04:20:13.822Z,22.93
2018-11-21T04:22:54.290Z,26.17
2018-11-21T04:25:34.259Z,25.27
2018-11-21T04:31:13.412Z,21.37
2018-11-21T04:33:58.954Z,25.07
2018-11-21T04:36:38.799Z,19.80
2018-11-21T04:39:19.317Z,23.80
2018-11-21T04:41:59.885Z,28.73
2018-11-21T04:44:40.213Z,25.33
2018-11-21T04:47:20.097Z,22.30
2018-11-21T04:50:00.069Z,24.23
2018-11-21T04:52:40.404Z,22.00
2018-11-21T04:55:20.461Z,21.90
2018-11-21T04:58:00.787Z,21.00
2018-11-21T05:00:41.023Z,22.30
2018-11-21T05:03:21.136Z,22.57
2018-11-21T05:06:01.570Z,21.03
2018-11-21T05:08:42.241Z,20.33
2018-11-21T05:11:22.309Z,20.87
2018-11-21T05:14:02.755Z,22.70
2018-11-21T05:16:42.799Z,20.60
2018-11-21T05:19:23.195Z,20.90
2018-11-21T05:22:03.881Z,21.33
2018-11-21T05:24:44.459Z,21.20
2018-11-21T05:27:24.407Z,20.50
2018-11-21T05:30:04.828Z,21.17
2018-11-21T05:32:45.399Z,21.90
2018-11-21T05:35:25.773Z,14.10
2018-11-21T05:38:05.710Z,20.63
2018-11-21T05:40:45.920Z,21.53
2018-11-21T05:43:26.083Z,21.70
2018-11-21T05:46:06.115Z,19.10
2018-11-21T05:48:46.768Z,20.47
2018-11-21T05:51:27.228Z,21.87
2018-11-21T05:54:06.935Z,19.83
2018-11-21T05:56:47.211Z,20.33
2018-11-21T05:59:27.228Z,22.30
2018-11-21T06:02:07.795Z,19.63
2018-11-21T06:04:47.572Z,21.00
2018-11-21T06:07:27.936Z,20.93
2018-11-21T06:13:06.597Z,17.93
2018-11-21T06:15:46.540Z,19.63
2018-11-21T06:18:27.056Z,19.67
2018-11-21T06:21:06.856Z,21.30
2018-11-21T06:23:47.495Z,20.23
2018-11-21T06:26:27.421Z,21.93
2018-11-21T06:29:07.858Z,19.03
2018-11-21T06:31:49.071Z,18.00
2018-11-21T06:34:32.769Z,18.77
2018-11-21T06:37:08.789Z,18.37
2018-11-21T06:39:49.076Z,21.10
2018-11-21T06:42:28.960Z,20.53
2018-11-21T06:48:08.395Z,20.87
2018-11-21T06:52:27.661Z,25.57
2018-11-21T06:54:56.122Z,20.73
2018-11-21T06:57:24.455Z,17.50
2018-11-21T06:59:52.888Z,25.00
2018-11-21T07:02:21.247Z,21.50
2018-11-21T07:04:51.281Z,17.73
2018-11-21T07:07:19.742Z,21.80
2018-11-21T07:09:48.140Z,21.13
2018-11-21T07:12:33.472Z,21.73
2018-11-21T07:17:39.819Z,21.40
2018-11-21T07:20:10.162Z,19.73
2018-11-21T07:22:38.651Z,18.17
2018-11-21T07:25:10.975Z,18.53
2018-11-21T07:28:13.193Z,19.73
2018-11-21T07:30:41.053Z,17.57
2018-11-21T07:33:09.508Z,18.40
2018-11-21T07:35:37.853Z,17.30
2018-11-21T07:38:06.316Z,19.53
2018-11-21T07:40:34.715Z,17.20
2018-11-21T07:43:04.376Z,18.20
2018-11-21T07:45:32.706Z,19.50
2018-11-21T07:48:01.185Z,17.83
2018-11-21T07:51:02.485Z,17.87
2018-11-21T07:53:28.043Z,19.67
2018-11-21T07:55:56.439Z,14.80
2018-11-21T07:58:25.706Z,15.50
2018-11-21T08:01:27.612Z,18.30
2018-11-21T08:04:05.207Z,16.60
2018-11-21T08:06:45.273Z,19.73
2018-11-21T08:09:24.821Z,18.80
2018-11-21T08:12:05.285Z,17.30
2018-11-21T08:15:08.260Z,16.17
2018-11-21T08:17:58.496Z,18.10
2018-11-21T08:20:52.391Z,17.63
2018-11-21T08:23:38.610Z,16.57
2018-11-21T08:26:41.301Z,16.33
2018-11-21T08:29:09.651Z,17.10
2018-11-21T08:31:37.998Z,18.83
2018-11-21T08:34:06.406Z,16.80
2018-11-21T08:36:34.378Z,17.67
2018-11-21T08:39:03.804Z,17.10
2018-11-21T08:41:32.138Z,15.57
2018-11-21T08:44:00.452Z,15.87
2018-11-21T08:46:28.940Z,18.50
2018-11-21T08:48:57.287Z,17.80
2018-11-21T08:51:25.662Z,19.43
2018-11-21T08:53:55.947Z,18.27
2018-11-21T08:56:24.336Z,16.63
2018-11-21T08:58:52.751Z,17.83
2018-11-21T09:01:21.508Z,15.00
2018-11-21T09:03:49.979Z,17.30
2018-11-21T09:06:18.318Z,16.47
2018-11-21T09:08:46.653Z,14.70
2018-11-21T09:11:14.987Z,16.70
2018-11-21T09:13:43.333Z,16.40
2018-11-21T09:16:11.723Z,17.53
2018-11-21T09:18:40.575Z,16.20
2018-11-21T09:21:09.071Z,15.70
2018-11-21T09:23:37.482Z,14.97
2018-11-21T09:26:05.848Z,14.90
2018-11-21T09:28:34.193Z,18.13
2018-11-21T09:31:02.586Z,17.17
2018-11-21T09:33:31.001Z,17.83
2018-11-21T09:35:59.504Z,16.73
2018-11-21T09:38:27.999Z,17.00
2018-11-21T09:40:56.410Z,15.67
2018-11-21T09:43:24.785Z,15.80
2018-11-21T09:45:53.869Z,17.20
2018-11-21T09:48:22.278Z,15.70
2018-11-21T09:50:53.440Z,16.97
2018-11-21T09:53:21.771Z,17.10
2018-11-21T09:55:50.175Z,16.93
2018-11-21T09:58:19.853Z,16.27
2018-11-21T10:01:23.216Z,15.50
2018-11-21T10:03:51.871Z,16.83
2018-11-21T10:06:24.993Z,17.17
2018-11-21T10:09:19.029Z,13.73
2018-11-21T10:11:47.771Z,17.10
2018-11-21T10:14:16.207Z,16.30
2018-11-21T10:16:44.581Z,17.23
2018-11-21T10:19:13.066Z,17.10
2018-11-21T10:21:41.502Z,17.93
2018-11-21T10:24:09.932Z,16.43
2018-11-21T10:26:38.321Z,16.60
2018-11-21T10:29:06.825Z,16.70
2018-11-21T10:31:35.310Z,14.77
2018-11-21T10:34:03.966Z,16.30
2018-11-21T10:36:32.412Z,17.23
2018-11-21T10:39:01.133Z,16.43
2018-11-21T10:41:29.732Z,14.83
2018-11-21T10:43:58.141Z,17.40
2018-11-21T10:46:26.576Z,17.30
2018-11-21T10:48:54.994Z,16.97
2018-11-21T10:51:23.320Z,18.23
2018-11-21T10:53:51.713Z,20.10
2018-11-21T10:56:20.073Z,16.00
2018-11-21T10:58:48.478Z,16.10
2018-11-21T11:01:42.023Z,14.70
2018-11-21T11:04:20.234Z,15.63
2018-11-21T11:07:22.928Z,17.70
2018-11-21T11:10:09.036Z,15.90
2018-11-21T11:13:05.753Z,15.90
2018-11-21T11:16:04.666Z,16.13
2018-11-21T11:19:04.303Z,16.00
2018-11-21T11:21:54.679Z,15.50
2018-11-21T11:24:39.900Z,15.90
2018-11-21T11:27:30.383Z,15.70
2018-11-21T11:30:16.248Z,15.70
2018-11-21T11:32:54.346Z,16.20
2018-11-21T11:35:40.639Z,16.40
2018-11-21T11:38:28.128Z,17.20
2018-11-21T11:41:13.997Z,16.57
2018-11-21T11:44:07.463Z,16.97
2018-11-21T11:47:03.970Z,16.87
2018-11-21T11:49:54.439Z,16.70
2018-11-21T11:52:44.880Z,17.77
2018-11-21T11:55:30.671Z,18.07
2018-11-21T11:58:19.989Z,16.97
2018-11-21T12:01:16.258Z,17.67
2018-11-21T12:08:01.307Z,16.00
2018-11-21T12:10:54.654Z,16.97
2018-11-21T12:13:40.660Z,17.63
2018-11-21T12:16:28.411Z,16.83
2018-11-21T12:19:24.542Z,19.40
2018-11-21T12:22:16.155Z,21.43
2018-11-21T12:25:03.710Z,18.40
2018-11-21T12:27:42.891Z,19.10
2018-11-21T12:30:28.993Z,17.57
2018-11-21T12:33:20.069Z,17.73
2018-11-21T12:36:19.701Z,16.30
2018-11-21T12:39:05.738Z,19.80
2018-11-21T12:42:02.159Z,16.70
2018-11-21T12:44:49.524Z,16.23
2018-11-21T12:47:36.115Z,16.37
2018-11-21T12:50:24.273Z,18.17
2018-11-21T12:53:18.014Z,16.67
2018-11-21T12:55:55.041Z,16.57
2018-11-21T12:58:44.943Z,16.37
2018-11-21T13:01:41.700Z,15.03
2018-11-21T13:04:44.027Z,16.93
2018-11-21T13:07:37.347Z,13.80
2018-11-21T13:10:25.554Z,16.30
2018-11-21T13:13:13.089Z,17.87
2018-11-21T13:16:15.963Z,17.27
2018-11-21T13:19:03.479Z,16.60
2018-11-21T13:21:54.058Z,16.90
2018-11-21T13:24:40.326Z,16.97
2018-11-21T13:27:26.548Z,16.57
2018-11-21T13:30:23.050Z,15.40
2018-11-21T13:33:09.328Z,17.10
2018-11-21T13:35:56.925Z,16.07
2018-11-21T13:38:47.581Z,18.47
2018-11-21T13:41:26.058Z,16.80
2018-11-21T13:44:12.684Z,19.00
2018-11-21T13:47:06.643Z,18.57
2018-11-21T13:49:52.649Z,17.70
2018-11-21T13:52:49.227Z,17.53
2018-11-21T13:55:17.903Z,18.50
2018-11-21T13:57:46.476Z,16.33
2018-11-21T14:00:14.847Z,18.77
2018-11-21T14:02:43.455Z,17.10
2018-11-21T14:05:12.141Z,18.57
2018-11-21T14:07:40.553Z,18.67
2018-11-21T14:10:10.385Z,19.00
2018-11-21T14:12:38.838Z,17.70
2018-11-21T14:15:08.280Z,19.20
2018-11-21T14:17:36.767Z,18.67
2018-11-21T14:20:09.803Z,18.87
2018-11-21T14:22:38.231Z,20.30
2018-11-21T14:25:08.327Z,19.60
2018-11-21T14:27:36.678Z,19.00
2018-11-21T14:30:08.849Z,21.33
2018-11-21T14:32:37.226Z,21.27
2018-11-21T14:35:08.028Z,20.03
2018-11-21T14:37:36.440Z,19.30
2018-11-21T14:40:09.560Z,18.30
2018-11-21T14:42:38.769Z,21.90
2018-11-21T14:45:09.278Z,23.87
2018-11-21T14:47:37.654Z,20.73
2018-11-21T14:50:32.686Z,20.80
2018-11-21T14:53:01.248Z,23.17
2018-11-21T14:55:29.574Z,20.80
2018-11-21T14:57:57.926Z,22.10
2018-11-21T15:00:26.465Z,21.43
2018-11-21T15:02:54.896Z,19.53
2018-11-21T15:05:23.370Z,20.97
2018-11-21T15:07:51.881Z,21.33
2018-11-21T15:10:20.615Z,22.10
2018-11-21T15:12:49.015Z,21.40
2018-11-21T15:15:18.664Z,21.57
2018-11-21T15:17:47.352Z,22.67
2018-11-21T15:20:20.284Z,20.43
2018-11-21T15:22:48.832Z,19.47
2018-11-21T15:25:19.079Z,21.87
2018-11-21T15:27:47.565Z,24.67
2018-11-21T15:30:19.483Z,20.57
2018-11-21T15:32:47.835Z,20.60
2018-11-21T15:35:16.421Z,23.00
2018-11-21T15:37:45.050Z,20.20
2018-11-21T15:40:14.988Z,22.30
2018-11-21T15:42:43.483Z,20.67
2018-11-21T15:45:13.916Z,20.07
2018-11-21T15:47:42.373Z,19.67
2018-11-21T15:50:12.967Z,20.83
2018-11-21T15:52:41.603Z,21.80
2018-11-21T15:55:11.166Z,21.33
2018-11-21T15:57:39.543Z,21.50
2018-11-21T16:00:25.180Z,21.47
2018-11-21T16:02:58.520Z,20.57
2018-11-21T16:05:27.150Z,21.60
2018-11-21T16:07:55.483Z,20.93
2018-11-21T16:10:25.556Z,22.47
2018-11-21T16:12:53.920Z,22.93
2018-11-21T16:15:24.665Z,22.60
2018-11-21T16:17:52.992Z,22.77
2018-11-21T16:20:21.459Z,23.80
2018-11-21T16:22:49.802Z,23.27
2018-11-21T16:25:19.457Z,22.60
2018-11-21T16:27:47.880Z,18.87
2018-11-21T16:30:17.741Z,21.60
2018-11-21T16:32:46.326Z,23.03
2018-11-21T16:35:14.956Z,23.87
2018-11-21T16:37:43.387Z,22.83
2018-11-21T16:40:14.273Z,21.50
2018-11-21T16:42:42.567Z,21.13
2018-11-21T16:45:21.869Z,19.83
2018-11-21T16:47:50.275Z,22.90
2018-11-21T16:53:26.341Z,23.10
2018-11-21T16:55:54.500Z,23.80
2018-11-21T16:58:22.822Z,24.00
2018-11-21T17:00:51.199Z,27.27
2018-11-21T17:03:19.565Z,22.47
2018-11-21T17:05:47.950Z,24.80
2018-11-21T17:08:16.268Z,23.70
2018-11-21T17:10:44.680Z,22.67
2018-11-21T17:13:13.015Z,21.90
2018-11-21T17:15:41.538Z,33.33
2018-11-21T17:18:10.242Z,23.00
2018-11-21T17:20:40.826Z,24.00
2018-11-21T17:23:09.370Z,23.57
2018-11-21T17:25:38.766Z,21.67
2018-11-21T17:28:09.561Z,22.23
2018-11-21T17:30:37.962Z,33.17
2018-11-21T17:33:06.447Z,26.83
2018-11-21T17:35:34.838Z,23.60
2018-11-21T17:38:03.161Z,24.37
2018-11-21T17:40:33.334Z,27.40
2018-11-21T17:43:01.680Z,24.63
2018-11-21T17:45:32.610Z,26.27
2018-11-21T17:48:01.014Z,28.70
2018-11-21T17:50:29.454Z,25.67
2018-11-21T17:52:59.304Z,26.50
2018-11-21T17:55:31.788Z,23.10
2018-11-21T17:58:00.128Z,27.17
2018-11-21T18:00:32.258Z,27.67
2018-11-21T18:03:00.932Z,25.70
2018-11-21T18:05:33.887Z,25.37
2018-11-21T18:08:03.274Z,24.33
2018-11-21T18:10:33.541Z,24.67
2018-11-21T18:13:01.862Z,25.23
2018-11-21T18:15:30.271Z,24.50
2018-11-21T18:18:01.019Z,26.93
2018-11-21T18:20:30.273Z,25.37
2018-11-21T18:22:58.689Z,25.27
2018-11-21T18:25:28.989Z,26.30
2018-11-21T18:27:57.428Z,27.93
2018-11-21T18:30:26.044Z,21.70
2018-11-21T18:32:54.416Z,27.17
2018-11-21T18:35:23.570Z,24.80
2018-11-21T18:37:54.221Z,27.70
2018-11-21T18:40:24.079Z,27.03
2018-11-21T18:42:52.613Z,24.80
2018-11-21T18:45:25.674Z,23.40
2018-11-21T18:47:54.050Z,25.27
2018-11-21T18:50:22.588Z,25.57
2018-11-21T18:52:52.238Z,24.23
2018-11-21T18:55:22.564Z,25.40
2018-11-21T18:58:20.230Z,26.37
2018-11-21T19:00:50.340Z,25.40
2018-11-21T19:03:19.268Z,24.10
2018-11-21T19:05:47.754Z,25.50
2018-11-21T19:08:16.231Z,27.17
2018-11-21T19:10:44.690Z,25.23
2018-11-21T19:13:13.148Z,24.67
2018-11-21T19:15:41.539Z,26.90
2018-11-21T19:18:12.154Z,26.30
2018-11-21T19:20:40.522Z,24.20
2018-11-21T19:23:08.890Z,26.13
2018-11-21T19:25:39.754Z,24.47
2018-11-21T19:28:08.154Z,24.03
2018-11-21T19:30:36.529Z,23.00
2018-11-21T19:33:05.167Z,23.00
2018-11-21T19:35:36.308Z,22.53
2018-11-21T19:38:04.741Z,22.83
2018-11-21T19:40:35.155Z,24.43
2018-11-21T19:43:01.857Z,27.50
2018-11-21T19:45:30.323Z,24.13
2018-11-21T19:47:58.820Z,26.20
2018-11-21T19:50:27.252Z,24.93
2018-11-21T19:52:55.634Z,23.60
2018-11-21T19:55:28.486Z,24.50
2018-11-21T19:57:56.968Z,23.97
2018-11-21T20:00:26.942Z,25.97
2018-11-21T20:02:55.359Z,24.53
2018-11-21T20:05:23.703Z,24.57
2018-11-21T20:07:52.397Z,23.20
2018-11-21T20:10:21.535Z,23.70
2018-11-21T20:12:49.892Z,24.10
2018-11-21T20:15:19.917Z,21.87
2018-11-21T20:17:50.046Z,22.97
2018-11-21T20:20:19.117Z,23.93
2018-11-21T20:22:47.991Z,22.90
2018-11-21T20:25:17.514Z,23.50
2018-11-21T20:27:45.905Z,23.97
2018-11-21T20:30:16.694Z,24.20
2018-11-21T20:32:45.049Z,21.90
2018-11-21T20:35:13.789Z,21.93
2018-11-21T20:37:42.628Z,21.20
2018-11-21T20:40:19.829Z,21.63
2018-11-21T20:43:33.584Z,24.00
2018-11-21T20:46:02.324Z,23.10
2018-11-21T20:48:30.719Z,21.13
2018-11-21T20:50:59.185Z,20.40
2018-11-21T20:53:30.466Z,21.57
2018-11-21T20:55:58.811Z,24.20
2018-11-21T20:58:27.253Z,23.23
2018-11-21T21:00:55.770Z,20.47
2018-11-21T21:03:24.169Z,21.30
2018-11-21T21:05:52.827Z,21.30
2018-11-21T21:08:21.249Z,22.13
2018-11-21T21:10:49.627Z,20.13
2018-11-21T21:13:17.975Z,21.30
2018-11-21T21:15:46.292Z,20.57
2018-11-21T21:18:15.013Z,22.70
2018-11-21T21:20:43.349Z,17.73
2018-11-21T21:23:11.738Z,19.30
2018-11-21T21:25:40.079Z,19.37
2018-11-21T21:28:10.918Z,18.37
2018-11-21T21:30:39.288Z,20.40
2018-11-21T21:33:07.822Z,19.23
2018-11-21T21:35:36.185Z,18.40
2018-11-21T21:38:07.079Z,18.60
2018-11-21T21:40:35.675Z,19.40
2018-11-21T21:43:07.143Z,17.73
2018-11-21T21:45:35.596Z,17.17
2018-11-21T21:48:04.245Z,17.37
2018-11-21T21:50:53.504Z,15.20
2018-11-21T21:53:21.847Z,16.17
2018-11-21T21:55:50.236Z,15.80
2018-11-21T21:58:18.755Z,15.73
2018-11-21T22:00:47.135Z,16.07
2018-11-21T22:03:15.462Z,15.00
2018-11-21T22:05:43.843Z,16.43
2018-11-21T22:08:12.466Z,16.20
2018-11-21T22:10:40.844Z,15.97
2018-11-21T22:13:09.280Z,16.00
2018-11-21T22:15:38.764Z,16.00
2018-11-21T22:18:11.421Z,14.43
2018-11-21T22:20:40.071Z,15.20
2018-11-21T22:23:08.377Z,16.13
2018-11-21T22:25:36.897Z,15.07
2018-11-21T22:28:05.502Z,13.20
2018-11-21T22:30:34.846Z,13.83
2018-11-21T22:33:06.247Z,13.93
2018-11-21T22:35:36.375Z,14.30
2018-11-21T22:38:04.840Z,13.70
2018-11-21T22:40:33.228Z,14.40
2018-11-21T22:43:01.544Z,13.50
2018-11-21T22:45:29.867Z,15.20
2018-11-21T22:47:58.259Z,13.77
2018-11-21T22:50:26.818Z,13.03
2018-11-21T22:52:55.196Z,15.30
2018-11-21T22:55:23.945Z,13.27
2018-11-21T22:57:52.857Z,13.77
2018-11-21T23:00:24.501Z,14.97
2018-11-21T23:02:52.855Z,12.70
2018-11-21T23:05:21.204Z,13.10
2018-11-21T23:07:49.780Z,13.67
2018-11-21T23:10:26.100Z,13.13
2018-11-21T23:12:54.685Z,12.47
2018-11-21T23:15:23.093Z,12.43
2018-11-21T23:17:51.535Z,13.60
2018-11-21T23:20:19.881Z,12.50
2018-11-21T23:22:48.190Z,13.40
2018-11-21T23:25:16.828Z,13.20
2018-11-21T23:27:45.201Z,13.90
2018-11-21T23:30:17.949Z,13.07
2018-11-21T23:32:46.728Z,12.10
2018-11-21T23:35:16.459Z,14.40
2018-11-21T23:37:44.891Z,14.07
2018-11-21T23:40:14.138Z,13.13
2018-11-21T23:42:43.747Z,11.97
2018-11-21T23:45:13.956Z,12.33
2018-11-21T23:47:42.995Z,12.40
2018-11-21T23:50:15.978Z,12.50
2018-11-21T23:52:44.316Z,10.83
2018-11-21T23:55:15.201Z,12.63
2018-11-21T23:57:43.585Z,11.80
