createdAt,value
2017-06-15T00:00:09.080Z,1036.73
2017-06-15T00:01:09.075Z,1036.67
2017-06-15T00:02:09.069Z,1036.67
2017-06-15T00:03:09.063Z,1036.7
2017-06-15T00:04:09.058Z,1036.74
2017-06-15T00:05:09.052Z,1036.7
2017-06-15T00:06:09.045Z,1036.7
2017-06-15T00:07:09.041Z,1036.69
2017-06-15T00:08:09.035Z,1036.69
2017-06-15T00:09:09.030Z,1036.67
2017-06-15T00:10:09.024Z,1036.67
2017-06-15T00:11:09.019Z,1036.66
2017-06-15T00:12:09.013Z,1036.68
2017-06-15T00:13:09.008Z,1036.68
2017-06-15T00:14:09.001Z,1036.67
2017-06-15T00:15:08.996Z,1036.66
2017-06-15T00:16:08.992Z,1036.66
2017-06-15T00:17:08.984Z,1036.67
2017-06-15T00:18:08.979Z,1036.68
2017-06-15T00:19:08.974Z,1036.66
2017-06-15T00:20:08.969Z,1036.7
2017-06-15T00:21:08.962Z,1036.66
2017-06-15T00:22:08.956Z,1036.65
2017-06-15T00:23:08.951Z,1036.65
2017-06-15T00:24:08.946Z,1036.65
2017-06-15T00:25:08.940Z,1036.65
2017-06-15T00:26:08.934Z,1036.63
2017-06-15T00:27:08.929Z,1036.65
2017-06-15T00:28:08.922Z,1036.63
2017-06-15T00:29:08.917Z,1036.61
2017-06-15T00:30:08.912Z,1036.63
2017-06-15T00:31:08.914Z,1036.65
2017-06-15T00:32:08.900Z,1036.66
2017-06-15T00:33:08.894Z,1036.68
2017-06-15T00:34:08.889Z,1036.69
2017-06-15T00:35:08.884Z,1036.66
2017-06-15T00:36:08.877Z,1036.67
2017-06-15T00:37:08.872Z,1036.65
2017-06-15T00:38:08.869Z,1036.65
2017-06-15T00:39:08.861Z,1036.63
2017-06-15T00:40:08.854Z,1036.65
2017-06-15T00:41:08.849Z,1036.63
2017-06-15T00:42:08.844Z,1036.62
2017-06-15T00:43:08.837Z,1036.59
2017-06-15T00:44:08.831Z,1036.62
2017-06-15T00:45:08.826Z,1036.62
2017-06-15T00:46:08.821Z,1036.66
2017-06-15T00:47:08.815Z,1036.68
2017-06-15T00:48:08.810Z,1036.69
2017-06-15T00:49:08.804Z,1036.64
2017-06-15T00:50:08.798Z,1036.65
2017-06-15T00:51:08.792Z,1036.66
2017-06-15T00:52:08.788Z,1036.61
2017-06-15T00:53:08.781Z,1036.61
2017-06-15T00:54:08.774Z,1036.63
2017-06-15T00:55:08.771Z,1036.63
2017-06-15T00:56:08.763Z,1036.6
2017-06-15T00:57:08.757Z,1036.6
2017-06-15T00:58:08.751Z,1036.61
2017-06-15T00:59:08.747Z,1036.57
2017-06-15T01:00:08.741Z,1036.6
2017-06-15T01:01:08.734Z,1036.57
2017-06-15T01:02:08.727Z,1036.6
2017-06-15T01:03:08.722Z,1036.61
2017-06-15T01:04:08.720Z,1036.62
2017-06-15T01:05:08.710Z,1036.62
2017-06-15T01:06:08.705Z,1036.6
2017-06-15T01:07:08.699Z,1036.59
2017-06-15T01:08:08.693Z,1036.57
2017-06-15T01:09:08.686Z,1036.57
2017-06-15T01:10:08.684Z,1036.56
2017-06-15T01:11:08.676Z,1036.56
2017-06-15T01:12:08.669Z,1036.56
2017-06-15T01:13:08.663Z,1036.57
2017-06-15T01:14:08.658Z,1036.57
2017-06-15T01:15:08.653Z,1036.59
2017-06-15T01:16:08.650Z,1036.58
2017-06-15T01:17:08.642Z,1036.54
2017-06-15T01:18:08.637Z,1036.58
2017-06-15T01:19:08.628Z,1036.56
2017-06-15T01:20:08.624Z,1036.56
2017-06-15T01:21:08.616Z,1036.54
2017-06-15T01:22:08.610Z,1036.52
2017-06-15T01:23:08.604Z,1036.48
2017-06-15T01:24:08.599Z,1036.5
2017-06-15T01:25:08.592Z,1036.53
2017-06-15T01:26:08.587Z,1036.51
2017-06-15T01:27:08.580Z,1036.53
2017-06-15T01:28:08.574Z,1036.49
2017-06-15T01:29:08.569Z,1036.5
2017-06-15T01:30:08.563Z,1036.51
2017-06-15T01:31:08.556Z,1036.51
2017-06-15T01:32:08.551Z,1036.48
2017-06-15T01:33:08.545Z,1036.47
2017-06-15T01:34:08.539Z,1036.48
2017-06-15T01:35:08.534Z,1036.45
2017-06-15T01:36:08.527Z,1036.46
2017-06-15T01:37:08.521Z,1036.47
2017-06-15T01:38:08.515Z,1036.5
2017-06-15T01:39:08.512Z,1036.51
2017-06-15T01:40:08.503Z,1036.47
2017-06-15T01:41:08.497Z,1036.47
2017-06-15T01:42:08.493Z,1036.49
2017-06-15T01:43:08.486Z,1036.49
2017-06-15T01:44:08.479Z,1036.51
2017-06-15T01:45:08.472Z,1036.46
2017-06-15T01:46:08.467Z,1036.47
2017-06-15T01:47:08.461Z,1036.45
2017-06-15T01:48:08.455Z,1036.46
2017-06-15T01:49:08.449Z,1036.45
2017-06-15T01:50:08.443Z,1036.48
2017-06-15T01:51:08.437Z,1036.46
2017-06-15T01:52:08.432Z,1036.53
2017-06-15T01:53:08.424Z,1036.49
2017-06-15T01:54:08.419Z,1036.54
2017-06-15T01:55:08.413Z,1036.51
2017-06-15T01:56:08.406Z,1036.55
2017-06-15T01:57:08.400Z,1036.55
2017-06-15T01:58:08.394Z,1036.54
2017-06-15T01:59:08.389Z,1036.58
2017-06-15T02:00:08.382Z,1036.57
2017-06-15T02:01:08.377Z,1036.61
2017-06-15T02:02:08.370Z,1036.65
2017-06-15T02:03:08.364Z,1036.67
2017-06-15T02:04:08.359Z,1036.63
2017-06-15T02:05:08.352Z,1036.69
2017-06-15T02:06:08.346Z,1036.67
2017-06-15T02:07:08.362Z,1036.73
2017-06-15T02:08:08.333Z,1036.71
2017-06-15T02:09:08.328Z,1036.73
2017-06-15T02:10:08.325Z,1036.71
2017-06-15T02:11:08.315Z,1036.69
2017-06-15T02:12:08.310Z,1036.74
2017-06-15T02:13:08.303Z,1036.72
2017-06-15T02:14:08.297Z,1036.77
2017-06-15T02:15:08.290Z,1036.77
2017-06-15T02:16:08.284Z,1036.78
2017-06-15T02:17:08.279Z,1036.76
2017-06-15T02:18:08.273Z,1036.79
2017-06-15T02:19:08.266Z,1036.8
2017-06-15T02:20:08.261Z,1036.78
2017-06-15T02:21:08.255Z,1036.78
2017-06-15T02:22:08.248Z,1036.79
2017-06-15T02:23:08.243Z,1036.84
2017-06-15T02:24:08.237Z,1036.81
2017-06-15T02:25:08.230Z,1036.79
2017-06-15T02:26:08.224Z,1036.78
2017-06-15T02:27:08.218Z,1036.78
2017-06-15T02:28:08.212Z,1036.8
2017-06-15T02:29:08.205Z,1036.8
2017-06-15T02:30:08.199Z,1036.77
2017-06-15T02:31:08.194Z,1036.78
2017-06-15T02:32:08.187Z,1036.77
2017-06-15T02:33:08.180Z,1036.77
2017-06-15T02:34:08.175Z,1036.76
2017-06-15T02:35:08.169Z,1036.73
2017-06-15T02:36:08.186Z,1036.74
2017-06-15T02:37:08.155Z,1036.73
2017-06-15T02:38:08.150Z,1036.73
2017-06-15T02:39:08.144Z,1036.72
2017-06-15T02:40:08.137Z,1036.73
2017-06-15T02:41:08.131Z,1036.73
2017-06-15T02:42:08.125Z,1036.72
2017-06-15T02:43:08.118Z,1036.71
2017-06-15T02:44:08.112Z,1036.7
2017-06-15T02:45:08.106Z,1036.72
2017-06-15T02:46:08.100Z,1036.7
2017-06-15T02:47:08.093Z,1036.71
2017-06-15T02:48:08.087Z,1036.71
2017-06-15T02:49:08.081Z,1036.72
2017-06-15T02:50:08.075Z,1036.66
2017-06-15T02:51:08.068Z,1036.66
2017-06-15T02:52:08.062Z,1036.61
2017-06-15T02:53:08.057Z,1036.63
2017-06-15T02:54:08.049Z,1036.61
2017-06-15T02:55:08.042Z,1036.61
2017-06-15T02:56:08.037Z,1036.61
2017-06-15T02:57:08.031Z,1036.64
2017-06-15T02:58:08.032Z,1036.59
2017-06-15T02:59:08.018Z,1036.58
2017-06-15T03:00:08.012Z,1036.56
2017-06-15T03:01:08.007Z,1036.57
2017-06-15T03:02:08.000Z,1036.57
2017-06-15T03:03:07.993Z,1036.58
2017-06-15T03:04:07.988Z,1036.58
2017-06-15T03:05:07.981Z,1036.61
2017-06-15T03:06:07.975Z,1036.6
2017-06-15T03:07:07.969Z,1036.59
2017-06-15T03:08:07.963Z,1036.59
2017-06-15T03:09:07.956Z,1036.55
2017-06-15T03:10:07.956Z,1036.55
2017-06-15T03:11:07.945Z,1036.52
2017-06-15T03:12:07.939Z,1036.56
2017-06-15T03:13:07.931Z,1036.53
2017-06-15T03:14:07.926Z,1036.53
2017-06-15T03:15:07.920Z,1036.56
2017-06-15T03:16:07.914Z,1036.58
2017-06-15T03:17:07.908Z,1036.58
2017-06-15T03:18:07.902Z,1036.5
2017-06-15T03:19:07.896Z,1036.53
2017-06-15T03:20:07.890Z,1036.52
2017-06-15T03:21:07.883Z,1036.46
2017-06-15T03:22:07.878Z,1036.44
2017-06-15T03:23:07.872Z,1036.38
2017-06-15T03:24:07.865Z,1036.34
2017-06-15T03:25:07.860Z,1036.32
2017-06-15T03:26:07.854Z,1036.24
2017-06-15T03:27:07.848Z,1036.19
2017-06-15T03:28:07.842Z,1036.17
2017-06-15T03:29:07.837Z,1036.07
2017-06-15T03:30:07.830Z,1035.99
2017-06-15T03:31:07.824Z,1035.9
2017-06-15T03:32:07.818Z,1035.8
2017-06-15T03:33:07.813Z,1035.8
2017-06-15T03:34:07.807Z,1035.78
2017-06-15T03:35:07.801Z,1035.74
2017-06-15T03:36:07.795Z,1035.65
2017-06-15T03:37:07.791Z,1035.46
2017-06-15T03:38:07.784Z,1035.27
2017-06-15T03:39:07.779Z,1035.22
2017-06-15T03:40:07.774Z,1035.15
2017-06-15T03:41:07.769Z,1034.97
2017-06-15T03:42:07.763Z,1034.74
2017-06-15T03:43:07.758Z,1034.51
2017-06-15T03:44:07.754Z,1034.27
2017-06-15T03:45:07.749Z,1034.07
2017-06-15T03:46:07.744Z,1033.85
2017-06-15T03:47:07.739Z,1033.66
2017-06-15T03:48:07.735Z,1033.46
2017-06-15T03:49:07.730Z,1033.23
2017-06-15T03:50:07.727Z,1033.07
2017-06-15T03:51:07.724Z,1032.89
2017-06-15T03:52:07.720Z,1032.68
2017-06-15T03:53:07.716Z,1032.56
2017-06-15T03:54:07.713Z,1032.38
2017-06-15T03:55:07.711Z,1032.21
2017-06-15T03:56:07.708Z,1032.12
2017-06-15T03:57:07.706Z,1031.89
2017-06-15T03:58:07.704Z,1031.79
2017-06-15T03:59:07.702Z,1031.68
2017-06-15T04:00:07.700Z,1031.54
2017-06-15T04:01:07.698Z,1031.42
2017-06-15T04:02:07.698Z,1031.32
2017-06-15T04:03:07.697Z,1031.18
2017-06-15T04:04:07.696Z,1031.03
2017-06-15T04:05:07.695Z,1030.92
2017-06-15T04:06:07.695Z,1030.79
2017-06-15T04:07:07.694Z,1030.7
2017-06-15T04:08:07.696Z,1030.62
2017-06-15T04:09:07.697Z,1030.49
2017-06-15T04:10:07.696Z,1030.32
2017-06-15T04:11:07.697Z,1030.27
2017-06-15T04:12:07.699Z,1030.12
2017-06-15T04:13:07.701Z,1030.02
2017-06-15T04:14:07.704Z,1029.83
2017-06-15T04:15:07.705Z,1029.82
2017-06-15T04:16:07.708Z,1029.67
2017-06-15T04:17:07.713Z,1029.57
2017-06-15T04:18:07.714Z,1029.46
2017-06-15T04:19:07.718Z,1029.4
2017-06-15T04:20:07.722Z,1029.33
2017-06-15T04:21:07.728Z,1029.26
2017-06-15T04:22:07.731Z,1029.16
2017-06-15T04:23:07.737Z,1028.96
2017-06-15T04:24:07.741Z,1029.06
2017-06-15T04:25:07.747Z,1029.35
2017-06-15T04:26:07.752Z,1029.61
2017-06-15T04:27:07.758Z,1029.57
2017-06-15T04:28:07.763Z,1029.34
2017-06-15T04:29:07.770Z,1029.5
2017-06-15T04:30:07.775Z,1029.7
2017-06-15T04:31:07.781Z,1029.95
2017-06-15T04:32:07.787Z,1030.04
2017-06-15T04:33:07.792Z,1030.27
2017-06-15T04:34:07.799Z,1030.35
2017-06-15T04:35:07.805Z,1030.46
2017-06-15T04:36:07.811Z,1030.55
2017-06-15T04:37:07.819Z,1030.66
2017-06-15T04:38:07.822Z,1030.8
2017-06-15T04:39:07.827Z,1030.95
2017-06-15T04:40:07.832Z,1031.09
2017-06-15T04:41:07.837Z,1031.23
2017-06-15T04:42:07.842Z,1031.32
2017-06-15T04:43:07.848Z,1031.46
2017-06-15T04:44:07.851Z,1031.53
2017-06-15T04:45:07.856Z,1031.64
2017-06-15T04:46:07.861Z,1031.74
2017-06-15T04:47:07.871Z,1031.78
2017-06-15T04:48:07.868Z,1031.88
2017-06-15T04:49:07.872Z,1031.97
2017-06-15T04:50:07.876Z,1031.98
2017-06-15T04:51:07.879Z,1032.04
2017-06-15T04:52:07.882Z,1032.07
2017-06-15T04:53:07.886Z,1032.09
2017-06-15T04:54:07.889Z,1032.08
2017-06-15T04:55:07.891Z,1032.08
2017-06-15T04:56:07.894Z,1032.11
2017-06-15T04:57:07.897Z,1032.16
2017-06-15T04:58:07.904Z,1032.15
2017-06-15T04:59:07.902Z,1032.19
2017-06-15T05:00:07.904Z,1032.18
2017-06-15T05:01:07.907Z,1032.23
2017-06-15T05:02:07.909Z,1032.23
2017-06-15T05:03:07.911Z,1032.28
2017-06-15T05:04:07.913Z,1032.36
2017-06-15T05:05:07.916Z,1032.42
2017-06-15T05:06:07.917Z,1032.55
2017-06-15T05:07:07.919Z,1032.68
2017-06-15T05:08:07.921Z,1032.97
2017-06-15T05:09:07.922Z,1032.83
2017-06-15T05:10:07.924Z,1032.01
2017-06-15T05:11:07.926Z,1031.22
2017-06-15T05:12:07.928Z,1030.59
2017-06-15T05:13:07.929Z,1030.01
2017-06-15T05:14:07.932Z,1029.37
2017-06-15T05:15:07.935Z,1029.03
2017-06-15T05:16:07.938Z,1029.4
2017-06-15T05:17:07.941Z,1029.8
2017-06-15T05:18:07.945Z,1030.24
2017-06-15T05:19:07.950Z,1029.82
2017-06-15T05:20:07.954Z,1029.34
2017-06-15T05:21:07.957Z,1029.05
2017-06-15T05:22:07.964Z,1028.78
2017-06-15T05:23:07.967Z,1028.61
2017-06-15T05:24:07.971Z,1028.43
2017-06-15T05:25:07.977Z,1028.13
2017-06-15T05:26:07.982Z,1027.98
2017-06-15T05:27:07.990Z,1027.86
2017-06-15T05:28:07.996Z,1027.85
2017-06-15T05:29:08.004Z,1027.84
2017-06-15T05:30:08.011Z,1027.77
2017-06-15T05:31:08.019Z,1027.74
2017-06-15T05:32:08.027Z,1027.7
2017-06-15T05:33:08.036Z,1027.65
2017-06-15T05:34:08.045Z,1027.62
2017-06-15T05:35:08.053Z,1027.6
2017-06-15T05:36:08.063Z,1027.61
2017-06-15T05:37:08.072Z,1027.61
2017-06-15T05:38:08.082Z,1027.58
2017-06-15T05:39:08.091Z,1027.57
2017-06-15T05:40:08.101Z,1027.58
2017-06-15T05:41:08.112Z,1027.48
2017-06-15T05:42:08.122Z,1027.42
2017-06-15T05:43:08.132Z,1027.4
2017-06-15T05:44:08.143Z,1027.49
2017-06-15T05:45:08.154Z,1027.35
2017-06-15T05:46:08.164Z,1027.24
2017-06-15T05:47:08.176Z,1027.06
2017-06-15T05:48:08.187Z,1026.97
2017-06-15T05:49:08.199Z,1027.04
2017-06-15T05:50:08.210Z,1027.11
2017-06-15T05:51:08.222Z,1027.05
2017-06-15T05:52:08.234Z,1026.93
2017-06-15T05:53:08.247Z,1026.89
2017-06-15T05:54:08.262Z,1026.97
2017-06-15T05:55:08.271Z,1026.96
2017-06-15T05:56:08.284Z,1026.97
2017-06-15T05:57:08.295Z,1026.94
2017-06-15T05:58:08.308Z,1026.96
2017-06-15T05:59:08.321Z,1026.82
2017-06-15T06:00:08.335Z,1026.65
2017-06-15T06:01:08.347Z,1026.58
2017-06-15T06:02:08.360Z,1026.43
2017-06-15T06:03:08.373Z,1026.36
2017-06-15T06:04:08.386Z,1026.22
2017-06-15T06:05:08.399Z,1026.09
2017-06-15T06:06:08.414Z,1025.98
2017-06-15T06:07:08.428Z,1025.89
2017-06-15T06:08:08.441Z,1025.81
2017-06-15T06:09:08.455Z,1025.8
2017-06-15T06:10:08.469Z,1025.73
2017-06-15T06:11:08.483Z,1025.52
2017-06-15T06:12:08.497Z,1025.6
2017-06-15T06:13:08.511Z,1025.86
2017-06-15T06:14:08.527Z,1025.88
2017-06-15T06:15:08.541Z,1025.84
2017-06-15T06:16:08.555Z,1025.62
2017-06-15T06:17:08.571Z,1025.43
2017-06-15T06:18:08.586Z,1025.36
2017-06-15T06:19:08.599Z,1025.3
2017-06-15T06:20:08.615Z,1025.32
2017-06-15T06:21:08.630Z,1025.22
2017-06-15T06:22:08.646Z,1025.26
2017-06-15T06:23:08.659Z,1025.26
2017-06-15T06:24:08.677Z,1025.23
2017-06-15T06:25:08.691Z,1025.2
2017-06-15T06:26:08.706Z,1025.22
2017-06-15T06:27:08.722Z,1025.23
2017-06-15T06:28:08.738Z,1025.19
2017-06-15T06:29:08.755Z,1025.13
2017-06-15T06:30:08.768Z,1024.97
2017-06-15T06:31:08.785Z,1024.94
2017-06-15T06:32:08.801Z,1024.91
2017-06-15T06:33:08.816Z,1024.87
2017-06-15T06:34:08.831Z,1024.9
2017-06-15T06:35:08.848Z,1024.95
2017-06-15T06:36:08.864Z,1024.91
2017-06-15T06:37:08.879Z,1024.87
2017-06-15T06:38:08.895Z,1024.9
2017-06-15T06:39:08.912Z,1024.93
2017-06-15T06:40:08.928Z,1024.91
2017-06-15T06:41:08.944Z,1024.79
2017-06-15T06:42:08.960Z,1024.78
2017-06-15T06:43:08.976Z,1024.66
2017-06-15T06:44:08.992Z,1024.6
2017-06-15T06:45:09.008Z,1024.59
2017-06-15T06:46:09.024Z,1024.6
2017-06-15T06:47:09.041Z,1024.61
2017-06-15T06:48:09.056Z,1024.6
2017-06-15T06:49:09.072Z,1024.58
2017-06-15T06:50:09.090Z,1024.55
2017-06-15T06:51:09.106Z,1024.49
2017-06-15T06:52:09.122Z,1024.53
2017-06-15T06:53:09.139Z,1024.49
2017-06-15T06:54:09.157Z,1024.46
2017-06-15T06:55:09.173Z,1024.45
2017-06-15T06:56:09.190Z,1024.45
2017-06-15T06:57:09.205Z,1024.37
2017-06-15T06:58:09.222Z,1024.52
2017-06-15T06:59:09.238Z,1024.6
2017-06-15T07:00:09.254Z,1024.61
2017-06-15T07:01:09.271Z,1024.59
2017-06-15T07:02:09.288Z,1024.61
2017-06-15T07:03:09.304Z,1024.64
2017-06-15T07:04:09.322Z,1024.56
2017-06-15T07:05:09.338Z,1024.54
2017-06-15T07:06:09.355Z,1024.49
2017-06-15T07:07:09.372Z,1024.51
2017-06-15T07:08:09.389Z,1024.5
2017-06-15T07:09:09.406Z,1024.37
2017-06-15T07:10:09.422Z,1024.39
2017-06-15T07:11:09.439Z,1024.32
2017-06-15T07:12:09.456Z,1024.3
2017-06-15T07:13:09.472Z,1024.36
2017-06-15T07:14:09.489Z,1024.45
2017-06-15T07:15:09.505Z,1024.44
2017-06-15T07:16:09.522Z,1024.4
2017-06-15T07:17:09.537Z,1024.38
2017-06-15T07:18:09.555Z,1024.32
2017-06-15T07:19:09.573Z,1024.38
2017-06-15T07:20:09.589Z,1024.44
2017-06-15T07:21:09.605Z,1024.47
2017-06-15T07:22:09.621Z,1024.44
2017-06-15T07:23:09.638Z,1024.36
2017-06-15T07:24:09.657Z,1024.36
2017-06-15T07:25:09.671Z,1024.3
2017-06-15T07:26:09.689Z,1024.39
2017-06-15T07:27:09.705Z,1024.47
2017-06-15T07:28:09.722Z,1024.55
2017-06-15T07:29:09.738Z,1024.71
2017-06-15T07:30:09.755Z,1024.76
2017-06-15T07:31:09.776Z,1024.8
2017-06-15T07:32:09.789Z,1024.78
2017-06-15T07:33:09.805Z,1024.71
2017-06-15T07:34:09.822Z,1024.64
2017-06-15T07:35:09.839Z,1024.53
2017-06-15T07:36:09.854Z,1024.62
2017-06-15T07:37:09.872Z,1024.55
2017-06-15T07:38:09.889Z,1024.6
2017-06-15T07:39:09.904Z,1024.76
2017-06-15T07:40:09.921Z,1024.82
2017-06-15T07:41:09.938Z,1024.8
2017-06-15T07:42:09.954Z,1024.8
2017-06-15T07:43:09.971Z,1024.78
2017-06-15T07:44:09.988Z,1024.61
2017-06-15T07:45:10.004Z,1024.7
2017-06-15T07:46:10.021Z,1024.76
2017-06-15T07:47:10.037Z,1024.85
2017-06-15T07:48:10.052Z,1025.03
2017-06-15T07:49:10.071Z,1025.29
2017-06-15T07:50:10.087Z,1025.21
2017-06-15T07:51:10.102Z,1025.31
2017-06-15T07:52:10.118Z,1025.27
2017-06-15T07:53:10.135Z,1025.24
2017-06-15T07:54:10.153Z,1025.17
2017-06-15T07:55:10.166Z,1025.13
2017-06-15T07:56:10.183Z,1024.97
2017-06-15T07:57:10.199Z,1024.92
2017-06-15T07:58:10.214Z,1024.75
2017-06-15T07:59:10.230Z,1024.71
2017-06-15T08:00:10.246Z,1024.7
2017-06-15T08:01:10.261Z,1024.61
2017-06-15T08:02:10.277Z,1024.56
2017-06-15T08:03:10.293Z,1024.6
2017-06-15T08:04:10.310Z,1024.58
2017-06-15T08:05:10.324Z,1024.51
2017-06-15T08:06:10.340Z,1024.59
2017-06-15T08:07:10.356Z,1024.84
2017-06-15T08:08:10.370Z,1024.88
2017-06-15T08:09:10.386Z,1024.74
2017-06-15T08:10:10.402Z,1024.64
2017-06-15T08:11:10.417Z,1024.62
2017-06-15T08:12:10.432Z,1024.61
2017-06-15T08:13:10.448Z,1024.58
2017-06-15T08:14:10.465Z,1024.62
2017-06-15T08:15:10.479Z,1024.57
2017-06-15T08:16:10.493Z,1024.57
2017-06-15T08:17:10.510Z,1024.4
2017-06-15T08:18:10.525Z,1024.47
2017-06-15T08:19:10.541Z,1024.38
2017-06-15T08:20:10.556Z,1024.21
2017-06-15T08:21:10.572Z,1024.31
2017-06-15T08:22:10.588Z,1024.36
2017-06-15T08:23:10.602Z,1024.39
2017-06-15T08:24:10.617Z,1024.44
2017-06-15T08:25:10.633Z,1024.35
2017-06-15T08:26:10.649Z,1024.15
2017-06-15T08:27:10.663Z,1024.05
2017-06-15T08:28:10.679Z,1023.86
2017-06-15T08:29:10.696Z,1023.66
2017-06-15T08:30:10.711Z,1023.58
2017-06-15T08:31:10.726Z,1023.67
2017-06-15T08:32:10.740Z,1023.72
2017-06-15T08:33:10.764Z,1023.78
2017-06-15T08:34:10.771Z,1023.84
2017-06-15T08:35:10.786Z,1023.71
2017-06-15T08:36:10.802Z,1023.65
2017-06-15T08:37:10.818Z,1023.69
2017-06-15T08:38:10.832Z,1023.74
2017-06-15T08:39:10.847Z,1023.6
2017-06-15T08:40:10.863Z,1023.56
2017-06-15T08:41:10.879Z,1023.62
2017-06-15T08:42:10.895Z,1023.73
2017-06-15T08:43:10.910Z,1023.83
2017-06-15T08:44:10.925Z,1023.83
2017-06-15T08:45:10.942Z,1023.82
2017-06-15T08:46:10.956Z,1023.79
2017-06-15T08:47:10.973Z,1023.79
2017-06-15T08:48:10.988Z,1023.76
2017-06-15T08:49:11.003Z,1023.8
2017-06-15T08:50:11.018Z,1023.74
2017-06-15T08:51:11.033Z,1023.7
2017-06-15T08:52:11.049Z,1023.67
2017-06-15T08:53:11.064Z,1023.58
2017-06-15T08:54:11.079Z,1023.5
2017-06-15T08:55:11.097Z,1023.68
2017-06-15T08:56:11.110Z,1024.01
2017-06-15T08:57:11.124Z,1024.7
2017-06-15T08:58:11.139Z,1025.6
2017-06-15T08:59:11.155Z,1026.38
2017-06-15T09:00:11.168Z,1027.05
2017-06-15T09:01:11.183Z,1027.46
2017-06-15T09:02:11.198Z,1027.98
2017-06-15T09:03:11.211Z,1028.47
2017-06-15T09:04:11.225Z,1028.91
2017-06-15T09:05:11.239Z,1029.22
2017-06-15T09:06:11.252Z,1029.46
2017-06-15T09:07:11.263Z,1029.66
2017-06-15T09:08:11.275Z,1029.82
2017-06-15T09:09:11.288Z,1029.99
2017-06-15T09:10:11.300Z,1030.18
2017-06-15T09:11:11.310Z,1030.39
2017-06-15T09:12:11.321Z,1030.6
2017-06-15T09:13:11.332Z,1030.74
2017-06-15T09:14:11.341Z,1030.88
2017-06-15T09:15:11.351Z,1031.01
2017-06-15T09:16:11.361Z,1031.05
2017-06-15T09:17:11.370Z,1031.11
2017-06-15T09:18:11.378Z,1031.21
2017-06-15T09:19:11.387Z,1031.25
2017-06-15T09:20:11.397Z,1031.44
2017-06-15T09:21:11.406Z,1031.54
2017-06-15T09:22:11.413Z,1031.6
2017-06-15T09:23:11.422Z,1031.63
2017-06-15T09:24:11.430Z,1031.63
2017-06-15T09:25:11.437Z,1031.53
2017-06-15T09:26:11.446Z,1031.51
2017-06-15T09:27:11.451Z,1031.55
2017-06-15T09:28:11.459Z,1031.57
2017-06-15T09:29:11.466Z,1031.57
2017-06-15T09:30:11.473Z,1031.58
2017-06-15T09:31:11.480Z,1031.55
2017-06-15T09:32:11.487Z,1031.47
2017-06-15T09:33:11.492Z,1031.48
2017-06-15T09:34:11.499Z,1031.44
2017-06-15T09:35:11.505Z,1031.4
2017-06-15T09:36:11.511Z,1031.38
2017-06-15T09:37:11.518Z,1031.38
2017-06-15T09:38:11.524Z,1031.38
2017-06-15T09:39:11.530Z,1031.42
2017-06-15T09:40:11.536Z,1031.43
2017-06-15T09:41:11.542Z,1031.48
2017-06-15T09:42:11.548Z,1031.49
2017-06-15T09:43:11.554Z,1031.44
2017-06-15T09:44:11.561Z,1031.43
2017-06-15T09:45:11.565Z,1031.43
2017-06-15T09:46:11.575Z,1031.46
2017-06-15T09:47:11.576Z,1031.45
2017-06-15T09:48:11.583Z,1031.42
2017-06-15T09:49:11.591Z,1031.44
2017-06-15T09:50:11.593Z,1031.45
2017-06-15T09:51:11.598Z,1031.47
2017-06-15T09:52:11.604Z,1031.48
2017-06-15T09:53:11.610Z,1031.54
2017-06-15T09:54:11.615Z,1031.55
2017-06-15T09:55:11.620Z,1031.52
2017-06-15T09:56:11.625Z,1031.51
2017-06-15T09:57:11.631Z,1031.41
2017-06-15T09:58:11.635Z,1031.44
2017-06-15T09:59:11.641Z,1031.48
2017-06-15T10:00:11.645Z,1031.45
2017-06-15T10:01:11.650Z,1031.46
2017-06-15T10:02:11.656Z,1031.43
2017-06-15T10:03:11.661Z,1031.43
2017-06-15T10:04:11.666Z,1031.42
2017-06-15T10:05:11.670Z,1031.41
2017-06-15T10:06:11.675Z,1031.41
2017-06-15T10:07:11.679Z,1031.44
2017-06-15T10:09:11.689Z,1031.42
2017-06-15T10:10:11.695Z,1031.39
2017-06-15T10:11:11.698Z,1031.38
2017-06-15T10:12:11.704Z,1031.38
2017-06-15T10:13:11.708Z,1031.36
2017-06-15T10:14:11.712Z,1031.4
2017-06-15T10:15:11.717Z,1031.41
2017-06-15T10:16:11.722Z,1031.38
2017-06-15T10:17:11.728Z,1031.36
2017-06-15T10:18:11.731Z,1031.3
2017-06-15T10:19:11.737Z,1031.24
2017-06-15T10:20:11.740Z,1031.29
2017-06-15T10:21:11.745Z,1031.25
2017-06-15T10:22:11.749Z,1031.23
2017-06-15T10:23:11.755Z,1031.19
2017-06-15T10:24:11.757Z,1031.18
2017-06-15T10:25:11.763Z,1031.19
2017-06-15T10:26:11.767Z,1031.15
2017-06-15T10:27:11.772Z,1031.12
2017-06-15T10:28:11.776Z,1031.04
2017-06-15T10:29:11.781Z,1030.95
2017-06-15T10:30:11.786Z,1030.94
2017-06-15T10:31:11.790Z,1030.96
2017-06-15T10:32:11.794Z,1031.03
2017-06-15T10:33:11.799Z,1031.03
2017-06-15T10:34:11.803Z,1031.04
2017-06-15T10:35:11.809Z,1031.03
2017-06-15T10:36:11.812Z,1031.01
2017-06-15T10:37:11.816Z,1030.98
2017-06-15T10:38:11.821Z,1030.93
2017-06-15T10:39:11.825Z,1030.96
2017-06-15T10:40:11.830Z,1031.04
2017-06-15T10:41:11.835Z,1031.08
2017-06-15T10:42:11.838Z,1031.07
2017-06-15T10:43:11.843Z,1031.06
2017-06-15T10:44:11.849Z,1031.06
2017-06-15T10:45:11.852Z,1031.09
2017-06-15T10:46:11.857Z,1031.07
2017-06-15T10:47:11.861Z,1031.04
2017-06-15T10:48:11.866Z,1031.08
2017-06-15T10:49:11.869Z,1031.08
2017-06-15T10:50:11.874Z,1031.1
2017-06-15T10:51:11.879Z,1031.07
2017-06-15T10:52:11.883Z,1031.14
2017-06-15T10:53:11.887Z,1031.09
2017-06-15T10:54:11.891Z,1031.1
2017-06-15T10:55:11.896Z,1031.09
2017-06-15T10:56:11.901Z,1031.1
2017-06-15T10:57:11.934Z,1031.06
2017-06-15T10:58:11.910Z,1031
2017-06-15T10:59:11.914Z,1030.97
2017-06-15T11:00:11.917Z,1030.98
2017-06-15T11:01:11.921Z,1031.01
2017-06-15T11:02:11.928Z,1031
2017-06-15T11:03:11.930Z,1030.98
2017-06-15T11:04:11.934Z,1031.02
2017-06-15T11:05:11.938Z,1030.96
2017-06-15T11:06:11.943Z,1030.95
2017-06-15T11:07:11.947Z,1030.94
2017-06-15T11:08:11.950Z,1030.93
2017-06-15T11:09:11.954Z,1030.94
2017-06-15T11:10:11.959Z,1030.93
2017-06-15T11:11:11.962Z,1030.93
2017-06-15T11:12:11.968Z,1030.9
2017-06-15T11:13:11.971Z,1030.94
2017-06-15T11:14:11.975Z,1030.91
2017-06-15T11:15:11.979Z,1030.98
2017-06-15T11:16:11.983Z,1030.96
2017-06-15T11:17:11.988Z,1030.95
2017-06-15T11:18:11.992Z,1030.95
2017-06-15T11:19:11.995Z,1030.95
2017-06-15T11:20:12.001Z,1030.95
2017-06-15T11:21:12.004Z,1030.93
2017-06-15T11:22:12.007Z,1030.89
2017-06-15T11:23:12.012Z,1030.89
2017-06-15T11:24:12.015Z,1030.89
2017-06-15T11:25:12.020Z,1030.87
2017-06-15T11:26:12.023Z,1030.85
2017-06-15T11:27:12.027Z,1030.85
2017-06-15T11:28:12.031Z,1030.81
2017-06-15T11:29:12.035Z,1030.8
2017-06-15T11:30:12.038Z,1030.79
2017-06-15T11:31:12.043Z,1030.88
2017-06-15T11:32:12.047Z,1030.85
2017-06-15T11:33:12.050Z,1030.84
2017-06-15T11:34:12.054Z,1030.85
2017-06-15T11:35:12.058Z,1030.8
2017-06-15T11:36:12.062Z,1030.78
2017-06-15T11:37:12.065Z,1030.78
2017-06-15T11:38:12.068Z,1030.73
2017-06-15T11:39:12.073Z,1030.72
2017-06-15T11:40:12.077Z,1030.66
2017-06-15T11:41:12.080Z,1030.64
2017-06-15T11:42:12.084Z,1030.64
2017-06-15T11:43:12.088Z,1030.57
2017-06-15T11:44:12.091Z,1030.52
2017-06-15T11:45:12.096Z,1030.48
2017-06-15T11:46:12.100Z,1030.5
2017-06-15T11:47:12.105Z,1030.42
2017-06-15T11:48:12.109Z,1030.43
2017-06-15T11:49:12.110Z,1030.38
2017-06-15T11:50:12.114Z,1030.36
2017-06-15T11:51:12.118Z,1030.31
2017-06-15T11:52:12.123Z,1030.23
2017-06-15T11:53:12.126Z,1030.2
2017-06-15T11:54:12.130Z,1030.13
2017-06-15T11:55:12.133Z,1030.1
2017-06-15T11:56:12.138Z,1030.05
2017-06-15T11:57:12.142Z,1030.05
2017-06-15T11:58:12.146Z,1030.02
2017-06-15T11:59:12.150Z,1029.96
2017-06-15T12:00:12.154Z,1029.98
2017-06-15T12:01:12.158Z,1029.98
2017-06-15T12:02:12.162Z,1029.91
2017-06-15T12:03:12.166Z,1029.87
2017-06-15T12:04:12.173Z,1029.85
2017-06-15T12:05:12.175Z,1029.8
2017-06-15T12:06:12.179Z,1029.78
2017-06-15T12:07:12.184Z,1029.78
2017-06-15T12:08:12.187Z,1029.76
2017-06-15T12:09:12.192Z,1029.73