createdAt,value
2019-02-26T00:00:26.660Z,-4.6
2019-02-26T00:01:03.660Z,-4.6
2019-02-26T00:02:03.642Z,-4.6
2019-02-26T00:02:55.945Z,-4.6
2019-02-26T00:03:37.187Z,-4.6
2019-02-26T00:04:36.887Z,-4.6
2019-02-26T00:05:21.259Z,-4.6
2019-02-26T00:06:05.604Z,-4.6
2019-02-26T00:07:01.169Z,-4.6
2019-02-26T00:07:57.821Z,-4.6
2019-02-26T00:08:35.671Z,-4.6
2019-02-26T00:09:35.687Z,-4.6
2019-02-26T00:10:14.285Z,-4.6
2019-02-26T00:11:11.829Z,-4.6
2019-02-26T00:11:54.409Z,-4.6
2019-02-26T00:12:44.463Z,-4.6
2019-02-26T00:13:38.608Z,-4.6
2019-02-26T00:14:31.766Z,-4.6
2019-02-26T00:15:15.016Z,-4.6
2019-02-26T00:16:20.373Z,-4.6
2019-02-26T00:16:54.761Z,-4.5
2019-02-26T00:17:53.696Z,-4.5
2019-02-26T00:18:34.856Z,-4.5
2019-02-26T00:19:25.185Z,-4.5
2019-02-26T00:20:19.653Z,-4.5
2019-02-26T00:21:07.128Z,-4.5
2019-02-26T00:21:56.605Z,-4.5
2019-02-26T00:22:45.459Z,-4.5
2019-02-26T00:23:35.535Z,-4.5
2019-02-26T00:24:25.574Z,-4.5
2019-02-26T00:25:22.091Z,-4.5
2019-02-26T00:26:05.378Z,-4.5
2019-02-26T00:26:55.420Z,-4.4
2019-02-26T00:27:47.081Z,-4.4
2019-02-26T00:28:46.258Z,-4.4
2019-02-26T00:29:33.223Z,-4.4
2019-02-26T00:30:20.408Z,-4.4
2019-02-26T00:31:08.002Z,-4.4
2019-02-26T00:31:59.470Z,-4.4
2019-02-26T00:32:45.632Z,-4.4
2019-02-26T00:33:35.682Z,-4.4
2019-02-26T00:34:25.772Z,-4.4
2019-02-26T00:35:28.200Z,-4.4
2019-02-26T00:36:15.988Z,-4.4
2019-02-26T00:37:01.712Z,-4.4
2019-02-26T00:37:56.451Z,-4.4
2019-02-26T00:38:45.398Z,-4.4
2019-02-26T00:39:32.955Z,-4.4
2019-02-26T00:40:21.972Z,-4.4
2019-02-26T00:41:08.522Z,-4.4
2019-02-26T00:42:06.269Z,-4.4
2019-02-26T00:42:54.959Z,-4.4
2019-02-26T00:43:39.124Z,-4.4
2019-02-26T00:44:37.742Z,-4.4
2019-02-26T00:45:16.674Z,-4.4
2019-02-26T00:46:11.602Z,-4.4
2019-02-26T00:47:09.498Z,-4.4
2019-02-26T00:47:48.418Z,-4.3
2019-02-26T00:48:44.632Z,-4.4
2019-02-26T00:49:31.752Z,-4.4
2019-02-26T00:50:18.284Z,-4.4
2019-02-26T00:51:07.352Z,-4.4
2019-02-26T00:51:57.157Z,-4.3
2019-02-26T00:52:47.480Z,-4.4
2019-02-26T00:53:36.982Z,-4.3
2019-02-26T00:54:37.601Z,-4.4
2019-02-26T00:55:17.376Z,-4.3
2019-02-26T00:56:12.302Z,-4.4
2019-02-26T00:57:14.459Z,-4.4
2019-02-26T00:57:47.316Z,-4.3
2019-02-26T00:58:50.845Z,-4.3
2019-02-26T00:59:27.938Z,-4.3
2019-02-26T01:00:17.994Z,-4.4
2019-02-26T01:01:23.724Z,-4.4
2019-02-26T01:02:01.336Z,-4.4
2019-02-26T01:02:47.662Z,-4.4
2019-02-26T01:03:37.656Z,-4.4
2019-02-26T01:04:28.273Z,-4.3
2019-02-26T01:05:18.386Z,-4.4
2019-02-26T01:06:10.386Z,-4.4
2019-02-26T01:07:08.081Z,-4.3
2019-02-26T01:07:55.825Z,-4.3
2019-02-26T01:08:47.801Z,-4.3
2019-02-26T01:09:34.981Z,-4.3
2019-02-26T01:10:24.872Z,-4.4
2019-02-26T01:11:09.733Z,-4.4
2019-02-26T01:11:58.310Z,-4.3
2019-02-26T01:12:48.099Z,-4.4
2019-02-26T01:13:38.151Z,-4.4
2019-02-26T01:14:28.478Z,-4.4
2019-02-26T01:15:17.997Z,-4.4
2019-02-26T01:16:08.597Z,-4.4
2019-02-26T01:16:58.639Z,-4.4
2019-02-26T01:17:48.438Z,-4.4
2019-02-26T01:18:38.753Z,-4.4
2019-02-26T01:19:28.535Z,-4.4
2019-02-26T01:20:30.065Z,-4.4
2019-02-26T01:21:08.650Z,-4.4
2019-02-26T01:21:58.703Z,-4.4
2019-02-26T01:22:49.065Z,-4.4
2019-02-26T01:23:38.282Z,-4.4
2019-02-26T01:24:33.605Z,-4.4
2019-02-26T01:25:24.370Z,-4.4
2019-02-26T01:26:13.011Z,-4.4
2019-02-26T01:26:59.325Z,-4.4
2019-02-26T01:28:00.954Z,-4.4
2019-02-26T01:28:58.395Z,-4.4
2019-02-26T01:29:34.172Z,-4.4
2019-02-26T01:30:36.505Z,-4.4
2019-02-26T01:31:09.335Z,-4.4
2019-02-26T01:31:59.582Z,-4.4
2019-02-26T01:32:49.777Z,-4.4
2019-02-26T01:33:39.707Z,-4.4
2019-02-26T01:34:30.060Z,-4.4
2019-02-26T01:35:19.835Z,-4.4
2019-02-26T01:36:10.429Z,-4.4
2019-02-26T01:37:08.042Z,-4.4
2019-02-26T01:38:00.739Z,-4.4
2019-02-26T01:38:53.257Z,-4.4
2019-02-26T01:39:30.106Z,-4.4
2019-02-26T01:40:27.095Z,-4.4
2019-02-26T01:41:22.581Z,-4.4
2019-02-26T01:42:00.804Z,-4.4
2019-02-26T01:43:05.415Z,-4.4
2019-02-26T01:43:40.191Z,-4.4
2019-02-26T01:44:44.347Z,-4.4
2019-02-26T01:45:32.887Z,-4.4
2019-02-26T01:46:19.591Z,-4.4
2019-02-26T01:47:06.087Z,-4.4
2019-02-26T01:47:54.011Z,-4.4
2019-02-26T01:48:42.499Z,-4.4
2019-02-26T01:49:31.356Z,-4.4
2019-02-26T01:50:21.393Z,-4.4
2019-02-26T01:51:11.459Z,-4.4
2019-02-26T01:52:01.541Z,-4.4
2019-02-26T01:53:01.931Z,-4.4
2019-02-26T01:53:51.392Z,-4.4
2019-02-26T01:54:40.597Z,-4.4
2019-02-26T01:55:28.573Z,-4.4
2019-02-26T01:56:11.785Z,-4.4
2019-02-26T01:57:01.848Z,-4.4
2019-02-26T01:57:51.618Z,-4.4
2019-02-26T01:58:41.964Z,-4.4
2019-02-26T01:59:36.340Z,-4.5
2019-02-26T02:00:26.088Z,-4.5
2019-02-26T02:01:26.166Z,-4.5
2019-02-26T02:02:02.228Z,-4.5
2019-02-26T02:02:52.240Z,-4.5
2019-02-26T02:03:44.606Z,-4.5
2019-02-26T02:04:44.020Z,-4.5
2019-02-26T02:05:32.449Z,-4.5
2019-02-26T02:06:19.350Z,-4.4
2019-02-26T02:07:07.726Z,-4.5
2019-02-26T02:07:57.253Z,-4.5
2019-02-26T02:08:56.105Z,-4.5
2019-02-26T02:09:32.706Z,-4.5
2019-02-26T02:10:22.755Z,-4.5
2019-02-26T02:11:12.556Z,-4.5
2019-02-26T02:12:11.910Z,-4.5
2019-02-26T02:13:04.695Z,-4.5
2019-02-26T02:13:45.500Z,-4.5
2019-02-26T02:14:33.057Z,-4.5
2019-02-26T02:15:25.715Z,-4.5
2019-02-26T02:16:12.612Z,-4.5
2019-02-26T02:17:14.472Z,-4.5
2019-02-26T02:17:54.761Z,-4.5
2019-02-26T02:18:59.951Z,-4.5
2019-02-26T02:19:35.072Z,-4.5
2019-02-26T02:20:23.827Z,-4.6
2019-02-26T02:21:12.665Z,-4.6
2019-02-26T02:22:03.279Z,-4.5
2019-02-26T02:22:53.404Z,-4.6
2019-02-26T02:23:53.177Z,-4.6
2019-02-26T02:24:33.739Z,-4.6
2019-02-26T02:25:23.852Z,-4.6
2019-02-26T02:26:17.542Z,-4.6
2019-02-26T02:27:03.635Z,-4.6
2019-02-26T02:28:05.140Z,-4.6
2019-02-26T02:28:44.019Z,-4.6
2019-02-26T02:29:33.816Z,-4.6
2019-02-26T02:30:40.047Z,-4.6
2019-02-26T02:31:14.192Z,-4.6
2019-02-26T02:32:09.228Z,-4.6
2019-02-26T02:33:03.504Z,-4.6
2019-02-26T02:33:44.369Z,-4.6
2019-02-26T02:34:44.114Z,-4.6
2019-02-26T02:35:23.913Z,-4.6
2019-02-26T02:36:27.340Z,-4.6
2019-02-26T02:37:04.656Z,-4.6
2019-02-26T02:38:05.977Z,-4.6
2019-02-26T02:38:44.707Z,-4.6
2019-02-26T02:39:34.476Z,-4.6
2019-02-26T02:40:24.877Z,-4.6
2019-02-26T02:41:14.902Z,-4.6
2019-02-26T02:42:04.366Z,-4.6
2019-02-26T02:42:54.991Z,-4.6
2019-02-26T02:43:45.050Z,-4.6
2019-02-26T02:44:34.812Z,-4.6
2019-02-26T02:45:24.898Z,-4.6
2019-02-26T02:46:14.665Z,-4.6
2019-02-26T02:47:12.763Z,-4.6
2019-02-26T02:48:11.684Z,-4.6
2019-02-26T02:48:45.168Z,-4.6
2019-02-26T02:49:45.426Z,-4.6
2019-02-26T02:50:25.503Z,-4.6
2019-02-26T02:51:15.865Z,-4.6
2019-02-26T02:52:13.129Z,-4.7
2019-02-26T02:53:04.960Z,-4.7
2019-02-26T02:53:59.501Z,-4.6
2019-02-26T02:54:35.230Z,-4.7
2019-02-26T02:55:25.589Z,-4.7
2019-02-26T02:56:19.693Z,-4.7
2019-02-26T02:57:11.957Z,-4.7
2019-02-26T02:58:02.211Z,-4.7
2019-02-26T02:58:53.116Z,-4.7
2019-02-26T02:59:43.505Z,-4.7
2019-02-26T03:00:35.668Z,-4.7
2019-02-26T03:01:29.285Z,-4.7
2019-02-26T03:02:06.282Z,-4.7
2019-02-26T03:03:00.034Z,-4.7
2019-02-26T03:04:01.450Z,-4.7
2019-02-26T03:04:36.877Z,-4.8
2019-02-26T03:07:58.102Z,-4.8
2019-02-26T03:08:54.055Z,-4.8
2019-02-26T03:09:46.317Z,-4.8
2019-02-26T03:10:45.011Z,-4.8
2019-02-26T03:11:13.753Z,-4.8
2019-02-26T03:12:03.555Z,-4.8
2019-02-26T03:13:03.732Z,-4.8
2019-02-26T03:13:54.667Z,-4.8
2019-02-26T03:14:45.363Z,-4.8
2019-02-26T03:15:36.815Z,-4.8
2019-02-26T03:16:27.579Z,-4.8
2019-02-26T03:17:10.847Z,-4.8
2019-02-26T03:17:54.498Z,-4.8
2019-02-26T03:18:43.999Z,-4.8
2019-02-26T03:19:44.701Z,-4.8
2019-02-26T03:20:40.726Z,-4.8
2019-02-26T03:21:16.629Z,-4.8
2019-02-26T03:22:04.762Z,-4.8
2019-02-26T03:22:54.844Z,-4.8
2019-02-26T03:23:47.656Z,-4.8
2019-02-26T03:24:37.726Z,-4.8
2019-02-26T03:25:30.981Z,-4.8
2019-02-26T03:26:28.062Z,-4.8
2019-02-26T03:27:05.104Z,-4.8
2019-02-26T03:27:55.164Z,-4.8
2019-02-26T03:28:54.704Z,-4.8
2019-02-26T03:29:35.281Z,-4.8
2019-02-26T03:30:45.547Z,-4.8
2019-02-26T03:31:15.399Z,-4.8
2019-02-26T03:32:05.509Z,-4.8
2019-02-26T03:33:06.799Z,-4.8
2019-02-26T03:33:45.337Z,-4.8
2019-02-26T03:34:35.724Z,-4.8
2019-02-26T03:35:26.312Z,-4.8
2019-02-26T03:36:20.718Z,-4.8
2019-02-26T03:37:12.476Z,-4.8
2019-02-26T03:38:04.973Z,-4.8
2019-02-26T03:39:03.231Z,-4.8
2019-02-26T03:39:35.391Z,-4.8
2019-02-26T03:40:36.890Z,-4.8
2019-02-26T03:41:28.304Z,-4.8
2019-02-26T03:42:05.838Z,-4.8
2019-02-26T03:42:55.886Z,-4.8
2019-02-26T03:43:45.976Z,-4.8
2019-02-26T03:44:36.035Z,-4.8
2019-02-26T03:45:27.641Z,-4.8
2019-02-26T03:46:16.418Z,-4.8
2019-02-26T03:47:05.642Z,-4.8
2019-02-26T03:48:00.608Z,-4.8
2019-02-26T03:48:46.025Z,-4.8
2019-02-26T03:49:36.357Z,-4.8
2019-02-26T03:50:29.581Z,-4.8
2019-02-26T03:51:19.993Z,-4.8
2019-02-26T03:52:06.832Z,-4.8
2019-02-26T03:52:56.662Z,-4.8
2019-02-26T03:53:46.645Z,-4.7
2019-02-26T03:54:51.202Z,-4.7
2019-02-26T03:55:27.080Z,-4.8
2019-02-26T03:56:22.408Z,-4.8
2019-02-26T03:57:08.991Z,-4.8
2019-02-26T03:58:03.953Z,-4.8
2019-02-26T03:58:47.318Z,-4.7
2019-02-26T03:59:37.057Z,-4.8
2019-02-26T04:00:27.438Z,-4.8
2019-02-26T04:01:23.551Z,-4.8
2019-02-26T04:02:23.276Z,-4.8
2019-02-26T04:02:57.530Z,-4.8
2019-02-26T04:03:47.047Z,-4.8
2019-02-26T04:04:37.659Z,-4.8
2019-02-26T04:05:27.706Z,-4.8
2019-02-26T04:06:17.507Z,-4.8
2019-02-26T04:07:12.212Z,-4.8
2019-02-26T04:08:06.002Z,-4.8
2019-02-26T04:08:57.344Z,-4.8
2019-02-26T04:09:58.392Z,-4.8
2019-02-26T04:10:28.067Z,-4.8
2019-02-26T04:11:28.764Z,-4.8
2019-02-26T04:12:21.326Z,-4.8
2019-02-26T04:13:00.311Z,-4.8
2019-02-26T04:13:57.820Z,-4.8
2019-02-26T04:14:38.369Z,-4.8
2019-02-26T04:15:38.839Z,-4.8
2019-02-26T04:16:18.169Z,-4.9
2019-02-26T04:17:10.863Z,-4.9
2019-02-26T04:17:58.283Z,-4.9
2019-02-26T04:18:53.134Z,-4.9
2019-02-26T04:19:38.401Z,-4.9
2019-02-26T04:20:30.284Z,-4.9
2019-02-26T04:21:23.180Z,-4.9
2019-02-26T04:22:12.328Z,-4.9
2019-02-26T04:22:59.644Z,-4.9
2019-02-26T04:23:48.948Z,-4.9
2019-02-26T04:24:40.275Z,-4.9
2019-02-26T04:25:37.779Z,-4.9
2019-02-26T04:26:35.196Z,-4.9
2019-02-26T04:27:09.217Z,-5
2019-02-26T04:28:11.355Z,-5
2019-02-26T04:28:50.041Z,-5
2019-02-26T04:29:50.398Z,-5
2019-02-26T04:30:41.596Z,-5
2019-02-26T04:31:19.500Z,-5
2019-02-26T04:32:23.291Z,-5
2019-02-26T04:33:01.331Z,-5
2019-02-26T04:33:49.642Z,-5
2019-02-26T04:34:39.421Z,-5
2019-02-26T04:35:29.775Z,-5
2019-02-26T04:36:24.361Z,-5
2019-02-26T04:37:14.775Z,-5
2019-02-26T04:38:07.792Z,-5.1
2019-02-26T04:38:57.048Z,-5.1
2019-02-26T04:39:49.165Z,-5
2019-02-26T04:40:41.513Z,-5.1
2019-02-26T04:41:19.896Z,-5.1
2019-02-26T04:42:21.305Z,-5
2019-02-26T04:43:13.180Z,-5
2019-02-26T04:43:58.233Z,-5.1
2019-02-26T04:44:40.377Z,-5.1
2019-02-26T04:45:30.450Z,-5.1
2019-02-26T04:46:20.507Z,-5.1
2019-02-26T04:47:10.608Z,-5.1
2019-02-26T04:48:03.057Z,-5.1
2019-02-26T04:48:50.657Z,-5.1
2019-02-26T04:49:45.161Z,-5.1
2019-02-26T04:50:45.107Z,-5.1
2019-02-26T04:51:20.898Z,-5.1
2019-02-26T04:52:19.215Z,-5.1
2019-02-26T04:53:12.425Z,-5.1
2019-02-26T04:54:02.654Z,-5.2
2019-02-26T04:54:41.839Z,-5.1
2019-02-26T04:55:45.764Z,-5.1
2019-02-26T04:56:20.625Z,-5.2
2019-02-26T04:57:11.248Z,-5.1
2019-02-26T04:58:01.094Z,-5.1
2019-02-26T04:58:51.362Z,-5.2
2019-02-26T04:59:45.636Z,-5.1
2019-02-26T05:00:39.929Z,-5.1
2019-02-26T05:01:21.462Z,-5.1
2019-02-26T05:02:11.329Z,-5.1
2019-02-26T05:03:01.634Z,-5.1
2019-02-26T05:03:51.441Z,-5.1
2019-02-26T05:04:44.418Z,-5.1
2019-02-26T05:05:39.151Z,-5.1
2019-02-26T05:06:21.636Z,-5.1
2019-02-26T05:07:20.923Z,-5.1
2019-02-26T05:08:06.803Z,-5.1
2019-02-26T05:08:52.046Z,-5.1
2019-02-26T05:09:42.122Z,-5.1
2019-02-26T05:10:36.294Z,-5.1
2019-02-26T05:11:42.148Z,-5.1
2019-02-26T05:12:12.278Z,-5.1
2019-02-26T05:13:11.105Z,-5.1
2019-02-26T05:13:52.426Z,-5.1
2019-02-26T05:14:42.471Z,-5.1
2019-02-26T05:15:35.593Z,-5.1
2019-02-26T05:16:28.945Z,-5.1
2019-02-26T05:17:12.077Z,-5.1
2019-02-26T05:18:02.423Z,-5.1
2019-02-26T05:19:00.050Z,-5.1
2019-02-26T05:19:53.221Z,-5.1
2019-02-26T05:20:49.062Z,-5
2019-02-26T05:21:27.044Z,-5
2019-02-26T05:22:12.670Z,-5
2019-02-26T05:23:08.224Z,-5
2019-02-26T05:24:03.509Z,-5
2019-02-26T05:24:53.815Z,-4.9
2019-02-26T05:25:45.336Z,-5
2019-02-26T05:26:23.330Z,-4.9
2019-02-26T05:27:26.046Z,-4.9
2019-02-26T05:28:17.146Z,-4.9
2019-02-26T05:28:53.790Z,-4.9
2019-02-26T05:29:55.662Z,-4.9
2019-02-26T05:30:33.534Z,-4.8
2019-02-26T05:31:23.323Z,-4.8
2019-02-26T05:32:13.348Z,-4.8
2019-02-26T05:33:07.547Z,-4.8
2019-02-26T05:34:01.558Z,-4.8
2019-02-26T05:34:51.837Z,-4.7
2019-02-26T05:35:33.594Z,-4.7
2019-02-26T05:36:23.912Z,-4.6
2019-02-26T05:37:16.048Z,-4.6
2019-02-26T05:38:11.185Z,-4.6
2019-02-26T05:39:03.417Z,-4.5
2019-02-26T05:39:55.687Z,-4.4
2019-02-26T05:40:47.601Z,-4.4
2019-02-26T05:41:23.958Z,-4.3
2019-02-26T05:42:14.326Z,-4.3
2019-02-26T05:43:08.797Z,-4.2
2019-02-26T05:44:11.210Z,-4.1
2019-02-26T05:44:44.291Z,-3.9
2019-02-26T05:45:37.615Z,-3.8
2019-02-26T05:47:27.225Z,-3.6
2019-02-26T05:48:04.416Z,-3.4
2019-02-26T05:48:54.758Z,-3.3
2019-02-26T05:49:47.712Z,-3.1
2019-02-26T05:50:46.167Z,-2.9
2019-02-26T05:51:38.623Z,-2.6
2019-02-26T05:52:15.007Z,-2.4
2019-02-26T05:53:14.567Z,-2.2
2019-02-26T05:53:54.610Z,-1.9
2019-02-26T05:54:44.342Z,-1.6
2019-02-26T05:55:35.220Z,-1.5
2019-02-26T05:56:25.420Z,-1.1
2019-02-26T05:57:34.717Z,-0.9
2019-02-26T05:58:07.203Z,-0.5
2019-02-26T05:58:55.459Z,-0.3
2019-02-26T05:59:45.289Z,0.2
2019-02-26T06:00:35.900Z,0.4
2019-02-26T06:01:29.398Z,0.8
2019-02-26T06:02:26.077Z,1.2
2019-02-26T06:03:19.273Z,1.6
2019-02-26T06:03:55.293Z,2.1
2019-02-26T06:06:01.686Z,2.8
2019-02-26T06:06:43.175Z,3.4
2019-02-26T06:07:40.517Z,4.1
2019-02-26T06:08:41.682Z,4.4
2019-02-26T06:09:13.881Z,5.1
2019-02-26T06:10:03.688Z,5.7
2019-02-26T06:10:53.734Z,6.1
2019-02-26T06:11:51.964Z,6.7
2019-02-26T06:12:47.233Z,7.4
2019-02-26T06:13:23.906Z,8.1
2019-02-26T06:14:15.211Z,8.8
2019-02-26T06:15:10.074Z,9.3
2019-02-26T06:16:07.981Z,9.9
2019-02-26T06:16:56.482Z,10.5
2019-02-26T06:17:48.228Z,11.1
2019-02-26T06:18:24.237Z,11.8
2019-02-26T06:19:19.608Z,12.1
2019-02-26T06:20:12.151Z,12.6
2019-02-26T06:21:02.848Z,13.2
2019-02-26T06:21:57.169Z,13.8
2019-02-26T06:22:37.036Z,14.3
2019-02-26T06:23:39.301Z,14.6
2019-02-26T06:24:14.906Z,15.1
2019-02-26T06:25:25.748Z,15.6
2019-02-26T06:26:17.596Z,16.1
2019-02-26T06:26:48.243Z,16.6
2019-02-26T06:27:38.323Z,16.7
2019-02-26T06:28:28.331Z,17.1
2019-02-26T06:29:34.838Z,17.6
2019-02-26T06:30:14.348Z,18
2019-02-26T06:30:58.806Z,18.3
2019-02-26T06:31:51.418Z,18.6
2019-02-26T06:32:46.345Z,19.1
2019-02-26T06:33:47.723Z,19.4
2019-02-26T06:34:23.761Z,19.8
2019-02-26T06:35:19.976Z,20
2019-02-26T06:36:07.433Z,20.3
2019-02-26T06:36:54.755Z,20.5
2019-02-26T06:37:42.073Z,20.8
2019-02-26T06:38:35.985Z,21
2019-02-26T06:39:36.183Z,21.3
2019-02-26T06:40:09.924Z,21.6
2019-02-26T06:40:59.173Z,21.8
2019-02-26T06:41:52.707Z,21.9
2019-02-26T06:42:42.402Z,22.3
2019-02-26T06:43:37.832Z,22.6
2019-02-26T06:44:19.670Z,22.9
2019-02-26T06:45:18.150Z,23.2
2019-02-26T06:46:11.714Z,23.6
2019-02-26T06:46:49.842Z,24.1
2019-02-26T06:47:39.429Z,24.5
2019-02-26T06:48:34.207Z,25
2019-02-26T06:49:30.042Z,25.4
2019-02-26T06:50:19.656Z,25.9
2019-02-26T06:51:08.585Z,26.4
2019-02-26T06:51:55.784Z,26.9
2019-02-26T06:52:51.172Z,27.3
2019-02-26T06:53:30.282Z,27.9
2019-02-26T06:54:32.625Z,28.4
2019-02-26T06:55:10.419Z,29.3
2019-02-26T06:56:03.206Z,29.6
2019-02-26T06:56:54.709Z,30.3
2019-02-26T06:57:55.616Z,30.8
2019-02-26T06:58:30.634Z,31.3
2019-02-26T06:59:20.406Z,31.8
2019-02-26T07:00:10.251Z,32.2
2019-02-26T07:01:00.359Z,32.6
2019-02-26T07:01:50.384Z,33.1
2019-02-26T07:02:40.434Z,33.4
2019-02-26T07:03:30.476Z,33.9
2019-02-26T07:05:53.114Z,35.3
2019-02-26T07:06:43.215Z,36
2019-02-26T07:07:33.703Z,36.4
2019-02-26T07:08:31.926Z,36.9
2019-02-26T07:09:22.022Z,37.3
2019-02-26T07:10:03.965Z,37.8
2019-02-26T07:10:53.996Z,38.3
2019-02-26T07:11:43.993Z,38.5
2019-02-26T07:12:34.036Z,38.9
2019-02-26T07:13:23.616Z,39.5
2019-02-26T07:14:14.178Z,39.9
2019-02-26T07:15:04.243Z,40.3
2019-02-26T07:15:54.280Z,40.6
2019-02-26T07:16:43.816Z,40.9
2019-02-26T07:17:46.908Z,41.2
2019-02-26T07:18:24.440Z,41.6
2019-02-26T07:19:18.630Z,41.9
2019-02-26T07:20:05.435Z,42.6
2019-02-26T07:21:01.853Z,42.8
2019-02-26T07:21:53.700Z,43.1
2019-02-26T07:22:34.710Z,43.6
2019-02-26T07:23:24.482Z,43.8
2019-02-26T07:24:24.755Z,44.2
2019-02-26T07:25:11.148Z,44.6
2019-02-26T07:25:54.931Z,44.9
2019-02-26T07:26:50.259Z,45.1
2019-02-26T07:27:40.362Z,45.4
2019-02-26T07:28:28.875Z,45.6
2019-02-26T07:29:19.750Z,45.9
2019-02-26T07:30:05.237Z,46.4
2019-02-26T07:30:55.265Z,46.6
2019-02-26T07:31:47.086Z,46.9
2019-02-26T07:32:43.157Z,47.4
2019-02-26T07:33:27.189Z,47.8
2019-02-26T07:34:24.999Z,48
2019-02-26T07:35:17.422Z,48.3
2019-02-26T07:36:05.222Z,48.7
2019-02-26T07:36:53.589Z,49
2019-02-26T07:37:41.863Z,49.3
2019-02-26T07:38:29.309Z,49.2
2019-02-26T07:39:24.089Z,49.3
2019-02-26T07:40:19.189Z,49.3
2019-02-26T07:41:06.779Z,49.1
2019-02-26T07:41:55.290Z,49.1
2019-02-26T07:42:49.842Z,49.3
2019-02-26T07:43:25.567Z,49.4
2019-02-26T07:44:29.243Z,49.9
2019-02-26T07:45:24.888Z,50
2019-02-26T07:45:56.294Z,50
2019-02-26T07:46:47.322Z,50.1
2019-02-26T07:47:38.751Z,50.3
2019-02-26T07:48:34.894Z,50.5
2019-02-26T07:49:16.499Z,50.7
2019-02-26T07:50:18.016Z,51
2019-02-26T07:50:56.610Z,51.5
2019-02-26T07:51:46.121Z,51.9
2019-02-26T07:52:36.724Z,52.1
2019-02-26T07:53:26.798Z,52.4
2019-02-26T07:54:16.830Z,52.9
2019-02-26T07:55:18.248Z,53.3
2019-02-26T07:56:08.973Z,53.9
2019-02-26T07:56:46.781Z,54.3
2019-02-26T07:57:36.888Z,54.9
2019-02-26T07:58:27.148Z,55.4
2019-02-26T07:59:27.168Z,56
2019-02-26T08:00:07.246Z,56.8
2019-02-26T08:00:57.032Z,57.1
2019-02-26T08:01:51.618Z,57.6
2019-02-26T08:02:39.421Z,57.9
2019-02-26T08:03:31.134Z,58.2
2019-02-26T08:04:20.729Z,58.6
2019-02-26T08:05:07.583Z,59
2019-02-26T08:05:59.394Z,59.6
2019-02-26T08:06:47.679Z,60
2019-02-26T08:07:37.477Z,60.4
2019-02-26T08:08:27.796Z,60.9
2019-02-26T08:09:24.958Z,61.3
2019-02-26T08:10:19.878Z,61.7
2019-02-26T08:10:57.968Z,62.1
2019-02-26T08:11:51.023Z,62.4
2019-02-26T08:12:44.195Z,62.7
2019-02-26T08:13:37.626Z,62.8
2019-02-26T08:14:26.680Z,62.9
2019-02-26T08:15:16.727Z,62.9
2019-02-26T08:16:06.253Z,62.6
2019-02-26T08:17:06.114Z,62.6
2019-02-26T08:17:38.407Z,62.5
2019-02-26T08:18:28.465Z,62.3
2019-02-26T08:19:18.247Z,62.1
2019-02-26T08:20:16.120Z,61.6
2019-02-26T08:21:06.517Z,61.4
2019-02-26T08:21:58.112Z,61.4
2019-02-26T08:22:38.778Z,61.4
2019-02-26T08:23:28.638Z,61.3
2019-02-26T08:24:26.372Z,61.4
2019-02-26T08:25:08.906Z,61.5
2019-02-26T08:26:04.269Z,61.3
2019-02-26T08:26:51.809Z,61
2019-02-26T08:27:40.407Z,60.5
2019-02-26T08:28:28.879Z,60
2019-02-26T08:29:19.194Z,59.6
2019-02-26T08:30:09.339Z,59.2
2019-02-26T08:30:59.797Z,59
2019-02-26T08:32:01.965Z,58.9
2019-02-26T08:32:41.642Z,59.1
2019-02-26T08:33:29.524Z,59.4
2019-02-26T08:34:19.534Z,59.6
2019-02-26T08:35:09.592Z,59.9
2019-02-26T08:35:59.361Z,60.1
2019-02-26T08:36:49.424Z,60.4
2019-02-26T08:37:39.777Z,61
2019-02-26T08:38:32.611Z,61.5
2019-02-26T08:39:19.854Z,61.7
2019-02-26T08:40:11.934Z,61.8
2019-02-26T08:40:59.707Z,62
2019-02-26T08:41:50.046Z,62.3
2019-02-26T08:42:39.813Z,62.7
2019-02-26T08:43:29.928Z,63.1
2019-02-26T08:44:19.936Z,63.7
2019-02-26T08:45:12.285Z,64.3
2019-02-26T08:46:00.036Z,65.1
2019-02-26T08:46:51.498Z,66.5
2019-02-26T08:47:39.931Z,65.4
2019-02-26T08:48:30.471Z,62.9
2019-02-26T08:49:24.548Z,58.8
2019-02-26T08:50:16.531Z,51.5
2019-02-26T08:51:21.466Z,44.8
2019-02-26T08:51:50.703Z,41.8
2019-02-26T08:52:40.479Z,41.1
2019-02-26T08:53:33.319Z,40.3
2019-02-26T08:54:35.771Z,40.4
2019-02-26T08:55:25.104Z,41.4
2019-02-26T08:56:06.044Z,42.6
2019-02-26T08:56:51.064Z,43.9
2019-02-26T08:57:40.816Z,45.1
2019-02-26T08:58:30.928Z,46.9
2019-02-26T08:59:22.612Z,48.3
2019-02-26T09:00:11.002Z,49.5
2019-02-26T09:01:01.312Z,50.8
2019-02-26T09:01:51.367Z,52.1
2019-02-26T09:02:56.808Z,53.4
2019-02-26T09:03:41.060Z,55.1
2019-02-26T09:04:25.559Z,56.4
2019-02-26T09:05:14.247Z,57.2
2019-02-26T09:06:17.555Z,58.4
2019-02-26T09:07:02.876Z,59.4
2019-02-26T09:07:51.235Z,60.3
2019-02-26T09:08:43.660Z,61.2
2019-02-26T09:09:33.383Z,62.1
2019-02-26T09:10:24.055Z,63.1
2019-02-26T09:11:14.567Z,64.1
2019-02-26T09:12:03.485Z,64.9
2019-02-26T09:12:52.972Z,67.2
2019-02-26T09:13:44.815Z,66.8
2019-02-26T09:14:21.947Z,62.6
2019-02-26T09:15:12.275Z,58.8
2019-02-26T09:16:08.816Z,55.4
2019-02-26T09:17:05.239Z,50.7
2019-02-26T09:17:44.546Z,48.4
2019-02-26T09:18:41.942Z,47.6
2019-02-26T09:19:32.994Z,47.6
2019-02-26T09:20:16.704Z,48.6
2019-02-26T09:21:02.374Z,49.6
2019-02-26T09:21:56.797Z,51.1
2019-02-26T09:23:01.451Z,52.1
2019-02-26T09:23:34.659Z,53.8
2019-02-26T09:24:22.929Z,54.8
2019-02-26T09:25:12.689Z,55.8
2019-02-26T09:26:08.973Z,57.5
2019-02-26T09:27:05.789Z,58.4
2019-02-26T09:27:45.501Z,59.8
2019-02-26T09:28:34.579Z,60.8
2019-02-26T09:29:24.465Z,62
2019-02-26T09:30:18.001Z,63.5
2019-02-26T09:31:14.163Z,65.4
2019-02-26T09:31:53.119Z,67.6
2019-02-26T09:32:46.674Z,66.2
2019-02-26T09:33:45.995Z,63.9
2019-02-26T09:34:36.946Z,61.1
2019-02-26T09:35:13.638Z,56.6
2019-02-26T09:36:03.666Z,53
2019-02-26T09:37:07.944Z,51.6
2019-02-26T09:38:00.947Z,52.1
2019-02-26T09:38:33.833Z,53.4
2019-02-26T09:39:23.963Z,54.6
2019-02-26T09:40:13.948Z,55.9
2019-02-26T09:41:04.010Z,57.4
2019-02-26T09:41:53.800Z,58.4
2019-02-26T09:43:00.239Z,59.3
2019-02-26T09:43:36.039Z,60.2
2019-02-26T09:44:36.408Z,60.7
2019-02-26T09:45:20.883Z,61.1
2019-02-26T09:46:19.545Z,62
2019-02-26T09:47:00.508Z,63.1
2019-02-26T09:47:54.873Z,62.1
2019-02-26T09:48:46.655Z,61.2
2019-02-26T09:49:36.291Z,59.8
2019-02-26T09:50:23.912Z,56.8
2019-02-26T09:51:16.139Z,53.6
2019-02-26T09:52:06.952Z,51.8
2019-02-26T09:52:52.761Z,51.4
2019-02-26T09:53:34.837Z,52
2019-02-26T09:54:25.062Z,52.8
2019-02-26T09:55:14.960Z,54.1
2019-02-26T09:56:05.020Z,54.8
2019-02-26T09:56:54.797Z,55.8
2019-02-26T09:57:44.102Z,56.9
2019-02-26T09:58:37.340Z,58.1
2019-02-26T09:59:28.855Z,59.5
2019-02-26T10:00:30.149Z,60.7
2019-02-26T10:01:10.966Z,62
2019-02-26T10:02:06.228Z,63
2019-02-26T10:02:52.962Z,65.4
2019-02-26T10:03:42.476Z,65.9
2019-02-26T10:04:30.076Z,64.8
2019-02-26T10:06:52.715Z,58.1
2019-02-26T10:07:43.032Z,54
2019-02-26T10:08:32.799Z,54.4
2019-02-26T10:09:22.892Z,55.5
2019-02-26T10:11:06.572Z,59.1
2019-02-26T10:11:53.689Z,59.5
2019-02-26T10:12:43.091Z,59.1
2019-02-26T10:13:33.414Z,58.1
2019-02-26T10:14:23.476Z,56.9
2019-02-26T10:15:13.249Z,56.2
2019-02-26T10:16:09.977Z,56.2
2019-02-26T10:16:58.124Z,56.8
2019-02-26T10:17:46.442Z,57.4
2019-02-26T10:18:34.983Z,58.1
2019-02-26T10:19:23.854Z,58.5
2019-02-26T10:20:13.859Z,58.4
2019-02-26T10:21:05.872Z,58.1
2019-02-26T10:21:53.998Z,57.5
2019-02-26T10:22:44.518Z,56.6
2019-02-26T10:23:35.176Z,55.7
2019-02-26T10:24:37.200Z,54.9
2019-02-26T10:25:16.701Z,53.9
2019-02-26T10:26:12.171Z,53.4
2019-02-26T10:26:58.646Z,53.2
2019-02-26T10:27:48.856Z,52.9
2019-02-26T10:28:56.269Z,53.3
2019-02-26T10:29:24.691Z,54.3
2019-02-26T10:30:18.768Z,54.5
2019-02-26T10:31:11.582Z,54.6
2019-02-26T10:31:58.820Z,54.6
2019-02-26T10:32:49.393Z,54.6
2019-02-26T10:33:51.274Z,54.4
2019-02-26T10:34:32.386Z,54
2019-02-26T10:35:41.960Z,53.9
2019-02-26T10:36:18.695Z,53.5
2019-02-26T10:36:55.493Z,53.3
2019-02-26T10:37:46.131Z,53.2
2019-02-26T10:38:40.240Z,53
2019-02-26T10:39:29.683Z,52.9
2019-02-26T10:40:21.043Z,52.7
2019-02-26T10:41:09.690Z,52.2
2019-02-26T10:42:04.483Z,52.1
2019-02-26T10:42:49.522Z,51.8
2019-02-26T10:43:42.568Z,51.6
2019-02-26T10:44:30.279Z,51.3
2019-02-26T10:45:19.680Z,51.1
2019-02-26T10:46:09.749Z,50.8
2019-02-26T10:47:11.315Z,50.4
2019-02-26T10:48:02.387Z,50
2019-02-26T10:48:48.044Z,49.6
2019-02-26T10:49:31.247Z,49.4
2019-02-26T10:50:32.890Z,49.1
2019-02-26T10:51:10.103Z,48.9
2019-02-26T10:52:01.077Z,48.9
2019-02-26T10:52:52.633Z,48.7
2019-02-26T10:53:40.599Z,48.5
2019-02-26T10:54:47.145Z,48.4
2019-02-26T10:55:42.890Z,48.5
2019-02-26T10:56:10.710Z,48.6
2019-02-26T10:57:15.522Z,48.8
2019-02-26T10:57:55.223Z,49.1
2019-02-26T10:58:40.870Z,49.6
2019-02-26T10:59:30.989Z,49.9
2019-02-26T11:00:28.496Z,50.6
2019-02-26T11:01:11.050Z,51.6
2019-02-26T11:02:04.937Z,52.3
2019-02-26T11:02:56.387Z,53
2019-02-26T11:03:56.190Z,54.1
2019-02-26T11:04:55.135Z,55.2
2019-02-26T11:05:28.537Z,56.4
2019-02-26T11:06:20.711Z,57.6
2019-02-26T11:07:14.879Z,58.8
2019-02-26T11:08:02.075Z,59.9
2019-02-26T11:08:41.557Z,60.9
2019-02-26T11:09:34.384Z,61.9
2019-02-26T11:10:26.809Z,62.7
2019-02-26T11:11:20.219Z,64.5
2019-02-26T11:12:10.201Z,66.6
2019-02-26T11:13:01.208Z,64.9
2019-02-26T11:13:54.786Z,63.3
2019-02-26T11:14:44.778Z,58.3
2019-02-26T11:15:36.632Z,52.8
2019-02-26T11:16:16.886Z,48.9
2019-02-26T11:17:02.095Z,47.8
2019-02-26T11:17:57.473Z,48