createdAt,value
2023-03-18T00:01:54.083Z,2.03
2023-03-18T00:04:24.398Z,1.92
2023-03-18T00:06:52.961Z,1.77
2023-03-18T00:09:23.038Z,2.22
2023-03-18T00:11:51.584Z,2.15
2023-03-18T00:14:20.604Z,1.92
2023-03-18T00:16:49.451Z,2.47
2023-03-18T00:19:18.761Z,2.20
2023-03-18T00:21:47.603Z,1.88
2023-03-18T00:24:16.878Z,2.30
2023-03-18T00:26:46.851Z,2.25
2023-03-18T00:29:15.484Z,2.28
2023-03-18T00:31:45.044Z,2.00
2023-03-18T00:34:14.834Z,2.53
2023-03-18T00:36:44.517Z,2.53
2023-03-18T00:39:13.347Z,2.00
2023-03-18T00:41:42.354Z,2.50
2023-03-18T00:44:14.815Z,2.28
2023-03-18T00:46:43.622Z,2.40
2023-03-18T00:49:11.912Z,2.47
2023-03-18T00:51:42.036Z,2.33
2023-03-18T00:54:13.606Z,1.90
2023-03-18T00:56:43.091Z,2.42
2023-03-18T00:59:13.540Z,2.33
2023-03-18T01:01:42.000Z,1.98
2023-03-18T01:04:10.559Z,1.90
2023-03-18T01:06:39.560Z,1.80
2023-03-18T01:09:12.308Z,2.30
2023-03-18T01:11:40.889Z,2.17
2023-03-18T01:14:10.661Z,2.25
2023-03-18T01:16:40.792Z,2.08
2023-03-18T01:19:09.638Z,2.35
2023-03-18T01:21:40.206Z,2.20
2023-03-18T01:24:10.290Z,2.45
2023-03-18T01:26:38.761Z,2.33
2023-03-18T01:29:07.119Z,2.05
2023-03-18T01:31:35.769Z,2.53
2023-03-18T01:34:05.750Z,2.40
2023-03-18T01:36:34.930Z,2.70
2023-03-18T01:39:03.526Z,2.40
2023-03-18T01:41:31.748Z,2.45
2023-03-18T01:44:02.295Z,2.70
2023-03-18T01:46:38.031Z,2.05
2023-03-18T01:49:12.918Z,2.40
2023-03-18T01:51:43.417Z,2.58
2023-03-18T01:54:14.194Z,2.90
2023-03-18T01:56:44.828Z,2.53
2023-03-18T01:59:14.808Z,2.70
2023-03-18T02:01:48.852Z,2.58
2023-03-18T02:04:21.413Z,2.28
2023-03-18T02:06:50.101Z,2.60
2023-03-18T02:09:19.153Z,2.75
2023-03-18T02:14:23.885Z,2.80
2023-03-18T02:16:57.519Z,2.63
2023-03-18T02:19:41.125Z,2.22
2023-03-18T02:22:19.292Z,2.55
2023-03-18T02:24:54.926Z,2.35
2023-03-18T02:27:27.227Z,2.35
2023-03-18T02:29:58.179Z,2.58
2023-03-18T02:32:29.081Z,2.47
2023-03-18T02:35:00.348Z,2.55
2023-03-18T02:37:28.789Z,2.60
2023-03-18T02:39:57.258Z,2.40
2023-03-18T02:42:32.680Z,2.97
2023-03-18T02:45:01.655Z,2.90
2023-03-18T02:47:32.265Z,2.50
2023-03-18T02:50:00.916Z,2.38
2023-03-18T02:52:29.218Z,2.55
2023-03-18T02:54:59.308Z,2.78
2023-03-18T02:57:28.473Z,2.70
2023-03-18T02:59:58.090Z,3.05
2023-03-18T03:02:26.432Z,2.55
2023-03-18T03:04:54.830Z,3.30
2023-03-18T03:07:26.849Z,3.30
2023-03-18T03:09:55.739Z,3.08
2023-03-18T03:12:24.529Z,3.05
2023-03-18T03:14:53.127Z,3.70
2023-03-18T03:17:24.301Z,3.28
2023-03-18T03:19:53.272Z,3.55
2023-03-18T03:22:21.825Z,3.60
2023-03-18T03:24:50.563Z,3.20
2023-03-18T03:27:18.869Z,3.60
2023-03-18T03:29:47.215Z,3.70
2023-03-18T03:32:15.991Z,3.78
2023-03-18T03:34:46.678Z,3.38
2023-03-18T03:37:15.283Z,4.38
2023-03-18T03:39:46.443Z,3.65
2023-03-18T03:42:14.887Z,3.75
2023-03-18T03:44:44.317Z,3.67
2023-03-18T03:47:13.248Z,4.57
2023-03-18T03:49:41.651Z,4.47
2023-03-18T03:52:12.569Z,5.43
2023-03-18T03:54:41.780Z,4.28
2023-03-18T03:57:10.382Z,4.57
2023-03-18T03:59:38.989Z,4.38
2023-03-18T04:02:07.629Z,4.20
2023-03-18T04:04:36.500Z,4.13
2023-03-18T04:07:05.101Z,4.63
2023-03-18T04:09:38.159Z,4.13
2023-03-18T04:12:10.312Z,4.18
2023-03-18T04:14:38.930Z,4.40
2023-03-18T04:17:07.864Z,4.35
2023-03-18T04:19:37.514Z,4.40
2023-03-18T04:22:10.268Z,4.18
2023-03-18T04:24:39.969Z,4.25
2023-03-18T04:27:08.175Z,4.43
2023-03-18T04:29:36.532Z,4.00
2023-03-18T04:32:05.066Z,4.28
2023-03-18T04:34:33.293Z,5.18
2023-03-18T04:37:01.601Z,4.63
2023-03-18T04:39:29.955Z,4.35
2023-03-18T04:41:59.787Z,4.38
2023-03-18T04:44:28.149Z,4.35
2023-03-18T04:46:56.548Z,4.78
2023-03-18T04:49:25.312Z,4.45
2023-03-18T04:51:55.062Z,4.47
2023-03-18T04:54:23.713Z,4.35
2023-03-18T04:56:52.325Z,4.93
2023-03-18T04:59:22.957Z,5.35
2023-03-18T05:01:51.655Z,4.57
2023-03-18T05:04:23.803Z,4.55
2023-03-18T05:06:52.333Z,4.50
2023-03-18T05:09:21.345Z,4.50
2023-03-18T05:11:49.796Z,4.50
2023-03-18T05:14:18.244Z,5.25
2023-03-18T05:16:48.147Z,4.03
2023-03-18T05:19:17.139Z,4.28
2023-03-18T05:21:45.728Z,3.90
2023-03-18T05:24:14.710Z,3.95
2023-03-18T05:26:43.403Z,4.07
2023-03-18T05:29:11.782Z,4.50
2023-03-18T05:31:47.605Z,4.05
2023-03-18T05:34:19.344Z,3.08
2023-03-18T05:36:51.448Z,3.38
2023-03-18T05:39:20.104Z,3.03
2023-03-18T05:41:48.358Z,3.33
2023-03-18T05:44:17.063Z,3.47
2023-03-18T05:46:45.668Z,3.40
2023-03-18T05:49:15.508Z,2.95
2023-03-18T05:51:44.685Z,3.05
2023-03-18T05:54:12.877Z,2.78
2023-03-18T05:56:43.266Z,2.80
2023-03-18T05:59:11.360Z,3.25
2023-03-18T06:01:39.980Z,2.90
2023-03-18T06:04:11.805Z,2.80
2023-03-18T06:06:42.294Z,2.75
2023-03-18T06:09:12.142Z,2.72
2023-03-18T06:11:41.182Z,2.60
2023-03-18T06:14:10.295Z,3.28
2023-03-18T06:16:39.139Z,2.85
2023-03-18T06:19:07.874Z,3.00
2023-03-18T06:21:37.514Z,2.33
2023-03-18T06:24:08.266Z,2.58
2023-03-18T06:26:36.842Z,2.53
2023-03-18T06:29:05.495Z,2.40
2023-03-18T06:31:34.167Z,2.75
2023-03-18T06:34:02.700Z,2.50
2023-03-18T06:36:30.971Z,2.55
2023-03-18T06:38:59.330Z,2.70
2023-03-18T06:41:29.296Z,2.67
2023-03-18T06:44:04.166Z,3.20
2023-03-18T06:46:32.580Z,3.20
2023-03-18T06:49:01.575Z,2.90
2023-03-18T06:51:36.640Z,3.10
2023-03-18T06:54:05.751Z,2.80
2023-03-18T06:56:37.629Z,2.70
2023-03-18T06:59:06.519Z,3.22
2023-03-18T07:01:34.941Z,2.75
2023-03-18T07:04:03.899Z,3.20
2023-03-18T07:06:33.028Z,3.22
2023-03-18T07:09:01.632Z,3.40
2023-03-18T07:11:30.223Z,3.50
2023-03-18T07:14:00.147Z,3.67
2023-03-18T07:16:30.685Z,3.60
2023-03-18T07:18:59.381Z,4.00
2023-03-18T07:21:27.756Z,4.43
2023-03-18T07:23:56.208Z,4.22
2023-03-18T07:26:24.573Z,4.95
2023-03-18T07:28:52.983Z,4.47
2023-03-18T07:31:23.331Z,4.47
2023-03-18T07:33:51.656Z,4.22
2023-03-18T07:36:19.970Z,4.57
2023-03-18T07:38:48.395Z,4.55
2023-03-18T07:41:16.904Z,4.82
2023-03-18T07:43:45.623Z,4.57
2023-03-18T07:46:13.933Z,4.40
2023-03-18T07:48:43.846Z,4.57
2023-03-18T07:51:12.411Z,4.55
2023-03-18T07:53:41.547Z,4.55
2023-03-18T07:56:11.045Z,4.38
2023-03-18T07:58:39.750Z,4.68
2023-03-18T08:01:07.994Z,5.03
2023-03-18T08:03:36.446Z,5.00
2023-03-18T08:06:06.761Z,4.45
2023-03-18T08:08:35.762Z,5.22
2023-03-18T08:11:04.519Z,4.85
2023-03-18T08:13:36.338Z,4.65
2023-03-18T08:16:05.154Z,4.05
2023-03-18T08:18:33.513Z,4.47
2023-03-18T08:21:02.173Z,4.75
2023-03-18T08:23:32.274Z,4.90
2023-03-18T08:26:00.878Z,4.35
2023-03-18T08:28:29.542Z,3.97
2023-03-18T08:30:59.519Z,4.10
2023-03-18T08:33:28.941Z,3.47
2023-03-18T08:35:58.122Z,4.40
2023-03-18T08:38:26.594Z,4.10
2023-03-18T08:40:59.615Z,3.90
2023-03-18T08:43:28.433Z,4.10
2023-03-18T08:45:57.701Z,3.95
2023-03-18T08:48:26.825Z,4.00
2023-03-18T08:50:55.187Z,3.78
2023-03-18T08:53:26.702Z,4.57
2023-03-18T08:55:55.093Z,3.78
2023-03-18T08:58:24.714Z,3.80
2023-03-18T09:00:55.586Z,4.03
2023-03-18T09:03:24.320Z,4.05
2023-03-18T09:05:53.454Z,3.60
2023-03-18T09:08:22.691Z,3.83
2023-03-18T09:10:53.459Z,3.80
2023-03-18T09:13:22.493Z,3.60
2023-03-18T09:15:55.526Z,4.28
2023-03-18T09:18:24.928Z,3.58
2023-03-18T09:20:54.025Z,3.45
2023-03-18T09:23:22.528Z,3.90
2023-03-18T09:25:51.755Z,3.40
2023-03-18T09:28:20.029Z,3.25
2023-03-18T09:30:48.483Z,3.63
2023-03-18T09:33:18.511Z,4.00
2023-03-18T09:35:46.781Z,3.30
2023-03-18T09:38:17.096Z,3.80
2023-03-18T09:40:56.273Z,4.20
2023-03-18T09:43:45.747Z,3.50
2023-03-18T09:46:29.432Z,3.53
2023-03-18T09:49:20.361Z,3.75
2023-03-18T09:51:56.409Z,4.07
2023-03-18T09:54:33.185Z,3.72
2023-03-18T09:57:03.141Z,3.88
2023-03-18T09:59:39.597Z,3.42
2023-03-18T10:02:23.374Z,3.40
2023-03-18T10:04:57.436Z,3.88
2023-03-18T10:07:31.215Z,3.40
2023-03-18T10:10:05.992Z,3.00
2023-03-18T10:12:37.541Z,3.00
2023-03-18T10:15:16.439Z,3.45
2023-03-18T10:17:49.207Z,3.55
2023-03-18T10:20:31.767Z,3.60
2023-03-18T10:23:07.705Z,3.58
2023-03-18T10:25:39.500Z,3.35
2023-03-18T10:28:32.011Z,3.08
2023-03-18T10:31:11.998Z,3.60
2023-03-18T10:33:48.114Z,3.25
2023-03-18T10:36:23.723Z,3.70
2023-03-18T10:38:55.069Z,2.88
2023-03-18T10:41:28.786Z,3.40
2023-03-18T10:44:03.431Z,2.78
2023-03-18T10:46:35.014Z,3.33
2023-03-18T10:49:08.016Z,3.67
2023-03-18T10:51:45.475Z,2.70
2023-03-18T10:54:19.270Z,3.08
2023-03-18T10:56:48.622Z,3.20
2023-03-18T10:59:18.573Z,3.08
2023-03-18T11:01:50.079Z,3.33
2023-03-18T11:04:21.642Z,2.88
2023-03-18T11:06:59.011Z,3.33
2023-03-18T11:09:33.366Z,2.80
2023-03-18T11:12:06.835Z,3.03
2023-03-18T11:14:38.780Z,2.83
2023-03-18T11:17:20.740Z,3.03
2023-03-18T11:19:49.925Z,2.55
2023-03-18T11:22:22.691Z,2.80
2023-03-18T11:25:15.034Z,2.55
2023-03-18T11:27:45.872Z,2.40
2023-03-18T11:30:41.050Z,2.40
2023-03-18T11:33:17.403Z,2.97
2023-03-18T11:35:51.046Z,2.45
2023-03-18T11:38:27.365Z,3.15
2023-03-18T11:41:07.182Z,2.63
2023-03-18T11:43:36.589Z,2.47
2023-03-18T11:46:08.395Z,2.55
2023-03-18T11:48:37.879Z,2.65
2023-03-18T11:51:27.336Z,2.30
2023-03-18T11:54:11.505Z,2.30
2023-03-18T11:56:44.935Z,2.20
2023-03-18T11:59:29.016Z,2.30
2023-03-18T12:02:13.953Z,2.33
2023-03-18T12:04:56.646Z,2.15
2023-03-18T12:07:40.626Z,2.50
2023-03-18T12:10:20.805Z,2.03
2023-03-18T12:13:06.826Z,1.88
2023-03-18T12:15:43.210Z,2.72
2023-03-18T12:18:24.596Z,2.00
2023-03-18T12:20:55.137Z,2.10
2023-03-18T12:23:41.256Z,2.13
2023-03-18T12:26:16.636Z,2.17
2023-03-18T12:29:19.028Z,2.10
2023-03-18T12:31:59.443Z,2.28
2023-03-18T12:34:40.307Z,2.20
2023-03-18T12:37:24.889Z,2.00
2023-03-18T12:40:19.185Z,2.33
2023-03-18T12:43:03.411Z,2.35
2023-03-18T12:45:37.560Z,1.98
2023-03-18T12:48:11.191Z,2.17
2023-03-18T12:50:43.934Z,2.35
2023-03-18T12:53:17.418Z,2.00
2023-03-18T12:55:49.289Z,2.17
2023-03-18T12:58:23.590Z,1.92
2023-03-18T13:00:59.109Z,1.88
2023-03-18T13:03:43.511Z,1.90
2023-03-18T13:06:19.415Z,1.92
2023-03-18T13:08:58.300Z,1.50
2023-03-18T13:11:52.966Z,1.83
2023-03-18T13:14:28.862Z,1.63
2023-03-18T13:16:58.814Z,1.80
2023-03-18T13:19:27.221Z,2.33
2023-03-18T13:22:05.767Z,2.20
2023-03-18T13:24:54.044Z,2.70
2023-03-18T13:27:41.514Z,2.15
2023-03-18T13:30:19.486Z,1.88
2023-03-18T13:33:11.054Z,2.13
2023-03-18T13:36:21.191Z,2.25
2023-03-18T13:39:12.550Z,2.20
2023-03-18T13:42:11.922Z,1.92
2023-03-18T13:44:47.227Z,2.15
2023-03-18T13:47:20.122Z,2.30
2023-03-18T13:49:49.536Z,1.92
2023-03-18T13:52:30.441Z,2.42
2023-03-18T13:55:03.900Z,2.05
2023-03-18T13:57:47.289Z,1.77
2023-03-18T14:00:31.361Z,2.10
2023-03-18T14:03:19.558Z,1.80
2023-03-18T14:05:48.735Z,1.73
2023-03-18T14:08:47.299Z,2.00
2023-03-18T14:11:50.260Z,1.92
2023-03-18T14:14:41.960Z,2.20
2023-03-18T14:17:25.835Z,1.90
2023-03-18T14:19:58.540Z,1.90
2023-03-18T14:22:36.369Z,2.05
2023-03-18T14:25:23.360Z,1.95
2023-03-18T14:27:54.909Z,1.60
2023-03-18T14:30:48.974Z,1.70
2023-03-18T14:33:34.441Z,1.70
2023-03-18T14:36:10.829Z,1.88
2023-03-18T14:38:48.405Z,1.50
2023-03-18T14:41:22.429Z,1.55
2023-03-18T14:44:03.203Z,1.50
2023-03-18T14:46:35.683Z,1.65
2023-03-18T14:49:19.972Z,1.50
2023-03-18T14:51:51.569Z,1.58
2023-03-18T14:54:24.115Z,1.80
2023-03-18T14:56:56.075Z,1.55
2023-03-18T14:59:26.330Z,1.52
2023-03-18T15:01:55.648Z,1.70
2023-03-18T15:04:26.038Z,1.23
2023-03-18T15:07:01.468Z,1.65
2023-03-18T15:09:32.731Z,1.50
2023-03-18T15:12:01.133Z,1.30
2023-03-18T15:14:31.741Z,1.60
2023-03-18T15:17:02.021Z,1.50
2023-03-18T15:19:30.854Z,1.50
2023-03-18T15:22:05.973Z,1.33
2023-03-18T15:24:34.880Z,1.50
2023-03-18T15:27:07.641Z,1.48
2023-03-18T15:29:38.637Z,1.30
2023-03-18T15:32:17.405Z,1.60
2023-03-18T15:34:47.324Z,1.50
2023-03-18T15:37:42.038Z,1.60
2023-03-18T15:40:18.724Z,1.70
2023-03-18T15:42:47.726Z,1.63
2023-03-18T15:45:21.170Z,1.70
2023-03-18T15:47:49.977Z,1.77
2023-03-18T15:50:27.300Z,1.30
2023-03-18T15:53:07.193Z,1.20
2023-03-18T15:55:55.473Z,1.20
2023-03-18T15:58:27.825Z,1.45
2023-03-18T16:00:57.870Z,1.58
2023-03-18T16:03:29.239Z,1.27
2023-03-18T16:06:03.796Z,1.27
2023-03-18T16:08:33.666Z,1.40
2023-03-18T16:11:06.181Z,1.40
2023-03-18T16:13:50.074Z,1.58
2023-03-18T16:16:36.102Z,1.27
2023-03-18T16:19:07.045Z,1.73
2023-03-18T16:21:35.590Z,1.35
2023-03-18T16:24:09.205Z,1.20
2023-03-18T16:26:38.016Z,1.35
2023-03-18T16:29:15.914Z,1.40
2023-03-18T16:31:47.405Z,1.42
2023-03-18T16:34:17.475Z,1.50
2023-03-18T16:36:46.061Z,1.80
2023-03-18T16:39:24.537Z,1.27
2023-03-18T16:42:06.658Z,1.48
2023-03-18T16:47:23.127Z,1.20
2023-03-18T16:49:52.514Z,1.10
2023-03-18T16:52:20.858Z,1.27
2023-03-18T16:54:50.415Z,1.45
2023-03-18T16:57:21.651Z,2.00
2023-03-18T16:59:53.064Z,1.00
2023-03-18T17:02:32.284Z,1.08
2023-03-18T17:05:00.767Z,1.40
2023-03-18T17:07:29.759Z,1.45
2023-03-18T17:10:02.661Z,1.60
2023-03-18T17:12:31.133Z,1.60
2023-03-18T17:15:00.871Z,1.80
2023-03-18T17:17:33.057Z,1.40
2023-03-18T17:20:01.892Z,1.60
2023-03-18T17:22:32.750Z,1.50
2023-03-18T17:25:02.747Z,1.35
2023-03-18T17:27:37.793Z,1.65
2023-03-18T17:30:19.409Z,1.50
2023-03-18T17:32:48.477Z,1.77
2023-03-18T17:35:19.407Z,1.50
2023-03-18T17:37:48.833Z,1.77
2023-03-18T17:40:20.870Z,1.95
2023-03-18T17:42:51.235Z,1.92
2023-03-18T17:45:29.517Z,1.30
2023-03-18T17:48:12.275Z,1.70
2023-03-18T17:50:41.099Z,1.45
2023-03-18T17:53:26.422Z,1.33
2023-03-18T17:55:57.283Z,1.63
2023-03-18T17:58:27.449Z,1.40
2023-03-18T18:01:00.244Z,1.48
2023-03-18T18:03:30.897Z,1.40
2023-03-18T18:06:00.216Z,1.45
2023-03-18T18:08:32.655Z,1.42
2023-03-18T18:11:11.023Z,1.65
2023-03-18T18:13:40.055Z,1.40
2023-03-18T18:16:08.600Z,1.50
2023-03-18T18:18:37.804Z,1.13
2023-03-18T18:21:11.757Z,1.52
2023-03-18T18:23:40.217Z,1.40
2023-03-18T18:26:13.670Z,1.55
2023-03-18T18:28:43.753Z,1.30
2023-03-18T18:31:14.698Z,2.20
2023-03-18T18:33:44.833Z,1.75
2023-03-18T18:36:14.595Z,1.70
2023-03-18T18:38:43.266Z,1.40
2023-03-18T18:41:12.880Z,1.50
2023-03-18T18:43:41.184Z,1.90
2023-03-18T18:46:14.754Z,1.70
2023-03-18T18:48:48.329Z,1.40
2023-03-18T18:51:22.722Z,1.73
2023-03-18T18:53:53.473Z,1.35
2023-03-18T18:56:29.111Z,1.77
2023-03-18T18:58:58.219Z,1.73
2023-03-18T19:01:27.313Z,1.73
2023-03-18T19:03:56.833Z,1.63
2023-03-18T19:06:29.117Z,1.77
2023-03-18T19:08:59.510Z,2.30
2023-03-18T19:11:30.006Z,1.92
2023-03-18T19:14:17.434Z,1.77
2023-03-18T19:16:52.624Z,2.28
2023-03-18T19:19:23.254Z,2.30
2023-03-18T19:21:51.918Z,1.42
2023-03-18T19:24:27.330Z,1.70
2023-03-18T19:26:58.685Z,1.67
2023-03-18T19:29:27.678Z,1.52
2023-03-18T19:31:56.029Z,1.70
2023-03-18T19:34:24.634Z,1.83
2023-03-18T19:36:56.011Z,2.83
2023-03-18T19:39:24.775Z,2.47
2023-03-18T19:41:53.018Z,1.80
2023-03-18T19:44:27.389Z,1.70
2023-03-18T19:46:58.510Z,1.73
2023-03-18T19:49:29.936Z,1.90
2023-03-18T19:51:58.499Z,1.77
2023-03-18T19:54:32.239Z,2.75
2023-03-18T19:57:03.699Z,3.10
2023-03-18T19:59:39.494Z,3.22
2023-03-18T20:02:22.937Z,3.10
2023-03-18T20:04:52.704Z,2.33
2023-03-18T20:07:23.062Z,1.40
2023-03-18T20:09:51.998Z,2.10
2023-03-18T20:12:24.924Z,1.98
2023-03-18T20:14:54.641Z,2.00
2023-03-18T20:17:32.038Z,1.75
2023-03-18T20:20:01.133Z,2.13
2023-03-18T20:22:33.782Z,1.40
2023-03-18T20:25:02.664Z,1.83
2023-03-18T20:27:31.528Z,2.10
2023-03-18T20:30:01.684Z,2.00
2023-03-18T20:32:33.135Z,1.95
2023-03-18T20:35:03.587Z,1.70
2023-03-18T20:37:36.164Z,3.20
2023-03-18T20:40:07.279Z,1.85
2023-03-18T20:42:37.371Z,2.08
2023-03-18T20:45:15.709Z,1.80
2023-03-18T20:47:48.947Z,1.55
2023-03-18T20:50:19.202Z,1.60
2023-03-18T20:52:50.529Z,1.70
2023-03-18T20:55:25.363Z,1.42
2023-03-18T20:57:54.972Z,2.33
2023-03-18T21:00:28.209Z,2.22
2023-03-18T21:02:58.687Z,1.73
2023-03-18T21:05:27.734Z,1.58
2023-03-18T21:07:56.056Z,1.77
2023-03-18T21:10:26.058Z,1.90
2023-03-18T21:12:55.145Z,1.92
2023-03-18T21:15:27.340Z,1.52
2023-03-18T21:17:56.339Z,1.85
2023-03-18T21:20:31.748Z,1.55
2023-03-18T21:23:00.717Z,1.30
2023-03-18T21:25:29.891Z,1.55
2023-03-18T21:27:59.117Z,1.90
2023-03-18T21:30:32.555Z,1.20
2023-03-18T21:33:02.055Z,1.83
2023-03-18T21:35:32.131Z,1.80
2023-03-18T21:38:01.876Z,1.77
2023-03-18T21:40:31.200Z,1.65
2023-03-18T21:43:00.172Z,2.30
2023-03-18T21:45:30.119Z,1.63
2023-03-18T21:47:59.161Z,1.83
2023-03-18T21:50:28.284Z,2.08
2023-03-18T21:52:59.201Z,1.60
2023-03-18T21:55:27.537Z,1.77
2023-03-18T21:57:56.347Z,1.60
2023-03-18T22:00:26.019Z,1.38
2023-03-18T22:02:55.761Z,1.40
2023-03-18T22:05:25.834Z,1.58
2023-03-18T22:07:54.318Z,1.90
2023-03-18T22:10:24.572Z,1.80
2023-03-18T22:12:52.870Z,1.73
2023-03-18T22:15:40.019Z,2.03
2023-03-18T22:18:09.701Z,1.92
2023-03-18T22:20:39.880Z,1.65
2023-03-18T22:23:18.928Z,1.63
2023-03-18T22:25:49.039Z,1.50
2023-03-18T22:28:17.804Z,1.77
2023-03-18T22:30:48.107Z,2.10
2023-03-18T22:33:25.216Z,1.77
2023-03-18T22:35:54.351Z,1.83
2023-03-18T22:38:24.270Z,1.58
2023-03-18T22:40:55.365Z,2.10
2023-03-18T22:43:31.830Z,2.05
2023-03-18T22:46:01.746Z,1.90
2023-03-18T22:48:31.802Z,1.90
2023-03-18T22:51:00.533Z,2.00
2023-03-18T22:53:31.260Z,1.70
2023-03-18T22:56:03.085Z,1.80
2023-03-18T22:58:31.585Z,2.60
2023-03-18T23:00:59.989Z,1.80
2023-03-18T23:03:30.663Z,1.80
2023-03-18T23:06:01.942Z,1.80
2023-03-18T23:08:31.013Z,1.60
2023-03-18T23:11:02.446Z,1.67
2023-03-18T23:13:34.413Z,1.50
2023-03-18T23:16:04.642Z,2.10
2023-03-18T23:18:33.101Z,1.80
2023-03-18T23:21:02.762Z,1.90
2023-03-18T23:23:31.522Z,1.90
2023-03-18T23:26:00.139Z,1.67
2023-03-18T23:28:28.725Z,1.77
2023-03-18T23:30:56.962Z,1.83
2023-03-18T23:33:25.173Z,2.00
2023-03-18T23:35:53.334Z,2.10
2023-03-18T23:38:22.883Z,1.70
2023-03-18T23:40:51.881Z,2.22
2023-03-18T23:43:22.348Z,1.77
2023-03-18T23:45:50.775Z,2.00
2023-03-18T23:48:19.296Z,1.83
2023-03-18T23:50:47.862Z,2.70
2023-03-18T23:53:16.377Z,2.05
2023-03-18T23:55:46.355Z,1.95
2023-03-18T23:58:14.745Z,2.05
