createdAt,value
2017-03-28T00:00:19.992Z,100897
2017-03-28T00:01:19.871Z,100899
2017-03-28T00:02:19.916Z,100897
2017-03-28T00:03:20.002Z,100895
2017-03-28T00:05:20.680Z,100891
2017-03-28T00:06:19.830Z,100893
2017-03-28T00:07:19.669Z,100892
2017-03-28T00:08:20.303Z,100897
2017-03-28T00:09:19.818Z,100892
2017-03-28T00:10:20.409Z,100892
2017-03-28T00:11:19.881Z,100890
2017-03-28T00:12:20.121Z,100893
2017-03-28T00:13:20.597Z,100889
2017-03-28T00:14:20.651Z,100892
2017-03-28T00:15:20.668Z,100890
2017-03-28T00:17:20.738Z,100891
2017-03-28T00:18:20.400Z,100886
2017-03-28T00:19:20.820Z,100891
2017-03-28T00:20:20.399Z,100884
2017-03-28T00:21:20.358Z,100888
2017-03-28T00:22:20.491Z,100885
2017-03-28T00:23:21.123Z,100877
2017-03-28T00:24:21.381Z,100875
2017-03-28T00:25:21.247Z,100881
2017-03-28T00:26:21.334Z,100881
2017-03-28T00:27:21.362Z,100883
2017-03-28T00:28:21.417Z,100880
2017-03-28T00:29:20.933Z,100878
2017-03-28T00:31:21.129Z,100877
2017-03-28T00:32:21.706Z,100878
2017-03-28T00:33:21.726Z,100871
2017-03-28T00:34:21.253Z,100874
2017-03-28T00:35:21.844Z,100873
2017-03-28T00:36:21.540Z,100864
2017-03-28T00:37:21.933Z,100871
2017-03-28T00:38:21.554Z,100867
2017-03-28T00:40:21.535Z,100871
2017-03-28T00:41:21.575Z,100867
2017-03-28T00:42:21.903Z,100868
2017-03-28T00:43:21.676Z,100865
2017-03-28T00:44:22.302Z,100866
2017-03-28T00:45:22.312Z,100862
2017-03-28T00:46:24.554Z,100862
2017-03-28T00:47:22.405Z,100865
2017-03-28T00:48:22.626Z,100864
2017-03-28T00:49:21.901Z,100852
2017-03-28T00:50:22.518Z,100861
2017-03-28T00:51:22.005Z,100857
2017-03-28T00:52:22.138Z,100861
2017-03-28T00:53:22.721Z,100859
2017-03-28T00:54:22.476Z,100860
2017-03-28T00:55:22.895Z,100857
2017-03-28T00:56:22.372Z,100857
2017-03-28T00:57:22.466Z,100858
2017-03-28T00:58:22.984Z,100858
2017-03-28T00:59:22.476Z,100858
2017-03-28T01:00:22.699Z,100854
2017-03-28T01:01:23.177Z,100852
2017-03-28T01:02:22.669Z,100854
2017-03-28T01:03:23.281Z,100855
2017-03-28T01:04:23.371Z,100849
2017-03-28T01:05:22.885Z,100852
2017-03-28T01:06:23.514Z,100849
2017-03-28T01:07:22.984Z,100843
2017-03-28T01:08:23.029Z,100846
2017-03-28T01:09:23.702Z,100847
2017-03-28T01:10:29.197Z,100843
2017-03-28T01:11:23.238Z,100844
2017-03-28T01:12:29.184Z,100842
2017-03-28T01:13:23.361Z,100835
2017-03-28T01:14:23.369Z,100833
2017-03-28T01:15:23.314Z,100839
2017-03-28T01:16:29.312Z,100834
2017-03-28T01:17:23.998Z,100834
2017-03-28T01:18:24.043Z,100827
2017-03-28T01:19:24.094Z,100835
2017-03-28T01:20:23.569Z,100834
2017-03-28T01:21:23.644Z,100835
2017-03-28T01:22:23.673Z,100832
2017-03-28T01:23:23.665Z,100831
2017-03-28T01:24:24.430Z,100830
2017-03-28T01:25:24.520Z,100820
2017-03-28T01:26:24.059Z,100826
2017-03-28T01:27:24.060Z,100825
2017-03-28T01:28:24.669Z,100824
2017-03-28T01:29:30.563Z,100825
2017-03-28T01:30:24.293Z,100822
2017-03-28T01:31:24.298Z,100819
2017-03-28T01:32:24.967Z,100823
2017-03-28T01:33:24.989Z,100813
2017-03-28T01:34:25.043Z,100822
2017-03-28T01:35:25.079Z,100819
2017-03-28T01:36:25.080Z,100810
2017-03-28T01:37:25.166Z,100815
2017-03-28T01:38:25.286Z,100810
2017-03-28T01:39:24.779Z,100813
2017-03-28T01:40:24.824Z,100812
2017-03-28T01:41:25.700Z,100806
2017-03-28T01:42:30.328Z,100812
2017-03-28T01:43:24.997Z,100813
2017-03-28T01:44:25.666Z,100809
2017-03-28T01:45:25.186Z,100805
2017-03-28T01:46:25.726Z,100802
2017-03-28T01:47:26.091Z,100805
2017-03-28T01:48:30.135Z,100806
2017-03-28T01:49:25.903Z,100794
2017-03-28T01:50:25.445Z,100803
2017-03-28T01:51:25.446Z,100800
2017-03-28T01:52:26.068Z,100798
2017-03-28T01:53:25.649Z,100798
2017-03-28T01:54:25.563Z,100796
2017-03-28T01:55:26.066Z,100795
2017-03-28T01:56:25.641Z,100786
2017-03-28T01:57:26.247Z,100796
2017-03-28T01:58:26.302Z,100794
2017-03-28T01:59:25.972Z,100795
2017-03-28T02:00:25.792Z,100791
2017-03-28T02:01:26.389Z,100794
2017-03-28T02:02:26.446Z,100781
2017-03-28T02:03:25.986Z,100784
2017-03-28T02:04:26.117Z,100781
2017-03-28T02:05:26.313Z,100782
2017-03-28T02:06:26.116Z,100777
2017-03-28T02:07:26.696Z,100780
2017-03-28T02:08:26.716Z,100782
2017-03-28T02:09:26.830Z,100775
2017-03-28T02:10:26.844Z,100781
2017-03-28T02:11:27.010Z,100782
2017-03-28T02:12:26.846Z,100784
2017-03-28T02:13:26.372Z,100780
2017-03-28T02:14:27.017Z,100783
2017-03-28T02:15:27.054Z,100777
2017-03-28T02:16:26.566Z,100779
2017-03-28T02:17:26.827Z,100772
2017-03-28T02:18:27.252Z,100780
2017-03-28T02:19:27.359Z,100780
2017-03-28T02:20:26.796Z,100781
2017-03-28T02:21:27.444Z,100777
2017-03-28T02:22:27.249Z,100783
2017-03-28T02:23:27.021Z,100783
2017-03-28T02:24:27.037Z,100775
2017-03-28T02:25:27.155Z,100780
2017-03-28T02:26:27.702Z,100782
2017-03-28T02:27:27.811Z,100778
2017-03-28T02:28:27.511Z,100778
2017-03-28T02:29:27.430Z,100781
2017-03-28T02:30:28.044Z,100778
2017-03-28T02:31:28.033Z,100787
2017-03-28T02:32:28.053Z,100781
2017-03-28T02:33:28.133Z,100784
2017-03-28T02:34:28.383Z,100777
2017-03-28T02:35:27.765Z,100786
2017-03-28T02:36:28.302Z,100784
2017-03-28T02:37:28.407Z,100784
2017-03-28T02:38:28.508Z,100782
2017-03-28T02:39:28.181Z,100783
2017-03-28T02:41:28.020Z,100785
2017-03-28T02:42:28.576Z,100789
2017-03-28T02:43:28.088Z,100785
2017-03-28T02:44:28.114Z,100786
2017-03-28T02:45:28.857Z,100788
2017-03-28T02:46:28.164Z,100780
2017-03-28T02:47:28.185Z,100784
2017-03-28T02:48:28.853Z,100781
2017-03-28T02:49:28.328Z,100774
2017-03-28T02:50:28.412Z,100782
2017-03-28T02:51:28.603Z,100779
2017-03-28T02:52:29.041Z,100775
2017-03-28T02:53:29.069Z,100778
2017-03-28T02:54:29.116Z,100781
2017-03-28T02:55:28.651Z,100779
2017-03-28T02:56:28.689Z,100772
2017-03-28T02:57:28.879Z,100782
2017-03-28T02:58:28.765Z,100781
2017-03-28T02:59:29.312Z,100772
2017-03-28T03:00:28.847Z,100780
2017-03-28T03:01:28.951Z,100780
2017-03-28T03:02:29.184Z,100780
2017-03-28T03:03:29.599Z,100776
2017-03-28T03:05:29.797Z,100778
2017-03-28T03:06:29.245Z,100781
2017-03-28T03:07:29.898Z,100779
2017-03-28T03:08:29.558Z,100778
2017-03-28T03:09:29.428Z,100775
2017-03-28T03:10:30.048Z,100774
2017-03-28T03:12:30.134Z,100771
2017-03-28T03:13:29.633Z,100766
2017-03-28T03:14:29.884Z,100772
2017-03-28T03:15:30.409Z,100772
2017-03-28T03:16:29.837Z,100764
2017-03-28T03:17:29.914Z,100771
2017-03-28T03:18:30.527Z,100769
2017-03-28T03:19:30.001Z,100767
2017-03-28T03:20:30.761Z,100767
2017-03-28T03:21:30.638Z,100766
2017-03-28T03:22:30.710Z,100768
2017-03-28T03:23:30.307Z,100764
2017-03-28T03:24:30.963Z,100766
2017-03-28T03:25:30.409Z,100768
2017-03-28T03:26:31.137Z,100763
2017-03-28T03:27:30.485Z,100764
2017-03-28T03:29:31.129Z,100763
2017-03-28T03:30:30.696Z,100764
2017-03-28T03:31:30.804Z,100765
2017-03-28T03:32:31.004Z,100766
2017-03-28T03:33:30.934Z,100769
2017-03-28T03:34:31.534Z,100768
2017-03-28T03:35:31.089Z,100760
2017-03-28T03:36:31.615Z,100763
2017-03-28T03:37:31.168Z,100763
2017-03-28T03:38:31.424Z,100759
2017-03-28T03:39:31.294Z,100761
2017-03-28T03:40:31.864Z,100762
2017-03-28T03:42:31.992Z,100752
2017-03-28T03:43:32.073Z,100763
2017-03-28T03:44:31.742Z,100765
2017-03-28T03:45:31.615Z,100755
2017-03-28T03:47:32.326Z,100762
2017-03-28T03:48:32.360Z,100766
2017-03-28T03:49:31.889Z,100766
2017-03-28T03:50:32.647Z,100764
2017-03-28T03:52:31.920Z,100765
2017-03-28T03:53:32.497Z,100763
2017-03-28T03:54:32.040Z,100762
2017-03-28T03:55:32.649Z,100763
2017-03-28T03:56:32.884Z,100760
2017-03-28T03:57:32.842Z,100765
2017-03-28T03:58:32.879Z,100762
2017-03-28T03:59:32.339Z,100763
2017-03-28T04:00:32.946Z,100764
2017-03-28T04:01:32.475Z,100757
2017-03-28T04:02:32.717Z,100755
2017-03-28T04:03:32.656Z,100762
2017-03-28T04:04:32.686Z,100758
2017-03-28T04:05:33.331Z,100756
2017-03-28T04:06:32.790Z,100762
2017-03-28T04:07:33.452Z,100762
2017-03-28T04:08:33.601Z,100761
2017-03-28T04:10:33.616Z,100758
2017-03-28T04:11:33.662Z,100763
2017-03-28T04:12:33.725Z,100761
2017-03-28T04:13:33.783Z,100765
2017-03-28T04:14:34.039Z,100760
2017-03-28T04:15:34.414Z,100763
2017-03-28T04:16:33.908Z,100762
2017-03-28T04:17:33.991Z,100763
2017-03-28T04:18:34.082Z,100762
2017-03-28T04:19:33.530Z,100760
2017-03-28T04:20:34.262Z,100764
2017-03-28T04:21:33.647Z,100764
2017-03-28T04:22:33.613Z,100754
2017-03-28T04:23:34.178Z,100761
2017-03-28T04:24:33.633Z,100757
2017-03-28T04:25:33.670Z,100758
2017-03-28T04:26:34.501Z,100762
2017-03-28T04:27:33.826Z,100752
2017-03-28T04:28:33.891Z,100761
2017-03-28T04:29:34.419Z,100762
2017-03-28T04:30:39.780Z,100760
2017-03-28T04:31:34.572Z,100758
2017-03-28T04:32:34.472Z,100761
2017-03-28T04:33:35.417Z,100761
2017-03-28T04:34:34.767Z,100755
2017-03-28T04:35:34.860Z,100761
2017-03-28T04:36:34.930Z,100766
2017-03-28T04:37:34.938Z,100766
2017-03-28T04:38:35.297Z,100760
2017-03-28T04:39:34.502Z,100763
2017-03-28T04:40:35.201Z,100766
2017-03-28T04:41:35.105Z,100772
2017-03-28T04:42:35.214Z,100770
2017-03-28T04:43:34.698Z,100773
2017-03-28T04:44:34.963Z,100764
2017-03-28T04:45:34.838Z,100777
2017-03-28T04:46:35.410Z,100767
2017-03-28T04:47:34.908Z,100777
2017-03-28T04:48:35.537Z,100777
2017-03-28T04:49:35.100Z,100776
2017-03-28T04:50:35.144Z,100773
2017-03-28T04:52:01.414Z,100782
2017-03-28T04:53:01.409Z,100782
2017-03-28T04:54:01.377Z,100776
2017-03-28T04:55:01.607Z,100785
2017-03-28T04:56:01.488Z,100781
2017-03-28T04:57:02.109Z,100781
2017-03-28T04:58:02.244Z,100777
2017-03-28T04:59:02.123Z,100773
2017-03-28T05:00:02.115Z,100775
2017-03-28T05:01:02.133Z,100772
2017-03-28T05:02:02.143Z,100770
2017-03-28T05:03:02.251Z,100777
2017-03-28T05:04:02.176Z,100779
2017-03-28T05:05:01.761Z,100780
2017-03-28T05:06:01.984Z,100777
2017-03-28T05:07:02.319Z,100779
2017-03-28T05:08:01.843Z,100776
2017-03-28T05:09:01.920Z,100766
2017-03-28T05:10:01.868Z,100774
2017-03-28T05:11:02.465Z,100775
2017-03-28T05:12:03.174Z,100778
2017-03-28T05:13:02.149Z,100775
2017-03-28T05:14:02.587Z,100778
2017-03-28T05:15:02.676Z,100771
2017-03-28T05:16:02.766Z,100776
2017-03-28T05:17:02.830Z,100767
2017-03-28T05:19:02.926Z,100773
2017-03-28T05:20:02.399Z,100766
2017-03-28T05:21:02.387Z,100775
2017-03-28T05:22:03.034Z,100774
2017-03-28T05:23:02.509Z,100771
2017-03-28T05:24:03.101Z,100776
2017-03-28T05:25:03.190Z,100767
2017-03-28T05:26:02.782Z,100776
2017-03-28T05:27:02.836Z,100777
2017-03-28T05:28:03.007Z,100777
2017-03-28T05:29:02.849Z,100770
2017-03-28T05:30:03.479Z,100781
2017-03-28T05:31:03.026Z,100777
2017-03-28T05:32:03.086Z,100780
2017-03-28T05:33:03.691Z,100781
2017-03-28T05:34:03.133Z,100776
2017-03-28T05:35:03.153Z,100784
2017-03-28T05:36:03.732Z,100787
2017-03-28T05:37:03.307Z,100782
2017-03-28T05:38:03.866Z,100781
2017-03-28T05:39:03.577Z,100784
2017-03-28T05:40:03.478Z,100782
2017-03-28T05:41:03.599Z,100782
2017-03-28T05:42:04.150Z,100793
2017-03-28T05:43:03.668Z,100789
2017-03-28T05:44:04.171Z,100784
2017-03-28T05:45:03.746Z,100791
2017-03-28T05:46:04.288Z,100790
2017-03-28T05:47:03.758Z,100783
2017-03-28T05:48:04.420Z,100793
2017-03-28T05:49:03.809Z,100788
2017-03-28T05:50:04.536Z,100795
2017-03-28T05:52:04.465Z,100799
2017-03-28T05:53:04.496Z,100796
2017-03-28T05:54:04.871Z,100793
2017-03-28T05:55:04.191Z,100800
2017-03-28T05:56:04.252Z,100798
2017-03-28T05:57:04.743Z,100798
2017-03-28T05:58:04.308Z,100789
2017-03-28T05:59:04.858Z,100802
2017-03-28T06:00:04.375Z,100802
2017-03-28T06:01:10.438Z,100801
2017-03-28T06:02:04.958Z,100792
2017-03-28T06:03:04.549Z,100805
2017-03-28T06:04:11.056Z,100802
2017-03-28T06:05:05.183Z,100801
2017-03-28T06:06:04.651Z,100801
2017-03-28T06:07:04.919Z,100804
2017-03-28T06:08:04.795Z,100804
2017-03-28T06:09:04.789Z,100806
2017-03-28T06:10:04.851Z,100807
2017-03-28T06:11:06.478Z,100808
2017-03-28T06:12:05.641Z,100803
2017-03-28T06:13:05.523Z,100803
2017-03-28T06:14:05.529Z,100796
2017-03-28T06:15:05.657Z,100809
2017-03-28T06:16:04.629Z,100808
2017-03-28T06:17:04.069Z,100806
2017-03-28T06:18:04.604Z,100811
2017-03-28T06:19:04.171Z,100807
2017-03-28T06:20:04.770Z,100760
2017-03-28T06:21:04.757Z,100805
2017-03-28T06:22:04.332Z,100811
2017-03-28T06:23:04.365Z,100812
2017-03-28T06:24:04.472Z,100810
2017-03-28T06:25:05.049Z,100808
2017-03-28T06:26:05.146Z,100804
2017-03-28T06:27:04.631Z,100809
2017-03-28T06:28:04.695Z,100809
2017-03-28T06:29:04.748Z,100811
2017-03-28T06:30:04.728Z,100810
2017-03-28T06:31:04.787Z,100813
2017-03-28T06:32:05.370Z,100812
2017-03-28T06:33:05.356Z,100810
2017-03-28T06:34:04.883Z,100813
2017-03-28T06:35:05.010Z,100813
2017-03-28T06:36:04.990Z,100810
2017-03-28T06:37:05.623Z,100809
2017-03-28T06:38:05.689Z,100805
2017-03-28T06:39:05.161Z,100810
2017-03-28T06:40:05.137Z,100811
2017-03-28T06:41:05.224Z,100812
2017-03-28T06:42:05.862Z,100811
2017-03-28T06:43:05.380Z,100803
2017-03-28T06:44:05.432Z,100813
2017-03-28T06:45:09.991Z,100812
2017-03-28T06:46:05.946Z,100806
2017-03-28T06:47:05.654Z,100809
2017-03-28T06:48:05.738Z,100807
2017-03-28T06:49:10.251Z,100816
2017-03-28T06:50:05.914Z,100817
2017-03-28T06:51:09.961Z,100811
2017-03-28T06:52:06.089Z,100817
2017-03-28T06:53:06.118Z,100819
2017-03-28T06:54:10.038Z,100819
2017-03-28T06:55:06.202Z,100818
2017-03-28T06:56:06.272Z,100818
2017-03-28T06:57:06.828Z,100817
2017-03-28T06:58:06.352Z,100819
2017-03-28T06:59:07.046Z,100819
2017-03-28T07:00:06.522Z,100815
2017-03-28T07:01:06.497Z,100817
2017-03-28T07:02:06.750Z,100816
2017-03-28T07:03:06.587Z,100819
2017-03-28T07:04:06.599Z,100819
2017-03-28T07:05:07.156Z,100819
2017-03-28T07:06:06.701Z,100818
2017-03-28T07:07:07.308Z,100819
2017-03-28T07:08:07.398Z,100816
2017-03-28T07:09:07.664Z,100816
2017-03-28T07:10:06.990Z,100814
2017-03-28T07:11:07.504Z,100815
2017-03-28T07:12:07.004Z,100813
2017-03-28T07:13:07.584Z,100816
2017-03-28T07:14:07.727Z,100817
2017-03-28T07:15:07.191Z,100815
2017-03-28T07:16:07.772Z,100808
2017-03-28T07:17:07.322Z,100813
2017-03-28T07:18:07.372Z,100810
2017-03-28T07:19:07.348Z,100814
2017-03-28T07:20:07.414Z,100813
2017-03-28T07:22:08.093Z,100817
2017-03-28T07:23:08.068Z,100815
2017-03-28T07:24:09.243Z,100816
2017-03-28T07:25:07.822Z,100810
2017-03-28T07:26:08.257Z,100819
2017-03-28T07:27:09.090Z,100816
2017-03-28T07:28:09.063Z,100816
2017-03-28T07:29:08.481Z,100815
2017-03-28T07:30:08.516Z,100819
2017-03-28T07:31:07.978Z,100810
2017-03-28T07:32:08.582Z,100817
2017-03-28T07:33:08.647Z,100821
2017-03-28T07:34:08.167Z,100822
2017-03-28T07:36:08.719Z,100823
2017-03-28T07:37:08.752Z,100820
2017-03-28T07:38:08.192Z,100824
2017-03-28T07:39:08.278Z,100823
2017-03-28T07:40:08.795Z,100822
2017-03-28T07:41:09.498Z,100821
2017-03-28T07:42:08.898Z,100818
2017-03-28T07:43:10.338Z,100823
2017-03-28T07:44:08.490Z,100822
2017-03-28T07:45:08.472Z,100822
2017-03-28T07:46:08.970Z,100823
2017-03-28T07:48:08.529Z,100823
2017-03-28T07:49:09.101Z,100822
2017-03-28T07:50:08.696Z,100824
2017-03-28T07:51:09.260Z,100829
2017-03-28T07:52:09.519Z,100821
2017-03-28T07:53:09.343Z,100832
2017-03-28T07:54:08.832Z,100827
2017-03-28T07:55:09.470Z,100825
2017-03-28T07:56:08.977Z,100826
2017-03-28T07:58:09.079Z,100836
2017-03-28T07:59:09.700Z,100835
2017-03-28T08:00:09.242Z,100827
2017-03-28T08:01:09.813Z,100833
2017-03-28T08:02:09.287Z,100831
2017-03-28T08:04:10.669Z,100844
2017-03-28T08:05:10.277Z,100844
2017-03-28T08:06:09.532Z,100847
2017-03-28T08:07:09.550Z,100848
2017-03-28T08:08:09.748Z,100839
2017-03-28T08:09:10.292Z,100842
2017-03-28T08:11:10.295Z,100848
2017-03-28T08:12:09.908Z,100852
2017-03-28T08:15:10.643Z,100853
2017-03-28T08:16:10.150Z,100847
2017-03-28T08:17:10.191Z,100852
2017-03-28T08:18:10.742Z,100858
2017-03-28T08:19:10.776Z,100855
2017-03-28T08:20:10.883Z,100845
2017-03-28T08:21:10.376Z,100857
2017-03-28T08:22:10.956Z,100862
2017-03-28T08:23:10.433Z,100852
2017-03-28T08:24:10.510Z,100861
2017-03-28T08:25:11.194Z,100859
2017-03-28T08:26:11.235Z,100860
2017-03-28T08:27:11.289Z,100857
2017-03-28T08:28:11.541Z,100852
2017-03-28T08:29:10.864Z,100854
2017-03-28T08:30:11.463Z,100853
2017-03-28T08:31:11.563Z,100850
2017-03-28T08:32:11.497Z,100853
2017-03-28T08:33:11.600Z,100850
2017-03-28T08:34:11.126Z,100851
2017-03-28T08:35:11.673Z,100846
2017-03-28T08:36:11.689Z,100865
2017-03-28T08:37:11.775Z,100859
2017-03-28T08:38:11.280Z,100856
2017-03-28T08:39:11.907Z,100853
2017-03-28T08:40:11.347Z,100845
2017-03-28T08:41:11.402Z,100857
2017-03-28T08:43:11.552Z,100846
2017-03-28T08:44:11.529Z,100855
2017-03-28T08:45:11.534Z,100855
2017-03-28T08:46:11.602Z,100843
2017-03-28T08:47:12.445Z,100854
2017-03-28T08:48:12.348Z,100856
2017-03-28T08:49:13.119Z,100853
2017-03-28T08:50:11.865Z,100845
2017-03-28T08:51:11.951Z,100850
2017-03-28T08:52:12.547Z,100851
2017-03-28T08:53:12.589Z,100849
2017-03-28T08:54:12.048Z,100851
2017-03-28T08:55:12.147Z,100844
2017-03-28T08:56:12.224Z,100855
2017-03-28T08:57:12.286Z,100858
2017-03-28T08:58:12.406Z,100857
2017-03-28T08:59:12.945Z,100856
2017-03-28T09:00:12.555Z,100860
2017-03-28T09:01:12.595Z,100847
2017-03-28T09:02:12.636Z,100858
2017-03-28T09:03:12.870Z,100857
2017-03-28T09:04:13.316Z,100855
2017-03-28T09:05:12.866Z,100861
2017-03-28T09:06:13.462Z,100859
2017-03-28T09:07:12.960Z,100862
2017-03-28T09:08:13.036Z,100859
2017-03-28T09:09:13.101Z,100851
2017-03-28T09:10:13.616Z,100860
2017-03-28T09:11:13.111Z,100857
2017-03-28T09:12:13.672Z,100853
2017-03-28T09:13:13.133Z,100859
2017-03-28T09:14:13.181Z,100857
2017-03-28T09:15:13.258Z,100866
2017-03-28T09:16:13.910Z,100863
2017-03-28T09:17:13.859Z,100864
2017-03-28T09:18:13.921Z,100854
2017-03-28T09:19:13.557Z,100867
2017-03-28T09:20:13.948Z,100865
2017-03-28T09:21:13.469Z,100862
2017-03-28T09:22:13.496Z,100854
2017-03-28T09:23:14.085Z,100863
2017-03-28T09:24:14.124Z,100862
2017-03-28T09:25:14.181Z,100862
2017-03-28T09:26:13.665Z,100868
2017-03-28T09:27:14.363Z,100864
2017-03-28T09:28:14.312Z,100865
2017-03-28T09:29:14.367Z,100858
2017-03-28T09:30:13.931Z,100855
2017-03-28T09:31:13.959Z,100858
2017-03-28T09:32:14.020Z,100859
2017-03-28T09:33:15.229Z,100856
2017-03-28T09:34:20.640Z,100861
2017-03-28T09:35:14.744Z,100857
2017-03-28T09:36:21.202Z,100857
2017-03-28T09:37:14.824Z,100856
2017-03-28T09:38:14.868Z,100854
2017-03-28T09:39:14.399Z,100851
2017-03-28T09:40:19.903Z,100857
2017-03-28T09:41:14.505Z,100865
2017-03-28T09:42:14.424Z,100848
2017-03-28T09:43:20.754Z,100860
2017-03-28T09:44:15.055Z,100859
2017-03-28T09:45:15.256Z,100863
2017-03-28T09:46:19.624Z,100866
2017-03-28T09:47:14.703Z,100861
2017-03-28T09:48:15.264Z,100865
2017-03-28T09:49:15.300Z,100858
2017-03-28T09:50:15.276Z,100864
2017-03-28T09:51:15.250Z,100859
2017-03-28T09:52:15.581Z,100869
2017-03-28T09:53:14.867Z,100868
2017-03-28T09:54:14.966Z,100867
2017-03-28T09:55:17.369Z,100864
2017-03-28T09:56:20.471Z,100866
2017-03-28T09:57:15.713Z,100865
2017-03-28T09:58:15.263Z,100867
2017-03-28T09:59:15.825Z,100866
2017-03-28T10:00:15.902Z,100867
2017-03-28T10:01:15.998Z,100862
2017-03-28T10:02:15.505Z,100858
2017-03-28T10:03:15.690Z,100858
2017-03-28T10:04:16.098Z,100862
2017-03-28T10:05:15.675Z,100860
2017-03-28T10:06:15.717Z,100850
2017-03-28T10:07:15.707Z,100860
2017-03-28T10:08:15.720Z,100858
2017-03-28T10:09:15.773Z,100859
2017-03-28T10:10:16.374Z,100853
2017-03-28T10:11:15.897Z,100862
2017-03-28T10:12:16.528Z,100852
2017-03-28T10:13:16.056Z,100862
2017-03-28T10:14:16.179Z,100855
2017-03-28T10:15:16.737Z,100862
2017-03-28T10:16:16.235Z,100859
2017-03-28T10:17:21.360Z,100860
2017-03-28T10:18:16.949Z,100857
2017-03-28T10:19:17.620Z,100859
2017-03-28T10:20:17.020Z,100852
2017-03-28T10:21:16.994Z,100858
2017-03-28T10:22:16.507Z,100859
2017-03-28T10:23:17.267Z,100859
2017-03-28T10:24:17.201Z,100860
2017-03-28T10:25:17.242Z,100858
2017-03-28T10:26:17.262Z,100856
2017-03-28T10:27:16.852Z,100856
2017-03-28T10:28:16.882Z,100853
2017-03-28T10:29:18.719Z,100855
2017-03-28T10:30:17.113Z,100862
2017-03-28T10:31:17.536Z,100861
2017-03-28T10:32:17.583Z,100863
2017-03-28T10:33:17.580Z,100856
2017-03-28T10:34:17.636Z,100862
2017-03-28T10:35:17.734Z,100859
2017-03-28T10:36:20.760Z,100856
2017-03-28T10:37:17.286Z,100853
2017-03-28T10:38:17.845Z,100859
2017-03-28T10:39:17.404Z,100861
2017-03-28T10:40:17.875Z,100862
2017-03-28T10:41:17.921Z,100866
2017-03-28T10:42:17.391Z,100862
2017-03-28T10:43:17.971Z,100866
2017-03-28T10:44:18.089Z,100861
2017-03-28T10:45:19.495Z,100861
2017-03-28T10:46:17.635Z,100859
2017-03-28T10:47:17.687Z,100865
2017-03-28T10:48:17.798Z,100862
2017-03-28T10:49:17.868Z,100862
2017-03-28T10:50:18.425Z,100857
2017-03-28T10:51:18.501Z,100863
2017-03-28T10:52:17.976Z,100857
2017-03-28T10:53:18.507Z,100861
2017-03-28T10:54:20.510Z,100859
2017-03-28T10:55:18.685Z,100856
2017-03-28T10:56:18.232Z,100853
2017-03-28T10:57:18.810Z,100858
2017-03-28T10:59:19.019Z,100865
2017-03-28T11:01:19.035Z,100859
2017-03-28T11:04:18.785Z,100857
2017-03-28T11:05:20.100Z,100850
2017-03-28T11:06:18.832Z,100859
2017-03-28T11:07:19.481Z,100858
2017-03-28T11:08:18.976Z,100856
2017-03-28T11:09:19.010Z,100858
2017-03-28T11:10:19.065Z,100862
2017-03-28T11:11:19.061Z,100837
2017-03-28T11:12:19.635Z,100853
2017-03-28T11:13:19.223Z,100874
2017-03-28T11:14:19.276Z,100864
2017-03-28T11:15:20.775Z,100871
2017-03-28T11:16:19.325Z,100872
2017-03-28T11:17:19.383Z,100852
2017-03-28T11:19:20.031Z,100843
2017-03-28T11:20:20.042Z,100852
2017-03-28T11:21:19.546Z,100842
2017-03-28T11:22:19.571Z,100833
2017-03-28T11:23:20.266Z,100840
2017-03-28T11:24:19.683Z,100834
2017-03-28T11:25:19.798Z,100847
2017-03-28T11:26:20.388Z,100847
2017-03-28T11:27:21.097Z,100844
2017-03-28T11:28:20.546Z,100847
2017-03-28T11:29:20.516Z,100839
2017-03-28T11:30:19.999Z,100840
2017-03-28T11:31:20.624Z,100836
2017-03-28T11:32:20.642Z,100843
2017-03-28T11:33:20.171Z,100838
2017-03-28T11:35:20.788Z,100836
2017-03-28T11:36:20.280Z,100835
2017-03-28T11:37:20.307Z,100830
2017-03-28T11:38:21.423Z,100835
2017-03-28T11:39:20.907Z,100836
2017-03-28T11:40:20.930Z,100833
2017-03-28T11:41:20.440Z,100827
2017-03-28T11:42:20.474Z,100827
2017-03-28T11:43:20.503Z,100834
2017-03-28T11:44:21.086Z,100831
2017-03-28T11:45:21.215Z,100827
2017-03-28T11:46:21.203Z,100823
2017-03-28T11:47:20.793Z,100823
2017-03-28T11:48:20.776Z,100831
2017-03-28T11:50:20.864Z,100829
2017-03-28T11:51:20.914Z,100833
2017-03-28T11:52:20.992Z,100827
2017-03-28T11:53:21.582Z,100827
2017-03-28T11:54:21.611Z,100822
2017-03-28T11:55:21.688Z,100827
2017-03-28T11:56:21.947Z,100814
2017-03-28T11:57:21.285Z,100824
2017-03-28T11:58:21.370Z,100827
2017-03-28T11:59:21.425Z,100825
2017-03-28T12:00:21.976Z,100824
2017-03-28T12:01:22.061Z,100825
2017-03-28T12:02:21.593Z,100824
2017-03-28T12:03:22.179Z,100816
2017-03-28T12:04:22.454Z,100821
2017-03-28T12:05:21.799Z,100819
2017-03-28T12:06:22.370Z,100828
2017-03-28T12:07:21.825Z,100823
2017-03-28T12:08:22.394Z,100821
2017-03-28T12:09:21.929Z,100821
2017-03-28T12:10:22.040Z,100821
2017-03-28T12:11:22.668Z,100822
2017-03-28T12:13:22.103Z,100815
2017-03-28T12:14:22.726Z,100833
2017-03-28T12:15:22.845Z,100826
2017-03-28T12:16:22.861Z,100828
2017-03-28T12:17:22.947Z,100822
2017-03-28T12:18:22.390Z,100828
2017-03-28T12:19:23.034Z,100823
2017-03-28T12:20:22.456Z,100822
2017-03-28T12:21:23.023Z,100814
2017-03-28T12:22:23.105Z,100814
2017-03-28T12:23:22.650Z,100826
2017-03-28T12:24:22.755Z,100823
2017-03-28T12:25:23.319Z,100814
2017-03-28T12:26:22.764Z,100818
2017-03-28T12:27:22.832Z,100819
2017-03-28T12:28:22.890Z,100814
2017-03-28T12:29:22.921Z,100811
2017-03-28T12:30:23.516Z,100812
2017-03-28T12:31:23.611Z,100816
2017-03-28T12:32:23.577Z,100812
2017-03-28T12:34:23.714Z,100815
2017-03-28T12:35:24.427Z,100815
2017-03-28T12:36:23.832Z,100813
2017-03-28T12:37:23.907Z,100816
2017-03-28T12:38:23.963Z,100816
2017-03-28T12:39:23.454Z,100813
2017-03-28T12:40:24.135Z,100812
2017-03-28T12:41:23.670Z,100811
2017-03-28T12:42:23.686Z,100810
2017-03-28T12:43:23.629Z,100808
2017-03-28T12:44:24.266Z,100812
2017-03-28T12:45:24.735Z,100824
2017-03-28T12:46:23.821Z,100827
2017-03-28T12:48:30.291Z,100813
2017-03-28T12:49:24.574Z,100812
2017-03-28T12:50:24.545Z,100813
2017-03-28T12:51:24.568Z,100816
2017-03-28T12:52:24.627Z,100829
2017-03-28T12:53:24.678Z,100823
2017-03-28T12:54:24.154Z,100804
2017-03-28T12:55:24.787Z,100806
2017-03-28T12:56:24.191Z,100813
2017-03-28T12:57:24.275Z,100808
2017-03-28T12:58:24.213Z,100809
2017-03-28T12:59:25.436Z,100807
2017-03-28T13:00:24.830Z,100804
2017-03-28T13:01:24.911Z,100810
2017-03-28T13:02:24.919Z,100818