createdAt,value
2023-04-11T18:48:34.382Z,9.10
2023-04-11T18:51:01.468Z,9.20
2023-04-11T18:53:29.886Z,9.10
2023-04-11T18:55:56.898Z,9.20
2023-04-11T18:58:26.152Z,9.20
2023-04-11T19:00:54.472Z,9.30
2023-04-11T19:03:23.486Z,9.30
2023-04-11T19:05:51.704Z,9.30
2023-04-11T19:08:21.685Z,9.30
2023-04-11T19:10:48.253Z,9.40
2023-04-11T19:13:17.576Z,9.50
2023-04-11T19:15:45.416Z,9.50
2023-04-11T19:18:12.189Z,9.90
2023-04-11T19:20:40.586Z,9.50
2023-04-11T19:23:07.251Z,9.60
2023-04-11T19:25:36.370Z,9.50
2023-04-11T19:28:08.706Z,9.50
2023-04-11T19:30:35.488Z,9.50
2023-04-11T19:33:02.284Z,9.50
2023-04-11T19:35:31.625Z,9.50
2023-04-11T19:38:00.485Z,9.40
2023-04-11T19:40:30.403Z,9.50
2023-04-11T19:42:57.097Z,9.40
2023-04-11T19:45:23.744Z,9.40
2023-04-11T19:47:50.364Z,9.40
2023-04-11T19:50:17.625Z,9.30
2023-04-11T19:52:44.224Z,9.30
2023-04-11T19:55:12.208Z,9.30
2023-04-11T19:57:39.097Z,9.30
2023-04-11T20:00:13.970Z,9.20
2023-04-11T20:02:47.877Z,9.20
2023-04-11T20:05:20.065Z,9.20
2023-04-11T20:07:48.644Z,9.20
2023-04-11T20:10:18.739Z,9.10
2023-04-11T20:12:45.367Z,9.00
2023-04-11T20:15:12.807Z,9.00
2023-04-11T20:17:39.601Z,9.00
2023-04-11T20:20:08.737Z,8.90
2023-04-11T20:22:38.107Z,8.90
2023-04-11T20:25:07.240Z,8.90
2023-04-11T20:27:33.925Z,8.80
2023-04-11T20:30:01.939Z,8.80
2023-04-11T20:32:28.687Z,8.70
2023-04-11T20:34:55.420Z,8.70
2023-04-11T20:37:22.460Z,8.70
2023-04-11T20:39:50.831Z,8.70
2023-04-11T20:42:17.634Z,8.70
2023-04-11T20:44:44.620Z,8.60
2023-04-11T20:47:11.214Z,8.60
2023-04-11T20:49:37.747Z,8.60
2023-04-11T20:52:05.781Z,8.60
2023-04-11T20:54:32.332Z,8.50
2023-04-11T20:56:59.320Z,8.40
2023-04-11T20:59:27.710Z,8.40
2023-04-11T21:01:54.409Z,8.30
2023-04-11T21:04:22.023Z,8.30
2023-04-11T21:06:49.630Z,8.30
2023-04-11T21:09:17.290Z,8.30
2023-04-11T21:11:43.908Z,8.30
2023-04-11T21:14:10.601Z,8.20
2023-04-11T21:16:37.326Z,8.20
2023-04-11T21:19:03.916Z,8.20
2023-04-11T21:21:31.007Z,8.20
2023-04-11T21:23:57.724Z,8.20
2023-04-11T21:26:24.693Z,8.10
2023-04-11T21:28:51.278Z,8.10
2023-04-11T21:31:17.957Z,8.00
2023-04-11T21:33:46.208Z,8.00
2023-04-11T21:36:12.884Z,8.00
2023-04-11T21:38:39.456Z,7.90
2023-04-11T21:41:06.328Z,7.90
2023-04-11T21:43:32.903Z,7.80
2023-04-11T21:45:59.482Z,7.80
2023-04-11T21:48:26.248Z,7.80
2023-04-11T21:50:52.829Z,7.80
2023-04-11T21:53:19.741Z,7.80
2023-04-11T21:55:46.975Z,7.70
2023-04-11T21:58:27.904Z,7.70
2023-04-11T22:00:56.026Z,7.70
2023-04-11T22:03:23.115Z,7.60
2023-04-11T22:05:52.085Z,7.60
2023-04-11T22:08:20.034Z,7.60
2023-04-11T22:10:48.130Z,7.60
2023-04-11T22:13:17.062Z,7.50
2023-04-11T22:15:44.301Z,7.50
2023-04-11T22:18:11.731Z,7.50
2023-04-11T22:20:40.531Z,7.50
2023-04-11T22:23:09.204Z,7.40
2023-04-11T22:25:37.295Z,7.40
2023-04-11T22:28:04.035Z,7.40
2023-04-11T22:30:30.952Z,7.40
2023-04-11T22:32:57.514Z,7.40
2023-04-11T22:35:25.828Z,7.30
2023-04-11T22:37:53.506Z,7.30
2023-04-11T22:40:22.289Z,7.30
2023-04-11T22:42:52.278Z,7.30
2023-04-11T22:45:22.585Z,7.30
2023-04-11T22:47:53.964Z,7.20
2023-04-11T22:50:20.962Z,7.20
2023-04-11T22:52:47.698Z,7.10
2023-04-11T22:55:18.565Z,7.10
2023-04-11T22:57:45.238Z,7.10
2023-04-11T23:00:15.419Z,7.10
2023-04-11T23:02:42.213Z,7.10
2023-04-11T23:05:09.333Z,7.00
2023-04-11T23:07:35.933Z,7.00
2023-04-11T23:10:05.574Z,7.00
2023-04-11T23:12:32.901Z,6.90
2023-04-11T23:15:02.058Z,6.90
2023-04-11T23:17:28.806Z,6.80
2023-04-11T23:19:59.142Z,6.80
2023-04-11T23:22:26.623Z,6.80
2023-04-11T23:24:55.950Z,6.70
2023-04-11T23:27:22.992Z,6.70
2023-04-11T23:29:51.018Z,6.70
2023-04-11T23:32:18.723Z,6.60
2023-04-11T23:34:46.042Z,6.60
2023-04-11T23:37:13.673Z,6.60
2023-04-11T23:39:40.378Z,6.60
2023-04-11T23:42:07.226Z,6.50
2023-04-11T23:44:33.790Z,6.50
2023-04-11T23:47:00.676Z,6.50
2023-04-11T23:49:27.241Z,6.50
2023-04-11T23:51:53.821Z,6.40
2023-04-11T23:54:20.624Z,6.40
2023-04-11T23:56:47.198Z,6.40
2023-04-11T23:59:13.806Z,6.40
