createdAt,value
2018-03-27T00:02:27.519Z,55.97
2018-03-27T00:04:55.126Z,61.60
2018-03-27T00:07:22.722Z,58.87
2018-03-27T00:09:50.287Z,59.70
2018-03-27T00:12:17.972Z,57.20
2018-03-27T00:14:45.549Z,60.97
2018-03-27T00:17:13.116Z,53.93
2018-03-27T00:19:40.677Z,59.10
2018-03-27T00:22:08.225Z,55.97
2018-03-27T00:24:42.547Z,57.77
2018-03-27T00:27:09.706Z,58.07
2018-03-27T00:29:49.113Z,56.23
2018-03-27T00:32:28.401Z,65.90
2018-03-27T00:35:08.638Z,59.00
2018-03-27T00:37:47.980Z,57.23
2018-03-27T00:40:27.233Z,58.83
2018-03-27T00:42:56.341Z,59.13
2018-03-27T00:45:23.897Z,57.63
2018-03-27T00:47:51.482Z,60.47
2018-03-27T00:50:19.025Z,62.70
2018-03-27T00:52:47.598Z,62.80
2018-03-27T00:55:15.175Z,58.60
2018-03-27T00:57:42.805Z,53.00
2018-03-27T01:00:10.355Z,59.87
2018-03-27T01:02:37.947Z,57.33
2018-03-27T01:05:09.439Z,66.63
2018-03-27T01:07:37.010Z,57.57
2018-03-27T01:10:04.574Z,58.57
2018-03-27T01:12:32.136Z,62.27
2018-03-27T01:15:00.448Z,56.03
2018-03-27T01:17:28.017Z,58.17
2018-03-27T01:19:55.559Z,63.80
2018-03-27T01:22:23.122Z,65.67
2018-03-27T01:24:50.679Z,61.90
2018-03-27T01:27:18.244Z,61.17
2018-03-27T01:29:45.769Z,63.83
2018-03-27T01:32:14.085Z,61.97
2018-03-27T01:34:41.617Z,63.00
2018-03-27T01:37:09.936Z,58.20
2018-03-27T01:39:37.460Z,68.33
2018-03-27T01:42:05.010Z,61.53
2018-03-27T01:44:33.297Z,68.50
2018-03-27T01:47:00.857Z,66.70
2018-03-27T01:49:28.384Z,69.27
2018-03-27T01:51:55.925Z,67.67
2018-03-27T01:54:23.465Z,64.37
2018-03-27T01:56:51.020Z,69.37
2018-03-27T01:59:18.554Z,68.10
2018-03-27T02:01:46.106Z,68.83
2018-03-27T02:04:13.630Z,66.93
2018-03-27T02:06:41.168Z,74.17
2018-03-27T02:09:08.696Z,69.53
2018-03-27T02:11:42.003Z,66.37
2018-03-27T02:14:15.261Z,77.00
2018-03-27T02:16:49.200Z,73.30
2018-03-27T02:19:22.320Z,73.40
2018-03-27T02:21:49.385Z,73.83
2018-03-27T02:24:20.224Z,81.17
2018-03-27T02:26:48.545Z,83.07
2018-03-27T02:29:16.072Z,72.37
2018-03-27T02:31:44.390Z,83.40
2018-03-27T02:34:11.928Z,79.47
2018-03-27T02:36:39.460Z,70.90
2018-03-27T02:39:07.778Z,78.60
2018-03-27T02:41:35.318Z,76.70
2018-03-27T02:44:02.867Z,79.20
2018-03-27T02:46:30.411Z,73.47
2018-03-27T02:48:58.748Z,80.13
2018-03-27T02:51:26.275Z,80.37
2018-03-27T02:53:53.824Z,79.23
2018-03-27T02:56:21.345Z,86.20
2018-03-27T02:58:48.893Z,86.50
2018-03-27T03:01:16.429Z,79.00
2018-03-27T03:03:43.975Z,86.77
2018-03-27T03:06:11.492Z,85.27
2018-03-27T03:08:39.813Z,83.57
2018-03-27T03:11:07.332Z,86.03
2018-03-27T03:13:35.640Z,82.23
2018-03-27T03:16:03.202Z,81.80
2018-03-27T03:18:30.749Z,89.37
2018-03-27T03:20:58.280Z,97.93
2018-03-27T03:23:26.600Z,94.57
2018-03-27T03:25:54.125Z,92.80
2018-03-27T03:28:21.698Z,95.03
2018-03-27T03:30:49.224Z,93.43
2018-03-27T03:33:17.546Z,92.20
2018-03-27T03:35:45.081Z,94.63
2018-03-27T03:38:12.636Z,100.97
2018-03-27T03:40:40.172Z,109.47
2018-03-27T03:43:08.490Z,111.57
2018-03-27T03:45:36.029Z,112.53
2018-03-27T03:48:04.338Z,97.20
2018-03-27T03:50:31.875Z,96.30
2018-03-27T03:52:59.455Z,104.40
2018-03-27T03:55:26.993Z,98.17
2018-03-27T03:57:54.556Z,104.53
2018-03-27T04:00:22.143Z,104.70
2018-03-27T04:02:50.448Z,104.30
2018-03-27T04:05:17.988Z,118.93
2018-03-27T04:07:45.543Z,113.23
2018-03-27T04:10:13.075Z,128.10
2018-03-27T04:12:40.628Z,113.33
2018-03-27T04:15:08.163Z,112.97
2018-03-27T04:17:36.494Z,115.60
2018-03-27T04:20:04.022Z,118.63
2018-03-27T04:22:31.569Z,118.23
2018-03-27T04:24:59.095Z,114.90
2018-03-27T04:27:26.638Z,112.80
2018-03-27T04:29:54.952Z,108.27
2018-03-27T04:32:22.504Z,116.00
2018-03-27T04:34:50.794Z,118.10
2018-03-27T04:37:18.317Z,118.70
2018-03-27T04:39:45.856Z,116.27
2018-03-27T04:42:13.388Z,119.10
2018-03-27T04:44:40.954Z,113.53
2018-03-27T04:47:08.513Z,126.20
2018-03-27T04:49:36.798Z,125.97
2018-03-27T04:52:04.333Z,133.53
2018-03-27T04:54:31.917Z,126.00
2018-03-27T04:56:59.457Z,125.33
2018-03-27T04:59:26.997Z,133.10
2018-03-27T05:01:54.536Z,121.60
2018-03-27T05:04:22.850Z,129.53
2018-03-27T05:06:50.380Z,129.57
2018-03-27T05:09:17.928Z,139.13
2018-03-27T05:11:46.229Z,123.90
2018-03-27T05:14:13.789Z,138.03
2018-03-27T05:16:41.320Z,128.50
2018-03-27T05:19:09.632Z,140.90
2018-03-27T05:21:37.164Z,121.43
2018-03-27T05:24:04.711Z,143.90
2018-03-27T05:26:33.022Z,127.87
2018-03-27T05:29:00.578Z,119.37
2018-03-27T05:31:28.810Z,142.93
2018-03-27T05:33:56.366Z,147.83
2018-03-27T05:36:23.900Z,134.30
2018-03-27T05:38:51.460Z,130.73
2018-03-27T05:41:19.022Z,135.80
2018-03-27T05:43:46.576Z,144.73
2018-03-27T05:46:14.098Z,130.30
2018-03-27T05:48:41.649Z,128.30
2018-03-27T05:51:09.170Z,121.40
2018-03-27T05:53:36.725Z,137.57
2018-03-27T05:56:04.276Z,127.37
2018-03-27T05:58:31.812Z,133.30
2018-03-27T06:00:59.344Z,130.73
2018-03-27T06:03:26.919Z,114.83
2018-03-27T06:05:54.457Z,117.57
2018-03-27T06:08:21.995Z,130.27
2018-03-27T06:10:50.454Z,117.17
2018-03-27T06:13:17.989Z,125.23
2018-03-27T06:15:45.534Z,121.83
2018-03-27T06:18:13.816Z,127.63
2018-03-27T06:20:41.353Z,131.83
2018-03-27T06:23:08.888Z,123.40
2018-03-27T06:25:37.197Z,124.47
2018-03-27T06:28:04.718Z,119.07
2018-03-27T06:30:33.025Z,136.43
2018-03-27T06:33:00.546Z,130.20
2018-03-27T06:35:28.099Z,146.13
2018-03-27T06:37:55.635Z,140.80
2018-03-27T06:40:23.203Z,132.40
2018-03-27T06:42:50.731Z,130.90
2018-03-27T06:45:18.270Z,127.20
2018-03-27T06:47:46.041Z,126.93
2018-03-27T06:50:13.633Z,125.47
2018-03-27T06:52:41.139Z,121.57
2018-03-27T06:55:08.702Z,126.97
2018-03-27T06:57:36.234Z,124.77
2018-03-27T07:00:04.557Z,132.07
2018-03-27T07:02:32.085Z,118.40
2018-03-27T07:04:59.679Z,123.93
2018-03-27T07:07:27.185Z,126.67
2018-03-27T07:09:54.738Z,127.80
2018-03-27T07:12:22.267Z,132.67
2018-03-27T07:14:49.813Z,115.97
2018-03-27T07:17:17.373Z,118.93
2018-03-27T07:19:44.932Z,107.67
2018-03-27T07:22:12.467Z,114.57
2018-03-27T07:24:40.026Z,115.87
2018-03-27T07:27:07.610Z,117.70
2018-03-27T07:29:35.166Z,110.50
2018-03-27T07:32:02.697Z,111.40
2018-03-27T07:34:30.237Z,107.97
2018-03-27T07:36:58.533Z,105.13
2018-03-27T07:39:26.071Z,112.20
2018-03-27T07:41:54.380Z,105.97
2018-03-27T07:44:21.931Z,129.63
2018-03-27T07:46:49.468Z,112.43
2018-03-27T07:49:17.013Z,90.00
2018-03-27T07:51:44.545Z,96.27
2018-03-27T07:54:12.089Z,95.67
2018-03-27T07:56:39.618Z,89.07
2018-03-27T07:59:07.164Z,84.63
2018-03-27T08:01:34.734Z,83.23
2018-03-27T08:04:02.258Z,91.93
2018-03-27T08:06:29.792Z,98.97
2018-03-27T08:08:57.308Z,88.13
2018-03-27T08:11:24.857Z,84.13
2018-03-27T08:13:53.198Z,63.83
2018-03-27T08:16:20.749Z,61.80
2018-03-27T08:18:48.285Z,56.27
2018-03-27T08:21:15.842Z,45.23
2018-03-27T08:23:43.373Z,33.40
2018-03-27T08:26:10.954Z,30.70
2018-03-27T08:28:38.534Z,31.67
2018-03-27T08:31:06.088Z,32.23
2018-03-27T08:33:33.617Z,29.20
2018-03-27T08:36:01.154Z,29.67
2018-03-27T08:38:29.456Z,30.50
2018-03-27T08:40:56.997Z,26.40
2018-03-27T08:43:30.497Z,28.03
2018-03-27T08:45:58.804Z,26.77
2018-03-27T08:48:26.326Z,26.87
2018-03-27T08:50:54.647Z,24.90
2018-03-27T08:53:22.170Z,24.97
2018-03-27T08:55:49.706Z,21.37
2018-03-27T08:58:17.998Z,23.50
2018-03-27T09:00:45.578Z,18.07
2018-03-27T09:03:13.088Z,17.73
2018-03-27T09:05:40.651Z,16.13
2018-03-27T09:08:08.232Z,18.43
2018-03-27T09:10:36.541Z,16.13
2018-03-27T09:13:04.079Z,16.80
2018-03-27T09:15:31.626Z,16.17
2018-03-27T09:17:59.166Z,18.97
2018-03-27T09:20:27.469Z,13.90
2018-03-27T09:22:54.992Z,17.53
2018-03-27T09:25:22.533Z,15.40
2018-03-27T09:27:50.060Z,15.87
2018-03-27T09:30:17.619Z,15.93
2018-03-27T09:32:45.920Z,16.07
2018-03-27T09:35:13.466Z,15.83
2018-03-27T09:37:40.993Z,14.50
2018-03-27T09:40:08.551Z,13.63
2018-03-27T09:42:36.078Z,13.67
2018-03-27T09:45:03.624Z,13.20
2018-03-27T09:47:31.153Z,12.57
2018-03-27T09:49:58.703Z,14.87
2018-03-27T09:52:26.233Z,11.27
2018-03-27T09:54:54.598Z,11.63
2018-03-27T09:57:22.085Z,12.30
2018-03-27T09:59:49.648Z,11.12
2018-03-27T10:02:17.187Z,11.88
2018-03-27T10:04:44.720Z,13.38
2018-03-27T10:07:12.345Z,12.20
2018-03-27T10:09:39.910Z,11.27
2018-03-27T10:12:07.456Z,13.68
2018-03-27T10:14:34.982Z,12.20
2018-03-27T10:17:02.529Z,12.77
2018-03-27T10:19:30.830Z,19.33
2018-03-27T10:21:58.388Z,13.95
2018-03-27T10:24:25.915Z,11.77
2018-03-27T10:26:53.470Z,13.45
2018-03-27T10:29:21.757Z,15.65
2018-03-27T10:31:50.068Z,15.15
2018-03-27T10:34:17.605Z,14.35
2018-03-27T10:36:45.153Z,13.98
2018-03-27T10:39:12.677Z,14.70
2018-03-27T10:41:40.228Z,15.10
2018-03-27T10:44:07.763Z,13.62
2018-03-27T10:46:35.312Z,13.05
2018-03-27T10:49:02.845Z,17.48
2018-03-27T10:51:31.172Z,15.63
2018-03-27T10:53:58.701Z,11.85
2018-03-27T10:56:26.245Z,14.75
2018-03-27T10:58:53.777Z,14.98
2018-03-27T11:01:21.325Z,13.98
2018-03-27T11:03:48.867Z,15.30
2018-03-27T11:06:16.422Z,13.13
2018-03-27T11:08:43.942Z,13.03
2018-03-27T11:11:11.494Z,12.13
2018-03-27T11:13:39.012Z,14.57
2018-03-27T11:16:06.560Z,13.70
2018-03-27T11:18:34.084Z,14.50
2018-03-27T11:21:01.624Z,15.05
2018-03-27T11:23:29.161Z,13.40
2018-03-27T11:25:56.732Z,13.40
2018-03-27T11:28:25.024Z,16.10
2018-03-27T11:30:52.570Z,13.70
2018-03-27T11:33:20.903Z,15.40
2018-03-27T11:35:48.428Z,17.37
2018-03-27T11:38:15.949Z,16.80
2018-03-27T11:40:43.488Z,14.90
2018-03-27T11:43:11.018Z,16.83
2018-03-27T11:45:38.549Z,16.43
2018-03-27T11:48:06.070Z,14.40
2018-03-27T11:50:33.608Z,15.07
2018-03-27T11:53:01.122Z,16.87
2018-03-27T11:55:28.664Z,16.53
2018-03-27T11:57:56.986Z,16.07
2018-03-27T12:00:24.509Z,15.73
2018-03-27T12:02:52.812Z,20.07
2018-03-27T12:05:20.341Z,13.43
2018-03-27T12:07:47.890Z,13.27
2018-03-27T12:10:16.182Z,18.07
2018-03-27T12:12:43.729Z,17.30
2018-03-27T12:15:12.019Z,16.73
2018-03-27T12:17:39.568Z,17.93
2018-03-27T12:20:07.848Z,15.30
2018-03-27T12:22:36.154Z,14.87
2018-03-27T12:25:03.694Z,17.47
2018-03-27T12:27:31.236Z,20.63
2018-03-27T12:29:59.519Z,18.10
2018-03-27T12:32:27.069Z,16.43
2018-03-27T12:34:55.365Z,20.17
2018-03-27T12:37:22.916Z,15.17
2018-03-27T12:39:50.449Z,15.17
2018-03-27T12:42:18.846Z,14.83
2018-03-27T12:44:46.313Z,17.83
2018-03-27T12:47:13.859Z,14.30
2018-03-27T12:49:42.142Z,13.30
2018-03-27T12:52:09.712Z,12.27
2018-03-27T12:54:37.280Z,13.33
2018-03-27T12:57:04.840Z,14.87
2018-03-27T12:59:32.378Z,13.13
2018-03-27T13:01:59.922Z,11.03
2018-03-27T13:04:27.470Z,13.97
2018-03-27T13:06:55.814Z,10.37
2018-03-27T13:09:23.357Z,13.20
2018-03-27T13:11:50.928Z,13.97
2018-03-27T13:14:18.467Z,13.60
2018-03-27T13:16:46.071Z,12.77
2018-03-27T13:19:13.612Z,15.57
2018-03-27T13:21:41.210Z,14.07
2018-03-27T13:24:08.760Z,15.37
2018-03-27T13:26:37.095Z,16.33
2018-03-27T13:29:04.651Z,21.13
2018-03-27T13:31:32.244Z,17.53
2018-03-27T13:33:59.787Z,20.53
2018-03-27T13:36:27.352Z,20.83
2018-03-27T13:38:54.883Z,23.33
2018-03-27T13:41:22.453Z,24.73
2018-03-27T13:43:50.000Z,23.63
2018-03-27T13:46:17.553Z,23.70
2018-03-27T13:48:45.102Z,18.13
2018-03-27T13:51:12.661Z,19.43
2018-03-27T13:53:40.218Z,24.07
2018-03-27T13:56:07.762Z,23.77
2018-03-27T13:58:35.635Z,25.97
2018-03-27T14:01:03.244Z,21.10
2018-03-27T14:03:30.933Z,19.00
2018-03-27T14:05:59.236Z,18.63
2018-03-27T14:08:26.794Z,17.93
2018-03-27T14:10:54.328Z,19.70
2018-03-27T14:13:21.877Z,14.33
2018-03-27T14:15:50.274Z,16.93
2018-03-27T14:18:17.818Z,18.07
2018-03-27T14:20:46.113Z,22.27
2018-03-27T14:23:13.777Z,17.90
2018-03-27T14:25:41.324Z,21.87
2018-03-27T14:28:09.649Z,20.60
2018-03-27T14:30:37.181Z,24.47
2018-03-27T14:33:04.748Z,22.13
2018-03-27T14:35:32.297Z,27.00
2018-03-27T14:37:59.871Z,22.10
2018-03-27T14:40:28.931Z,29.90
2018-03-27T14:42:56.486Z,24.27
2018-03-27T14:45:24.015Z,23.13
2018-03-27T14:47:51.565Z,23.80
2018-03-27T14:50:19.123Z,22.67
2018-03-27T14:52:50.105Z,30.57
2018-03-27T14:55:17.718Z,24.90
2018-03-27T14:57:45.272Z,21.67
2018-03-27T15:00:12.905Z,27.40
2018-03-27T15:02:40.492Z,22.57
2018-03-27T15:05:08.050Z,27.43
2018-03-27T15:07:35.580Z,22.17
2018-03-27T15:10:03.154Z,20.87
2018-03-27T15:12:31.373Z,21.20
2018-03-27T15:14:58.897Z,22.13
2018-03-27T15:17:26.449Z,26.57
2018-03-27T15:19:53.974Z,23.87
2018-03-27T15:22:21.552Z,22.70
2018-03-27T15:24:49.074Z,24.77
2018-03-27T15:27:17.490Z,21.30
2018-03-27T15:29:45.017Z,25.57
2018-03-27T15:32:12.568Z,23.07
2018-03-27T15:34:40.950Z,25.10
2018-03-27T15:37:09.261Z,26.30
2018-03-27T15:39:36.842Z,22.70
2018-03-27T15:42:04.409Z,19.13
2018-03-27T15:44:31.979Z,22.33
2018-03-27T15:46:59.573Z,22.70
2018-03-27T15:49:27.130Z,21.77
2018-03-27T15:51:54.678Z,27.00
2018-03-27T15:54:22.232Z,25.57
2018-03-27T15:56:50.756Z,23.00
2018-03-27T15:59:18.308Z,25.30
2018-03-27T16:01:45.838Z,24.37
2018-03-27T16:04:14.153Z,25.73
2018-03-27T16:06:41.685Z,28.93
2018-03-27T16:09:09.262Z,26.90
2018-03-27T16:11:36.785Z,26.77
2018-03-27T16:14:05.093Z,27.07
2018-03-27T16:16:34.155Z,25.70
2018-03-27T16:19:01.857Z,24.73
2018-03-27T16:21:29.498Z,23.17
2018-03-27T16:23:57.053Z,25.13
2018-03-27T16:26:25.055Z,27.87
2018-03-27T16:28:52.756Z,24.43
2018-03-27T16:31:20.246Z,30.43
2018-03-27T16:33:47.789Z,29.50
2018-03-27T16:36:16.068Z,29.13
2018-03-27T16:38:44.373Z,26.70
2018-03-27T16:41:11.902Z,27.73
2018-03-27T16:43:39.437Z,26.50
2018-03-27T16:46:06.962Z,26.63
2018-03-27T16:48:34.513Z,27.87
2018-03-27T16:51:02.036Z,26.43
2018-03-27T16:53:30.348Z,25.40
2018-03-27T16:55:57.868Z,28.53
2018-03-27T16:58:26.177Z,30.37
2018-03-27T17:00:53.761Z,30.33
2018-03-27T17:03:21.299Z,29.43
2018-03-27T17:05:48.845Z,32.27
2018-03-27T17:08:16.380Z,29.47
2018-03-27T17:10:44.670Z,31.70
2018-03-27T17:13:12.225Z,27.47
2018-03-27T17:15:39.802Z,30.03
2018-03-27T17:18:07.349Z,28.77
2018-03-27T17:20:34.885Z,27.50
2018-03-27T17:23:02.441Z,27.43
2018-03-27T17:25:30.736Z,28.13
2018-03-27T17:28:03.278Z,27.10
2018-03-27T17:30:30.805Z,31.47
2018-03-27T17:32:58.404Z,29.87
2018-03-27T17:35:26.697Z,33.47
2018-03-27T17:37:54.481Z,33.13
2018-03-27T17:40:22.061Z,29.10
2018-03-27T17:42:49.614Z,28.63
2018-03-27T17:45:17.163Z,31.20
2018-03-27T17:47:44.719Z,29.70
2018-03-27T17:50:12.261Z,30.80
2018-03-27T17:52:39.789Z,32.93
2018-03-27T17:55:07.328Z,31.97
2018-03-27T17:57:34.862Z,33.50
2018-03-27T18:00:02.448Z,35.80
2018-03-27T18:02:30.476Z,34.73
2018-03-27T18:04:59.026Z,33.67
2018-03-27T18:07:27.505Z,35.10
2018-03-27T18:09:55.822Z,32.90
2018-03-27T18:12:23.388Z,35.77
2018-03-27T18:14:50.990Z,34.47
2018-03-27T18:17:18.562Z,32.60
2018-03-27T18:19:46.139Z,29.70
2018-03-27T18:22:13.775Z,29.60
2018-03-27T18:24:42.097Z,36.67
2018-03-27T18:27:09.638Z,31.70
2018-03-27T18:29:37.196Z,33.97
2018-03-27T18:32:12.268Z,35.17
2018-03-27T18:34:39.993Z,31.87
2018-03-27T18:37:07.940Z,32.20
2018-03-27T18:39:35.691Z,35.73
2018-03-27T18:42:03.655Z,33.53
2018-03-27T18:44:31.225Z,33.60
2018-03-27T18:46:59.551Z,32.83
2018-03-27T18:49:28.064Z,30.77
2018-03-27T18:51:55.745Z,32.37
2018-03-27T18:54:24.237Z,31.77
2018-03-27T18:56:52.729Z,35.17
2018-03-27T18:59:20.347Z,32.23
2018-03-27T19:01:47.878Z,32.80
2018-03-27T19:04:15.555Z,33.50
2018-03-27T19:06:43.428Z,31.60
2018-03-27T19:09:11.128Z,34.17
2018-03-27T19:11:39.393Z,33.90
2018-03-27T19:14:07.930Z,35.23
2018-03-27T19:16:36.217Z,34.57
2018-03-27T19:19:03.803Z,40.90
2018-03-27T19:21:32.161Z,32.60
2018-03-27T19:23:59.713Z,37.83
2018-03-27T19:26:27.239Z,39.63
2018-03-27T19:28:54.993Z,39.83
2018-03-27T19:31:22.529Z,34.60
2018-03-27T19:33:50.845Z,35.77
2018-03-27T19:36:18.370Z,34.70
2018-03-27T19:38:45.967Z,38.60
2018-03-27T19:41:13.531Z,40.03
2018-03-27T19:43:41.061Z,37.20
2018-03-27T19:46:08.605Z,36.53
2018-03-27T19:48:36.150Z,36.63
2018-03-27T19:51:04.452Z,40.40
2018-03-27T19:53:32.045Z,36.47
2018-03-27T19:55:59.569Z,37.57
2018-03-27T19:58:27.093Z,41.03
2018-03-27T20:00:55.417Z,39.47
2018-03-27T20:03:23.714Z,40.23
2018-03-27T20:05:51.266Z,42.30
2018-03-27T20:08:18.794Z,38.40
2018-03-27T20:10:46.340Z,40.20
2018-03-27T20:13:22.786Z,41.17
2018-03-27T20:15:50.321Z,40.47
2018-03-27T20:18:17.859Z,45.47
2018-03-27T20:20:45.431Z,39.20
2018-03-27T20:23:12.948Z,40.97
2018-03-27T20:25:40.498Z,39.27
2018-03-27T20:28:08.039Z,35.33
2018-03-27T20:30:35.585Z,37.03
2018-03-27T20:33:03.111Z,36.00
2018-03-27T20:35:30.678Z,38.77
2018-03-27T20:37:58.211Z,36.87
2018-03-27T20:40:25.768Z,43.37
2018-03-27T20:42:53.301Z,40.77
2018-03-27T20:47:53.656Z,45.43
2018-03-27T20:50:21.200Z,38.10
2018-03-27T20:52:49.508Z,41.70
2018-03-27T20:55:17.069Z,39.43
2018-03-27T20:57:44.597Z,42.07
2018-03-27T21:00:12.137Z,43.30
2018-03-27T21:02:39.660Z,45.80
2018-03-27T21:05:07.198Z,43.03
2018-03-27T21:07:34.757Z,37.50
2018-03-27T21:10:02.293Z,42.93
2018-03-27T21:12:29.842Z,42.90
2018-03-27T21:14:58.137Z,42.90
2018-03-27T21:17:25.693Z,41.47
2018-03-27T21:19:53.224Z,47.03
2018-03-27T21:22:21.533Z,41.63
2018-03-27T21:24:49.056Z,41.33
2018-03-27T21:27:16.597Z,39.57
2018-03-27T21:29:44.124Z,42.43
2018-03-27T21:32:11.736Z,44.00
2018-03-27T21:34:39.283Z,44.17
2018-03-27T21:37:06.826Z,38.00
2018-03-27T21:39:34.345Z,32.20
2018-03-27T21:42:01.897Z,34.50
2018-03-27T21:44:29.425Z,32.67
2018-03-27T21:46:56.973Z,33.80
2018-03-27T21:49:24.508Z,33.57
2018-03-27T21:51:52.053Z,38.20
2018-03-27T21:54:19.580Z,39.03
2018-03-27T21:56:47.129Z,36.33
2018-03-27T21:59:14.671Z,34.23
2018-03-27T22:01:42.976Z,43.77
2018-03-27T22:04:10.497Z,48.07
2018-03-27T22:06:38.020Z,46.60
2018-03-27T22:09:05.586Z,44.20
2018-03-27T22:11:33.122Z,40.03
2018-03-27T22:14:00.670Z,42.27
2018-03-27T22:16:28.206Z,40.87
2018-03-27T22:18:56.564Z,40.07
2018-03-27T22:21:24.092Z,50.47
2018-03-27T22:23:51.637Z,43.13
2018-03-27T22:26:19.172Z,36.13
2018-03-27T22:28:46.721Z,43.00
2018-03-27T22:31:15.007Z,41.43
2018-03-27T22:33:42.560Z,39.07
2018-03-27T22:36:10.848Z,48.50
2018-03-27T22:38:38.397Z,44.80
2018-03-27T22:41:06.712Z,47.40
2018-03-27T22:43:34.262Z,50.23
2018-03-27T22:46:02.246Z,42.47
2018-03-27T22:48:29.804Z,43.63
2018-03-27T22:50:57.377Z,46.40
2018-03-27T22:53:24.920Z,43.90
2018-03-27T22:55:52.445Z,49.40
2018-03-27T22:58:20.009Z,42.97
2018-03-27T23:00:47.541Z,46.60
2018-03-27T23:03:15.867Z,44.20
2018-03-27T23:05:43.393Z,44.33
2018-03-27T23:08:10.934Z,44.30
2018-03-27T23:10:38.500Z,45.93
2018-03-27T23:13:06.817Z,40.13
2018-03-27T23:15:34.336Z,31.67
2018-03-27T23:18:02.647Z,45.67
2018-03-27T23:20:30.182Z,39.27
2018-03-27T23:22:57.726Z,43.40
2018-03-27T23:25:25.262Z,42.10
2018-03-27T23:27:52.796Z,43.13
2018-03-27T23:30:20.319Z,42.63
2018-03-27T23:32:47.892Z,40.37
2018-03-27T23:35:15.418Z,38.70
2018-03-27T23:37:43.728Z,41.93
2018-03-27T23:40:11.278Z,42.70
2018-03-27T23:42:38.822Z,43.63
2018-03-27T23:45:06.349Z,37.30
2018-03-27T23:47:33.864Z,40.07
2018-03-27T23:50:01.409Z,36.27
2018-03-27T23:52:28.985Z,38.77
2018-03-27T23:54:56.516Z,41.40
2018-03-27T23:57:24.811Z,37.03
2018-03-27T23:59:52.353Z,44.80
