createdAt,value
2023-02-15T00:00:00.482Z,99.90
2023-02-15T00:02:27.266Z,99.90
2023-02-15T00:04:54.614Z,99.90
2023-02-15T00:07:21.503Z,99.90
2023-02-15T00:09:48.672Z,99.90
2023-02-15T00:12:16.379Z,99.90
2023-02-15T00:14:43.283Z,99.90
2023-02-15T00:17:10.364Z,99.90
2023-02-15T00:19:37.109Z,99.90
2023-02-15T00:22:03.818Z,99.90
2023-02-15T00:24:30.513Z,99.90
2023-02-15T00:26:57.234Z,99.90
2023-02-15T00:29:24.082Z,99.90
2023-02-15T00:31:51.186Z,99.90
2023-02-15T00:34:21.704Z,99.90
2023-02-15T00:36:48.645Z,99.90
2023-02-15T00:39:16.881Z,99.90
2023-02-15T00:41:44.328Z,99.90
2023-02-15T00:44:11.201Z,99.90
2023-02-15T00:46:38.148Z,99.90
2023-02-15T00:49:05.329Z,99.90
2023-02-15T00:51:33.158Z,99.90
2023-02-15T00:53:59.947Z,99.90
2023-02-15T00:56:26.792Z,99.90
2023-02-15T00:58:53.460Z,99.90
2023-02-15T01:01:21.752Z,99.90
2023-02-15T01:03:48.902Z,99.90
2023-02-15T01:06:17.386Z,99.90
2023-02-15T01:08:45.461Z,99.90
2023-02-15T01:11:22.781Z,99.90
2023-02-15T01:13:52.479Z,99.90
2023-02-15T01:16:19.672Z,99.90
2023-02-15T01:18:46.985Z,99.90
2023-02-15T01:21:16.361Z,99.90
2023-02-15T01:23:43.456Z,99.90
2023-02-15T01:26:10.639Z,99.90
2023-02-15T01:28:39.477Z,99.90
2023-02-15T01:31:11.552Z,99.90
2023-02-15T01:33:38.575Z,99.90
2023-02-15T01:36:06.320Z,99.90
2023-02-15T01:38:33.395Z,99.90
2023-02-15T01:41:20.120Z,99.90
2023-02-15T01:43:49.402Z,99.90
2023-02-15T01:46:19.031Z,99.90
2023-02-15T01:48:53.503Z,99.90
2023-02-15T01:51:24.048Z,99.90
2023-02-15T01:53:56.619Z,99.90
2023-02-15T01:56:27.586Z,99.90
2023-02-15T01:58:58.786Z,99.90
2023-02-15T02:01:27.820Z,99.90
2023-02-15T02:04:19.737Z,99.90
2023-02-15T02:06:50.157Z,99.90
2023-02-15T02:09:17.128Z,99.90
2023-02-15T02:11:47.175Z,99.90
2023-02-15T02:14:14.154Z,99.90
2023-02-15T02:16:46.748Z,99.90
2023-02-15T02:19:44.272Z,99.90
2023-02-15T02:22:29.826Z,99.90
2023-02-15T02:25:26.753Z,99.90
2023-02-15T02:28:31.583Z,99.90
2023-02-15T02:31:01.541Z,99.90
2023-02-15T02:33:34.333Z,99.90
2023-02-15T02:36:15.662Z,99.90
2023-02-15T02:39:05.556Z,99.90
2023-02-15T02:42:01.217Z,99.90
2023-02-15T02:44:43.916Z,99.90
2023-02-15T02:47:19.531Z,99.90
2023-02-15T02:49:46.273Z,99.90
2023-02-15T02:52:40.355Z,99.90
2023-02-15T02:55:23.133Z,99.90
2023-02-15T02:58:10.715Z,99.90
2023-02-15T03:00:49.437Z,99.90
2023-02-15T03:03:26.646Z,99.90
2023-02-15T03:05:57.833Z,99.90
2023-02-15T03:08:29.030Z,99.90
2023-02-15T03:11:00.341Z,99.90
2023-02-15T03:13:28.601Z,99.90
2023-02-15T03:16:16.171Z,99.90
2023-02-15T03:18:59.033Z,99.90
2023-02-15T03:21:33.584Z,99.90
2023-02-15T03:24:37.234Z,99.90
2023-02-15T03:27:08.176Z,99.90
2023-02-15T03:29:36.140Z,99.90
2023-02-15T03:32:06.804Z,99.90
2023-02-15T03:34:34.382Z,99.90
2023-02-15T03:37:29.188Z,99.90
2023-02-15T03:40:19.372Z,99.90
2023-02-15T03:42:50.039Z,99.90
2023-02-15T03:45:23.195Z,99.90
2023-02-15T03:47:53.589Z,99.90
2023-02-15T03:50:44.042Z,99.90
2023-02-15T03:53:15.238Z,99.90
2023-02-15T03:55:42.170Z,99.90
2023-02-15T03:58:27.410Z,99.90
2023-02-15T04:01:19.081Z,99.90
2023-02-15T04:04:08.470Z,99.90
2023-02-15T04:06:35.356Z,99.90
2023-02-15T04:09:20.398Z,99.90
2023-02-15T04:11:47.089Z,99.90
2023-02-15T04:14:32.136Z,99.90
2023-02-15T04:16:58.838Z,99.90
2023-02-15T04:19:44.085Z,99.90
2023-02-15T04:22:29.706Z,99.90
2023-02-15T04:25:12.711Z,99.90
2023-02-15T04:27:41.211Z,99.90
2023-02-15T04:30:09.246Z,99.90
2023-02-15T04:32:37.002Z,99.90
2023-02-15T04:35:04.209Z,99.90
2023-02-15T04:37:30.881Z,99.90
2023-02-15T04:39:59.429Z,99.90
2023-02-15T04:42:26.831Z,99.90
2023-02-15T04:44:54.190Z,99.90
2023-02-15T04:47:21.288Z,99.90
2023-02-15T04:49:48.063Z,99.90
2023-02-15T04:52:15.253Z,99.90
2023-02-15T04:54:42.064Z,99.90
2023-02-15T04:57:08.800Z,99.90
2023-02-15T04:59:35.565Z,99.90
2023-02-15T05:02:02.805Z,99.90
2023-02-15T05:04:29.798Z,99.90
2023-02-15T05:06:56.521Z,99.90
2023-02-15T05:09:23.302Z,99.90
2023-02-15T05:11:50.081Z,99.90
2023-02-15T05:14:16.810Z,99.90
2023-02-15T05:16:43.680Z,99.90
2023-02-15T05:19:10.382Z,99.90
2023-02-15T05:21:37.589Z,99.90
2023-02-15T05:24:24.569Z,99.90
2023-02-15T05:27:10.048Z,99.90
2023-02-15T05:29:36.812Z,99.90
2023-02-15T05:32:05.238Z,99.90
2023-02-15T05:34:32.138Z,99.90
2023-02-15T05:36:58.908Z,99.90
2023-02-15T05:39:25.643Z,99.90
2023-02-15T05:41:52.325Z,99.90
2023-02-15T05:44:19.122Z,99.90
2023-02-15T05:46:45.808Z,99.90
2023-02-15T05:49:12.504Z,99.90
2023-02-15T05:51:39.208Z,99.90
2023-02-15T05:54:05.993Z,99.90
2023-02-15T05:56:32.754Z,99.90
2023-02-15T05:58:59.459Z,99.90
2023-02-15T06:01:26.163Z,99.90
2023-02-15T06:03:53.325Z,99.90
2023-02-15T06:06:20.074Z,99.90
2023-02-15T06:08:46.838Z,99.90
2023-02-15T06:11:13.558Z,99.90
2023-02-15T06:13:40.271Z,99.90
2023-02-15T06:16:07.812Z,99.90
2023-02-15T06:18:34.942Z,99.90
2023-02-15T06:21:01.654Z,99.90
2023-02-15T06:23:28.459Z,99.90
2023-02-15T06:25:55.197Z,99.90
2023-02-15T06:28:21.906Z,99.90
2023-02-15T06:30:48.775Z,99.90
2023-02-15T06:33:15.511Z,99.90
2023-02-15T06:35:42.322Z,99.90
2023-02-15T06:38:09.067Z,99.90
2023-02-15T06:40:35.762Z,99.90
2023-02-15T06:43:02.467Z,99.90
2023-02-15T06:45:29.296Z,99.90
2023-02-15T06:47:56.049Z,99.90
2023-02-15T06:50:22.916Z,99.90
2023-02-15T06:52:49.612Z,99.90
2023-02-15T06:55:16.476Z,99.90
2023-02-15T06:57:43.212Z,99.90
2023-02-15T07:00:10.510Z,99.90
2023-02-15T07:02:37.383Z,99.90
2023-02-15T07:05:06.084Z,99.90
2023-02-15T07:07:33.214Z,99.90
2023-02-15T07:09:59.951Z,99.90
2023-02-15T07:12:46.555Z,99.90
2023-02-15T07:15:16.050Z,99.90
2023-02-15T07:17:44.125Z,99.90
2023-02-15T07:20:19.759Z,99.90
2023-02-15T07:22:46.984Z,99.90
2023-02-15T07:25:14.072Z,99.90
2023-02-15T07:27:41.507Z,99.90
2023-02-15T07:30:11.021Z,99.90
2023-02-15T07:32:37.868Z,99.90
2023-02-15T07:35:04.772Z,99.90
2023-02-15T07:37:31.525Z,99.90
2023-02-15T07:39:58.306Z,99.90
2023-02-15T07:42:25.055Z,99.90
2023-02-15T07:44:51.835Z,99.90
2023-02-15T07:47:18.585Z,99.90
2023-02-15T07:49:45.890Z,99.90
2023-02-15T07:52:12.606Z,99.90
2023-02-15T07:54:39.334Z,99.90
2023-02-15T07:57:06.118Z,99.90
2023-02-15T07:59:32.828Z,99.90
2023-02-15T08:01:59.566Z,99.90
2023-02-15T08:04:26.360Z,99.90
2023-02-15T08:06:55.183Z,99.90
2023-02-15T08:09:22.439Z,99.90
2023-02-15T08:11:49.516Z,99.90
2023-02-15T08:14:19.246Z,99.90
2023-02-15T08:16:55.761Z,99.90
2023-02-15T08:19:30.883Z,99.90
2023-02-15T08:22:05.785Z,99.90
2023-02-15T08:24:35.140Z,99.90
2023-02-15T08:27:06.315Z,99.90
2023-02-15T08:29:34.201Z,99.90
2023-02-15T08:32:04.500Z,99.90
2023-02-15T08:34:34.471Z,99.90
2023-02-15T08:37:01.916Z,99.90
2023-02-15T08:39:29.551Z,99.90
2023-02-15T08:41:56.637Z,99.90
2023-02-15T08:44:23.417Z,99.90
2023-02-15T08:46:50.551Z,99.90
2023-02-15T08:49:20.034Z,99.90
2023-02-15T08:51:47.289Z,99.90
2023-02-15T08:54:16.122Z,99.90
2023-02-15T08:56:44.730Z,99.90
2023-02-15T08:59:17.431Z,99.90
2023-02-15T09:01:44.663Z,99.90
2023-02-15T09:04:13.420Z,99.90
2023-02-15T09:06:41.538Z,99.90
2023-02-15T09:09:08.793Z,99.90
2023-02-15T09:11:40.800Z,99.90
2023-02-15T09:14:20.960Z,99.90
2023-02-15T09:16:50.187Z,99.90
2023-02-15T09:19:18.967Z,99.90
2023-02-15T09:21:46.050Z,99.90
2023-02-15T09:24:15.555Z,99.90
2023-02-15T09:26:44.277Z,99.90
2023-02-15T09:29:12.999Z,94.80
2023-02-15T09:31:46.033Z,86.90
2023-02-15T09:34:14.448Z,74.80
2023-02-15T09:36:42.281Z,65.80
2023-02-15T09:39:17.998Z,60.20
2023-02-15T09:41:56.685Z,56.50
2023-02-15T09:44:23.341Z,55.20
2023-02-15T09:46:59.448Z,55.10
2023-02-15T09:49:50.486Z,57.10
2023-02-15T09:52:31.717Z,58.40
2023-02-15T09:55:36.743Z,63.20
2023-02-15T09:58:03.580Z,64.40
2023-02-15T10:00:58.495Z,67.60
2023-02-15T10:03:54.096Z,71.20
2023-02-15T10:06:33.917Z,74.40
2023-02-15T10:09:19.191Z,76.50
2023-02-15T10:12:01.344Z,78.80
2023-02-15T10:14:43.220Z,81.40
2023-02-15T10:17:36.299Z,83.60
2023-02-15T10:20:12.228Z,86.70
2023-02-15T10:22:49.247Z,85.60
2023-02-15T10:25:15.911Z,85.70
2023-02-15T10:27:48.407Z,84.90
2023-02-15T10:30:32.710Z,83.00
2023-02-15T10:33:22.702Z,82.30
2023-02-15T10:36:19.997Z,85.40
2023-02-15T10:39:19.674Z,88.30
2023-02-15T10:42:14.935Z,87.50
2023-02-15T10:44:56.027Z,87.60
2023-02-15T10:48:01.664Z,88.10
2023-02-15T10:50:52.881Z,89.20
2023-02-15T10:53:50.902Z,88.90
2023-02-15T10:56:27.942Z,89.50
2023-02-15T10:59:09.255Z,89.40
2023-02-15T11:01:52.379Z,90.00
2023-02-15T11:04:38.458Z,90.10
2023-02-15T11:07:12.710Z,90.30
2023-02-15T11:09:45.319Z,89.70
2023-02-15T11:12:17.110Z,89.90
2023-02-15T11:14:56.446Z,89.30
2023-02-15T11:17:29.102Z,90.00
2023-02-15T11:20:37.485Z,89.90
2023-02-15T11:23:09.874Z,90.00
2023-02-15T11:25:37.790Z,90.10
2023-02-15T11:28:11.015Z,88.70
2023-02-15T11:30:53.138Z,87.50
2023-02-15T11:33:26.136Z,86.00
2023-02-15T11:36:06.030Z,85.00
2023-02-15T11:38:37.446Z,83.80
2023-02-15T11:41:12.245Z,83.00
2023-02-15T11:43:49.242Z,83.30
2023-02-15T11:46:16.089Z,81.60
2023-02-15T11:48:43.705Z,80.20
2023-02-15T11:51:15.404Z,79.60
2023-02-15T11:53:44.062Z,81.30
2023-02-15T11:56:20.205Z,82.60
2023-02-15T11:59:00.933Z,83.00
2023-02-15T12:01:44.204Z,81.80
2023-02-15T12:04:32.587Z,81.80
2023-02-15T12:07:23.559Z,81.90
2023-02-15T12:09:57.915Z,82.20
2023-02-15T12:12:33.216Z,81.90
2023-02-15T12:15:02.666Z,80.50
2023-02-15T12:17:33.483Z,80.30
2023-02-15T12:20:21.474Z,80.70
2023-02-15T12:22:55.489Z,81.30
2023-02-15T12:25:30.705Z,82.00
2023-02-15T12:27:57.607Z,82.60
2023-02-15T12:30:37.537Z,82.90
2023-02-15T12:33:24.678Z,83.70
2023-02-15T12:36:18.180Z,83.30
2023-02-15T12:39:02.571Z,82.30
2023-02-15T12:41:29.313Z,83.60
2023-02-15T12:44:16.023Z,84.20
2023-02-15T12:46:42.746Z,85.90
2023-02-15T12:49:20.774Z,85.70
2023-02-15T12:51:49.125Z,85.40
2023-02-15T12:54:23.495Z,86.40
2023-02-15T12:56:50.378Z,86.70
2023-02-15T12:59:23.255Z,87.60
2023-02-15T13:01:54.953Z,88.80
2023-02-15T13:04:24.119Z,89.60
2023-02-15T13:06:52.996Z,89.30
2023-02-15T13:09:35.311Z,89.60
2023-02-15T13:12:25.217Z,89.60
2023-02-15T13:14:55.772Z,90.30
2023-02-15T13:17:32.716Z,90.70
2023-02-15T13:20:05.258Z,91.10
2023-02-15T13:22:43.052Z,91.10
2023-02-15T13:25:23.367Z,91.40
2023-02-15T13:27:54.143Z,91.50
2023-02-15T13:30:20.948Z,92.00
2023-02-15T13:32:51.365Z,92.30
2023-02-15T13:35:18.360Z,92.20
2023-02-15T13:37:58.605Z,92.40
2023-02-15T13:40:37.675Z,92.50
2023-02-15T13:43:38.371Z,92.60
2023-02-15T13:46:20.060Z,93.00
2023-02-15T13:49:06.332Z,93.00
2023-02-15T13:52:01.263Z,92.90
2023-02-15T13:54:54.573Z,93.10
2023-02-15T13:57:53.768Z,93.20
2023-02-15T14:00:23.359Z,93.20
2023-02-15T14:03:08.634Z,93.40
2023-02-15T14:05:55.595Z,93.80
2023-02-15T14:08:39.553Z,94.20
2023-02-15T14:11:21.242Z,94.50
2023-02-15T14:14:23.009Z,94.70
2023-02-15T14:17:07.039Z,95.00
2023-02-15T14:20:23.425Z,95.60
2023-02-15T14:23:05.902Z,95.70
2023-02-15T14:25:46.550Z,96.00
2023-02-15T14:28:30.989Z,96.30
2023-02-15T14:30:58.549Z,96.70
2023-02-15T14:33:35.317Z,97.00
2023-02-15T14:36:07.276Z,97.40
2023-02-15T14:38:57.423Z,97.70
2023-02-15T14:41:29.986Z,98.20
2023-02-15T14:44:32.270Z,98.50
2023-02-15T14:47:29.178Z,98.70
2023-02-15T14:49:56.084Z,99.10
2023-02-15T14:52:22.834Z,99.30
2023-02-15T14:54:49.514Z,99.70
2023-02-15T14:57:16.188Z,99.90
2023-02-15T14:59:53.377Z,99.90
2023-02-15T15:02:40.911Z,99.90
2023-02-15T15:05:21.192Z,99.90
2023-02-15T15:07:51.557Z,99.90
2023-02-15T15:10:18.194Z,99.90
2023-02-15T15:12:49.779Z,99.90
2023-02-15T15:15:28.828Z,99.90
2023-02-15T15:17:57.349Z,99.90
2023-02-15T15:20:27.953Z,99.90
2023-02-15T15:23:16.579Z,99.90
2023-02-15T15:25:57.153Z,99.90
2023-02-15T15:28:36.185Z,99.90
2023-02-15T15:31:16.340Z,99.90
2023-02-15T15:34:17.450Z,99.90
2023-02-15T15:37:06.270Z,99.90
2023-02-15T15:40:21.753Z,99.90
2023-02-15T15:43:00.845Z,99.90
2023-02-15T15:45:36.409Z,99.90
2023-02-15T15:48:29.339Z,99.90
2023-02-15T15:51:00.621Z,99.90
2023-02-15T15:53:30.884Z,99.90
2023-02-15T15:56:03.030Z,99.90
2023-02-15T15:58:32.570Z,99.90
2023-02-15T16:01:07.211Z,99.90
2023-02-15T16:03:34.075Z,99.90
2023-02-15T16:06:01.914Z,99.90
2023-02-15T16:08:33.518Z,99.90
2023-02-15T16:11:20.302Z,99.90
2023-02-15T16:13:48.365Z,99.90
2023-02-15T16:16:25.947Z,99.90
2023-02-15T16:18:53.451Z,99.90
2023-02-15T16:21:24.341Z,99.90
2023-02-15T16:24:22.894Z,99.90
2023-02-15T16:27:23.768Z,99.90
2023-02-15T16:29:50.687Z,99.90
2023-02-15T16:32:24.230Z,99.90
2023-02-15T16:34:57.090Z,99.90
2023-02-15T16:37:43.740Z,99.90
2023-02-15T16:40:28.477Z,99.90
2023-02-15T16:43:00.866Z,99.90
2023-02-15T16:45:28.364Z,99.90
2023-02-15T16:47:58.661Z,99.90
2023-02-15T16:50:34.091Z,99.90
2023-02-15T16:53:01.819Z,99.90
2023-02-15T16:55:50.368Z,99.90
2023-02-15T16:58:18.762Z,99.90
2023-02-15T17:00:46.027Z,99.90
2023-02-15T17:03:12.732Z,99.90
2023-02-15T17:05:45.465Z,99.90
2023-02-15T17:08:57.256Z,99.90
2023-02-15T17:11:36.268Z,99.90
2023-02-15T17:14:06.569Z,99.90
2023-02-15T17:16:41.538Z,99.90
2023-02-15T17:19:18.545Z,99.90
2023-02-15T17:22:01.448Z,99.90
2023-02-15T17:24:43.982Z,99.90
2023-02-15T17:27:24.555Z,99.90
2023-02-15T17:29:56.194Z,99.90
2023-02-15T17:32:37.330Z,99.90
2023-02-15T17:35:04.929Z,99.90
2023-02-15T17:37:37.692Z,99.90
2023-02-15T17:40:27.901Z,99.90
2023-02-15T17:42:55.250Z,99.90
2023-02-15T17:45:23.395Z,99.90
2023-02-15T17:47:50.408Z,99.90
2023-02-15T17:50:24.297Z,99.90
2023-02-15T17:52:53.185Z,99.90
2023-02-15T17:55:41.199Z,99.90
2023-02-15T17:58:09.547Z,99.90
2023-02-15T18:01:16.736Z,99.90
2023-02-15T18:04:09.446Z,99.90
2023-02-15T18:06:59.864Z,99.90
2023-02-15T18:09:45.494Z,99.90
2023-02-15T18:12:23.960Z,99.90
2023-02-15T18:14:53.045Z,99.90
2023-02-15T18:17:22.343Z,99.90
2023-02-15T18:19:49.476Z,99.90
2023-02-15T18:22:19.064Z,99.90
2023-02-15T18:24:49.685Z,99.90
2023-02-15T18:27:17.015Z,99.90
2023-02-15T18:29:43.977Z,99.90
2023-02-15T18:32:19.602Z,99.90
2023-02-15T18:34:49.273Z,99.90
2023-02-15T18:37:19.525Z,99.90
2023-02-15T18:39:47.779Z,99.90
2023-02-15T18:42:21.620Z,99.90
2023-02-15T18:44:49.618Z,99.90
2023-02-15T18:47:16.312Z,99.90
2023-02-15T18:49:43.041Z,99.90
2023-02-15T18:52:21.893Z,99.90
2023-02-15T18:54:53.430Z,99.90
2023-02-15T18:57:20.231Z,99.90
2023-02-15T18:59:47.085Z,99.90
2023-02-15T19:02:18.312Z,99.90
2023-02-15T19:04:46.579Z,99.90
2023-02-15T19:07:29.800Z,99.90
2023-02-15T19:09:58.881Z,99.90
2023-02-15T19:12:26.789Z,99.90
2023-02-15T19:14:53.545Z,99.90
2023-02-15T19:17:22.514Z,99.90
2023-02-15T19:19:50.674Z,99.90
2023-02-15T19:22:24.296Z,99.90
2023-02-15T19:24:52.309Z,99.90
2023-02-15T19:27:24.407Z,99.90
2023-02-15T19:29:51.654Z,99.90
2023-02-15T19:32:18.465Z,99.90
2023-02-15T19:34:45.392Z,99.90
2023-02-15T19:37:23.602Z,99.90
2023-02-15T19:39:50.399Z,99.90
2023-02-15T19:42:21.600Z,99.90
2023-02-15T19:44:48.647Z,99.90
2023-02-15T19:47:15.676Z,99.90
2023-02-15T19:49:42.442Z,99.90
2023-02-15T19:52:20.488Z,99.90
2023-02-15T19:54:49.073Z,99.90
2023-02-15T19:57:16.076Z,99.90
2023-02-15T19:59:42.985Z,99.90
2023-02-15T20:02:18.852Z,99.90
2023-02-15T20:04:45.641Z,99.90
2023-02-15T20:07:28.508Z,99.90
2023-02-15T20:09:55.387Z,99.90
2023-02-15T20:12:24.619Z,99.90
2023-02-15T20:14:52.366Z,99.90
2023-02-15T20:17:19.270Z,99.90
2023-02-15T20:19:46.168Z,99.90
2023-02-15T20:22:23.418Z,99.90
2023-02-15T20:24:51.861Z,99.90
2023-02-15T20:27:19.231Z,99.90
2023-02-15T20:29:45.905Z,99.90
2023-02-15T20:32:13.202Z,99.90
2023-02-15T20:34:39.974Z,99.90
2023-02-15T20:37:18.205Z,99.90
2023-02-15T20:39:44.922Z,99.90
2023-02-15T20:42:19.193Z,99.90
2023-02-15T20:44:46.032Z,99.90
2023-02-15T20:47:12.750Z,99.90
2023-02-15T20:49:39.506Z,99.90
2023-02-15T20:52:20.205Z,99.90
2023-02-15T20:54:47.078Z,99.90
2023-02-15T20:57:13.989Z,99.90
2023-02-15T20:59:41.454Z,99.90
2023-02-15T21:02:26.409Z,99.90
2023-02-15T21:04:53.685Z,99.90
2023-02-15T21:07:21.701Z,99.90
2023-02-15T21:09:48.866Z,99.90
2023-02-15T21:12:17.930Z,99.90
2023-02-15T21:14:45.576Z,99.90
2023-02-15T21:17:16.766Z,99.90
2023-02-15T21:19:43.963Z,99.90
2023-02-15T21:22:13.449Z,99.90
2023-02-15T21:24:46.759Z,99.90
2023-02-15T21:27:13.963Z,99.90
2023-02-15T21:29:40.748Z,99.90
2023-02-15T21:32:10.017Z,99.90
2023-02-15T21:34:36.936Z,99.90
2023-02-15T21:37:04.988Z,99.90
2023-02-15T21:39:33.963Z,99.90
2023-02-15T21:42:19.269Z,99.90
2023-02-15T21:45:04.776Z,99.90
2023-02-15T21:47:50.643Z,99.90
2023-02-15T21:50:39.312Z,99.90
2023-02-15T21:53:09.697Z,99.90
2023-02-15T21:55:36.590Z,99.90
2023-02-15T21:58:03.424Z,99.90
2023-02-15T22:00:31.038Z,99.90
2023-02-15T22:02:59.460Z,99.90
2023-02-15T22:05:30.265Z,99.90
2023-02-15T22:07:57.468Z,99.90
2023-02-15T22:10:30.996Z,99.90
2023-02-15T22:13:00.402Z,99.90
2023-02-15T22:15:33.184Z,99.90
2023-02-15T22:17:59.877Z,99.90
2023-02-15T22:20:26.595Z,99.90
2023-02-15T22:22:53.713Z,99.90
2023-02-15T22:25:25.498Z,99.90
2023-02-15T22:27:53.867Z,99.90
2023-02-15T22:30:29.944Z,99.90
2023-02-15T22:32:58.185Z,99.90
2023-02-15T22:35:26.850Z,99.90
2023-02-15T22:37:53.836Z,99.90
2023-02-15T22:40:22.136Z,99.90
2023-02-15T22:42:51.733Z,99.90
2023-02-15T22:45:24.712Z,99.90
2023-02-15T22:47:53.911Z,99.90
2023-02-15T22:50:32.654Z,99.90
2023-02-15T22:53:00.916Z,99.90
2023-02-15T22:55:32.208Z,99.90
2023-02-15T22:58:00.122Z,99.90
2023-02-15T23:00:30.582Z,99.90
2023-02-15T23:02:57.467Z,99.90
2023-02-15T23:05:30.774Z,99.90
2023-02-15T23:07:58.040Z,99.90
2023-02-15T23:10:26.598Z,99.90
2023-02-15T23:13:17.449Z,99.90
2023-02-15T23:15:48.917Z,99.90
2023-02-15T23:18:18.414Z,99.90
2023-02-15T23:20:47.954Z,99.90
2023-02-15T23:23:15.429Z,99.90
2023-02-15T23:25:42.780Z,99.90
2023-02-15T23:28:25.582Z,99.90
2023-02-15T23:30:52.622Z,99.90
2023-02-15T23:33:22.240Z,99.90
2023-02-15T23:35:49.126Z,99.90
2023-02-15T23:38:27.262Z,99.90
2023-02-15T23:41:18.057Z,99.90
2023-02-15T23:43:58.364Z,99.90
2023-02-15T23:46:40.280Z,99.90
2023-02-15T23:49:17.034Z,99.90
2023-02-15T23:51:46.658Z,99.90
2023-02-15T23:54:15.214Z,99.90
2023-02-15T23:56:43.968Z,99.90
2023-02-15T23:59:23.457Z,99.90
