createdAt,value
2023-02-13T00:01:15.041Z,4.10
2023-02-13T00:03:43.303Z,2.33
2023-02-13T00:06:12.845Z,1.80
2023-02-13T00:08:40.946Z,2.20
2023-02-13T00:11:09.117Z,2.83
2023-02-13T00:13:37.305Z,2.70
2023-02-13T00:16:06.854Z,2.20
2023-02-13T00:18:37.233Z,2.17
2023-02-13T00:21:07.228Z,4.22
2023-02-13T00:23:37.827Z,3.53
2023-02-13T00:26:09.089Z,3.00
2023-02-13T00:28:37.583Z,2.17
2023-02-13T00:31:07.484Z,2.70
2023-02-13T00:33:37.327Z,2.30
2023-02-13T00:36:08.066Z,2.20
2023-02-13T00:38:38.012Z,3.35
2023-02-13T00:41:06.736Z,3.35
2023-02-13T00:43:35.375Z,2.65
2023-02-13T00:46:03.658Z,2.22
2023-02-13T00:48:35.087Z,3.38
2023-02-13T00:51:04.052Z,3.88
2023-02-13T00:53:32.549Z,2.10
2023-02-13T00:56:02.473Z,2.70
2023-02-13T00:58:30.767Z,2.33
2023-02-13T01:00:59.267Z,2.50
2023-02-13T01:03:28.143Z,2.60
2023-02-13T01:05:58.289Z,2.40
2023-02-13T01:08:28.456Z,2.97
2023-02-13T01:10:57.478Z,2.50
2023-02-13T01:13:27.823Z,4.60
2023-02-13T01:15:56.009Z,2.58
2023-02-13T01:18:24.472Z,2.53
2023-02-13T01:21:01.149Z,1.90
2023-02-13T01:23:32.575Z,2.30
2023-02-13T01:26:01.330Z,2.13
2023-02-13T01:28:30.836Z,3.25
2023-02-13T01:31:00.200Z,2.55
2023-02-13T01:33:30.541Z,2.72
2023-02-13T01:36:00.373Z,2.78
2023-02-13T01:38:28.544Z,3.40
2023-02-13T01:40:56.913Z,2.85
2023-02-13T01:43:26.099Z,2.95
2023-02-13T01:45:58.797Z,2.63
2023-02-13T01:48:30.395Z,3.45
2023-02-13T01:51:04.128Z,2.95
2023-02-13T01:53:37.179Z,2.90
2023-02-13T01:56:12.056Z,2.00
2023-02-13T01:58:43.875Z,1.88
2023-02-13T02:01:13.622Z,2.28
2023-02-13T02:03:46.734Z,2.55
2023-02-13T02:06:21.710Z,3.35
2023-02-13T02:08:51.160Z,2.60
2023-02-13T02:11:27.102Z,2.72
2023-02-13T02:13:56.151Z,3.70
2023-02-13T02:16:27.432Z,2.75
2023-02-13T02:18:56.510Z,3.65
2023-02-13T02:22:00.734Z,3.00
2023-02-13T02:25:01.388Z,3.00
2023-02-13T02:28:07.417Z,3.05
2023-02-13T02:30:59.244Z,2.42
2023-02-13T02:33:39.547Z,9.57
2023-02-13T02:36:23.735Z,3.22
2023-02-13T02:39:08.473Z,3.92
2023-02-13T02:41:46.906Z,7.82
2023-02-13T02:44:33.863Z,3.15
2023-02-13T02:47:41.984Z,2.25
2023-02-13T02:50:24.724Z,2.60
2023-02-13T02:53:07.863Z,3.80
2023-02-13T02:55:42.572Z,4.10
2023-02-13T02:58:35.707Z,3.20
2023-02-13T03:01:24.504Z,4.63
2023-02-13T03:04:11.101Z,2.00
2023-02-13T03:06:45.943Z,2.70
2023-02-13T03:09:34.653Z,2.58
2023-02-13T03:12:21.298Z,6.10
2023-02-13T03:14:50.108Z,4.55
2023-02-13T03:17:37.815Z,5.32
2023-02-13T03:20:53.606Z,2.50
2023-02-13T03:23:33.856Z,3.00
2023-02-13T03:26:18.278Z,3.20
2023-02-13T03:29:11.253Z,3.15
2023-02-13T03:31:50.847Z,4.30
2023-02-13T03:34:23.423Z,4.15
2023-02-13T03:37:18.146Z,2.75
2023-02-13T03:39:57.954Z,2.75
2023-02-13T03:42:33.724Z,2.88
2023-02-13T03:45:25.052Z,4.40
2023-02-13T03:47:57.982Z,3.00
2023-02-13T03:50:27.276Z,3.13
2023-02-13T03:53:00.666Z,3.40
2023-02-13T03:55:55.319Z,2.40
2023-02-13T03:58:43.978Z,2.45
2023-02-13T04:01:16.818Z,2.40
2023-02-13T04:03:53.143Z,2.72
2023-02-13T04:06:23.394Z,3.03
2023-02-13T04:08:52.733Z,3.17
2023-02-13T04:11:29.558Z,3.08
2023-02-13T04:14:00.268Z,2.25
2023-02-13T04:16:33.494Z,2.70
2023-02-13T04:19:03.010Z,3.20
2023-02-13T04:21:35.696Z,3.17
2023-02-13T04:24:03.791Z,2.40
2023-02-13T04:26:37.674Z,3.35
2023-02-13T04:29:06.151Z,4.35
2023-02-13T04:31:34.664Z,3.35
2023-02-13T04:34:02.895Z,2.60
2023-02-13T04:36:31.466Z,2.63
2023-02-13T04:38:59.640Z,2.75
2023-02-13T04:41:27.789Z,3.03
2023-02-13T04:43:57.403Z,2.90
2023-02-13T04:46:25.730Z,5.05
2023-02-13T04:48:53.901Z,3.60
2023-02-13T04:51:22.506Z,3.90
2023-02-13T04:53:50.644Z,4.70
2023-02-13T04:56:19.979Z,5.05
2023-02-13T04:58:48.255Z,5.97
2023-02-13T05:01:19.379Z,4.30
2023-02-13T05:03:47.619Z,6.78
2023-02-13T05:06:15.791Z,3.67
2023-02-13T05:08:44.316Z,3.90
2023-02-13T05:11:12.654Z,4.32
2023-02-13T05:13:40.735Z,5.25
2023-02-13T05:16:09.062Z,4.22
2023-02-13T05:18:38.723Z,5.75
2023-02-13T05:21:26.784Z,3.00
2023-02-13T05:23:54.958Z,3.45
2023-02-13T05:26:23.083Z,4.82
2023-02-13T05:29:08.533Z,5.88
2023-02-13T05:31:36.839Z,4.30
2023-02-13T05:34:06.817Z,5.50
2023-02-13T05:36:34.897Z,4.13
2023-02-13T05:39:04.401Z,5.13
2023-02-13T05:41:32.477Z,6.88
2023-02-13T05:44:00.626Z,3.60
2023-02-13T05:46:28.950Z,4.60
2023-02-13T05:48:57.234Z,9.98
2023-02-13T05:51:26.997Z,5.40
2023-02-13T05:53:55.083Z,13.33
2023-02-13T05:56:23.362Z,6.77
2023-02-13T05:58:53.592Z,5.43
2023-02-13T06:01:22.209Z,4.40
2023-02-13T06:03:50.424Z,6.83
2023-02-13T06:06:19.039Z,11.13
2023-02-13T06:08:48.617Z,12.90
2023-02-13T06:11:16.779Z,4.80
2023-02-13T06:13:44.944Z,6.17
2023-02-13T06:16:13.852Z,3.47
2023-02-13T06:18:42.486Z,4.50
2023-02-13T06:21:10.818Z,4.50
2023-02-13T06:23:39.529Z,4.63
2023-02-13T06:26:10.492Z,9.20
2023-02-13T06:28:38.970Z,5.47
2023-02-13T06:31:07.289Z,5.17
2023-02-13T06:33:35.611Z,5.83
2023-02-13T06:36:03.764Z,8.90
2023-02-13T06:38:32.278Z,10.90
2023-02-13T06:41:03.060Z,3.00
2023-02-13T06:43:32.686Z,4.07
2023-02-13T06:46:00.999Z,11.37
2023-02-13T06:48:29.075Z,5.83
2023-02-13T06:50:57.581Z,7.47
2023-02-13T06:53:25.997Z,9.40
2023-02-13T06:55:54.438Z,5.73
2023-02-13T06:58:23.619Z,5.70
2023-02-13T07:00:54.294Z,5.70
2023-02-13T07:03:22.645Z,4.97
2023-02-13T07:05:52.149Z,3.50
2023-02-13T07:08:20.801Z,5.63
2023-02-13T07:10:49.209Z,8.53
2023-02-13T07:13:17.314Z,3.57
2023-02-13T07:15:45.934Z,3.60
2023-02-13T07:18:15.560Z,7.77
2023-02-13T07:20:43.695Z,4.90
2023-02-13T07:23:12.089Z,6.33
2023-02-13T07:25:40.272Z,12.60
2023-02-13T07:28:08.409Z,5.67
2023-02-13T07:30:36.715Z,5.40
2023-02-13T07:33:06.661Z,4.50
2023-02-13T07:35:37.784Z,4.17
2023-02-13T07:38:06.563Z,4.80
2023-02-13T07:40:34.694Z,5.67
2023-02-13T07:43:03.180Z,2.87
2023-02-13T07:45:32.157Z,4.47
2023-02-13T07:48:00.965Z,9.50
2023-02-13T07:50:29.575Z,13.50
2023-02-13T07:53:00.581Z,11.00
2023-02-13T07:55:28.907Z,7.03
2023-02-13T07:57:57.376Z,7.13
2023-02-13T08:00:25.582Z,15.77
2023-02-13T08:02:53.874Z,13.60
2023-02-13T08:05:22.014Z,12.87
2023-02-13T08:07:50.154Z,16.73
2023-02-13T08:10:37.676Z,12.43
2023-02-13T08:13:06.790Z,12.20
2023-02-13T08:15:34.937Z,10.83
2023-02-13T08:18:03.263Z,18.10
2023-02-13T08:20:31.442Z,7.00
2023-02-13T08:23:04.472Z,8.60
2023-02-13T08:25:34.451Z,8.63
2023-02-13T08:28:03.181Z,8.83
2023-02-13T08:30:31.379Z,8.43
2023-02-13T08:32:59.552Z,26.53
2023-02-13T08:35:29.867Z,23.10
2023-02-13T08:37:58.302Z,19.73
2023-02-13T08:40:26.899Z,19.10
2023-02-13T08:43:01.225Z,16.67
2023-02-13T08:45:29.991Z,20.97
2023-02-13T08:47:59.341Z,21.73
2023-02-13T08:50:28.730Z,17.20
2023-02-13T08:52:56.915Z,22.90
2023-02-13T08:55:25.000Z,21.23
2023-02-13T08:57:53.110Z,21.13
2023-02-13T09:00:23.257Z,18.97
2023-02-13T09:02:51.425Z,23.30
2023-02-13T09:05:20.939Z,16.10
2023-02-13T09:07:49.110Z,23.43
2023-02-13T09:10:17.334Z,35.73
2023-02-13T09:12:46.509Z,14.47
2023-02-13T09:15:14.550Z,19.13
2023-02-13T09:17:44.036Z,12.67
2023-02-13T09:20:14.084Z,15.33
2023-02-13T09:22:42.296Z,16.20
2023-02-13T09:25:11.010Z,20.37
2023-02-13T09:27:39.436Z,11.87
2023-02-13T09:30:09.191Z,12.33
2023-02-13T09:32:37.672Z,11.63
2023-02-13T09:35:07.682Z,14.10
2023-02-13T09:37:35.833Z,15.10
2023-02-13T09:40:04.347Z,13.77
2023-02-13T09:42:38.476Z,10.57
2023-02-13T09:45:09.460Z,15.23
2023-02-13T09:47:40.929Z,13.43
2023-02-13T09:50:15.880Z,11.70
2023-02-13T09:52:46.930Z,12.40
2023-02-13T09:55:17.882Z,16.30
2023-02-13T09:57:50.421Z,12.27
2023-02-13T10:00:24.023Z,14.10
2023-02-13T10:03:17.560Z,22.30
2023-02-13T10:05:57.960Z,15.07
2023-02-13T10:08:37.478Z,10.60
2023-02-13T10:11:18.602Z,22.77
2023-02-13T10:13:58.437Z,7.87
2023-02-13T10:16:30.410Z,11.60
2023-02-13T10:19:06.793Z,10.40
2023-02-13T10:21:42.844Z,9.20
2023-02-13T10:24:15.565Z,14.67
2023-02-13T10:26:47.485Z,23.57
2023-02-13T10:29:41.028Z,23.03
2023-02-13T10:32:14.308Z,10.50
2023-02-13T10:34:46.259Z,10.20
2023-02-13T10:37:18.176Z,12.10
2023-02-13T10:39:48.976Z,10.70
2023-02-13T10:42:24.061Z,18.00
2023-02-13T10:45:01.855Z,9.80
2023-02-13T10:47:47.983Z,10.87
2023-02-13T10:50:27.795Z,15.47
2023-02-13T10:53:13.112Z,31.73
2023-02-13T10:56:05.912Z,15.33
2023-02-13T10:58:48.507Z,7.57
2023-02-13T11:01:23.547Z,13.53
2023-02-13T11:04:05.096Z,8.67
2023-02-13T11:06:35.936Z,11.47
2023-02-13T11:09:08.609Z,14.40
2023-02-13T11:11:38.451Z,12.40
2023-02-13T11:14:12.221Z,12.73
2023-02-13T11:16:44.317Z,13.07
2023-02-13T11:19:25.612Z,9.70
2023-02-13T11:22:00.555Z,7.53
2023-02-13T11:24:31.650Z,11.10
2023-02-13T11:27:02.801Z,7.03
2023-02-13T11:29:32.912Z,6.90
2023-02-13T11:32:12.754Z,8.60
2023-02-13T11:34:41.088Z,9.73
2023-02-13T11:37:18.681Z,7.10
2023-02-13T11:39:51.451Z,7.90
2023-02-13T11:42:26.098Z,10.50
2023-02-13T11:44:56.979Z,13.63
2023-02-13T11:47:34.430Z,7.10
2023-02-13T11:50:02.748Z,8.40
2023-02-13T11:52:34.103Z,8.80
2023-02-13T11:55:05.754Z,7.47
2023-02-13T11:57:35.808Z,5.70
2023-02-13T12:00:31.123Z,6.83
2023-02-13T12:02:59.447Z,9.40
2023-02-13T12:05:29.418Z,8.93
2023-02-13T12:08:01.668Z,9.63
2023-02-13T12:10:33.653Z,7.77
2023-02-13T12:13:13.822Z,7.03
2023-02-13T12:15:42.854Z,7.13
2023-02-13T12:18:21.023Z,5.53
2023-02-13T12:20:59.079Z,9.60
2023-02-13T12:23:40.561Z,4.77
2023-02-13T12:26:25.141Z,8.53
2023-02-13T12:29:34.246Z,5.10
2023-02-13T12:32:12.198Z,5.40
2023-02-13T12:35:09.270Z,4.33
2023-02-13T12:38:01.977Z,11.03
2023-02-13T12:40:48.283Z,5.00
2023-02-13T12:43:57.627Z,4.07
2023-02-13T12:46:33.893Z,7.40
2023-02-13T12:49:14.828Z,6.83
2023-02-13T12:51:51.776Z,5.80
2023-02-13T12:54:34.531Z,7.70
2023-02-13T12:57:31.029Z,17.53
2023-02-13T13:00:16.993Z,7.50
2023-02-13T13:02:57.482Z,7.10
2023-02-13T13:05:32.957Z,6.33
2023-02-13T13:08:22.768Z,5.23
2023-02-13T13:11:05.441Z,9.00
2023-02-13T13:13:47.190Z,3.50
2023-02-13T13:16:21.526Z,11.53
2023-02-13T13:19:03.993Z,6.27
2023-02-13T13:21:40.896Z,5.73
2023-02-13T13:24:27.475Z,5.70
2023-02-13T13:26:57.779Z,3.93
2023-02-13T13:29:30.904Z,5.90
2023-02-13T13:32:03.178Z,11.73
2023-02-13T13:34:35.841Z,7.87
2023-02-13T13:37:10.668Z,6.70
2023-02-13T13:39:50.245Z,4.70
2023-02-13T13:42:22.409Z,2.60
2023-02-13T13:45:19.091Z,2.83
2023-02-13T13:47:59.911Z,2.80
2023-02-13T13:50:32.824Z,4.00
2023-02-13T13:53:11.885Z,2.47
2023-02-13T13:56:02.826Z,2.20
2023-02-13T13:58:36.763Z,2.30
2023-02-13T14:01:26.389Z,2.43
2023-02-13T14:03:56.246Z,2.70
2023-02-13T14:06:27.819Z,3.50
2023-02-13T14:09:02.418Z,6.63
2023-02-13T14:11:37.437Z,2.93
2023-02-13T14:14:45.514Z,3.00
2023-02-13T14:17:17.404Z,2.83
2023-02-13T14:19:51.228Z,2.77
2023-02-13T14:22:37.860Z,3.30
2023-02-13T14:25:07.869Z,2.37
2023-02-13T14:27:39.098Z,4.43
2023-02-13T14:30:28.032Z,2.40
2023-02-13T14:32:56.897Z,3.63
2023-02-13T14:35:27.688Z,2.70
2023-02-13T14:37:59.376Z,2.73
2023-02-13T14:40:47.331Z,2.70
2023-02-13T14:43:30.910Z,3.07
2023-02-13T14:46:08.162Z,3.70
2023-02-13T14:48:44.936Z,3.60
2023-02-13T14:51:28.769Z,2.33
2023-02-13T14:54:04.947Z,2.60
2023-02-13T14:56:33.909Z,4.93
2023-02-13T14:59:12.525Z,2.60
2023-02-13T15:01:51.201Z,3.50
2023-02-13T15:04:27.344Z,5.60
2023-02-13T15:06:57.041Z,4.50
2023-02-13T15:09:34.026Z,6.10
2023-02-13T15:12:02.466Z,4.93
2023-02-13T15:14:35.185Z,6.40
2023-02-13T15:17:07.931Z,7.13
2023-02-13T15:19:39.171Z,3.80
2023-02-13T15:22:08.499Z,3.53
2023-02-13T15:24:47.296Z,9.63
2023-02-13T15:27:21.194Z,10.33
2023-02-13T15:29:57.349Z,19.20
2023-02-13T15:32:41.810Z,5.13
2023-02-13T15:35:24.402Z,4.23
2023-02-13T15:37:52.552Z,4.67
2023-02-13T15:40:31.127Z,15.17
2023-02-13T15:43:00.812Z,18.63
2023-02-13T15:45:30.784Z,12.67
2023-02-13T15:47:59.189Z,11.93
2023-02-13T15:50:32.384Z,19.50
2023-02-13T15:53:03.110Z,13.73
2023-02-13T15:55:36.621Z,15.33
2023-02-13T15:58:05.400Z,12.93
2023-02-13T16:00:36.561Z,18.30
2023-02-13T16:03:07.427Z,32.80
2023-02-13T16:05:41.403Z,36.10
2023-02-13T16:08:31.370Z,41.43
2023-02-13T16:11:35.168Z,43.50
2023-02-13T16:14:09.353Z,45.40
2023-02-13T16:16:46.380Z,49.73
2023-02-13T16:19:29.857Z,45.93
2023-02-13T16:22:01.398Z,34.97
2023-02-13T16:24:30.565Z,40.33
2023-02-13T16:26:58.891Z,40.87
2023-02-13T16:29:28.856Z,37.23
2023-02-13T16:32:07.208Z,37.00
2023-02-13T16:34:35.421Z,35.33
2023-02-13T16:37:03.561Z,36.20
2023-02-13T16:39:34.209Z,35.23
2023-02-13T16:42:02.728Z,46.30
2023-02-13T16:44:33.475Z,39.00
2023-02-13T16:47:02.758Z,38.03
2023-02-13T16:49:33.674Z,49.40
2023-02-13T16:52:12.439Z,43.43
2023-02-13T16:54:50.104Z,50.73
2023-02-13T16:57:26.239Z,44.10
2023-02-13T17:00:08.952Z,39.70
2023-02-13T17:02:38.252Z,33.67
2023-02-13T17:05:22.571Z,32.63
2023-02-13T17:07:53.177Z,41.17
2023-02-13T17:10:24.527Z,44.63
2023-02-13T17:12:53.225Z,49.40
2023-02-13T17:15:24.485Z,46.60
2023-02-13T17:17:53.732Z,43.03
2023-02-13T17:20:23.641Z,37.83
2023-02-13T17:22:53.638Z,35.80
2023-02-13T17:25:24.086Z,51.90
2023-02-13T17:27:54.757Z,42.93
2023-02-13T17:30:26.265Z,39.30
2023-02-13T17:32:59.711Z,48.27
2023-02-13T17:35:27.946Z,62.23
2023-02-13T17:37:56.156Z,45.30
2023-02-13T17:40:28.600Z,50.67
2023-02-13T17:42:58.099Z,49.87
2023-02-13T17:45:29.987Z,48.77
2023-02-13T17:47:58.850Z,45.93
2023-02-13T17:50:27.677Z,53.77
2023-02-13T17:52:56.551Z,52.67
2023-02-13T17:55:26.966Z,59.53
2023-02-13T17:57:57.708Z,52.10
2023-02-13T18:00:29.651Z,52.33
2023-02-13T18:02:59.437Z,58.27
2023-02-13T18:05:28.910Z,47.17
2023-02-13T18:07:57.211Z,39.93
2023-02-13T18:10:27.660Z,39.83
2023-02-13T18:12:58.433Z,33.90
2023-02-13T18:15:29.877Z,33.67
2023-02-13T18:17:59.021Z,39.23
2023-02-13T18:20:27.240Z,31.33
2023-02-13T18:22:55.465Z,24.87
2023-02-13T18:25:23.764Z,30.53
2023-02-13T18:27:52.091Z,28.17
2023-02-13T18:30:21.564Z,23.70
2023-02-13T18:32:55.005Z,32.93
2023-02-13T18:35:24.363Z,18.40
2023-02-13T18:37:52.704Z,19.87
2023-02-13T18:40:21.019Z,33.73
2023-02-13T18:42:51.147Z,63.80
2023-02-13T18:45:19.464Z,40.53
2023-02-13T18:47:47.635Z,31.23
2023-02-13T18:50:17.300Z,28.93
2023-02-13T18:52:46.767Z,25.03
2023-02-13T18:55:14.851Z,27.27
2023-02-13T18:57:45.543Z,27.10
2023-02-13T19:00:16.646Z,31.00
2023-02-13T19:02:44.815Z,40.30
2023-02-13T19:05:13.245Z,36.47
2023-02-13T19:07:42.779Z,39.03
2023-02-13T19:10:11.578Z,43.47
2023-02-13T19:12:39.915Z,43.67
2023-02-13T19:15:08.851Z,44.10
2023-02-13T19:17:38.538Z,60.93
2023-02-13T19:20:08.411Z,68.40
2023-02-13T19:22:36.833Z,81.03
2023-02-13T19:25:07.069Z,69.90
2023-02-13T19:27:37.848Z,63.27
2023-02-13T19:30:09.777Z,57.33
2023-02-13T19:32:37.927Z,56.83
2023-02-13T19:35:06.798Z,68.67
2023-02-13T19:37:43.420Z,68.00
2023-02-13T19:40:15.104Z,53.40
2023-02-13T19:42:43.287Z,52.70
2023-02-13T19:45:12.216Z,38.83
2023-02-13T19:47:40.482Z,41.53
2023-02-13T19:50:09.977Z,40.83
2023-02-13T19:52:38.175Z,36.97
2023-02-13T19:55:06.744Z,45.90
2023-02-13T19:57:36.398Z,48.37
2023-02-13T20:00:05.094Z,47.43
2023-02-13T20:02:33.177Z,44.93
2023-02-13T20:05:01.402Z,42.50
2023-02-13T20:07:29.592Z,39.00
2023-02-13T20:09:57.756Z,43.40
2023-02-13T20:12:25.912Z,42.50
2023-02-13T20:14:57.066Z,44.47
2023-02-13T20:17:25.482Z,37.07
2023-02-13T20:19:54.458Z,38.50
2023-02-13T20:22:22.799Z,39.63
2023-02-13T20:24:51.089Z,29.77
2023-02-13T20:27:19.297Z,41.40
2023-02-13T20:29:47.614Z,30.97
2023-02-13T20:32:17.285Z,41.33
2023-02-13T20:34:58.990Z,40.77
2023-02-13T20:37:28.687Z,38.43
2023-02-13T20:39:56.812Z,38.03
2023-02-13T20:42:24.970Z,35.73
2023-02-13T20:44:54.903Z,40.37
2023-02-13T20:47:24.434Z,35.87
2023-02-13T20:49:52.683Z,41.43
2023-02-13T20:52:25.157Z,34.90
2023-02-13T20:54:54.630Z,37.10
2023-02-13T20:57:23.702Z,41.10
2023-02-13T20:59:51.886Z,53.10
2023-02-13T21:02:21.027Z,47.10
2023-02-13T21:04:50.656Z,43.60
2023-02-13T21:07:18.805Z,41.60
2023-02-13T21:09:46.916Z,41.07
2023-02-13T21:12:15.197Z,44.23
2023-02-13T21:14:43.381Z,36.80
2023-02-13T21:17:11.511Z,36.60
2023-02-13T21:19:40.470Z,32.67
2023-02-13T21:22:12.915Z,34.07
2023-02-13T21:24:42.387Z,39.42
2023-02-13T21:27:11.930Z,45.58
2023-02-13T21:29:40.157Z,41.70
2023-02-13T21:32:08.370Z,47.33
2023-02-13T21:34:36.585Z,46.20
2023-02-13T21:37:04.797Z,47.13
2023-02-13T21:39:34.499Z,43.40
2023-02-13T21:42:04.605Z,49.42
2023-02-13T21:44:33.584Z,56.05
2023-02-13T21:47:01.810Z,58.35
2023-02-13T21:49:30.002Z,53.63
2023-02-13T21:51:58.184Z,51.13
2023-02-13T21:54:26.436Z,48.05
2023-02-13T21:56:55.935Z,50.63
2023-02-13T21:59:24.171Z,84.72
2023-02-13T22:01:52.722Z,72.13
2023-02-13T22:04:21.330Z,58.75
2023-02-13T22:06:51.273Z,52.25
2023-02-13T22:09:21.209Z,54.53
2023-02-13T22:11:51.697Z,57.60
2023-02-13T22:14:22.490Z,67.15
2023-02-13T22:16:52.657Z,72.03
2023-02-13T22:19:21.468Z,77.00
2023-02-13T22:21:49.711Z,69.70
2023-02-13T22:24:17.861Z,76.88
2023-02-13T22:26:46.585Z,69.55
2023-02-13T22:29:16.501Z,66.97
2023-02-13T22:31:46.206Z,54.80
2023-02-13T22:34:14.834Z,69.88
2023-02-13T22:36:43.648Z,58.72
2023-02-13T22:39:14.244Z,60.30
2023-02-13T22:41:45.920Z,67.82
2023-02-13T22:44:14.119Z,59.50
2023-02-13T22:46:42.409Z,60.45
2023-02-13T22:49:12.281Z,64.90
2023-02-13T22:51:40.465Z,64.95
2023-02-13T22:54:08.738Z,65.82
2023-02-13T22:56:36.838Z,66.83
2023-02-13T22:59:05.111Z,73.73
2023-02-13T23:01:33.299Z,65.63
2023-02-13T23:04:01.434Z,66.33
2023-02-13T23:06:31.024Z,66.57
2023-02-13T23:08:59.191Z,57.57
2023-02-13T23:11:46.641Z,47.13
2023-02-13T23:14:15.225Z,57.83
2023-02-13T23:17:01.837Z,56.17
2023-02-13T23:19:30.265Z,53.65
2023-02-13T23:22:00.341Z,71.80
2023-02-13T23:24:28.579Z,65.28
2023-02-13T23:26:56.784Z,68.70
2023-02-13T23:29:25.247Z,72.57
2023-02-13T23:31:53.520Z,81.57
2023-02-13T23:34:22.009Z,69.85
2023-02-13T23:36:50.117Z,64.13
2023-02-13T23:39:20.064Z,73.43
2023-02-13T23:41:48.119Z,69.10
2023-02-13T23:44:17.284Z,71.70
2023-02-13T23:46:45.507Z,78.43
2023-02-13T23:49:13.739Z,66.50
2023-02-13T23:51:41.942Z,79.90
2023-02-13T23:54:10.011Z,60.50
2023-02-13T23:56:39.549Z,64.70
2023-02-13T23:59:07.960Z,61.63
