createdAt,value
2023-02-16T00:01:53.715Z,96704.50
2023-02-16T00:12:25.714Z,96627.91
2023-02-16T00:22:38.717Z,96525.59
2023-02-16T00:32:51.683Z,96448.69
2023-02-16T00:43:05.738Z,96417.97
2023-02-16T00:53:19.733Z,96364.87
2023-02-16T01:03:34.737Z,96320.44
2023-02-16T01:13:53.769Z,96307.31
2023-02-16T01:24:06.746Z,96261.69
2023-02-16T01:34:19.734Z,96271.47
2023-02-16T01:44:36.760Z,96254.25
2023-02-16T01:54:57.794Z,96246.22
2023-02-16T02:05:33.796Z,96234.59
2023-02-16T02:15:46.819Z,96202.81
2023-02-16T02:26:30.810Z,96163.19
2023-02-16T02:36:44.789Z,96140.84
2023-02-16T02:46:57.907Z,96144.31
2023-02-16T02:57:39.834Z,96157.09
2023-02-16T03:07:54.825Z,96154.22
2023-02-16T03:18:29.817Z,96192.63
2023-02-16T03:29:02.815Z,96210.50
2023-02-16T03:39:15.805Z,96224.88
2023-02-16T03:49:28.848Z,96244.37
2023-02-16T03:59:41.837Z,96237.41
2023-02-16T04:10:00.865Z,96262.78
2023-02-16T04:20:15.842Z,96267.88
2023-02-16T04:30:33.949Z,96269.53
2023-02-16T04:40:46.873Z,96262.78
2023-02-16T04:51:06.878Z,96259.69
2023-02-16T05:01:29.908Z,96222.09
2023-02-16T05:12:06.892Z,96227.56
2023-02-16T05:22:19.890Z,96181.41
2023-02-16T05:32:32.888Z,96144.19
2023-02-16T05:42:45.891Z,96130.41
2023-02-16T05:52:58.927Z,96113.41
2023-02-16T06:03:11.925Z,96083.69
2023-02-16T06:13:24.942Z,96089.69
2023-02-16T06:23:37.947Z,96072.19
2023-02-16T06:33:50.935Z,96054.19
2023-02-16T06:44:03.943Z,96030.47
2023-02-16T06:54:16.949Z,95994.00
2023-02-16T07:04:29.974Z,95939.53
2023-02-16T07:14:44.146Z,95874.38
2023-02-16T07:24:57.005Z,95842.34
2023-02-16T07:35:09.940Z,95836.41
2023-02-16T07:45:22.998Z,95818.75
2023-02-16T07:55:35.966Z,95906.38
2023-02-16T08:05:48.997Z,96079.94
2023-02-16T08:16:02.179Z,96142.16
2023-02-16T08:26:19.047Z,96408.50
2023-02-16T08:36:40.094Z,96572.00
2023-02-16T08:46:55.076Z,96979.44
2023-02-16T08:57:10.002Z,97242.41
2023-02-16T09:07:23.021Z,97493.28
2023-02-16T09:17:37.033Z,97568.16
2023-02-16T09:27:51.086Z,97709.72
2023-02-16T09:38:05.035Z,97776.69
2023-02-16T09:48:42.063Z,97835.63
2023-02-16T09:59:01.030Z,97851.72
2023-02-16T10:09:29.074Z,97873.56
2023-02-16T10:19:46.079Z,97920.53
2023-02-16T10:30:05.114Z,97949.50
2023-02-16T10:40:35.097Z,97970.50
2023-02-16T10:51:20.102Z,97987.28
2023-02-16T11:01:45.104Z,98064.47
2023-02-16T11:12:05.129Z,98065.09
2023-02-16T11:22:37.108Z,98054.97
2023-02-16T11:32:50.138Z,98065.28
2023-02-16T11:43:05.099Z,98042.25
2023-02-16T11:53:18.137Z,97971.44
2023-02-16T12:04:02.170Z,97881.69
2023-02-16T12:14:20.156Z,97912.34
2023-02-16T12:24:40.177Z,97882.41
2023-02-16T12:35:05.162Z,97844.91
2023-02-16T12:45:24.159Z,97839.34
2023-02-16T12:55:46.201Z,97863.78
2023-02-16T13:06:19.177Z,97860.81
2023-02-16T13:16:52.237Z,97870.94
2023-02-16T13:27:33.221Z,97829.94
2023-02-16T13:38:11.209Z,97825.38
2023-02-16T13:48:48.205Z,97814.34
2023-02-16T13:59:01.224Z,97812.59
2023-02-16T14:09:20.213Z,97813.41
2023-02-16T14:19:34.203Z,97811.91
2023-02-16T14:29:47.274Z,97793.94
2023-02-16T14:40:07.766Z,97794.53
2023-02-16T14:50:53.279Z,97785.41
2023-02-16T15:01:19.282Z,97801.78
2023-02-16T15:12:10.248Z,97792.78
2023-02-16T15:22:31.308Z,97785.06
2023-02-16T15:32:45.269Z,97791.69
2023-02-16T15:42:58.317Z,97788.06
2023-02-16T15:53:11.292Z,97784.75
2023-02-16T16:03:25.325Z,97774.84
2023-02-16T16:13:45.274Z,97760.84
2023-02-16T16:24:05.366Z,97737.53
2023-02-16T16:34:39.309Z,97747.38
2023-02-16T16:45:01.389Z,97737.78
2023-02-16T16:55:29.298Z,97697.81
2023-02-16T17:05:45.496Z,97674.16
2023-02-16T17:16:20.354Z,97650.12
2023-02-16T17:26:33.527Z,97636.81
2023-02-16T17:36:46.364Z,97624.16
2023-02-16T17:47:00.623Z,97608.25
2023-02-16T17:57:13.346Z,97606.00
2023-02-16T18:07:33.641Z,97609.09
2023-02-16T18:17:46.356Z,97584.56
2023-02-16T18:27:59.685Z,97585.91
2023-02-16T18:38:12.400Z,97603.47
2023-02-16T18:48:25.686Z,97565.94
2023-02-16T18:58:39.398Z,97391.72
2023-02-16T19:08:59.680Z,97392.06
2023-02-16T19:19:12.414Z,97393.63
2023-02-16T19:29:25.691Z,97353.47
2023-02-16T19:39:38.447Z,97336.34
2023-02-16T19:49:51.643Z,97325.75
2023-02-16T20:00:04.430Z,97298.38
2023-02-16T20:10:17.676Z,97309.16
2023-02-16T20:20:30.474Z,97297.41
2023-02-16T20:30:43.684Z,97312.28
2023-02-16T20:40:56.528Z,97313.50
2023-02-16T20:51:12.664Z,97308.53
2023-02-16T21:01:30.498Z,97279.31
2023-02-16T21:11:50.525Z,97258.63
2023-02-16T21:22:03.467Z,97248.59
2023-02-16T21:32:16.535Z,97240.91
2023-02-16T21:42:29.499Z,97240.16
2023-02-16T21:52:42.552Z,97206.97
2023-02-16T22:02:55.547Z,97217.56
2023-02-16T22:13:14.524Z,97200.72
2023-02-16T22:23:27.568Z,97197.75
2023-02-16T22:33:40.558Z,97173.78
2023-02-16T22:43:52.536Z,97121.19
2023-02-16T22:54:06.565Z,97078.81
2023-02-16T23:04:21.606Z,97040.91
2023-02-16T23:14:41.612Z,97031.44
2023-02-16T23:25:14.569Z,97032.19
2023-02-16T23:35:27.592Z,97037.66
2023-02-16T23:45:40.559Z,97036.97
2023-02-16T23:55:53.609Z,97039.16
