createdAt,value
2023-05-10T00:00:49.528Z,89.53
2023-05-10T00:03:16.841Z,90.14
2023-05-10T00:05:45.264Z,90.83
2023-05-10T00:08:12.602Z,91.81
2023-05-10T00:10:40.022Z,92.34
2023-05-10T00:13:06.998Z,92.41
2023-05-10T00:15:35.632Z,93.08
2023-05-10T00:18:03.149Z,93.45
2023-05-10T00:20:30.726Z,93.70
2023-05-10T00:22:57.765Z,94.18
2023-05-10T00:25:25.136Z,94.43
2023-05-10T00:27:53.040Z,95.02
2023-05-10T00:30:20.442Z,95.45
2023-05-10T00:32:49.174Z,95.47
2023-05-10T00:35:16.958Z,95.63
2023-05-10T00:37:44.045Z,96.27
2023-05-10T00:40:11.938Z,96.28
2023-05-10T00:42:39.001Z,96.58
2023-05-10T00:45:08.224Z,96.74
2023-05-10T00:47:36.442Z,96.86
2023-05-10T00:50:03.985Z,97.29
2023-05-10T00:52:31.597Z,96.87
2023-05-10T00:54:59.416Z,97.19
2023-05-10T00:57:26.563Z,97.53
2023-05-10T00:59:53.633Z,97.67
2023-05-10T01:02:20.976Z,97.93
2023-05-10T01:04:48.385Z,98.58
2023-05-10T01:07:15.469Z,98.62
2023-05-10T01:09:43.761Z,98.47
2023-05-10T01:12:12.586Z,98.67
2023-05-10T01:14:40.232Z,98.71
2023-05-10T01:17:10.290Z,99.05
2023-05-10T01:19:39.053Z,99.09
2023-05-10T01:22:08.818Z,99.33
2023-05-10T01:24:45.566Z,99.44
2023-05-10T01:27:33.710Z,99.25
2023-05-10T01:30:15.532Z,100.00
2023-05-10T01:33:01.829Z,100.00
2023-05-10T01:35:42.064Z,100.00
2023-05-10T01:38:26.804Z,100.00
2023-05-10T01:40:57.166Z,100.00
2023-05-10T01:43:29.243Z,100.00
2023-05-10T01:46:11.214Z,100.00
2023-05-10T01:48:55.634Z,100.00
2023-05-10T01:51:25.011Z,100.00
2023-05-10T01:54:01.751Z,100.00
2023-05-10T01:56:31.820Z,100.00
2023-05-10T01:59:01.205Z,100.00
2023-05-10T02:01:28.970Z,100.00
2023-05-10T02:03:57.939Z,100.00
2023-05-10T02:06:26.263Z,100.00
2023-05-10T02:08:54.830Z,100.00
2023-05-10T02:11:24.048Z,100.00
2023-05-10T02:13:54.430Z,100.00
2023-05-10T02:16:27.445Z,100.00
2023-05-10T02:18:57.788Z,100.00
2023-05-10T02:21:27.016Z,100.00
2023-05-10T02:23:56.237Z,100.00
2023-05-10T02:26:26.031Z,100.00
2023-05-10T02:28:54.647Z,99.66
2023-05-10T02:31:23.338Z,98.97
2023-05-10T02:33:52.133Z,98.15
2023-05-10T02:36:21.139Z,98.10
2023-05-10T02:38:50.753Z,97.93
2023-05-10T02:41:20.547Z,97.33
2023-05-10T02:43:52.321Z,97.21
2023-05-10T02:46:20.099Z,96.44
2023-05-10T02:48:47.800Z,95.78
2023-05-10T02:51:18.638Z,96.44
2023-05-10T02:53:49.286Z,95.57
2023-05-10T02:56:29.817Z,95.62
2023-05-10T02:58:57.287Z,95.84
2023-05-10T03:01:24.866Z,95.82
2023-05-10T03:03:51.982Z,96.57
2023-05-10T03:06:19.410Z,96.99
2023-05-10T03:08:46.730Z,96.85
2023-05-10T03:11:13.945Z,96.77
2023-05-10T03:13:44.813Z,96.91
2023-05-10T03:16:28.388Z,97.09
2023-05-10T03:19:02.862Z,96.99
2023-05-10T03:21:31.215Z,97.01
2023-05-10T03:24:19.498Z,97.23
2023-05-10T03:26:49.619Z,97.37
2023-05-10T03:29:18.636Z,97.48
2023-05-10T03:31:46.493Z,97.47
2023-05-10T03:34:14.721Z,97.11
2023-05-10T03:36:42.275Z,97.07
2023-05-10T03:39:11.135Z,96.79
2023-05-10T03:41:38.304Z,95.90
2023-05-10T03:44:05.616Z,95.95
2023-05-10T03:46:32.759Z,95.69
2023-05-10T03:49:00.491Z,95.84
2023-05-10T03:51:29.148Z,95.34
2023-05-10T03:53:56.683Z,94.18
2023-05-10T03:56:24.183Z,94.47
2023-05-10T03:58:51.766Z,93.90
2023-05-10T04:01:18.863Z,94.00
2023-05-10T04:03:47.380Z,93.78
2023-05-10T04:06:14.898Z,94.31
2023-05-10T04:08:42.070Z,93.95
2023-05-10T04:11:10.931Z,93.74
2023-05-10T04:13:39.462Z,93.04
2023-05-10T04:16:06.876Z,92.07
2023-05-10T04:18:34.240Z,91.26
2023-05-10T04:21:01.541Z,90.58
2023-05-10T04:23:28.914Z,94.12
2023-05-10T04:26:03.141Z,88.48
2023-05-10T04:28:30.191Z,87.46
2023-05-10T04:31:04.664Z,87.46
2023-05-10T04:33:31.922Z,87.17
2023-05-10T04:35:59.930Z,85.15
2023-05-10T04:38:27.945Z,85.06
2023-05-10T04:40:55.636Z,84.15
2023-05-10T04:43:23.020Z,82.67
2023-05-10T04:45:51.240Z,81.33
2023-05-10T04:48:18.437Z,81.43
2023-05-10T04:50:45.820Z,81.84
2023-05-10T04:53:14.636Z,81.67
2023-05-10T04:55:43.199Z,81.49
2023-05-10T04:58:10.565Z,82.41
2023-05-10T05:00:37.842Z,82.45
2023-05-10T05:03:05.057Z,81.96
2023-05-10T05:05:47.145Z,81.21
2023-05-10T05:08:22.728Z,81.19
2023-05-10T05:10:51.225Z,81.16
2023-05-10T05:13:18.513Z,80.29
2023-05-10T05:15:45.599Z,81.45
2023-05-10T05:18:13.672Z,80.54
2023-05-10T05:20:40.878Z,80.23
2023-05-10T05:23:07.871Z,79.60
2023-05-10T05:25:35.218Z,78.70
2023-05-10T05:28:02.618Z,77.82
2023-05-10T05:30:29.862Z,75.96
2023-05-10T05:32:57.785Z,74.96
2023-05-10T05:35:25.136Z,72.31
2023-05-10T05:37:52.151Z,70.00
2023-05-10T05:40:19.814Z,68.57
2023-05-10T05:42:46.914Z,66.76
2023-05-10T05:45:14.343Z,65.87
2023-05-10T05:47:42.175Z,64.67
2023-05-10T05:50:09.765Z,62.65
2023-05-10T05:52:37.158Z,61.13
2023-05-10T05:55:04.828Z,59.29
2023-05-10T05:57:32.101Z,59.02
2023-05-10T05:59:59.314Z,59.83
2023-05-10T06:02:26.824Z,60.05
2023-05-10T06:04:54.332Z,60.80
2023-05-10T06:07:21.457Z,60.66
2023-05-10T06:09:48.541Z,59.23
2023-05-10T06:12:15.920Z,58.70
2023-05-10T06:14:42.999Z,59.30
2023-05-10T06:17:10.135Z,59.08
2023-05-10T06:19:37.829Z,57.67
2023-05-10T06:22:04.912Z,57.56
2023-05-10T06:24:31.953Z,57.07
2023-05-10T06:27:01.147Z,56.80
2023-05-10T06:29:28.163Z,56.23
2023-05-10T06:31:55.495Z,56.46
2023-05-10T06:34:22.935Z,56.07
2023-05-10T06:36:50.016Z,55.05
2023-05-10T06:39:17.189Z,54.44
2023-05-10T06:41:44.577Z,54.33
2023-05-10T06:44:11.661Z,54.98
2023-05-10T06:46:38.835Z,53.44
2023-05-10T06:49:06.249Z,52.85
2023-05-10T06:51:33.875Z,52.36
2023-05-10T06:54:01.212Z,51.86
2023-05-10T06:56:28.825Z,51.28
2023-05-10T06:58:56.828Z,50.10
2023-05-10T07:01:23.988Z,50.76
2023-05-10T07:15:55.334Z,48.25
2023-05-10T07:18:22.842Z,46.92
2023-05-10T07:20:50.002Z,46.67
2023-05-10T07:23:18.825Z,45.34
2023-05-10T07:25:47.641Z,44.26
2023-05-10T07:28:16.343Z,41.40
2023-05-10T07:30:43.817Z,41.01
2023-05-10T07:33:13.668Z,42.88
2023-05-10T07:35:40.830Z,44.77
2023-05-10T07:38:07.937Z,46.46
2023-05-10T07:40:35.314Z,43.91
2023-05-10T07:43:03.182Z,39.60
2023-05-10T07:45:30.377Z,37.68
2023-05-10T07:47:57.868Z,35.68
2023-05-10T07:50:24.986Z,36.42
2023-05-10T07:52:52.823Z,37.38
2023-05-10T07:55:22.149Z,37.89
2023-05-10T07:57:49.223Z,39.49
2023-05-10T08:00:20.997Z,40.33
2023-05-10T08:02:49.066Z,40.22
2023-05-10T08:05:16.686Z,37.88
2023-05-10T08:07:44.005Z,38.58
2023-05-10T08:10:14.358Z,38.50
2023-05-10T08:12:41.489Z,40.15
2023-05-10T08:15:09.796Z,41.18
2023-05-10T08:17:37.229Z,38.95
2023-05-10T08:20:04.637Z,39.61
2023-05-10T08:22:31.855Z,40.21
2023-05-10T08:24:59.244Z,40.12
2023-05-10T08:27:26.390Z,37.52
2023-05-10T08:29:53.476Z,39.55
2023-05-10T08:32:20.898Z,39.79
2023-05-10T08:34:48.041Z,38.78
2023-05-10T08:37:15.155Z,40.37
2023-05-10T08:39:42.559Z,39.15
2023-05-10T08:42:10.362Z,38.63
2023-05-10T08:44:37.994Z,37.57
2023-05-10T08:47:09.902Z,38.45
2023-05-10T08:49:38.552Z,38.38
2023-05-10T08:52:08.460Z,36.83
2023-05-10T08:54:35.706Z,37.12
2023-05-10T08:57:03.002Z,36.99
2023-05-10T08:59:31.129Z,38.37
2023-05-10T09:02:02.100Z,37.77
2023-05-10T09:04:30.492Z,35.31
2023-05-10T09:06:58.440Z,35.14
2023-05-10T09:09:26.768Z,35.54
2023-05-10T09:11:54.869Z,35.99
2023-05-10T09:14:25.907Z,37.26
2023-05-10T09:16:54.996Z,37.39
2023-05-10T09:19:22.388Z,35.83
2023-05-10T09:21:50.404Z,35.38
2023-05-10T09:24:17.585Z,37.30
2023-05-10T09:26:52.302Z,38.85
2023-05-10T09:29:19.544Z,40.03
2023-05-10T09:31:51.980Z,40.22
2023-05-10T09:34:21.473Z,38.38
2023-05-10T09:36:57.293Z,38.95
2023-05-10T09:39:40.041Z,37.78
2023-05-10T09:42:11.394Z,37.73
2023-05-10T09:44:39.352Z,36.81
2023-05-10T09:47:06.430Z,36.54
2023-05-10T09:49:34.266Z,35.89
2023-05-10T09:52:05.497Z,36.59
2023-05-10T09:54:33.865Z,37.07
2023-05-10T09:57:01.754Z,37.75
2023-05-10T09:59:29.561Z,36.94
2023-05-10T10:02:01.184Z,35.50
2023-05-10T10:04:29.208Z,34.57
2023-05-10T10:07:06.199Z,36.08
2023-05-10T10:09:35.363Z,36.39
2023-05-10T10:12:03.745Z,36.10
2023-05-10T10:14:31.093Z,36.37
2023-05-10T10:19:34.541Z,36.75
2023-05-10T10:22:02.158Z,36.34
2023-05-10T10:24:29.290Z,36.35
2023-05-10T10:27:03.211Z,35.60
2023-05-10T10:29:52.918Z,36.61
2023-05-10T10:32:48.294Z,35.34
2023-05-10T10:35:17.026Z,36.60
2023-05-10T10:37:46.253Z,38.16
2023-05-10T10:40:34.877Z,38.60
2023-05-10T10:43:27.754Z,38.83
2023-05-10T10:46:17.905Z,37.20
2023-05-10T10:48:50.774Z,35.19
2023-05-10T10:51:17.954Z,35.12
2023-05-10T10:53:45.883Z,35.23
2023-05-10T10:56:16.170Z,36.54
2023-05-10T10:58:54.744Z,35.83
2023-05-10T11:01:22.286Z,34.49
2023-05-10T11:04:01.567Z,33.83
2023-05-10T11:06:33.536Z,33.76
2023-05-10T11:09:06.789Z,33.38
2023-05-10T11:11:36.162Z,32.38
2023-05-10T11:14:08.118Z,31.22
2023-05-10T11:16:44.042Z,31.61
2023-05-10T11:19:18.581Z,32.30
2023-05-10T11:22:14.031Z,33.29
2023-05-10T11:24:41.220Z,33.68
2023-05-10T11:27:08.991Z,33.88
2023-05-10T11:29:36.112Z,33.76
2023-05-10T11:32:05.457Z,33.71
2023-05-10T11:34:35.953Z,32.68
2023-05-10T11:37:03.184Z,32.49
2023-05-10T11:39:32.048Z,31.69
2023-05-10T11:42:00.212Z,31.50
2023-05-10T11:44:33.683Z,31.37
2023-05-10T11:47:01.737Z,30.91
2023-05-10T11:49:29.338Z,31.66
2023-05-10T11:52:09.871Z,31.99
2023-05-10T11:54:38.107Z,32.57
2023-05-10T11:57:05.373Z,33.15
2023-05-10T11:59:32.502Z,34.34
2023-05-10T12:02:00.227Z,33.64
2023-05-10T12:04:30.431Z,34.88
2023-05-10T12:06:57.882Z,35.02
2023-05-10T12:09:39.570Z,35.13
2023-05-10T12:12:10.915Z,35.60
2023-05-10T12:14:38.194Z,35.77
2023-05-10T12:17:05.543Z,36.25
2023-05-10T12:19:40.268Z,36.75
2023-05-10T12:22:07.545Z,36.64
2023-05-10T12:24:36.612Z,37.07
2023-05-10T12:27:09.454Z,36.92
2023-05-10T12:29:37.162Z,36.78
2023-05-10T12:32:04.252Z,36.92
2023-05-10T12:34:33.985Z,36.70
2023-05-10T12:37:01.878Z,36.82
2023-05-10T12:39:43.965Z,37.18
2023-05-10T12:42:11.973Z,36.46
2023-05-10T12:44:39.761Z,36.45
2023-05-10T12:47:07.077Z,35.59
2023-05-10T12:49:34.979Z,34.69
2023-05-10T12:52:02.313Z,33.23
2023-05-10T12:54:29.411Z,33.43
2023-05-10T12:56:56.732Z,32.57
2023-05-10T12:59:23.979Z,32.41
2023-05-10T13:01:51.164Z,32.22
2023-05-10T13:04:18.548Z,31.82
2023-05-10T13:06:45.548Z,32.31
2023-05-10T13:09:14.125Z,32.83
2023-05-10T13:11:41.482Z,32.97
2023-05-10T13:14:08.462Z,32.39
2023-05-10T13:16:35.625Z,32.94
2023-05-10T13:19:03.031Z,32.83
2023-05-10T13:21:30.074Z,33.52
2023-05-10T13:23:57.043Z,33.35
2023-05-10T13:26:24.380Z,32.97
2023-05-10T13:28:52.880Z,32.79
2023-05-10T13:31:20.104Z,32.97
2023-05-10T13:33:47.552Z,32.44
2023-05-10T13:36:14.597Z,31.23
2023-05-10T13:38:41.574Z,31.39
2023-05-10T13:41:08.902Z,30.27
2023-05-10T13:43:37.018Z,31.85
2023-05-10T13:46:04.117Z,32.74
2023-05-10T13:48:31.430Z,33.14
2023-05-10T13:50:58.405Z,33.47
2023-05-10T13:53:25.572Z,33.12
2023-05-10T13:55:52.849Z,32.54
2023-05-10T13:58:20.251Z,32.16
2023-05-10T14:00:47.318Z,32.17
2023-05-10T14:03:14.743Z,32.90
2023-05-10T14:05:41.955Z,32.07
2023-05-10T14:08:10.399Z,32.26
2023-05-10T14:10:38.014Z,32.44
2023-05-10T14:13:05.036Z,32.79
2023-05-10T14:15:31.990Z,33.84
2023-05-10T14:17:59.448Z,34.24
2023-05-10T14:20:26.987Z,34.40
2023-05-10T14:22:54.019Z,34.97
2023-05-10T14:25:21.352Z,34.61
2023-05-10T14:27:48.865Z,34.22
2023-05-10T14:30:16.031Z,33.94
2023-05-10T14:32:43.703Z,33.82
2023-05-10T14:35:13.649Z,33.61
2023-05-10T14:37:41.527Z,32.62
2023-05-10T14:40:10.296Z,32.30
2023-05-10T14:42:37.356Z,31.66
2023-05-10T14:45:05.157Z,31.88
2023-05-10T14:47:32.451Z,31.79
2023-05-10T14:49:59.531Z,31.60
2023-05-10T14:52:26.752Z,31.84
2023-05-10T14:54:54.636Z,32.73
2023-05-10T14:57:21.693Z,32.13
2023-05-10T14:59:49.048Z,32.43
2023-05-10T15:02:17.262Z,33.15
2023-05-10T15:04:44.857Z,32.98
2023-05-10T15:07:15.346Z,33.53
2023-05-10T15:09:42.787Z,33.86
2023-05-10T15:12:09.840Z,33.61
2023-05-10T15:14:37.657Z,32.66
2023-05-10T15:17:08.463Z,33.03
2023-05-10T15:19:35.551Z,33.04
2023-05-10T15:22:03.257Z,32.26
2023-05-10T15:24:30.727Z,32.52
2023-05-10T15:26:58.174Z,32.83
2023-05-10T15:29:25.349Z,34.09
2023-05-10T15:31:53.050Z,34.63
2023-05-10T15:34:20.257Z,34.91
2023-05-10T15:36:47.401Z,34.49
2023-05-10T15:39:14.784Z,34.51
2023-05-10T15:41:42.031Z,34.62
2023-05-10T15:44:09.133Z,34.93
2023-05-10T15:46:38.924Z,35.20
2023-05-10T15:49:06.797Z,35.05
2023-05-10T15:51:35.393Z,35.29
2023-05-10T15:54:07.564Z,35.95
2023-05-10T15:56:36.074Z,36.62
2023-05-10T15:59:03.967Z,36.48
2023-05-10T16:01:32.379Z,36.66
2023-05-10T16:04:00.689Z,36.35
2023-05-10T16:06:27.962Z,36.63
2023-05-10T16:08:55.059Z,36.63
2023-05-10T16:11:22.708Z,36.87
2023-05-10T16:13:49.860Z,36.40
2023-05-10T16:16:17.132Z,36.86
2023-05-10T16:18:44.752Z,37.17
2023-05-10T16:21:11.986Z,37.06
2023-05-10T16:23:39.721Z,37.01
2023-05-10T16:26:07.544Z,37.44
2023-05-10T16:28:35.210Z,37.66
2023-05-10T16:31:02.387Z,37.23
2023-05-10T16:33:29.780Z,37.27
2023-05-10T16:35:56.813Z,37.71
2023-05-10T16:38:23.907Z,37.55
2023-05-10T16:40:51.303Z,37.33
2023-05-10T16:43:19.274Z,38.03
2023-05-10T16:45:46.430Z,37.47
2023-05-10T16:48:13.985Z,37.65
2023-05-10T16:50:46.434Z,37.81
2023-05-10T16:53:14.076Z,38.33
2023-05-10T16:55:41.379Z,38.35
2023-05-10T16:58:08.454Z,38.55
2023-05-10T17:00:37.461Z,38.80
2023-05-10T17:03:04.653Z,39.10
2023-05-10T17:05:31.941Z,39.49
2023-05-10T17:07:59.382Z,39.38
2023-05-10T17:10:26.494Z,39.52
2023-05-10T17:12:53.778Z,39.25
2023-05-10T17:15:21.714Z,39.35
2023-05-10T17:17:48.923Z,39.55
2023-05-10T17:20:16.593Z,40.57
2023-05-10T17:22:43.953Z,41.55
2023-05-10T17:25:11.134Z,42.18
2023-05-10T17:27:38.289Z,42.93
2023-05-10T17:30:06.519Z,43.76
2023-05-10T17:32:34.020Z,44.39
2023-05-10T17:35:01.220Z,44.69
2023-05-10T17:37:28.652Z,45.28
2023-05-10T17:39:55.710Z,45.66
2023-05-10T17:42:22.779Z,45.76
2023-05-10T17:44:50.161Z,46.16
2023-05-10T17:47:18.018Z,45.91
2023-05-10T17:49:45.098Z,46.72
2023-05-10T17:52:12.513Z,46.78
2023-05-10T17:54:39.641Z,47.18
2023-05-10T17:57:06.763Z,47.27
2023-05-10T17:59:34.106Z,47.71
2023-05-10T18:02:01.817Z,48.22
2023-05-10T18:04:29.293Z,48.66
2023-05-10T18:07:01.559Z,48.69
2023-05-10T18:09:29.412Z,49.16
2023-05-10T18:11:56.496Z,49.76
2023-05-10T18:14:38.980Z,50.58
2023-05-10T18:17:09.530Z,51.06
2023-05-10T18:19:36.856Z,51.20
2023-05-10T18:22:04.319Z,51.99
2023-05-10T18:27:02.188Z,53.05
2023-05-10T18:29:31.643Z,53.54
2023-05-10T18:31:59.093Z,54.06
2023-05-10T18:34:26.370Z,54.47
2023-05-10T18:36:53.483Z,54.49
2023-05-10T18:39:21.031Z,55.21
2023-05-10T18:41:48.260Z,55.47
2023-05-10T18:44:15.513Z,55.58
2023-05-10T18:46:43.059Z,55.52
2023-05-10T18:49:10.270Z,55.29
2023-05-10T18:51:37.367Z,55.09
2023-05-10T18:54:04.748Z,54.73
2023-05-10T18:56:31.844Z,54.84
2023-05-10T18:58:58.914Z,54.78
2023-05-10T19:01:26.336Z,54.73
2023-05-10T19:03:53.442Z,54.71
2023-05-10T19:06:20.833Z,55.04
2023-05-10T19:08:48.232Z,54.46
2023-05-10T19:11:15.705Z,54.28
2023-05-10T19:13:42.895Z,54.94
2023-05-10T19:16:15.976Z,55.05
2023-05-10T19:18:44.149Z,54.83
2023-05-10T19:21:15.244Z,54.64
2023-05-10T19:23:43.848Z,54.19
2023-05-10T19:26:11.766Z,54.38
2023-05-10T19:28:39.554Z,54.46
2023-05-10T19:31:08.745Z,54.25
2023-05-10T19:33:36.462Z,54.57
2023-05-10T19:36:04.353Z,54.54
2023-05-10T19:38:31.568Z,54.79
2023-05-10T19:40:59.357Z,54.63
2023-05-10T19:43:28.350Z,54.72
2023-05-10T19:45:59.124Z,54.77
2023-05-10T19:48:27.202Z,54.54
2023-05-10T19:50:59.203Z,54.16
2023-05-10T19:53:27.813Z,54.25
2023-05-10T19:55:55.837Z,54.21
2023-05-10T19:58:23.484Z,54.50
2023-05-10T20:00:50.838Z,54.51
2023-05-10T20:03:18.141Z,54.35
2023-05-10T20:05:45.122Z,54.81
2023-05-10T20:08:12.217Z,54.31
2023-05-10T20:10:39.569Z,54.47
2023-05-10T20:13:06.547Z,54.81
2023-05-10T20:15:34.261Z,54.80
2023-05-10T20:18:03.525Z,54.71
2023-05-10T20:20:30.678Z,54.97
2023-05-10T20:22:57.665Z,54.89
2023-05-10T20:25:25.149Z,54.64
2023-05-10T20:27:52.326Z,54.72
2023-05-10T20:30:19.775Z,54.36
2023-05-10T20:32:47.458Z,54.37
2023-05-10T20:35:14.556Z,53.95
2023-05-10T20:37:41.588Z,54.29
2023-05-10T20:40:09.433Z,54.35
2023-05-10T20:42:36.500Z,54.78
2023-05-10T20:45:03.720Z,55.02
2023-05-10T20:47:31.039Z,54.65
2023-05-10T20:49:58.106Z,54.67
2023-05-10T20:52:25.070Z,54.91
2023-05-10T20:54:52.455Z,54.96
2023-05-10T20:57:20.039Z,54.97
2023-05-10T20:59:47.068Z,55.20
2023-05-10T21:02:14.337Z,55.04
2023-05-10T21:04:41.827Z,55.32
2023-05-10T21:07:08.871Z,54.53
2023-05-10T21:09:36.184Z,54.56
2023-05-10T21:12:03.479Z,54.98
2023-05-10T21:14:33.312Z,53.99
2023-05-10T21:17:00.667Z,53.86
2023-05-10T21:19:28.206Z,53.66
2023-05-10T21:21:57.098Z,53.55
2023-05-10T21:24:24.701Z,53.45
2023-05-10T21:26:52.107Z,53.59
2023-05-10T21:29:19.094Z,53.40
2023-05-10T21:31:46.433Z,53.43
2023-05-10T21:34:14.119Z,52.57
2023-05-10T21:36:41.129Z,52.89
2023-05-10T21:39:08.441Z,53.03
2023-05-10T21:41:35.858Z,52.93
2023-05-10T21:44:03.535Z,52.40
2023-05-10T21:46:31.024Z,52.66
2023-05-10T21:48:58.098Z,52.90
2023-05-10T21:51:25.087Z,52.26
2023-05-10T21:53:52.937Z,52.28
2023-05-10T21:56:19.943Z,52.93
2023-05-10T21:58:47.259Z,52.26
2023-05-10T22:01:17.068Z,52.65
2023-05-10T22:03:44.771Z,53.12
2023-05-10T22:06:11.901Z,53.20
2023-05-10T22:08:38.947Z,53.20
2023-05-10T22:11:06.213Z,52.84
2023-05-10T22:13:33.231Z,53.11
2023-05-10T22:16:00.612Z,53.44
2023-05-10T22:18:28.019Z,53.98
2023-05-10T22:20:55.027Z,54.45
2023-05-10T22:23:22.017Z,54.95
2023-05-10T22:25:49.431Z,55.03
2023-05-10T22:28:16.417Z,55.48
2023-05-10T22:30:43.575Z,55.63
2023-05-10T22:33:10.853Z,56.10
2023-05-10T22:35:37.969Z,56.58
2023-05-10T22:38:05.178Z,57.13
2023-05-10T22:40:32.708Z,57.41
2023-05-10T22:42:59.700Z,57.91
2023-05-10T22:45:27.166Z,57.40
2023-05-10T22:47:54.601Z,56.79
2023-05-10T22:50:21.771Z,57.45
2023-05-10T22:52:48.759Z,56.92
2023-05-10T22:55:16.248Z,56.71
2023-05-10T22:57:43.304Z,57.07
2023-05-10T23:00:10.905Z,56.64
2023-05-10T23:02:38.249Z,57.59
2023-05-10T23:05:07.061Z,57.53
2023-05-10T23:07:34.347Z,57.17
2023-05-10T23:10:02.137Z,58.14
2023-05-10T23:12:31.254Z,59.00
2023-05-10T23:14:58.251Z,59.17
2023-05-10T23:17:25.655Z,59.41
2023-05-10T23:19:52.669Z,59.28
2023-05-10T23:22:19.659Z,59.16
2023-05-10T23:24:47.010Z,59.37
2023-05-10T23:27:14.729Z,59.58
2023-05-10T23:29:41.958Z,59.92
2023-05-10T23:32:09.358Z,60.02
2023-05-10T23:34:36.446Z,59.70
2023-05-10T23:37:03.508Z,60.12
2023-05-10T23:39:30.843Z,60.49
2023-05-10T23:41:57.851Z,59.76
2023-05-10T23:44:24.826Z,59.79
2023-05-10T23:46:52.103Z,60.50
2023-05-10T23:49:19.488Z,60.80
2023-05-10T23:51:46.819Z,60.75
2023-05-10T23:54:14.153Z,60.88
2023-05-10T23:56:41.202Z,61.41
2023-05-10T23:59:08.303Z,61.71
