createdAt,value
2018-04-17T00:01:13.724Z,13.40
2018-04-17T00:03:43.558Z,13.40
2018-04-17T00:06:13.370Z,13.40
2018-04-17T00:08:43.209Z,13.40
2018-04-17T00:11:12.277Z,13.40
2018-04-17T00:13:41.329Z,13.50
2018-04-17T00:16:10.426Z,13.40
2018-04-17T00:18:39.489Z,13.40
2018-04-17T00:21:08.570Z,13.40
2018-04-17T00:23:37.605Z,13.30
2018-04-17T00:26:06.684Z,13.20
2018-04-17T00:28:35.716Z,13.20
2018-04-17T00:31:05.555Z,13.20
2018-04-17T00:33:34.633Z,13.20
2018-04-17T00:36:04.432Z,13.20
2018-04-17T00:38:34.307Z,13.20
2018-04-17T00:41:03.353Z,13.10
2018-04-17T00:43:33.164Z,13.10
2018-04-17T00:46:02.999Z,13.10
2018-04-17T00:48:32.039Z,13.10
2018-04-17T00:51:01.100Z,13.10
2018-04-17T00:53:47.940Z,13.10
2018-04-17T00:56:17.004Z,13.10
2018-04-17T00:58:46.064Z,13.10
2018-04-17T01:01:15.868Z,13.10
2018-04-17T01:03:45.692Z,13.20
2018-04-17T01:06:15.499Z,13.10
2018-04-17T01:08:45.327Z,13.20
2018-04-17T01:11:14.368Z,13.10
2018-04-17T01:13:43.449Z,13.10
2018-04-17T01:16:12.506Z,13.10
2018-04-17T01:18:42.325Z,13.20
2018-04-17T01:21:11.368Z,13.10
2018-04-17T01:23:40.436Z,13.10
2018-04-17T01:26:09.500Z,13.10
2018-04-17T01:28:39.303Z,13.10
2018-04-17T01:31:09.150Z,13.00
2018-04-17T01:33:38.276Z,13.00
2018-04-17T01:36:07.311Z,13.00
2018-04-17T01:38:37.136Z,13.00
2018-04-17T01:41:06.191Z,13.00
2018-04-17T01:43:35.255Z,13.00
2018-04-17T01:46:04.295Z,13.00
2018-04-17T01:48:34.128Z,13.00
2018-04-17T01:51:03.161Z,13.00
2018-04-17T01:53:32.227Z,13.00
2018-04-17T01:56:01.326Z,13.00
2018-04-17T01:58:30.429Z,13.00
2018-04-17T02:00:59.507Z,12.90
2018-04-17T02:03:28.593Z,12.90
2018-04-17T02:05:58.401Z,12.90
2018-04-17T02:08:28.282Z,12.80
2018-04-17T02:10:57.354Z,12.80
2018-04-17T02:13:26.474Z,12.70
2018-04-17T02:15:55.513Z,12.70
2018-04-17T02:18:24.582Z,12.70
2018-04-17T02:20:54.406Z,12.60
2018-04-17T02:23:24.332Z,12.60
2018-04-17T02:25:53.397Z,12.60
2018-04-17T02:28:22.444Z,12.60
2018-04-17T02:30:51.505Z,12.50
2018-04-17T02:33:21.347Z,12.50
2018-04-17T02:35:50.396Z,12.50
2018-04-17T02:38:20.236Z,12.50
2018-04-17T02:40:50.029Z,12.50
2018-04-17T02:43:19.872Z,12.50
2018-04-17T02:45:48.948Z,12.50
2018-04-17T02:48:18.757Z,12.60
2018-04-17T02:50:48.602Z,12.60
2018-04-17T02:53:17.644Z,12.50
2018-04-17T02:55:46.698Z,12.60
2018-04-17T02:58:15.764Z,12.50
2018-04-17T03:00:44.839Z,12.50
2018-04-17T03:03:14.650Z,12.50
2018-04-17T03:05:44.482Z,12.50
2018-04-17T03:08:13.508Z,12.50
2018-04-17T03:10:42.588Z,12.60
2018-04-17T03:13:11.670Z,12.60
2018-04-17T03:15:40.746Z,12.60
2018-04-17T03:18:10.563Z,12.50
2018-04-17T03:20:39.639Z,12.50
2018-04-17T03:23:09.451Z,12.60
2018-04-17T03:25:39.278Z,12.60
2018-04-17T03:28:09.093Z,12.60
2018-04-17T03:30:38.915Z,12.60
2018-04-17T03:33:08.024Z,12.60
2018-04-17T03:35:37.070Z,12.60
2018-04-17T03:38:06.148Z,12.60
2018-04-17T03:40:35.192Z,12.50
2018-04-17T03:43:04.266Z,12.60
2018-04-17T03:45:34.097Z,12.50
2018-04-17T03:48:03.167Z,12.60
2018-04-17T03:50:32.246Z,12.50
2018-04-17T03:53:01.283Z,12.50
2018-04-17T03:55:30.354Z,12.50
2018-04-17T03:57:59.420Z,12.40
2018-04-17T04:00:28.448Z,12.40
2018-04-17T04:02:58.282Z,12.40
2018-04-17T04:05:27.328Z,12.40
2018-04-17T04:07:56.395Z,12.40
2018-04-17T04:10:25.464Z,12.30
2018-04-17T04:12:54.506Z,12.30
2018-04-17T04:15:23.596Z,12.30
2018-04-17T04:18:10.332Z,12.30
2018-04-17T04:20:58.053Z,12.30
2018-04-17T04:23:44.954Z,12.40
2018-04-17T04:26:31.954Z,12.30
2018-04-17T04:29:01.039Z,12.30
2018-04-17T04:31:30.069Z,12.30
2018-04-17T04:33:59.099Z,12.30
2018-04-17T04:36:28.183Z,12.30
2018-04-17T04:38:58.043Z,12.40
2018-04-17T04:41:27.098Z,12.30
2018-04-17T04:43:56.175Z,12.40
2018-04-17T04:46:25.990Z,12.40
2018-04-17T04:48:55.816Z,12.50
2018-04-17T04:51:24.894Z,12.40
2018-04-17T04:53:54.732Z,12.50
2018-04-17T04:56:23.799Z,12.50
2018-04-17T04:58:53.650Z,12.60
2018-04-17T05:01:22.694Z,12.60
2018-04-17T05:03:51.803Z,12.60
2018-04-17T05:06:21.604Z,12.70
2018-04-17T05:08:51.440Z,12.70
2018-04-17T05:11:20.499Z,12.70
2018-04-17T05:13:49.573Z,12.70
2018-04-17T05:16:18.617Z,12.80
2018-04-17T05:18:48.467Z,12.80
2018-04-17T05:21:17.598Z,12.80
2018-04-17T05:23:46.636Z,12.80
2018-04-17T05:26:15.674Z,12.80
2018-04-17T05:28:44.779Z,12.80
2018-04-17T05:31:13.898Z,12.90
2018-04-17T05:33:42.908Z,12.90
2018-04-17T05:36:11.995Z,13.00
2018-04-17T05:38:41.795Z,13.10
2018-04-17T05:41:11.628Z,13.10
2018-04-17T05:43:40.698Z,13.10
2018-04-17T05:46:10.554Z,13.20
2018-04-17T05:48:39.618Z,13.20
2018-04-17T05:51:09.447Z,13.20
2018-04-17T05:53:38.512Z,13.20
2018-04-17T05:56:08.309Z,13.30
2018-04-17T05:58:37.408Z,13.30
2018-04-17T06:01:06.438Z,13.30
2018-04-17T06:03:35.469Z,13.40
2018-04-17T06:06:04.545Z,13.40
2018-04-17T06:08:33.606Z,13.50
2018-04-17T06:11:03.421Z,13.60
2018-04-17T06:13:33.245Z,13.70
2018-04-17T06:16:02.304Z,13.70
2018-04-17T06:18:31.384Z,13.80
2018-04-17T06:21:00.420Z,13.80
2018-04-17T06:23:29.503Z,13.90
2018-04-17T06:25:59.346Z,13.90
2018-04-17T06:28:29.138Z,13.90
2018-04-17T06:30:58.983Z,13.90
2018-04-17T06:33:28.037Z,13.90
2018-04-17T06:35:57.884Z,14.00
2018-04-17T06:38:26.968Z,14.00
2018-04-17T06:40:56.011Z,14.10
2018-04-17T06:43:25.110Z,14.10
2018-04-17T06:45:54.155Z,14.20
2018-04-17T06:48:23.235Z,14.20
2018-04-17T06:50:52.296Z,14.30
2018-04-17T06:53:21.379Z,14.30
2018-04-17T06:55:50.445Z,14.40
2018-04-17T06:58:19.518Z,14.50
2018-04-17T07:00:48.581Z,14.50
2018-04-17T07:03:17.662Z,14.50
2018-04-17T07:05:46.727Z,14.50
2018-04-17T07:08:15.776Z,14.60
2018-04-17T07:10:45.653Z,14.80
2018-04-17T07:13:14.677Z,14.70
2018-04-17T07:15:44.540Z,15.00
2018-04-17T07:18:13.605Z,15.00
2018-04-17T07:20:42.650Z,15.00
2018-04-17T07:23:11.734Z,15.10
2018-04-17T07:25:40.781Z,15.30
2018-04-17T07:28:10.619Z,15.60
2018-04-17T07:30:39.671Z,15.50
2018-04-17T07:33:08.740Z,15.60
2018-04-17T07:35:37.824Z,15.80
2018-04-17T07:38:06.869Z,15.80
2018-04-17T07:40:36.816Z,16.10
2018-04-17T07:43:05.801Z,16.10
2018-04-17T07:45:34.889Z,16.30
2018-04-17T07:48:23.395Z,16.30
2018-04-17T07:50:52.465Z,16.40
2018-04-17T07:53:21.495Z,16.50
2018-04-17T07:55:51.347Z,16.60
2018-04-17T07:58:20.398Z,16.60
2018-04-17T08:00:49.438Z,16.70
2018-04-17T08:03:18.525Z,16.70
2018-04-17T08:05:47.572Z,16.70
2018-04-17T08:08:16.713Z,16.70
2018-04-17T08:10:45.732Z,16.80
2018-04-17T08:13:14.775Z,16.90
2018-04-17T08:15:44.619Z,17.10
2018-04-17T08:18:13.686Z,17.10
2018-04-17T08:20:42.746Z,17.20
2018-04-17T08:23:11.777Z,17.30
2018-04-17T08:25:41.641Z,17.60
2018-04-17T08:28:10.689Z,17.60
2018-04-17T08:30:40.533Z,17.80
2018-04-17T08:33:09.568Z,17.70
2018-04-17T08:35:38.677Z,17.90
2018-04-17T08:38:08.493Z,18.10
2018-04-17T08:40:38.318Z,18.30
2018-04-17T08:43:07.395Z,18.20
2018-04-17T08:45:36.424Z,18.30
2018-04-17T08:48:05.505Z,18.50
2018-04-17T08:50:34.545Z,18.50
2018-04-17T08:53:03.604Z,18.50
2018-04-17T08:55:32.639Z,18.60
2018-04-17T08:58:01.713Z,18.70
2018-04-17T09:00:30.756Z,18.80
2018-04-17T09:03:00.592Z,19.00
2018-04-17T09:05:29.636Z,19.00
2018-04-17T09:07:58.698Z,18.80
2018-04-17T09:10:27.772Z,18.80
2018-04-17T09:12:56.848Z,18.90
2018-04-17T09:15:26.677Z,19.00
2018-04-17T09:17:55.727Z,19.00
2018-04-17T09:20:24.796Z,19.00
2018-04-17T09:22:53.854Z,19.00
2018-04-17T09:25:23.680Z,19.10
2018-04-17T09:27:52.747Z,19.10
2018-04-17T09:30:21.827Z,19.30
2018-04-17T09:32:50.881Z,19.40
2018-04-17T09:35:19.926Z,19.50
2018-04-17T09:37:48.982Z,19.50
2018-04-17T09:40:18.044Z,19.20
2018-04-17T09:42:47.117Z,19.10
2018-04-17T09:45:16.176Z,19.10
2018-04-17T09:47:45.250Z,19.20
2018-04-17T09:50:14.291Z,19.40
2018-04-17T09:52:43.377Z,19.50
2018-04-17T09:55:12.399Z,19.30
2018-04-17T09:57:42.233Z,19.20
2018-04-17T10:00:11.312Z,19.10
2018-04-17T10:02:41.144Z,19.10
2018-04-17T10:05:10.193Z,19.10
2018-04-17T10:07:39.224Z,19.00
2018-04-17T10:10:08.288Z,18.80
2018-04-17T10:12:38.116Z,19.00
2018-04-17T10:15:07.953Z,19.00
2018-04-17T10:17:37.018Z,19.00
2018-04-17T10:20:06.864Z,19.60
2018-04-17T10:22:35.900Z,19.60
2018-04-17T10:25:04.968Z,19.60
2018-04-17T10:27:34.100Z,19.50
2018-04-17T10:30:03.912Z,19.50
2018-04-17T10:32:32.974Z,19.50
2018-04-17T10:35:02.021Z,19.40
2018-04-17T10:37:31.906Z,19.20
2018-04-17T10:40:00.939Z,19.20
2018-04-17T10:42:30.010Z,19.00
2018-04-17T10:44:59.853Z,18.90
2018-04-17T10:47:28.885Z,18.90
2018-04-17T10:49:57.956Z,18.90
2018-04-17T10:52:27.024Z,18.80
2018-04-17T10:54:56.088Z,18.80
2018-04-17T10:57:25.130Z,18.70
2018-04-17T10:59:54.166Z,18.70
2018-04-17T11:02:23.230Z,18.70
2018-04-17T11:04:52.323Z,18.80
2018-04-17T11:07:21.329Z,18.70
2018-04-17T11:09:50.396Z,18.60
2018-04-17T11:12:19.438Z,18.60
2018-04-17T11:14:48.515Z,18.80
2018-04-17T11:17:17.556Z,19.20
2018-04-17T11:19:47.386Z,19.70
2018-04-17T11:22:16.428Z,19.70
2018-04-17T11:24:45.508Z,19.60
2018-04-17T11:27:14.542Z,19.70
2018-04-17T11:29:44.404Z,19.70
2018-04-17T11:32:13.450Z,19.70
2018-04-17T11:34:42.549Z,20.00
2018-04-17T11:37:11.548Z,20.30
2018-04-17T11:39:41.371Z,20.20
2018-04-17T11:42:11.217Z,20.00
2018-04-17T11:44:40.235Z,20.00
2018-04-17T11:47:09.350Z,19.70
2018-04-17T11:49:38.342Z,19.80
2018-04-17T11:52:08.172Z,20.40
2018-04-17T11:54:37.971Z,21.00
2018-04-17T11:57:07.804Z,21.20
2018-04-17T11:59:36.852Z,21.10
2018-04-17T12:02:05.924Z,21.40
2018-04-17T12:04:34.957Z,21.50
2018-04-17T12:07:04.084Z,21.60
2018-04-17T12:09:33.137Z,21.80
2018-04-17T12:12:02.309Z,21.90
2018-04-17T12:14:31.316Z,21.90
2018-04-17T12:17:00.388Z,21.30
2018-04-17T12:19:30.221Z,21.80
2018-04-17T12:21:59.356Z,21.80
2018-04-17T12:24:29.189Z,21.30
2018-04-17T12:26:58.249Z,21.30
2018-04-17T12:29:27.322Z,21.30
2018-04-17T12:31:56.352Z,21.30
2018-04-17T12:34:26.200Z,22.50
2018-04-17T12:36:55.250Z,22.50
2018-04-17T12:39:25.073Z,23.30
2018-04-17T12:41:54.877Z,23.40
2018-04-17T12:44:24.705Z,23.90
2018-04-17T12:46:53.764Z,23.80
2018-04-17T12:49:22.838Z,24.90
2018-04-17T12:51:51.953Z,25.10
2018-04-17T12:54:20.992Z,25.20
2018-04-17T12:56:50.016Z,25.90
2018-04-17T12:59:19.116Z,26.50
2018-04-17T13:01:48.159Z,27.10
2018-04-17T13:04:17.985Z,25.70
2018-04-17T13:06:47.040Z,25.70
2018-04-17T13:09:16.840Z,25.90
2018-04-17T13:11:45.903Z,25.90
2018-04-17T13:14:14.964Z,24.70
2018-04-17T13:16:44.787Z,24.40
2018-04-17T13:19:13.823Z,24.30
2018-04-17T13:21:42.877Z,24.10
2018-04-17T13:24:11.925Z,23.80
2018-04-17T13:26:40.996Z,23.70
2018-04-17T13:29:10.080Z,23.60
2018-04-17T13:31:39.132Z,23.30
2018-04-17T13:34:08.942Z,24.20
2018-04-17T13:36:38.765Z,24.60
2018-04-17T13:39:08.704Z,24.10
2018-04-17T13:41:37.769Z,24.00
2018-04-17T13:44:07.628Z,23.10
2018-04-17T13:46:36.691Z,23.00
2018-04-17T13:49:05.731Z,23.10
2018-04-17T13:51:34.813Z,22.40
2018-04-17T13:54:03.916Z,22.60
2018-04-17T13:56:32.919Z,23.10
2018-04-17T13:59:01.993Z,23.20
2018-04-17T14:01:31.040Z,23.40
2018-04-17T14:04:00.860Z,23.60
2018-04-17T14:06:30.711Z,23.50
2018-04-17T14:08:59.763Z,23.50
2018-04-17T14:11:29.576Z,24.30
2018-04-17T14:13:59.414Z,24.50
2018-04-17T14:16:28.514Z,24.50
2018-04-17T14:18:57.573Z,24.50
2018-04-17T14:21:27.384Z,24.70
2018-04-17T14:23:57.241Z,24.70
2018-04-17T14:26:26.298Z,24.60
2018-04-17T14:28:56.134Z,24.40
2018-04-17T14:31:25.189Z,24.40
2018-04-17T14:33:54.248Z,24.40
2018-04-17T14:36:23.299Z,24.40
2018-04-17T14:38:53.140Z,24.10
2018-04-17T14:41:22.235Z,24.00
2018-04-17T14:43:51.278Z,24.10
2018-04-17T14:46:20.333Z,23.90
2018-04-17T14:48:49.369Z,23.60
2018-04-17T14:51:19.227Z,23.50
2018-04-17T14:53:48.261Z,23.50
2018-04-17T14:56:17.305Z,23.50
2018-04-17T14:58:46.374Z,23.70
2018-04-17T15:01:16.171Z,24.00
2018-04-17T15:03:45.249Z,24.00
2018-04-17T15:06:14.304Z,24.20
2018-04-17T15:08:43.368Z,24.50
2018-04-17T15:11:13.160Z,24.90
2018-04-17T15:13:42.252Z,24.80
2018-04-17T15:16:11.308Z,25.10
2018-04-17T15:18:40.364Z,25.30
2018-04-17T15:21:10.168Z,25.60
2018-04-17T15:23:40.032Z,25.90
2018-04-17T15:26:09.067Z,25.90
2018-04-17T15:28:38.145Z,26.30
2018-04-17T15:31:07.172Z,26.40
2018-04-17T15:33:37.054Z,26.00
2018-04-17T15:36:06.093Z,26.00
2018-04-17T15:38:35.128Z,26.00
2018-04-17T15:41:04.223Z,26.40
2018-04-17T15:43:33.244Z,26.40
2018-04-17T15:46:02.424Z,26.80
2018-04-17T15:48:31.481Z,27.20
2018-04-17T15:51:00.540Z,27.40
2018-04-17T15:53:30.387Z,26.00
2018-04-17T15:56:00.194Z,26.40
2018-04-17T15:58:29.233Z,26.30
2018-04-17T16:00:58.297Z,26.30
2018-04-17T16:03:27.342Z,26.30
2018-04-17T16:05:56.386Z,26.40
2018-04-17T16:08:25.476Z,26.30
2018-04-17T16:10:54.516Z,26.40
2018-04-17T16:13:23.553Z,26.40
2018-04-17T16:15:52.701Z,26.40
2018-04-17T16:18:21.766Z,26.40
2018-04-17T16:20:50.838Z,25.70
2018-04-17T16:23:19.904Z,25.50
2018-04-17T16:25:48.940Z,24.80
2018-04-17T16:28:18.030Z,24.60
2018-04-17T16:30:47.131Z,24.50
2018-04-17T16:33:16.177Z,24.40
2018-04-17T16:35:45.240Z,24.10
2018-04-17T16:38:14.322Z,23.50
2018-04-17T16:40:43.368Z,22.50
2018-04-17T16:43:13.200Z,21.60
2018-04-17T16:45:42.252Z,21.50
2018-04-17T16:48:11.316Z,21.30
2018-04-17T16:50:40.358Z,20.90
2018-04-17T16:53:09.458Z,20.40
2018-04-17T16:55:38.489Z,20.20
2018-04-17T16:58:07.575Z,19.90
2018-04-17T17:03:11.628Z,19.70
2018-04-17T17:05:40.673Z,19.60
2018-04-17T17:08:10.514Z,19.30
2018-04-17T17:10:39.580Z,19.30
2018-04-17T17:13:08.628Z,19.20
2018-04-17T17:15:37.707Z,19.10
2018-04-17T17:18:06.749Z,18.90
2018-04-17T17:20:35.808Z,18.70
2018-04-17T17:23:04.906Z,18.60
2018-04-17T17:25:33.966Z,18.50
2018-04-17T17:28:02.997Z,18.50
2018-04-17T17:30:32.078Z,18.40
2018-04-17T17:33:01.162Z,18.30
2018-04-17T17:35:30.244Z,18.20
2018-04-17T17:37:59.312Z,18.20
2018-04-17T17:40:28.377Z,18.10
2018-04-17T17:42:57.426Z,18.10
2018-04-17T17:45:27.256Z,17.90
2018-04-17T17:47:56.300Z,17.90
2018-04-17T17:50:25.367Z,17.80
2018-04-17T17:52:54.419Z,17.80
2018-04-17T17:55:24.244Z,17.50
2018-04-17T17:57:53.292Z,17.50
2018-04-17T18:00:22.364Z,17.40
2018-04-17T18:02:51.452Z,17.40
2018-04-17T18:05:20.514Z,17.40
2018-04-17T18:07:49.615Z,17.30
2018-04-17T18:10:19.442Z,17.10
2018-04-17T18:12:48.518Z,17.10
2018-04-17T18:15:17.652Z,17.10
2018-04-17T18:17:46.697Z,17.00
2018-04-17T18:20:15.775Z,16.90
2018-04-17T18:22:45.613Z,16.80
2018-04-17T18:25:14.795Z,16.80
2018-04-17T18:27:44.675Z,16.80
2018-04-17T18:30:13.823Z,16.80
2018-04-17T18:32:43.771Z,16.70
2018-04-17T18:35:12.950Z,16.70
2018-04-17T18:37:42.169Z,16.70
2018-04-17T18:40:11.481Z,16.70
2018-04-17T18:42:40.739Z,16.60
2018-04-17T18:45:10.788Z,16.60
2018-04-17T18:47:40.033Z,16.50
2018-04-17T18:50:09.202Z,16.60
2018-04-17T18:52:38.286Z,16.50
2018-04-17T18:55:07.313Z,16.50
2018-04-17T18:57:37.157Z,16.40
2018-04-17T19:00:06.230Z,16.40
2018-04-17T19:02:36.079Z,16.30
2018-04-17T19:05:05.161Z,16.40
2018-04-17T19:07:34.196Z,16.30
2018-04-17T19:10:03.273Z,16.30
2018-04-17T19:12:32.377Z,16.20
2018-04-17T19:15:01.435Z,16.20
2018-04-17T19:17:30.528Z,16.10
2018-04-17T19:19:59.572Z,16.10
2018-04-17T19:22:28.647Z,16.00
2018-04-17T19:24:57.728Z,16.00
2018-04-17T19:27:26.802Z,16.00
2018-04-17T19:29:55.856Z,16.00
2018-04-17T19:32:24.934Z,16.00
2018-04-17T19:34:53.971Z,15.90
2018-04-17T19:37:23.455Z,15.90
2018-04-17T19:39:52.495Z,15.90
2018-04-17T19:42:21.593Z,15.90
2018-04-17T19:44:50.651Z,15.90
2018-04-17T19:47:20.481Z,15.80
2018-04-17T19:49:49.541Z,15.80
2018-04-17T19:52:18.658Z,15.80
2018-04-17T19:54:48.467Z,15.80
2018-04-17T19:57:18.456Z,15.70
2018-04-17T19:59:47.563Z,15.70
2018-04-17T20:02:16.613Z,15.70
2018-04-17T20:04:45.679Z,15.80
2018-04-17T20:07:14.744Z,15.70
2018-04-17T20:09:43.804Z,15.70
2018-04-17T20:12:12.869Z,15.60
2018-04-17T20:14:42.033Z,15.60
2018-04-17T20:17:11.024Z,15.50
2018-04-17T20:19:40.116Z,15.50
2018-04-17T20:22:09.160Z,15.50
2018-04-17T20:24:38.261Z,15.50
2018-04-17T20:27:07.342Z,15.40
2018-04-17T20:29:36.511Z,15.40
2018-04-17T20:32:06.336Z,15.40
2018-04-17T20:34:36.160Z,15.30
2018-04-17T20:37:05.233Z,15.30
2018-04-17T20:39:35.040Z,15.20
2018-04-17T20:42:04.912Z,15.10
2018-04-17T20:44:33.972Z,15.10
2018-04-17T20:47:03.065Z,15.10
2018-04-17T20:49:32.117Z,15.20
2018-04-17T20:52:01.176Z,15.20
2018-04-17T20:54:30.251Z,15.20
2018-04-17T20:57:00.047Z,15.10
2018-04-17T20:59:29.881Z,15.10
2018-04-17T21:01:58.965Z,15.10
2018-04-17T21:04:28.788Z,15.00
2018-04-17T21:06:57.858Z,15.00
2018-04-17T21:09:27.692Z,15.00
2018-04-17T21:11:56.738Z,14.90
2018-04-17T21:14:25.822Z,14.90
2018-04-17T21:16:54.888Z,14.90
2018-04-17T21:19:23.990Z,15.00
2018-04-17T21:21:53.028Z,14.90
2018-04-17T21:24:22.840Z,15.00
2018-04-17T21:26:52.694Z,15.00
2018-04-17T21:29:21.744Z,15.00
2018-04-17T21:31:50.835Z,15.10
2018-04-17T21:34:19.879Z,15.10
2018-04-17T21:36:48.918Z,15.10
2018-04-17T21:39:17.989Z,15.10
2018-04-17T21:41:47.029Z,15.10
2018-04-17T21:44:16.862Z,15.20
2018-04-17T21:46:45.931Z,15.10
2018-04-17T21:49:15.773Z,15.20
2018-04-17T21:51:44.823Z,15.20
2018-04-17T21:54:13.899Z,15.20
2018-04-17T21:56:42.936Z,15.10
2018-04-17T21:59:12.794Z,15.10
2018-04-17T22:01:41.848Z,15.10
2018-04-17T22:04:11.685Z,15.10
2018-04-17T22:06:40.737Z,15.10
2018-04-17T22:09:09.809Z,15.00
2018-04-17T22:11:38.840Z,15.10
2018-04-17T22:14:08.691Z,15.00
2018-04-17T22:16:37.723Z,15.00
2018-04-17T22:19:06.813Z,15.00
2018-04-17T22:21:35.879Z,14.90
2018-04-17T22:24:04.932Z,14.90
2018-04-17T22:26:34.754Z,14.90
2018-04-17T22:29:03.811Z,14.90
2018-04-17T22:31:32.877Z,14.90
2018-04-17T22:34:01.939Z,14.90
2018-04-17T22:36:31.762Z,14.80
2018-04-17T22:39:00.846Z,14.80
2018-04-17T22:41:29.895Z,14.80
2018-04-17T22:43:58.969Z,14.70
2018-04-17T22:46:28.020Z,14.70
2018-04-17T22:48:57.844Z,14.60
2018-04-17T22:51:26.918Z,14.60
2018-04-17T22:53:56.767Z,14.40
2018-04-17T22:56:25.804Z,14.40
2018-04-17T22:58:54.889Z,14.40
2018-04-17T23:01:23.925Z,14.40
2018-04-17T23:03:52.976Z,14.40
2018-04-17T23:06:22.045Z,14.40
2018-04-17T23:08:51.091Z,14.30
2018-04-17T23:11:20.920Z,14.20
2018-04-17T23:13:49.959Z,14.20
2018-04-17T23:16:19.055Z,14.30
2018-04-17T23:18:48.100Z,14.20
2018-04-17T23:21:17.949Z,14.20
2018-04-17T23:23:47.008Z,14.10
2018-04-17T23:26:16.813Z,14.10
2018-04-17T23:28:46.640Z,14.10
2018-04-17T23:31:15.680Z,14.10
2018-04-17T23:33:44.748Z,14.10
2018-04-17T23:36:13.795Z,14.00
2018-04-17T23:38:42.884Z,14.00
2018-04-17T23:41:11.983Z,14.00
2018-04-17T23:43:41.076Z,14.00
2018-04-17T23:46:10.123Z,13.90
2018-04-17T23:48:39.227Z,13.90
2018-04-17T23:51:08.282Z,13.80
2018-04-17T23:53:38.109Z,13.70
2018-04-17T23:56:07.171Z,13.70
2018-04-17T23:58:36.249Z,13.70
