createdAt,value
2018-10-18T00:01:00.000Z,98992
2018-10-18T00:06:00.000Z,98989
2018-10-18T00:11:00.000Z,98989
2018-10-18T00:16:00.000Z,98985
2018-10-18T00:21:00.000Z,98983
2018-10-18T00:26:00.000Z,98979
2018-10-18T00:31:00.000Z,98977
2018-10-18T00:36:00.000Z,98976
2018-10-18T00:41:00.000Z,98967
2018-10-18T00:46:00.000Z,98967
2018-10-18T00:51:00.000Z,98958
2018-10-18T00:56:00.000Z,98966
2018-10-18T01:01:00.000Z,98961
2018-10-18T01:06:00.000Z,98956
2018-10-18T01:11:00.000Z,98957
2018-10-18T01:16:00.000Z,98955
2018-10-18T01:21:00.000Z,98956
2018-10-18T01:26:00.000Z,98966
2018-10-18T01:31:00.000Z,98952
2018-10-18T01:36:00.000Z,98939
2018-10-18T01:41:00.000Z,98947
2018-10-18T01:46:00.000Z,98961
2018-10-18T01:51:00.000Z,98959
2018-10-18T01:56:00.000Z,98957
2018-10-18T02:01:00.000Z,98954
2018-10-18T02:06:00.000Z,98953
2018-10-18T02:11:00.000Z,98961
2018-10-18T02:16:00.000Z,98963
2018-10-18T02:21:00.000Z,98956
2018-10-18T02:26:00.000Z,98956
2018-10-18T02:31:00.000Z,98951
2018-10-18T02:36:00.000Z,98951
2018-10-18T02:41:00.000Z,98958
2018-10-18T02:46:00.000Z,98956
2018-10-18T02:51:00.000Z,98948
2018-10-18T02:56:00.000Z,98943
2018-10-18T03:01:00.000Z,98942
2018-10-18T03:06:00.000Z,98929
2018-10-18T03:11:00.000Z,98939
2018-10-18T03:16:00.000Z,98939
2018-10-18T03:21:00.000Z,98941
2018-10-18T03:26:00.000Z,98945
2018-10-18T03:31:00.000Z,98955
2018-10-18T03:36:00.000Z,98954
2018-10-18T03:41:00.000Z,98954
2018-10-18T03:46:00.000Z,98958
2018-10-18T03:51:00.000Z,98967
2018-10-18T03:56:00.000Z,98958
2018-10-18T04:01:00.000Z,98952
2018-10-18T04:06:00.000Z,98956
2018-10-18T04:11:00.000Z,98950
2018-10-18T04:16:00.000Z,98949
2018-10-18T04:21:00.000Z,98947
2018-10-18T04:27:00.000Z,98946
2018-10-18T04:32:00.000Z,98952
2018-10-18T04:37:00.000Z,98951
2018-10-18T04:42:00.000Z,98959
2018-10-18T04:47:00.000Z,98958
2018-10-18T04:52:00.000Z,98955
2018-10-18T04:57:00.000Z,98954
2018-10-18T05:02:00.000Z,98966
2018-10-18T05:07:00.000Z,98972
2018-10-18T05:12:00.000Z,98960
2018-10-18T05:17:00.000Z,98966
2018-10-18T05:22:00.000Z,98962
2018-10-18T05:27:00.000Z,98976
2018-10-18T05:32:00.000Z,98981
2018-10-18T05:37:00.000Z,98980
2018-10-18T05:42:00.000Z,98991
2018-10-18T05:47:00.000Z,98993
2018-10-18T05:52:00.000Z,99004
2018-10-18T05:57:00.000Z,99006
2018-10-18T06:02:00.000Z,99014
2018-10-18T06:07:00.000Z,99021
2018-10-18T06:12:00.000Z,99015
2018-10-18T06:17:00.000Z,99026
2018-10-18T06:22:00.000Z,99034
2018-10-18T06:27:00.000Z,99035
2018-10-18T06:32:00.000Z,99042
2018-10-18T06:37:00.000Z,99039
2018-10-18T06:42:00.000Z,99039
2018-10-18T06:47:00.000Z,99050
2018-10-18T06:52:00.000Z,99043
2018-10-18T06:57:00.000Z,99053
2018-10-18T07:02:00.000Z,99045
2018-10-18T07:07:00.000Z,99061
2018-10-18T07:12:00.000Z,99061
2018-10-18T07:17:00.000Z,99059
2018-10-18T07:22:00.000Z,99068
2018-10-18T07:27:00.000Z,99078
2018-10-18T07:32:00.000Z,99075
2018-10-18T07:37:00.000Z,99074
2018-10-18T07:42:00.000Z,99075
2018-10-18T07:47:00.000Z,99079
2018-10-18T07:52:00.000Z,99074
2018-10-18T07:57:00.000Z,99085
2018-10-18T08:03:00.000Z,99077
2018-10-18T08:08:00.000Z,99085
2018-10-18T08:13:00.000Z,99081
2018-10-18T08:18:00.000Z,99085
2018-10-18T08:23:00.000Z,99072
2018-10-18T08:28:00.000Z,99070
2018-10-18T08:33:00.000Z,99080
2018-10-18T08:38:00.000Z,99085
2018-10-18T08:43:00.000Z,99090
2018-10-18T08:48:00.000Z,99076
2018-10-18T08:53:00.000Z,99079
2018-10-18T08:58:00.000Z,99089
2018-10-18T09:03:00.000Z,99081
2018-10-18T09:08:00.000Z,99086
2018-10-18T09:13:00.000Z,99073
2018-10-18T09:18:00.000Z,99070
2018-10-18T09:23:00.000Z,99079
2018-10-18T09:28:00.000Z,99072
2018-10-18T09:33:00.000Z,99070
2018-10-18T09:38:00.000Z,99071
2018-10-18T09:43:00.000Z,99062
2018-10-18T09:48:00.000Z,99062
2018-10-18T09:53:00.000Z,99059
2018-10-18T09:58:00.000Z,99057
2018-10-18T10:03:00.000Z,99057
2018-10-18T10:08:00.000Z,99065
2018-10-18T10:13:00.000Z,99056
2018-10-18T10:18:00.000Z,99052
2018-10-18T10:23:00.000Z,99043
2018-10-18T10:28:00.000Z,99045
2018-10-18T10:33:00.000Z,99032
2018-10-18T10:38:00.000Z,99031
2018-10-18T10:43:00.000Z,99030
2018-10-18T10:48:00.000Z,99036
2018-10-18T10:53:00.000Z,99033
2018-10-18T10:58:00.000Z,99033
2018-10-18T11:03:00.000Z,99026
2018-10-18T11:08:00.000Z,99028
2018-10-18T11:13:00.000Z,99024
2018-10-18T11:18:00.000Z,99013
2018-10-18T11:23:00.000Z,99005
2018-10-18T11:28:00.000Z,98993
2018-10-18T11:33:00.000Z,98998
2018-10-18T11:38:00.000Z,98990
2018-10-18T11:43:00.000Z,98997
2018-10-18T11:48:00.000Z,98990
2018-10-18T11:53:00.000Z,98985
2018-10-18T11:58:00.000Z,98988
2018-10-18T12:03:00.000Z,98976
2018-10-18T12:08:00.000Z,98978
2018-10-18T12:13:00.000Z,98981
2018-10-18T12:18:00.000Z,98976
2018-10-18T12:23:00.000Z,98974
2018-10-18T12:28:00.000Z,98972
2018-10-18T12:33:00.000Z,98965
2018-10-18T12:38:00.000Z,98967
2018-10-18T12:43:00.000Z,98968
2018-10-18T12:48:00.000Z,98965
2018-10-18T12:53:00.000Z,98962
2018-10-18T12:58:00.000Z,98969
2018-10-18T13:03:00.000Z,98971
2018-10-18T13:08:00.000Z,98971
2018-10-18T13:13:00.000Z,98977
2018-10-18T13:18:00.000Z,98968
2018-10-18T13:23:00.000Z,98967
2018-10-18T13:28:00.000Z,98971
2018-10-18T13:33:00.000Z,98982
2018-10-18T13:39:00.000Z,98975
2018-10-18T13:44:00.000Z,98973
2018-10-18T13:49:00.000Z,98976
2018-10-18T13:54:00.000Z,98974
2018-10-18T13:59:00.000Z,98970
2018-10-18T14:04:00.000Z,98964
2018-10-18T14:09:00.000Z,98969
2018-10-18T14:14:00.000Z,98965
2018-10-18T14:19:00.000Z,98963
2018-10-18T14:24:00.000Z,98965
2018-10-18T14:29:00.000Z,98966
2018-10-18T14:34:00.000Z,98955
2018-10-18T14:39:00.000Z,98952
2018-10-18T14:44:00.000Z,98961
2018-10-18T14:49:00.000Z,98958
2018-10-18T14:54:00.000Z,98957
2018-10-18T14:59:00.000Z,98953
2018-10-18T15:04:00.000Z,98945
2018-10-18T15:09:00.000Z,98951
2018-10-18T15:14:00.000Z,98950
2018-10-18T15:19:00.000Z,98953
2018-10-18T15:24:00.000Z,98953
2018-10-18T15:29:00.000Z,98945
2018-10-18T15:34:00.000Z,98945
2018-10-18T15:39:00.000Z,98942
2018-10-18T15:44:00.000Z,98952
2018-10-18T15:49:00.000Z,98955
2018-10-18T15:54:00.000Z,98953
2018-10-18T15:59:00.000Z,98959
2018-10-18T16:04:00.000Z,98964
2018-10-18T16:09:00.000Z,98967
2018-10-18T16:14:00.000Z,98966
2018-10-18T16:19:00.000Z,98973
2018-10-18T16:24:00.000Z,98976
2018-10-18T16:29:00.000Z,98975
2018-10-18T16:34:00.000Z,98990
2018-10-18T16:39:00.000Z,98983
2018-10-18T16:44:00.000Z,98985
2018-10-18T16:49:00.000Z,98995
2018-10-18T16:54:00.000Z,99005
2018-10-18T16:59:00.000Z,99005
2018-10-18T17:04:00.000Z,99015
2018-10-18T17:09:00.000Z,99021
2018-10-18T17:14:00.000Z,99019
2018-10-18T17:19:00.000Z,99015
2018-10-18T17:24:00.000Z,99019
2018-10-18T17:29:00.000Z,99017
2018-10-18T17:34:00.000Z,99018
2018-10-18T17:39:00.000Z,99031
2018-10-18T17:44:00.000Z,99040
2018-10-18T17:49:00.000Z,99039
2018-10-18T17:54:00.000Z,99049
2018-10-18T17:59:00.000Z,99041
2018-10-18T18:04:00.000Z,99044
2018-10-18T18:09:00.000Z,99045
2018-10-18T18:14:00.000Z,99042
2018-10-18T18:19:00.000Z,99039
2018-10-18T18:24:00.000Z,99043
2018-10-18T18:29:00.000Z,99052
2018-10-18T18:34:00.000Z,99058
2018-10-18T18:39:00.000Z,99060
2018-10-18T18:44:00.000Z,99060
2018-10-18T18:49:00.000Z,99061
2018-10-18T18:54:00.000Z,99059
2018-10-18T18:59:00.000Z,99070
2018-10-18T19:04:00.000Z,99068
2018-10-18T19:10:00.000Z,99067
2018-10-18T19:15:00.000Z,99072
2018-10-18T19:20:00.000Z,99082
2018-10-18T19:25:00.000Z,99089
2018-10-18T19:30:00.000Z,99090
2018-10-18T19:35:00.000Z,99096
2018-10-18T19:40:00.000Z,99089
2018-10-18T19:45:00.000Z,99092
2018-10-18T19:50:00.000Z,99100
2018-10-18T19:55:00.000Z,99098
2018-10-18T20:00:00.000Z,99101
2018-10-18T20:05:00.000Z,99099
2018-10-18T20:10:00.000Z,99106
2018-10-18T20:15:00.000Z,99110
2018-10-18T20:20:00.000Z,99108
2018-10-18T20:25:00.000Z,99103
2018-10-18T20:30:00.000Z,99117
2018-10-18T20:35:00.000Z,99111
2018-10-18T20:40:00.000Z,99119
2018-10-18T20:45:00.000Z,99121
2018-10-18T20:50:00.000Z,99132
2018-10-18T20:55:00.000Z,99112
2018-10-18T21:00:00.000Z,99126
2018-10-18T21:05:00.000Z,99119
2018-10-18T21:10:00.000Z,99116
2018-10-18T21:15:00.000Z,99121
2018-10-18T21:20:00.000Z,99132
2018-10-18T21:25:00.000Z,99136
2018-10-18T21:30:00.000Z,99137
2018-10-18T21:35:00.000Z,99128
2018-10-18T21:40:00.000Z,99128
2018-10-18T21:45:00.000Z,99126
2018-10-18T21:50:00.000Z,99134
2018-10-18T21:55:00.000Z,99138
2018-10-18T22:00:00.000Z,99140
2018-10-18T22:05:00.000Z,99146
2018-10-18T22:10:00.000Z,99141
2018-10-18T22:15:00.000Z,99150
2018-10-18T22:20:00.000Z,99151
2018-10-18T22:25:00.000Z,99153
2018-10-18T22:30:00.000Z,99156
2018-10-18T22:35:00.000Z,99157
2018-10-18T22:40:00.000Z,99156
2018-10-18T22:45:00.000Z,99148
2018-10-18T22:50:00.000Z,99156
2018-10-18T22:55:00.000Z,99151
2018-10-18T23:00:00.000Z,99146
2018-10-18T23:05:00.000Z,99146
2018-10-18T23:10:00.000Z,99148
2018-10-18T23:15:00.000Z,99143
2018-10-18T23:20:00.000Z,99137
2018-10-18T23:25:00.000Z,99140
2018-10-18T23:30:00.000Z,99144
2018-10-18T23:35:00.000Z,99141
2018-10-18T23:40:00.000Z,99138
2018-10-18T23:45:00.000Z,99141
2018-10-18T23:50:00.000Z,99147
2018-10-18T23:55:00.000Z,99153
