createdAt,value
2023-04-18T00:01:11.674Z,101637.69
2023-04-18T00:05:13.278Z,101637.19
2023-04-18T00:09:14.751Z,101636.16
2023-04-18T00:13:18.310Z,101642.75
2023-04-18T00:17:21.106Z,101626.75
2023-04-18T00:21:22.687Z,101631.44
2023-04-18T00:25:24.123Z,101631.06
2023-04-18T00:29:25.476Z,101632.47
2023-04-18T00:33:26.886Z,101628.28
2023-04-18T00:37:29.687Z,101633.91
2023-04-18T00:41:31.229Z,101632.88
2023-04-18T00:45:32.596Z,101636.13
2023-04-18T00:49:34.000Z,101632.28
2023-04-18T00:53:36.561Z,101630.09
2023-04-18T00:57:38.199Z,101629.72
2023-04-18T01:01:40.123Z,101623.09
2023-04-18T01:05:41.645Z,101622.66
2023-04-18T01:09:44.306Z,101615.31
2023-04-18T01:14:05.960Z,101623.31
2023-04-18T01:18:08.915Z,101611.44
2023-04-18T01:22:13.197Z,101613.47
2023-04-18T01:26:14.923Z,101613.09
2023-04-18T01:30:16.258Z,101607.91
2023-04-18T01:34:18.615Z,101601.50
2023-04-18T01:38:19.981Z,101599.16
2023-04-18T01:42:21.297Z,101598.53
2023-04-18T01:46:22.686Z,101601.59
2023-04-18T01:50:24.248Z,101594.09
2023-04-18T01:54:25.680Z,101598.34
2023-04-18T01:58:27.112Z,101599.38
2023-04-18T02:02:28.552Z,101595.16
2023-04-18T02:06:30.789Z,101594.13
2023-04-18T02:10:32.157Z,101606.28
2023-04-18T02:14:36.134Z,101598.31
2023-04-18T02:18:40.046Z,101600.41
2023-04-18T02:22:41.450Z,101601.06
2023-04-18T02:26:44.076Z,101591.69
2023-04-18T02:30:45.383Z,101601.72
2023-04-18T02:34:46.696Z,101599.41
2023-04-18T02:38:47.990Z,101595.16
2023-04-18T02:42:49.314Z,101602.75
2023-04-18T02:46:50.643Z,101598.34
2023-04-18T02:50:52.275Z,101601.28
2023-04-18T02:54:53.614Z,101598.03
2023-04-18T02:58:54.876Z,101601.28
2023-04-18T03:02:56.355Z,101608.03
2023-04-18T03:06:59.266Z,101595.06
2023-04-18T03:11:00.852Z,101598.25
2023-04-18T03:15:02.204Z,101601.69
2023-04-18T03:19:03.502Z,101611.84
2023-04-18T03:23:05.301Z,101605.13
2023-04-18T03:27:06.710Z,101613.69
2023-04-18T03:31:08.180Z,101605.41
2023-04-18T03:35:09.656Z,101621.31
2023-04-18T03:39:10.990Z,101617.31
2023-04-18T03:43:12.313Z,101612.88
2023-04-18T03:47:14.656Z,101612.00
2023-04-18T03:51:17.066Z,101615.63
2023-04-18T03:55:19.601Z,101621.97
2023-04-18T03:59:20.971Z,101628.44
2023-04-18T04:03:22.374Z,101624.16
2023-04-18T04:07:23.733Z,101631.06
2023-04-18T04:11:25.378Z,101632.78
2023-04-18T04:15:26.753Z,101632.47
2023-04-18T04:19:28.065Z,101635.78
2023-04-18T04:23:29.447Z,101634.31
2023-04-18T04:27:30.848Z,101635.97
2023-04-18T04:31:32.252Z,101641.75
2023-04-18T04:35:36.538Z,101633.81
2023-04-18T04:39:37.895Z,101640.66
2023-04-18T04:43:41.089Z,101645.41
2023-04-18T04:47:42.466Z,101655.88
2023-04-18T04:51:44.276Z,101663.47
2023-04-18T04:55:45.721Z,101673.31
2023-04-18T04:59:47.095Z,101676.50
2023-04-18T05:03:49.842Z,101682.34
2023-04-18T05:07:51.325Z,101682.56
2023-04-18T05:11:52.750Z,101685.13
2023-04-18T05:15:54.221Z,101689.31
2023-04-18T05:19:55.580Z,101681.97
2023-04-18T05:23:56.948Z,101689.16
2023-04-18T05:28:00.359Z,101699.44
2023-04-18T05:32:03.342Z,101703.94
2023-04-18T05:36:05.288Z,101709.94
2023-04-18T05:40:08.150Z,101708.97
2023-04-18T05:44:09.568Z,101711.72
2023-04-18T05:48:11.456Z,101715.47
2023-04-18T05:52:12.849Z,101716.75
2023-04-18T05:56:14.343Z,101715.78
2023-04-18T06:00:17.140Z,101715.06
2023-04-18T06:04:20.256Z,101713.75
2023-04-18T06:08:22.038Z,101730.09
2023-04-18T06:12:24.244Z,101724.59
2023-04-18T06:16:25.921Z,101723.34
2023-04-18T06:20:27.311Z,101723.50
2023-04-18T06:24:30.164Z,101719.19
2023-04-18T06:28:32.855Z,101720.31
2023-04-18T06:32:34.182Z,101721.69
2023-04-18T06:36:35.656Z,101718.19
2023-04-18T06:40:40.063Z,101714.53
2023-04-18T06:44:43.153Z,101720.13
2023-04-18T06:48:44.549Z,101718.97
2023-04-18T06:52:45.977Z,101728.13
2023-04-18T06:56:47.485Z,101724.81
2023-04-18T07:00:51.863Z,101725.84
2023-04-18T07:04:53.254Z,101729.38
2023-04-18T07:08:59.909Z,101719.88
2023-04-18T07:13:01.354Z,101727.75
2023-04-18T07:17:02.854Z,101731.66
2023-04-18T07:21:07.104Z,101726.03
2023-04-18T07:25:08.940Z,101729.16
2023-04-18T07:29:10.411Z,101740.03
2023-04-18T07:33:11.794Z,101731.31
2023-04-18T07:37:14.856Z,101723.47
2023-04-18T07:41:16.437Z,101739.53
2023-04-18T07:45:17.750Z,101736.13
2023-04-18T07:49:19.218Z,101737.19
2023-04-18T07:53:20.971Z,101744.63
2023-04-18T07:57:22.395Z,101728.53
2023-04-18T08:01:24.685Z,101731.81
2023-04-18T08:05:26.208Z,101748.66
2023-04-18T08:10:04.568Z,101739.03
2023-04-18T08:14:04.066Z,101747.09
2023-04-18T08:18:05.676Z,101740.38
2023-04-18T08:22:10.623Z,101749.91
2023-04-18T08:26:12.215Z,101754.00
2023-04-18T08:30:14.042Z,101754.69
2023-04-18T08:34:15.519Z,101761.25
2023-04-18T08:38:18.424Z,101743.19
2023-04-18T08:42:19.803Z,101737.63
2023-04-18T08:46:21.298Z,101748.19
2023-04-18T08:50:23.132Z,101748.41
2023-04-18T08:54:27.251Z,101752.03
2023-04-18T08:58:32.150Z,101763.84
2023-04-18T09:02:44.477Z,101760.75
2023-04-18T09:06:55.190Z,101755.41
2023-04-18T09:11:26.600Z,101754.63
2023-04-18T09:15:29.731Z,101757.41
2023-04-18T09:19:33.851Z,101755.41
2023-04-18T09:23:35.903Z,101761.22
2023-04-18T09:27:39.825Z,101761.34
2023-04-18T09:32:00.805Z,101755.69
2023-04-18T09:36:21.876Z,101752.03
2023-04-18T09:40:24.020Z,101745.69
2023-04-18T09:44:25.542Z,101746.59
2023-04-18T09:48:27.067Z,101744.63
2023-04-18T09:52:33.461Z,101735.09
2023-04-18T09:56:37.849Z,101735.19
2023-04-18T10:00:40.120Z,101735.88
2023-04-18T10:04:46.049Z,101732.22
2023-04-18T10:08:50.808Z,101735.59
2023-04-18T10:12:54.731Z,101735.34
2023-04-18T10:16:57.471Z,101723.81
2023-04-18T10:21:03.575Z,101723.53
2023-04-18T10:25:06.124Z,101708.50
2023-04-18T10:29:09.281Z,101714.56
2023-04-18T10:33:33.806Z,101704.75
2023-04-18T10:37:49.780Z,101705.50
2023-04-18T10:41:51.636Z,101689.84
2023-04-18T10:46:24.011Z,101685.03
2023-04-18T10:50:29.657Z,101692.69
2023-04-18T10:54:55.998Z,101697.72
2023-04-18T10:59:02.187Z,101685.75
2023-04-18T11:03:03.889Z,101695.31
2023-04-18T11:07:05.549Z,101699.00
2023-04-18T11:11:09.479Z,101687.88
2023-04-18T11:15:22.293Z,101689.72
2023-04-18T11:19:24.105Z,101678.50
2023-04-18T11:23:25.603Z,101684.25
2023-04-18T11:27:27.119Z,101684.47
2023-04-18T11:31:28.594Z,101675.56
2023-04-18T11:35:30.440Z,101677.44
2023-04-18T11:39:38.170Z,101681.88
2023-04-18T11:43:42.898Z,101683.25
2023-04-18T11:47:46.216Z,101671.78
2023-04-18T11:51:47.958Z,101674.47
2023-04-18T11:55:56.009Z,101678.03
2023-04-18T11:59:59.357Z,101675.50
2023-04-18T12:04:05.811Z,101665.59
2023-04-18T12:08:13.227Z,101672.56
2023-04-18T12:12:19.182Z,101670.03
2023-04-18T12:16:20.646Z,101666.63
2023-04-18T12:20:24.696Z,101656.34
2023-04-18T12:24:28.709Z,101659.59
2023-04-18T12:28:30.923Z,101659.31
2023-04-18T12:32:32.268Z,101659.34
2023-04-18T12:36:33.670Z,101658.59
2023-04-18T12:40:35.095Z,101650.97
2023-04-18T12:44:36.468Z,101653.94
2023-04-18T12:48:40.119Z,101652.94
2023-04-18T12:52:42.244Z,101654.59
2023-04-18T12:56:47.843Z,101661.66
2023-04-18T13:00:49.327Z,101658.25
2023-04-18T13:04:51.433Z,101652.59
2023-04-18T13:08:52.812Z,101643.06
2023-04-18T13:12:54.124Z,101652.59
2023-04-18T13:16:55.587Z,101643.34
2023-04-18T13:20:56.886Z,101636.22
2023-04-18T13:24:58.243Z,101629.66
2023-04-18T13:28:59.549Z,101631.44
2023-04-18T13:33:01.102Z,101626.75
2023-04-18T13:37:02.532Z,101623.47
2023-04-18T13:41:12.171Z,101623.31
2023-04-18T13:45:14.766Z,101626.25
2023-04-18T13:49:16.191Z,101615.50
2023-04-18T13:53:18.312Z,101621.72
2023-04-18T13:57:19.775Z,101621.47
2023-04-18T14:01:22.171Z,101628.84
2023-04-18T14:05:29.284Z,101625.63
2023-04-18T14:09:30.578Z,101626.16
2023-04-18T14:13:32.324Z,101612.44
2023-04-18T14:17:33.733Z,101627.97
2023-04-18T14:21:35.807Z,101614.59
2023-04-18T14:25:37.129Z,101611.34
2023-04-18T14:29:38.458Z,101598.56
2023-04-18T14:33:40.395Z,101609.00
2023-04-18T14:37:42.149Z,101607.78
2023-04-18T14:41:43.522Z,101605.97
2023-04-18T14:45:44.916Z,101610.38
2023-04-18T14:49:46.177Z,101605.38
2023-04-18T14:53:48.730Z,101606.88
2023-04-18T14:57:50.161Z,101619.66
2023-04-18T15:01:51.942Z,101623.88
2023-04-18T15:05:53.689Z,101629.13
2023-04-18T15:09:55.049Z,101617.53
2023-04-18T15:13:56.908Z,101622.00
2023-04-18T15:17:58.319Z,101616.22
2023-04-18T15:21:59.827Z,101610.41
2023-04-18T15:26:01.229Z,101614.63
2023-04-18T15:30:03.584Z,101614.38
2023-04-18T15:34:04.987Z,101621.13
2023-04-18T15:38:09.202Z,101615.91
2023-04-18T15:42:10.591Z,101625.31
2023-04-18T15:46:12.242Z,101618.00
2023-04-18T15:50:15.942Z,101624.78
2023-04-18T15:54:17.347Z,101615.41
2023-04-18T15:58:20.484Z,101619.69
2023-04-18T16:02:21.916Z,101618.41
2023-04-18T16:06:23.476Z,101620.06
2023-04-18T16:10:24.858Z,101617.19
2023-04-18T16:14:26.170Z,101630.53
2023-04-18T16:18:27.541Z,101626.47
2023-04-18T16:22:28.860Z,101625.78
2023-04-18T16:26:30.323Z,101615.69
2023-04-18T16:30:31.732Z,101620.97
2023-04-18T16:34:34.148Z,101617.88
2023-04-18T16:38:35.645Z,101617.88
2023-04-18T16:42:37.025Z,101612.00
2023-04-18T16:46:38.474Z,101611.25
2023-04-18T16:50:39.887Z,101611.13
2023-04-18T16:54:41.428Z,101620.31
2023-04-18T16:58:42.716Z,101619.50
2023-04-18T17:02:44.250Z,101611.56
2023-04-18T17:06:46.615Z,101605.88
2023-04-18T17:10:51.843Z,101620.31
2023-04-18T17:14:53.255Z,101616.13
2023-04-18T17:18:54.564Z,101616.13
2023-04-18T17:22:57.126Z,101618.28
2023-04-18T17:26:58.544Z,101610.88
2023-04-18T17:31:01.833Z,101613.94
2023-04-18T17:35:06.092Z,101616.03
2023-04-18T17:39:07.662Z,101620.00
2023-04-18T17:43:09.089Z,101622.44
2023-04-18T17:47:10.551Z,101627.84
2023-04-18T17:51:11.953Z,101627.25
2023-04-18T17:55:13.430Z,101624.31
2023-04-18T17:59:14.815Z,101630.56
2023-04-18T18:03:17.076Z,101639.59
2023-04-18T18:07:18.657Z,101645.28
2023-04-18T18:11:20.815Z,101645.72
2023-04-18T18:15:23.987Z,101643.38
2023-04-18T18:19:25.858Z,101642.66
2023-04-18T18:23:27.364Z,101645.28
2023-04-18T18:27:28.645Z,101652.69
2023-04-18T18:31:30.061Z,101656.09
2023-04-18T18:35:31.439Z,101652.16
2023-04-18T18:39:32.804Z,101663.88
2023-04-18T18:43:34.301Z,101657.09
2023-04-18T18:47:36.903Z,101664.66
2023-04-18T18:51:40.865Z,101666.59
2023-04-18T18:55:42.588Z,101670.13
2023-04-18T18:59:43.936Z,101677.56
2023-04-18T19:03:45.453Z,101689.00
2023-04-18T19:07:47.056Z,101691.53
2023-04-18T19:11:48.383Z,101702.88
2023-04-18T19:15:49.980Z,101702.78
2023-04-18T19:19:52.353Z,101708.34
2023-04-18T19:23:53.819Z,101707.38
2023-04-18T19:27:55.279Z,101708.53
2023-04-18T19:31:56.672Z,101714.97
2023-04-18T19:35:58.489Z,101725.59
2023-04-18T19:39:59.791Z,101726.88
2023-04-18T19:44:01.214Z,101722.13
2023-04-18T19:48:02.647Z,101725.88
2023-04-18T19:52:04.185Z,101731.53
2023-04-18T19:56:05.717Z,101737.34
2023-04-18T20:00:09.056Z,101727.31
2023-04-18T20:04:10.653Z,101732.38
2023-04-18T20:08:12.230Z,101730.81
2023-04-18T20:12:13.708Z,101723.50
2023-04-18T20:16:16.718Z,101725.09
2023-04-18T20:20:18.150Z,101727.25
2023-04-18T20:24:21.101Z,101727.47
2023-04-18T20:28:22.455Z,101725.28
2023-04-18T20:32:23.774Z,101728.16
2023-04-18T20:36:25.230Z,101727.97
2023-04-18T20:40:28.099Z,101726.94
2023-04-18T20:44:30.902Z,101733.00
2023-04-18T20:48:32.213Z,101732.84
2023-04-18T20:52:33.559Z,101740.22
2023-04-18T20:56:36.405Z,101739.66
2023-04-18T21:00:37.827Z,101749.22
2023-04-18T21:04:39.247Z,101743.78
2023-04-18T21:08:40.796Z,101749.47
2023-04-18T21:12:42.178Z,101748.50
2023-04-18T21:16:43.750Z,101752.59
2023-04-18T21:20:45.148Z,101756.34
2023-04-18T21:24:47.225Z,101753.66
2023-04-18T21:28:53.211Z,101756.94
2023-04-18T21:32:54.598Z,101755.06
2023-04-18T21:36:57.642Z,101755.13
2023-04-18T21:40:58.929Z,101759.56
2023-04-18T21:45:00.241Z,101767.81
2023-04-18T21:49:01.648Z,101762.69
2023-04-18T21:53:02.931Z,101766.56
2023-04-18T21:57:05.791Z,101757.75
2023-04-18T22:01:07.269Z,101759.69
2023-04-18T22:05:08.951Z,101759.63
2023-04-18T22:09:11.669Z,101756.16
2023-04-18T22:13:13.080Z,101762.31
2023-04-18T22:17:14.381Z,101756.09
2023-04-18T22:21:15.981Z,101755.38
2023-04-18T22:25:17.626Z,101753.53
2023-04-18T22:29:19.000Z,101759.03
2023-04-18T22:33:20.306Z,101768.41
2023-04-18T22:37:21.704Z,101755.97
2023-04-18T22:41:23.095Z,101773.34
2023-04-18T22:45:24.397Z,101769.44
2023-04-18T22:49:26.119Z,101771.72
2023-04-18T22:53:27.737Z,101772.75
2023-04-18T22:57:29.111Z,101780.91
2023-04-18T23:01:30.506Z,101784.38
2023-04-18T23:05:32.191Z,101784.97
2023-04-18T23:09:33.541Z,101790.34
2023-04-18T23:13:34.895Z,101785.91
2023-04-18T23:17:36.244Z,101782.53
2023-04-18T23:21:37.632Z,101774.25
2023-04-18T23:25:39.166Z,101784.25
2023-04-18T23:29:40.611Z,101775.84
2023-04-18T23:33:41.898Z,101778.63
2023-04-18T23:37:43.568Z,101774.19
2023-04-18T23:41:45.534Z,101772.53
2023-04-18T23:45:46.850Z,101772.84
2023-04-18T23:49:48.216Z,101770.91
2023-04-18T23:53:49.569Z,101776.78
2023-04-18T23:57:50.921Z,101773.44
