createdAt,value
2022-12-11T00:07:22.132Z,-1.96
2022-12-11T00:17:25.899Z,-1.78
2022-12-11T00:27:31.001Z,-1.64
2022-12-11T00:37:34.723Z,-1.54
2022-12-11T00:47:39.957Z,-1.35
2022-12-11T00:57:43.580Z,-1.32
2022-12-11T01:07:48.703Z,-1.19
2022-12-11T01:17:52.905Z,-1.25
2022-12-11T01:27:58.038Z,-1.24
2022-12-11T01:38:02.821Z,-1.15
2022-12-11T01:48:12.512Z,-1.23
2022-12-11T01:58:17.701Z,-0.97
2022-12-11T02:08:23.048Z,-0.78
2022-12-11T02:18:32.487Z,-0.68
2022-12-11T02:28:44.796Z,-0.45
2022-12-11T02:38:52.795Z,-0.37
2022-12-11T02:48:58.925Z,-0.32
2022-12-11T02:59:10.445Z,-0.35
2022-12-11T03:09:15.771Z,-0.33
2022-12-11T03:19:25.572Z,-0.42
2022-12-11T03:29:36.542Z,-0.31
2022-12-11T03:39:45.654Z,-0.27
2022-12-11T03:49:52.863Z,-0.26
2022-12-11T03:59:56.805Z,-0.27
2022-12-11T04:10:02.237Z,-0.27
2022-12-11T04:20:25.549Z,-0.31
2022-12-11T04:30:34.135Z,-0.29
2022-12-11T04:40:38.495Z,-0.19
2022-12-11T04:50:43.576Z,-0.21
2022-12-11T05:00:47.624Z,-0.22
2022-12-11T05:10:58.688Z,-0.18
2022-12-11T05:21:05.795Z,-0.29
2022-12-11T05:31:15.009Z,-0.14
2022-12-11T05:41:21.443Z,-0.11
2022-12-11T05:51:28.053Z,-0.28
2022-12-11T06:01:34.876Z,-0.29
2022-12-11T06:11:39.979Z,-0.28
2022-12-11T06:21:43.928Z,0.94
2022-12-11T06:31:48.946Z,0.21
2022-12-11T06:41:52.729Z,-0.12
2022-12-11T06:51:58.497Z,-0.28
2022-12-11T07:02:02.332Z,-0.19
2022-12-11T07:12:08.784Z,-0.10
2022-12-11T07:22:12.530Z,0.00
2022-12-11T07:32:17.695Z,-0.03
2022-12-11T07:42:21.624Z,0.07
2022-12-11T07:52:26.620Z,-0.04
2022-12-11T08:02:34.020Z,-0.10
2022-12-11T08:12:42.117Z,-0.03
2022-12-11T08:22:45.823Z,0.20
2022-12-11T08:32:50.914Z,0.26
2022-12-11T08:42:54.711Z,0.27
2022-12-11T08:52:59.671Z,0.33
2022-12-11T09:03:05.331Z,0.57
2022-12-11T09:13:13.558Z,0.73
2022-12-11T09:23:17.262Z,0.80
2022-12-11T09:33:22.215Z,0.94
2022-12-11T09:43:37.624Z,0.91
2022-12-11T09:53:42.769Z,1.03
2022-12-11T10:04:17.089Z,1.08
2022-12-11T10:14:37.274Z,1.29
2022-12-11T10:35:22.095Z,1.27
2022-12-11T10:45:25.906Z,1.25
2022-12-11T10:55:40.063Z,1.44
2022-12-11T11:05:49.200Z,1.42
2022-12-11T11:16:02.356Z,1.79
2022-12-11T11:26:09.917Z,1.83
2022-12-11T11:36:23.222Z,1.74
2022-12-11T11:46:31.634Z,1.75
2022-12-11T11:56:38.696Z,2.46
2022-12-11T12:07:01.486Z,2.49
2022-12-11T12:17:22.420Z,2.15
2022-12-11T12:27:52.842Z,2.18
2022-12-11T12:38:07.338Z,2.04
2022-12-11T12:48:11.576Z,2.00
2022-12-11T12:58:29.632Z,1.91
2022-12-11T13:08:43.520Z,1.78
2022-12-11T13:18:49.441Z,1.66
2022-12-11T13:28:54.011Z,1.75
2022-12-11T13:39:04.023Z,1.45
2022-12-11T13:49:18.230Z,1.50
2022-12-11T13:59:28.541Z,1.36
2022-12-11T14:09:32.947Z,1.53
2022-12-11T14:19:38.259Z,1.41
2022-12-11T14:29:42.227Z,1.59
2022-12-11T14:39:55.075Z,1.53
2022-12-11T14:50:03.931Z,1.47
2022-12-11T15:00:22.945Z,1.38
2022-12-11T15:10:37.738Z,1.34
2022-12-11T15:20:43.103Z,1.18
2022-12-11T15:30:58.540Z,1.00
2022-12-11T15:41:05.043Z,1.11
2022-12-11T15:51:08.831Z,1.21
2022-12-11T16:01:14.127Z,1.20
2022-12-11T16:11:18.036Z,1.20
2022-12-11T16:21:23.234Z,1.25
2022-12-11T16:31:26.930Z,1.25
2022-12-11T16:41:32.062Z,1.27
2022-12-11T16:51:35.775Z,1.24
2022-12-11T17:01:41.057Z,1.19
2022-12-11T17:11:44.787Z,1.30
2022-12-11T17:21:51.728Z,1.22
2022-12-11T17:31:55.645Z,1.34
2022-12-11T17:42:01.201Z,1.40
2022-12-11T17:52:05.317Z,1.17
2022-12-11T18:02:11.465Z,1.14
2022-12-11T18:12:15.153Z,1.17
2022-12-11T18:22:20.566Z,1.15
2022-12-11T18:32:24.391Z,1.07
2022-12-11T18:42:33.754Z,0.92
2022-12-11T18:52:37.668Z,0.96
2022-12-11T19:02:42.883Z,0.92
2022-12-11T19:12:46.563Z,0.81
2022-12-11T19:22:51.606Z,0.76
2022-12-11T19:32:57.962Z,0.80
2022-12-11T19:43:03.785Z,0.90
2022-12-11T19:53:08.069Z,0.83
2022-12-11T20:03:13.835Z,0.97
2022-12-11T20:13:17.705Z,1.02
2022-12-11T20:23:22.851Z,0.80
2022-12-11T20:33:26.637Z,0.73
2022-12-11T20:43:32.051Z,0.85
2022-12-11T20:53:36.823Z,0.68
2022-12-11T21:03:47.313Z,0.80
2022-12-11T21:13:52.019Z,0.74
2022-12-11T21:23:57.230Z,0.65
2022-12-11T21:34:01.154Z,0.39
2022-12-11T21:54:30.665Z,0.09
2022-12-11T22:04:36.983Z,0.23
2022-12-11T22:14:40.631Z,0.21
2022-12-11T22:24:45.759Z,0.21
2022-12-11T22:34:49.462Z,0.39
2022-12-11T22:44:54.530Z,0.34
2022-12-11T22:54:58.369Z,0.26
2022-12-11T23:05:04.047Z,0.18
2022-12-11T23:15:09.679Z,0.32
2022-12-11T23:25:15.767Z,0.36
2022-12-11T23:35:19.812Z,0.31
2022-12-11T23:45:25.118Z,0.14
2022-12-11T23:55:29.690Z,0.22
