createdAt,value
2019-02-09T00:01:56.999Z,2.87
2019-02-09T00:04:27.351Z,9.37
2019-02-09T00:06:57.532Z,5.27
2019-02-09T00:09:27.747Z,4.37
2019-02-09T00:11:57.957Z,3.40
2019-02-09T00:14:28.247Z,4.63
2019-02-09T00:16:58.408Z,6.50
2019-02-09T00:19:28.607Z,5.57
2019-02-09T00:21:58.775Z,6.40
2019-02-09T00:24:29.000Z,4.10
2019-02-09T00:26:59.163Z,1.50
2019-02-09T00:29:29.330Z,3.23
2019-02-09T00:31:59.490Z,5.30
2019-02-09T00:34:29.727Z,9.83
2019-02-09T00:36:59.882Z,2.13
2019-02-09T00:39:30.051Z,5.90
2019-02-09T00:42:00.226Z,5.93
2019-02-09T00:44:30.351Z,2.80
2019-02-09T00:47:00.519Z,2.90
2019-02-09T00:49:30.662Z,2.17
2019-02-09T00:52:00.855Z,4.87
2019-02-09T00:54:31.048Z,3.70
2019-02-09T00:57:01.229Z,2.70
2019-02-09T00:59:31.383Z,4.73
2019-02-09T01:02:01.544Z,3.20
2019-02-09T01:04:31.732Z,4.60
2019-02-09T01:07:01.967Z,2.80
2019-02-09T01:09:32.137Z,4.67
2019-02-09T01:12:02.323Z,4.17
2019-02-09T01:14:32.867Z,5.07
2019-02-09T01:17:03.107Z,4.83
2019-02-09T01:19:33.332Z,4.73
2019-02-09T01:22:03.703Z,2.17
2019-02-09T01:24:33.893Z,3.53
2019-02-09T01:27:04.241Z,2.20
2019-02-09T01:29:34.444Z,4.83
2019-02-09T01:32:04.828Z,2.93
2019-02-09T01:34:35.084Z,3.47
2019-02-09T01:37:05.468Z,2.80
2019-02-09T01:39:35.669Z,1.13
2019-02-09T01:42:06.007Z,2.30
2019-02-09T01:44:36.198Z,5.07
2019-02-09T01:47:06.359Z,2.17
2019-02-09T01:49:36.509Z,1.50
2019-02-09T01:52:06.714Z,4.83
2019-02-09T01:54:36.871Z,2.53
2019-02-09T01:57:07.054Z,4.33
2019-02-09T01:59:37.192Z,3.63
2019-02-09T02:02:07.464Z,2.23
2019-02-09T02:04:38.128Z,2.13
2019-02-09T02:07:08.299Z,1.40
2019-02-09T02:09:38.429Z,2.83
2019-02-09T02:12:08.743Z,2.90
2019-02-09T02:14:38.883Z,1.40
2019-02-09T02:17:10.096Z,3.33
2019-02-09T02:19:40.275Z,0.90
2019-02-09T02:22:10.479Z,2.93
2019-02-09T02:24:40.648Z,2.30
2019-02-09T02:27:10.823Z,2.30
2019-02-09T02:29:40.951Z,2.53
2019-02-09T02:32:11.112Z,2.73
2019-02-09T02:34:42.235Z,4.43
2019-02-09T02:37:12.391Z,2.73
2019-02-09T02:39:43.562Z,2.53
2019-02-09T02:42:13.730Z,9.20
2019-02-09T02:44:43.907Z,2.43
2019-02-09T02:47:14.143Z,5.03
2019-02-09T02:49:44.374Z,3.40
2019-02-09T02:52:14.588Z,7.00
2019-02-09T02:54:44.771Z,3.60
2019-02-09T02:57:15.028Z,4.33
2019-02-09T02:59:45.164Z,9.33
2019-02-09T03:02:15.344Z,8.07
2019-02-09T03:04:46.389Z,3.40
2019-02-09T03:07:16.649Z,6.40
2019-02-09T03:09:46.817Z,5.53
2019-02-09T03:12:16.966Z,9.00
2019-02-09T03:14:47.132Z,4.50
2019-02-09T03:17:17.289Z,5.40
2019-02-09T03:19:47.468Z,7.37
2019-02-09T03:22:17.643Z,5.00
2019-02-09T03:24:47.832Z,5.00
2019-02-09T03:27:17.987Z,11.90
2019-02-09T03:29:48.148Z,7.57
2019-02-09T03:32:18.274Z,5.33
2019-02-09T03:34:48.442Z,8.80
2019-02-09T03:37:18.624Z,10.07
2019-02-09T03:39:49.712Z,8.63
2019-02-09T03:42:19.898Z,8.70
2019-02-09T03:44:50.062Z,10.60
2019-02-09T03:47:21.216Z,7.83
2019-02-09T03:49:51.375Z,8.87
2019-02-09T03:52:21.559Z,7.80
2019-02-09T03:54:51.686Z,6.13
2019-02-09T03:57:22.332Z,7.33
2019-02-09T03:59:52.496Z,5.07
2019-02-09T04:02:22.661Z,11.23
2019-02-09T04:04:52.855Z,4.47
2019-02-09T04:07:23.042Z,7.10
2019-02-09T04:09:53.212Z,8.83
2019-02-09T04:12:23.367Z,6.50
2019-02-09T04:14:53.503Z,8.87
2019-02-09T04:17:23.647Z,6.50
2019-02-09T04:19:53.782Z,6.80
2019-02-09T04:22:23.926Z,5.93
2019-02-09T04:24:55.023Z,9.40
2019-02-09T04:27:25.178Z,5.30
2019-02-09T04:29:55.311Z,6.70
2019-02-09T04:32:25.471Z,11.33
2019-02-09T04:34:55.610Z,5.37
2019-02-09T04:37:25.783Z,9.03
2019-02-09T04:39:55.916Z,5.30
2019-02-09T04:42:26.052Z,5.90
2019-02-09T04:44:56.200Z,10.77
2019-02-09T04:47:26.347Z,5.57
2019-02-09T04:49:56.505Z,5.90
2019-02-09T04:52:26.685Z,13.27
2019-02-09T04:54:56.800Z,7.93
2019-02-09T04:57:26.972Z,11.73
2019-02-09T04:59:57.092Z,5.53
2019-02-09T05:02:27.272Z,7.70
2019-02-09T05:04:57.390Z,6.20
2019-02-09T05:07:27.563Z,5.67
2019-02-09T05:09:57.671Z,7.60
2019-02-09T05:12:27.819Z,9.80
2019-02-09T05:14:57.934Z,8.90
2019-02-09T05:17:28.083Z,10.53
2019-02-09T05:19:58.220Z,7.23
2019-02-09T05:22:29.331Z,11.70
2019-02-09T05:24:59.483Z,8.23
2019-02-09T05:27:29.627Z,4.87
2019-02-09T05:29:59.803Z,10.90
2019-02-09T05:32:29.923Z,8.20
2019-02-09T05:35:00.094Z,12.30
2019-02-09T05:37:30.364Z,13.57
2019-02-09T05:40:00.512Z,7.03
2019-02-09T05:42:30.655Z,10.83
2019-02-09T05:45:00.796Z,11.77
2019-02-09T05:47:30.946Z,5.47
2019-02-09T05:50:01.083Z,11.17
2019-02-09T05:52:31.236Z,9.40
2019-02-09T05:55:01.351Z,6.07
2019-02-09T05:57:31.495Z,12.43
2019-02-09T06:00:01.668Z,12.37
2019-02-09T06:02:31.925Z,10.17
2019-02-09T06:05:02.068Z,8.67
2019-02-09T06:07:32.231Z,10.77
2019-02-09T06:10:02.401Z,11.70
2019-02-09T06:12:32.535Z,12.17
2019-02-09T06:15:02.718Z,12.27
2019-02-09T06:17:32.875Z,14.67
2019-02-09T06:20:03.176Z,7.87
2019-02-09T06:22:33.319Z,11.60
2019-02-09T06:25:03.571Z,12.33
2019-02-09T06:27:33.786Z,11.63
2019-02-09T06:30:05.043Z,10.23
2019-02-09T06:32:35.247Z,9.57
2019-02-09T06:35:06.211Z,4.20
2019-02-09T06:37:36.681Z,5.37
2019-02-09T06:40:07.397Z,3.80
2019-02-09T06:42:37.579Z,3.10
2019-02-09T06:45:09.400Z,3.97
2019-02-09T06:47:39.530Z,5.30
2019-02-09T06:50:11.604Z,12.27
2019-02-09T06:52:41.747Z,6.60
2019-02-09T06:55:13.243Z,14.50
2019-02-09T06:57:43.420Z,11.90
2019-02-09T07:00:16.247Z,13.83
2019-02-09T07:02:46.447Z,14.27
2019-02-09T07:05:18.099Z,8.73
2019-02-09T07:07:48.323Z,11.83
2019-02-09T07:10:20.798Z,9.50
2019-02-09T07:12:51.027Z,7.03
2019-02-09T07:15:24.215Z,6.00
2019-02-09T07:17:54.590Z,4.83
2019-02-09T07:20:24.794Z,7.00
2019-02-09T07:22:55.068Z,8.77
2019-02-09T07:25:25.217Z,8.63
2019-02-09T07:27:55.531Z,9.43
2019-02-09T07:30:28.700Z,8.70
2019-02-09T07:32:59.051Z,11.67
2019-02-09T07:35:29.287Z,6.97
2019-02-09T07:37:59.428Z,11.90
2019-02-09T07:40:29.595Z,11.27
2019-02-09T07:42:59.748Z,15.70
2019-02-09T07:45:29.904Z,12.93
2019-02-09T07:48:00.079Z,7.40
2019-02-09T07:50:30.325Z,9.50
2019-02-09T07:53:00.515Z,19.90
2019-02-09T07:55:30.793Z,12.63
2019-02-09T07:58:00.969Z,13.90
2019-02-09T08:00:31.290Z,18.27
2019-02-09T08:03:01.483Z,9.07
2019-02-09T08:05:32.015Z,12.67
2019-02-09T08:08:02.180Z,16.70
2019-02-09T08:10:32.835Z,12.27
2019-02-09T08:13:03.245Z,10.50
2019-02-09T08:15:33.568Z,12.77
2019-02-09T08:18:04.503Z,10.60
2019-02-09T08:20:34.811Z,21.97
2019-02-09T08:23:05.821Z,18.93
2019-02-09T08:25:36.785Z,11.30
2019-02-09T08:28:08.447Z,21.57
2019-02-09T08:30:41.004Z,24.17
2019-02-09T08:33:12.234Z,14.80
2019-02-09T08:35:42.805Z,14.70
2019-02-09T08:38:14.008Z,17.87
2019-02-09T08:40:44.199Z,6.83
2019-02-09T08:43:14.407Z,11.40
2019-02-09T08:45:44.635Z,9.53
2019-02-09T08:48:14.981Z,15.43
2019-02-09T08:50:51.688Z,14.13
2019-02-09T08:53:21.844Z,15.83
2019-02-09T08:55:52.032Z,8.33
2019-02-09T08:58:22.224Z,12.77
2019-02-09T09:00:53.923Z,17.00
2019-02-09T09:03:25.714Z,15.33
2019-02-09T09:05:55.960Z,12.37
2019-02-09T09:08:26.246Z,12.40
2019-02-09T09:10:56.451Z,15.73
2019-02-09T09:13:26.783Z,14.07
2019-02-09T09:15:58.073Z,13.70
2019-02-09T09:18:28.265Z,10.07
2019-02-09T09:21:01.094Z,17.20
2019-02-09T09:23:31.280Z,7.33
2019-02-09T09:26:01.589Z,19.83
2019-02-09T09:28:31.804Z,7.87
2019-02-09T09:31:02.003Z,11.77
2019-02-09T09:33:32.170Z,12.97
2019-02-09T09:36:02.581Z,16.17
2019-02-09T09:38:32.769Z,11.20
2019-02-09T09:41:02.951Z,20.37
2019-02-09T09:43:34.078Z,12.97
2019-02-09T09:46:04.620Z,17.83
2019-02-09T09:48:34.820Z,16.83
2019-02-09T09:51:05.005Z,17.77
2019-02-09T09:53:35.200Z,18.23
2019-02-09T09:56:05.449Z,28.40
2019-02-09T09:58:35.651Z,11.90
2019-02-09T10:01:05.865Z,16.13
2019-02-09T10:03:36.038Z,19.50
2019-02-09T10:06:06.250Z,15.17
2019-02-09T10:08:36.423Z,13.37
2019-02-09T10:11:06.625Z,16.93
2019-02-09T10:13:36.819Z,16.97
2019-02-09T10:16:06.999Z,12.13
2019-02-09T10:18:37.189Z,8.50
2019-02-09T10:21:07.371Z,16.93
2019-02-09T10:23:37.753Z,8.50
2019-02-09T10:26:08.091Z,15.77
2019-02-09T10:28:38.489Z,16.20
2019-02-09T10:31:08.862Z,15.73
2019-02-09T10:33:40.093Z,14.13
2019-02-09T10:36:10.434Z,14.00
2019-02-09T10:38:40.741Z,14.63
2019-02-09T10:41:10.920Z,11.73
2019-02-09T10:43:41.123Z,19.20
2019-02-09T10:46:11.323Z,17.13
2019-02-09T10:48:42.504Z,9.40
2019-02-09T10:51:12.685Z,18.73
2019-02-09T10:53:42.863Z,12.67
2019-02-09T10:56:13.061Z,12.33
2019-02-09T10:58:43.235Z,18.50
2019-02-09T11:01:16.744Z,18.80
2019-02-09T11:03:47.016Z,18.07
2019-02-09T11:06:17.210Z,16.20
2019-02-09T11:08:47.392Z,15.43
2019-02-09T11:11:17.573Z,14.70
2019-02-09T11:13:48.736Z,12.17
2019-02-09T11:16:18.911Z,13.83
2019-02-09T11:18:49.114Z,13.27
2019-02-09T11:21:19.316Z,15.57
2019-02-09T11:23:49.518Z,16.17
2019-02-09T11:26:19.715Z,12.40
2019-02-09T11:28:49.903Z,17.00
2019-02-09T11:31:20.138Z,13.50
2019-02-09T11:33:50.344Z,13.27
2019-02-09T11:36:20.525Z,15.30
2019-02-09T11:38:50.719Z,10.93
2019-02-09T11:41:20.913Z,20.67
2019-02-09T11:43:51.077Z,12.83
2019-02-09T11:46:21.314Z,14.03
2019-02-09T11:48:51.491Z,15.00
2019-02-09T11:51:21.705Z,18.03
2019-02-09T11:53:51.988Z,18.83
2019-02-09T11:56:22.239Z,12.20
2019-02-09T11:58:54.542Z,20.53
2019-02-09T12:01:26.363Z,14.73
2019-02-09T12:03:56.530Z,20.00
2019-02-09T12:06:26.729Z,10.77
2019-02-09T12:08:56.925Z,9.63
2019-02-09T12:11:27.128Z,9.33
2019-02-09T12:13:57.327Z,11.30
2019-02-09T12:16:27.497Z,16.57
2019-02-09T12:18:57.679Z,14.47
2019-02-09T12:21:27.888Z,7.10
2019-02-09T12:23:58.111Z,14.03
2019-02-09T12:26:28.300Z,12.00
2019-02-09T12:28:58.505Z,8.00
2019-02-09T12:31:28.689Z,5.93
2019-02-09T12:33:59.838Z,15.10
2019-02-09T12:36:30.191Z,12.80
2019-02-09T12:39:00.438Z,13.10
2019-02-09T12:41:30.885Z,16.83
2019-02-09T12:44:01.279Z,11.97
2019-02-09T12:46:31.525Z,11.80
2019-02-09T12:49:01.724Z,12.60
2019-02-09T12:51:31.918Z,20.07
2019-02-09T12:54:02.099Z,14.03
2019-02-09T12:56:32.286Z,22.40
2019-02-09T12:59:02.695Z,15.23
2019-02-09T13:01:33.582Z,13.63
2019-02-09T13:04:04.029Z,24.77
2019-02-09T13:06:34.870Z,24.43
2019-02-09T13:09:09.408Z,14.53
2019-02-09T13:11:40.315Z,7.80
2019-02-09T13:14:11.130Z,16.40
2019-02-09T13:16:41.844Z,15.93
2019-02-09T13:19:12.444Z,17.87
2019-02-09T13:21:42.737Z,14.50
2019-02-09T13:24:13.117Z,16.73
2019-02-09T13:26:44.003Z,11.23
2019-02-09T13:29:14.734Z,13.33
2019-02-09T13:31:45.005Z,14.90
2019-02-09T13:34:15.254Z,9.00
2019-02-09T13:36:45.432Z,10.43
2019-02-09T13:39:15.816Z,15.53
2019-02-09T13:41:46.209Z,12.97
2019-02-09T13:44:16.663Z,13.90
2019-02-09T13:46:47.123Z,13.33
2019-02-09T13:49:17.419Z,14.27
2019-02-09T13:51:47.625Z,16.10
2019-02-09T13:54:17.817Z,12.10
2019-02-09T13:56:48.137Z,12.53
2019-02-09T13:59:18.258Z,8.90
2019-02-09T14:01:48.552Z,15.33
2019-02-09T14:04:18.767Z,8.47
2019-02-09T14:06:49.021Z,8.77
2019-02-09T14:09:19.224Z,9.03
2019-02-09T14:11:49.390Z,17.70
2019-02-09T14:14:19.624Z,8.47
2019-02-09T14:16:49.872Z,12.00
2019-02-09T14:19:20.127Z,8.23
2019-02-09T14:21:50.290Z,3.00
2019-02-09T14:24:20.480Z,8.13
2019-02-09T14:26:50.660Z,16.23
2019-02-09T14:29:20.835Z,8.40
2019-02-09T14:31:51.078Z,6.50
2019-02-09T14:34:21.301Z,13.50
2019-02-09T14:36:51.516Z,12.47
2019-02-09T14:39:21.719Z,7.30
2019-02-09T14:41:51.947Z,12.73
2019-02-09T14:44:22.204Z,17.00
2019-02-09T14:46:52.450Z,16.83
2019-02-09T14:49:23.574Z,10.83
2019-02-09T14:51:53.767Z,13.57
2019-02-09T14:54:24.028Z,12.57
2019-02-09T14:56:54.204Z,7.73
2019-02-09T14:59:24.387Z,9.10
2019-02-09T15:01:54.960Z,11.53
2019-02-09T15:04:25.170Z,8.13
2019-02-09T15:06:55.332Z,11.37
2019-02-09T15:09:25.479Z,16.03
2019-02-09T15:11:55.676Z,10.60
2019-02-09T15:14:25.892Z,7.57
2019-02-09T15:16:56.931Z,11.83
2019-02-09T15:19:38.350Z,12.80
2019-02-09T15:22:08.759Z,20.77
2019-02-09T15:24:39.058Z,13.47
2019-02-09T15:27:10.149Z,14.07
2019-02-09T15:29:40.626Z,14.77
2019-02-09T15:32:11.190Z,17.90
2019-02-09T15:34:41.440Z,9.00
2019-02-09T15:37:11.619Z,12.10
2019-02-09T15:39:41.764Z,10.70
2019-02-09T15:42:11.943Z,14.90
2019-02-09T15:44:42.088Z,19.00
2019-02-09T15:47:12.273Z,6.17
2019-02-09T15:49:43.779Z,12.50
2019-02-09T15:52:14.600Z,12.50
2019-02-09T15:54:44.838Z,11.17
2019-02-09T15:57:15.228Z,16.20
2019-02-09T15:59:46.078Z,11.10
2019-02-09T16:02:16.289Z,8.37
2019-02-09T16:04:46.457Z,10.70
2019-02-09T16:07:16.679Z,8.63
2019-02-09T16:09:47.171Z,15.07
2019-02-09T16:12:17.568Z,13.50
2019-02-09T16:14:47.755Z,13.20
2019-02-09T16:17:17.989Z,11.87
2019-02-09T16:19:48.160Z,17.63
2019-02-09T16:22:18.434Z,7.10
2019-02-09T16:24:48.691Z,15.23
2019-02-09T16:27:18.895Z,11.93
2019-02-09T16:29:49.096Z,9.00
2019-02-09T16:32:19.278Z,19.63
2019-02-09T16:34:51.331Z,8.63
2019-02-09T16:37:21.556Z,8.20
2019-02-09T16:39:54.740Z,9.13
2019-02-09T16:42:24.917Z,13.60
2019-02-09T16:44:55.075Z,11.67
2019-02-09T16:47:25.263Z,18.40
2019-02-09T16:49:55.436Z,8.70
2019-02-09T16:52:25.606Z,12.03
2019-02-09T16:54:55.770Z,13.03
2019-02-09T16:57:25.948Z,8.70
2019-02-09T16:59:56.103Z,7.00
2019-02-09T17:02:26.291Z,11.70
2019-02-09T17:04:56.511Z,14.17
2019-02-09T17:07:26.687Z,15.83
2019-02-09T17:09:56.854Z,6.37
2019-02-09T17:12:26.990Z,13.07
2019-02-09T17:14:57.158Z,11.90
2019-02-09T17:17:27.349Z,15.50
2019-02-09T17:19:57.571Z,11.20
2019-02-09T17:22:27.779Z,10.97
2019-02-09T17:24:57.979Z,13.50
2019-02-09T17:27:29.721Z,9.07
2019-02-09T17:30:00.954Z,12.23
2019-02-09T17:32:31.168Z,16.43
2019-02-09T17:35:01.330Z,13.57
2019-02-09T17:37:31.512Z,10.93
2019-02-09T17:40:01.690Z,17.73
2019-02-09T17:42:31.888Z,20.67
2019-02-09T17:45:02.096Z,19.50
2019-02-09T17:47:32.297Z,14.53
2019-02-09T17:50:02.463Z,14.07
2019-02-09T17:52:33.856Z,16.00
2019-02-09T17:55:04.957Z,22.47
2019-02-09T17:57:35.139Z,10.07
2019-02-09T18:00:08.526Z,11.97
2019-02-09T18:02:38.730Z,11.93
2019-02-09T18:05:09.563Z,14.30
2019-02-09T18:07:39.771Z,16.47
2019-02-09T18:10:12.080Z,13.00
2019-02-09T18:12:42.275Z,16.27
2019-02-09T18:15:14.136Z,11.23
2019-02-09T18:17:44.339Z,12.93
2019-02-09T18:20:15.783Z,14.07
2019-02-09T18:22:45.931Z,20.43
2019-02-09T18:25:17.478Z,17.53
2019-02-09T18:27:47.683Z,13.03
2019-02-09T18:30:20.168Z,14.23
2019-02-09T18:32:50.499Z,11.40
2019-02-09T18:35:20.673Z,9.23
2019-02-09T18:37:50.851Z,12.23
2019-02-09T18:40:21.772Z,12.20
2019-02-09T18:42:51.922Z,11.03
2019-02-09T18:45:23.951Z,19.17
2019-02-09T18:47:54.258Z,12.73
2019-02-09T18:50:25.678Z,9.50
2019-02-09T18:52:56.427Z,10.67
2019-02-09T18:55:28.279Z,9.30
2019-02-09T18:57:59.428Z,9.43
2019-02-09T19:00:31.345Z,17.87
2019-02-09T19:03:02.024Z,17.80
2019-02-09T19:05:33.137Z,12.70
2019-02-09T19:08:03.308Z,21.30
2019-02-09T19:10:33.472Z,11.80
2019-02-09T19:13:03.710Z,15.57
2019-02-09T19:15:33.881Z,14.70
2019-02-09T19:18:05.130Z,18.00
2019-02-09T19:20:37.805Z,23.43
2019-02-09T19:23:08.140Z,45.07
2019-02-09T19:25:38.372Z,27.27
2019-02-09T19:28:08.644Z,14.53
2019-02-09T19:30:38.942Z,23.60
2019-02-09T19:33:09.381Z,19.50
2019-02-09T19:35:39.564Z,18.43
2019-02-09T19:38:09.791Z,22.40
2019-02-09T19:40:39.959Z,12.23
2019-02-09T19:43:10.158Z,18.00
2019-02-09T19:45:40.293Z,12.13
2019-02-09T19:48:11.466Z,24.53
2019-02-09T19:50:41.763Z,14.70
2019-02-09T19:53:11.941Z,15.20
2019-02-09T19:55:42.140Z,20.03
2019-02-09T19:58:12.312Z,13.83
2019-02-09T20:00:43.876Z,16.93
2019-02-09T20:03:14.040Z,11.73
2019-02-09T20:05:44.208Z,10.60
2019-02-09T20:08:14.384Z,16.00
2019-02-09T20:10:44.573Z,17.60
2019-02-09T20:13:14.748Z,16.50
2019-02-09T20:15:44.911Z,15.77
2019-02-09T20:18:15.109Z,13.60
2019-02-09T20:20:47.224Z,18.20
2019-02-09T20:23:17.233Z,12.20
2019-02-09T20:25:47.379Z,12.87
2019-02-09T20:28:17.551Z,9.57
2019-02-09T20:30:47.731Z,23.40
2019-02-09T20:33:17.936Z,22.43
2019-02-09T20:35:48.087Z,20.67
2019-02-09T20:38:18.295Z,12.70
2019-02-09T20:40:52.786Z,19.33
2019-02-09T20:43:22.967Z,18.00
2019-02-09T20:45:53.141Z,11.13
2019-02-09T20:48:23.290Z,14.60
2019-02-09T20:50:53.468Z,12.90
2019-02-09T20:53:23.660Z,13.30
2019-02-09T20:55:53.823Z,19.93
2019-02-09T20:58:23.985Z,21.40
2019-02-09T21:00:54.171Z,10.27
2019-02-09T21:03:24.343Z,18.77
2019-02-09T21:05:54.683Z,12.40
2019-02-09T21:08:25.028Z,8.60
2019-02-09T21:10:55.201Z,20.63
2019-02-09T21:13:25.412Z,12.27
2019-02-09T21:15:55.625Z,14.03
2019-02-09T21:18:25.938Z,18.90
2019-02-09T21:20:56.080Z,12.93
2019-02-09T21:23:26.339Z,18.13
2019-02-09T21:25:56.507Z,14.57
2019-02-09T21:28:26.653Z,17.03
2019-02-09T21:30:56.912Z,19.00
2019-02-09T21:33:27.084Z,15.07
2019-02-09T21:35:57.338Z,20.30
2019-02-09T21:38:27.477Z,14.73
2019-02-09T21:40:57.653Z,17.90
2019-02-09T21:43:27.831Z,18.53
2019-02-09T21:45:59.076Z,12.70
2019-02-09T21:48:30.297Z,17.80
2019-02-09T21:51:00.467Z,18.53
2019-02-09T21:53:31.615Z,20.30
2019-02-09T21:56:01.772Z,16.90
2019-02-09T21:58:31.925Z,13.33
2019-02-09T22:01:02.082Z,15.93
2019-02-09T22:03:33.389Z,22.43
2019-02-09T22:06:03.573Z,25.17
2019-02-09T22:08:33.727Z,19.90
2019-02-09T22:11:04.099Z,19.70
2019-02-09T22:13:34.348Z,17.77
2019-02-09T22:16:04.511Z,21.83
2019-02-09T22:18:34.749Z,23.07
2019-02-09T22:21:05.904Z,18.47
2019-02-09T22:23:36.149Z,14.20
2019-02-09T22:26:12.935Z,31.00
2019-02-09T22:28:38.361Z,47.37
2019-02-09T22:31:08.576Z,17.37
2019-02-09T22:33:38.775Z,21.70
2019-02-09T22:36:08.936Z,23.50
2019-02-09T22:38:39.094Z,43.63
2019-02-09T22:41:09.260Z,17.90
2019-02-09T22:43:39.411Z,10.43
2019-02-09T22:46:09.591Z,21.77
2019-02-09T22:48:39.843Z,17.13
2019-02-09T22:51:09.976Z,18.33
2019-02-09T22:53:40.153Z,18.97
2019-02-09T22:56:10.320Z,23.60
2019-02-09T22:58:40.472Z,14.80
2019-02-09T23:01:36.575Z,20.13
2019-02-09T23:04:33.267Z,23.67
2019-02-09T23:07:12.430Z,19.60
2019-02-09T23:09:42.608Z,21.33
2019-02-09T23:12:12.785Z,22.97
2019-02-09T23:14:43.014Z,14.60
2019-02-09T23:17:13.228Z,21.53
2019-02-09T23:19:43.399Z,16.43
2019-02-09T23:22:13.639Z,18.30
2019-02-09T23:24:43.847Z,17.33
2019-02-09T23:27:14.019Z,18.47
2019-02-09T23:29:44.255Z,16.80
2019-02-09T23:32:14.459Z,11.77
2019-02-09T23:34:44.639Z,19.87
2019-02-09T23:37:14.807Z,15.47
2019-02-09T23:39:45.105Z,15.10
2019-02-09T23:42:15.351Z,17.87
2019-02-09T23:44:45.508Z,34.10
2019-02-09T23:47:15.663Z,17.90
2019-02-09T23:49:45.794Z,16.77
2019-02-09T23:52:16.019Z,27.43
2019-02-09T23:54:46.265Z,23.73
2019-02-09T23:57:16.500Z,18.03
2019-02-09T23:59:46.663Z,29.23
